createdAt,value
2022-12-11T00:00:15.436Z,0.00
2022-12-11T00:01:15.394Z,0.00
2022-12-11T00:02:15.426Z,0.00
2022-12-11T00:03:16.315Z,0.00
2022-12-11T00:04:15.344Z,0.00
2022-12-11T00:05:15.389Z,0.00
2022-12-11T00:06:15.339Z,0.00
2022-12-11T00:07:15.326Z,0.00
2022-12-11T00:08:15.361Z,0.00
2022-12-11T00:09:15.309Z,0.00
2022-12-11T00:10:15.283Z,0.00
2022-12-11T00:11:15.290Z,0.00
2022-12-11T00:12:15.282Z,0.00
2022-12-11T00:13:15.267Z,0.00
2022-12-11T00:14:15.255Z,0.00
2022-12-11T00:15:15.294Z,0.00
2022-12-11T00:16:15.335Z,0.00
2022-12-11T00:17:15.238Z,0.00
2022-12-11T00:18:15.235Z,0.00
2022-12-11T00:19:15.214Z,0.00
2022-12-11T00:20:15.195Z,0.00
2022-12-11T00:21:15.209Z,0.00
2022-12-11T00:22:15.165Z,0.00
2022-12-11T00:23:15.165Z,0.00
2022-12-11T00:24:15.152Z,0.00
2022-12-11T00:25:15.162Z,0.00
2022-12-11T00:26:15.112Z,0.00
2022-12-11T00:27:15.203Z,0.00
2022-12-11T00:28:15.113Z,0.00
2022-12-11T00:29:15.104Z,0.00
2022-12-11T00:30:15.071Z,0.00
2022-12-11T00:31:15.083Z,0.00
2022-12-11T00:32:15.135Z,0.00
2022-12-11T00:33:15.076Z,0.00
2022-12-11T00:34:15.035Z,0.00
2022-12-11T00:35:15.055Z,0.00
2022-12-11T00:36:15.007Z,0.00
2022-12-11T00:37:15.093Z,0.00
2022-12-11T00:38:14.990Z,0.00
2022-12-11T00:39:14.988Z,0.00
2022-12-11T00:40:14.979Z,0.00
2022-12-11T00:41:14.993Z,0.00
2022-12-11T00:42:14.942Z,0.00
2022-12-11T00:43:14.958Z,0.00
2022-12-11T00:44:14.972Z,0.00
2022-12-11T00:45:14.961Z,0.00
2022-12-11T00:46:14.959Z,0.00
2022-12-11T00:47:14.917Z,0.00
2022-12-11T00:48:14.886Z,0.00
2022-12-11T00:49:14.899Z,0.00
2022-12-11T00:50:14.888Z,0.00
2022-12-11T00:51:14.865Z,0.00
2022-12-11T00:52:14.848Z,0.00
2022-12-11T00:53:14.858Z,0.00
2022-12-11T00:54:14.817Z,0.00
2022-12-11T00:55:14.825Z,0.00
2022-12-11T00:56:14.822Z,0.00
2022-12-11T00:57:14.800Z,0.00
2022-12-11T00:58:15.159Z,0.00
2022-12-11T00:59:14.796Z,0.00
2022-12-11T01:00:14.771Z,0.00
2022-12-11T01:01:14.807Z,0.00
2022-12-11T01:02:14.742Z,0.00
2022-12-11T01:03:14.793Z,0.00
2022-12-11T01:04:14.702Z,0.00
2022-12-11T01:05:14.722Z,0.00
2022-12-11T01:06:14.701Z,0.00
2022-12-11T01:07:14.692Z,0.00
2022-12-11T01:08:14.750Z,0.00
2022-12-11T01:09:14.671Z,0.00
2022-12-11T01:10:14.684Z,0.00
2022-12-11T01:11:14.669Z,0.00
2022-12-11T01:12:14.636Z,0.00
2022-12-11T01:13:14.636Z,0.00
2022-12-11T01:14:14.599Z,0.00
2022-12-11T01:15:14.625Z,0.00
2022-12-11T01:16:14.650Z,0.00
2022-12-11T01:17:14.599Z,0.00
2022-12-11T01:18:14.587Z,0.00
2022-12-11T01:19:14.568Z,0.00
2022-12-11T01:20:14.558Z,0.00
2022-12-11T01:21:14.558Z,0.00
2022-12-11T01:22:14.515Z,0.00
2022-12-11T01:23:14.546Z,0.00
2022-12-11T01:24:14.506Z,0.00
2022-12-11T01:25:14.502Z,0.00
2022-12-11T01:26:14.495Z,0.00
2022-12-11T01:27:14.489Z,0.00
2022-12-11T01:28:14.455Z,0.00
2022-12-11T01:29:14.509Z,0.00
2022-12-11T01:30:14.427Z,0.00
2022-12-11T01:31:14.532Z,0.00
2022-12-11T01:32:14.440Z,0.00
2022-12-11T01:33:14.426Z,0.00
2022-12-11T01:34:14.403Z,0.00
2022-12-11T01:35:14.410Z,0.00
2022-12-11T01:36:14.375Z,0.00
2022-12-11T01:37:14.387Z,0.00
2022-12-11T01:38:14.350Z,0.00
2022-12-11T01:39:14.362Z,0.00
2022-12-11T01:40:14.342Z,0.00
2022-12-11T01:41:14.364Z,0.00
2022-12-11T01:42:14.316Z,0.00
2022-12-11T01:43:14.322Z,0.00
2022-12-11T01:44:14.297Z,0.00
2022-12-11T01:45:14.294Z,0.00
2022-12-11T01:46:14.302Z,0.00
2022-12-11T01:47:14.302Z,0.00
2022-12-11T01:48:14.246Z,0.00
2022-12-11T01:49:14.238Z,0.00
2022-12-11T01:50:14.239Z,0.00
2022-12-11T01:51:14.220Z,0.00
2022-12-11T01:52:14.212Z,0.00
2022-12-11T01:53:14.216Z,0.00
2022-12-11T01:54:14.194Z,0.00
2022-12-11T01:55:14.216Z,0.00
2022-12-11T01:56:14.165Z,0.00
2022-12-11T01:57:14.178Z,0.00
2022-12-11T01:58:14.150Z,0.00
2022-12-11T02:02:56.607Z,0.00
2022-12-11T02:03:56.092Z,0.00
2022-12-11T02:04:56.100Z,0.00
2022-12-11T02:05:56.092Z,0.00
2022-12-11T02:06:56.090Z,0.00
2022-12-11T02:07:56.095Z,0.00
2022-12-11T02:08:56.051Z,0.00
2022-12-11T02:12:55.214Z,0.00
2022-12-11T02:13:55.169Z,0.00
2022-12-11T02:14:55.151Z,0.00
2022-12-11T02:15:55.156Z,0.00
2022-12-11T02:16:55.124Z,0.00
2022-12-11T02:17:55.129Z,0.00
2022-12-11T02:18:55.105Z,0.00
2022-12-11T02:19:55.117Z,0.00
2022-12-11T02:20:55.091Z,0.00
2022-12-11T02:21:55.097Z,0.00
2022-12-11T02:22:55.065Z,0.00
2022-12-11T02:23:55.077Z,0.00
2022-12-11T02:24:55.045Z,0.00
2022-12-11T02:25:55.039Z,0.00
2022-12-11T02:26:55.008Z,0.00
2022-12-11T02:27:55.023Z,0.00
2022-12-11T02:28:55.006Z,0.00
2022-12-11T02:29:54.999Z,0.00
2022-12-11T02:30:54.970Z,0.00
2022-12-11T02:31:54.971Z,0.00
2022-12-11T02:32:54.950Z,0.00
2022-12-11T02:33:55.016Z,0.00
2022-12-11T02:34:54.941Z,0.00
2022-12-11T02:35:54.933Z,0.00
2022-12-11T02:36:54.919Z,0.00
2022-12-11T02:37:54.905Z,0.00
2022-12-11T02:38:54.884Z,0.00
2022-12-11T02:39:54.898Z,0.00
2022-12-11T02:40:54.886Z,0.00
2022-12-11T02:41:54.881Z,0.00
2022-12-11T02:42:54.836Z,0.00
2022-12-11T02:43:54.846Z,0.00
2022-12-11T02:44:54.850Z,0.00
2022-12-11T02:45:54.848Z,0.00
2022-12-11T02:46:54.805Z,0.00
2022-12-11T02:47:54.813Z,0.00
2022-12-11T02:48:54.798Z,0.00
2022-12-11T02:49:54.784Z,0.00
2022-12-11T02:50:54.804Z,0.00
2022-12-11T02:51:54.753Z,0.00
2022-12-11T02:52:54.744Z,0.00
2022-12-11T02:53:54.761Z,0.00
2022-12-11T02:54:54.827Z,0.00
2022-12-11T02:55:54.709Z,0.00
2022-12-11T02:56:54.695Z,0.00
2022-12-11T02:57:54.695Z,0.00
2022-12-11T02:58:58.468Z,0.00
2022-12-11T02:59:54.685Z,0.00
2022-12-11T03:00:54.686Z,0.00
2022-12-11T03:01:54.660Z,0.00
2022-12-11T03:02:54.652Z,0.00
2022-12-11T03:03:54.631Z,0.00
2022-12-11T03:04:54.852Z,0.00
2022-12-11T03:05:54.595Z,0.00
2022-12-11T03:06:54.610Z,0.00
2022-12-11T03:07:54.703Z,0.00
2022-12-11T03:08:54.598Z,0.00
2022-12-11T03:09:54.587Z,0.00
2022-12-11T03:10:54.561Z,0.00
2022-12-11T03:11:54.560Z,0.00
2022-12-11T03:12:54.558Z,0.00
2022-12-11T03:13:54.534Z,0.00
2022-12-11T03:14:54.540Z,0.00
2022-12-11T03:15:54.615Z,0.00
2022-12-11T03:16:54.521Z,0.00
2022-12-11T03:17:54.532Z,0.00
2022-12-11T03:18:54.483Z,0.00
2022-12-11T03:19:54.462Z,0.00
2022-12-11T03:20:54.457Z,0.00
2022-12-11T03:21:54.438Z,0.00
2022-12-11T03:22:54.450Z,0.00
2022-12-11T03:23:54.416Z,0.00
2022-12-11T03:24:54.428Z,0.00
2022-12-11T03:25:54.405Z,0.00
2022-12-11T03:26:56.516Z,0.00
2022-12-11T03:27:54.365Z,0.00
2022-12-11T03:28:54.402Z,0.00
2022-12-11T03:29:54.350Z,0.00
2022-12-11T03:30:54.402Z,0.00
2022-12-11T03:31:54.333Z,0.00
2022-12-11T03:32:54.340Z,0.00
2022-12-11T03:33:54.322Z,0.00
2022-12-11T03:34:58.140Z,0.00
2022-12-11T03:35:54.646Z,0.00
2022-12-11T03:36:54.301Z,0.00
2022-12-11T03:37:54.273Z,0.00
2022-12-11T03:38:54.266Z,0.00
2022-12-11T03:39:54.241Z,0.00
2022-12-11T03:40:54.241Z,0.00
2022-12-11T03:41:54.216Z,0.00
2022-12-11T03:42:54.240Z,0.00
2022-12-11T03:43:54.200Z,0.00
2022-12-11T03:44:54.208Z,0.00
2022-12-11T03:45:54.268Z,0.00
2022-12-11T03:46:54.185Z,0.00
2022-12-11T03:47:54.159Z,0.00
2022-12-11T03:48:54.159Z,0.00
2022-12-11T03:49:54.145Z,0.00
2022-12-11T03:50:54.150Z,0.00
2022-12-11T03:51:54.113Z,0.00
2022-12-11T03:52:54.135Z,0.00
2022-12-11T03:53:54.135Z,0.00
2022-12-11T03:54:54.121Z,0.00
2022-12-11T03:55:54.085Z,0.00
2022-12-11T03:56:54.101Z,0.00
2022-12-11T03:57:54.058Z,0.00
2022-12-11T03:58:54.061Z,0.00
2022-12-11T03:59:54.108Z,0.00
2022-12-11T04:00:54.043Z,0.00
2022-12-11T04:01:54.040Z,0.00
2022-12-11T04:02:54.024Z,0.00
2022-12-11T04:03:54.022Z,0.00
2022-12-11T04:04:54.008Z,0.00
2022-12-11T04:05:53.975Z,0.00
2022-12-11T04:06:54.174Z,0.00
2022-12-11T04:07:54.024Z,0.00
2022-12-11T04:08:53.957Z,0.00
2022-12-11T04:09:53.938Z,0.00
2022-12-11T04:10:53.948Z,0.00
2022-12-11T04:11:53.919Z,0.00
2022-12-11T04:12:53.904Z,0.00
2022-12-11T04:13:53.876Z,0.00
2022-12-11T04:14:53.885Z,0.00
2022-12-11T04:15:53.897Z,0.00
2022-12-11T04:16:53.886Z,0.00
2022-12-11T04:17:53.854Z,0.00
2022-12-11T04:18:53.888Z,0.00
2022-12-11T04:19:53.818Z,0.00
2022-12-11T04:20:53.826Z,0.00
2022-12-11T04:21:53.804Z,0.00
2022-12-11T04:22:53.804Z,0.00
2022-12-11T04:23:53.779Z,0.00
2022-12-11T04:24:53.784Z,0.00
2022-12-11T04:25:53.802Z,0.00
2022-12-11T04:26:53.764Z,0.00
2022-12-11T04:27:53.741Z,0.00
2022-12-11T04:28:53.739Z,0.00
2022-12-11T04:29:53.720Z,0.00
2022-12-11T04:30:53.830Z,0.00
2022-12-11T04:31:53.701Z,0.00
2022-12-11T04:32:53.711Z,0.00
2022-12-11T04:34:05.891Z,0.00
2022-12-11T04:34:53.676Z,0.00
2022-12-11T04:35:53.653Z,0.00
2022-12-11T04:36:53.664Z,0.00
2022-12-11T04:37:53.793Z,0.00
2022-12-11T04:38:53.645Z,0.00
2022-12-11T04:39:53.603Z,0.00
2022-12-11T04:40:53.598Z,0.00
2022-12-11T04:41:53.591Z,0.00
2022-12-11T04:42:53.594Z,0.00
2022-12-11T04:43:53.575Z,0.00
2022-12-11T04:44:53.564Z,0.00
2022-12-11T04:45:53.559Z,0.00
2022-12-11T04:46:53.607Z,0.00
2022-12-11T04:47:53.518Z,0.00
2022-12-11T04:48:57.365Z,0.00
2022-12-11T04:49:53.511Z,0.00
2022-12-11T04:50:53.543Z,0.00
2022-12-11T04:51:53.495Z,0.00
2022-12-11T04:52:53.475Z,0.00
2022-12-11T04:53:53.473Z,0.00
2022-12-11T04:54:53.500Z,0.00
2022-12-11T04:55:53.480Z,0.00
2022-12-11T04:56:53.449Z,0.00
2022-12-11T04:57:53.449Z,0.00
2022-12-11T04:58:53.451Z,0.00
2022-12-11T04:59:53.438Z,0.00
2022-12-11T05:00:53.408Z,0.00
2022-12-11T05:01:53.447Z,0.00
2022-12-11T05:02:53.423Z,0.00
2022-12-11T05:03:53.372Z,0.00
2022-12-11T05:04:53.372Z,0.00
2022-12-11T05:05:53.347Z,0.00
2022-12-11T05:06:53.353Z,0.00
2022-12-11T05:07:53.403Z,0.00
2022-12-11T05:08:53.521Z,0.00
2022-12-11T05:09:53.305Z,0.00
2022-12-11T05:10:53.309Z,0.00
2022-12-11T05:11:53.284Z,0.00
2022-12-11T05:12:53.288Z,0.00
2022-12-11T05:13:53.270Z,0.00
2022-12-11T05:14:53.259Z,0.00
2022-12-11T05:15:53.337Z,0.00
2022-12-11T05:16:53.254Z,0.00
2022-12-11T05:17:53.208Z,0.00
2022-12-11T05:18:53.211Z,0.00
2022-12-11T05:19:53.180Z,0.00
2022-12-11T05:20:53.204Z,0.00
2022-12-11T05:21:53.174Z,0.00
2022-12-11T05:22:53.178Z,0.00
2022-12-11T05:23:53.160Z,0.00
2022-12-11T05:24:53.161Z,0.00
2022-12-11T05:25:53.142Z,0.00
2022-12-11T05:26:53.134Z,0.00
2022-12-11T05:27:53.118Z,0.00
2022-12-11T05:28:53.131Z,0.00
2022-12-11T05:29:59.112Z,0.00
2022-12-11T05:30:54.125Z,0.00
2022-12-11T05:31:53.065Z,0.00
2022-12-11T05:32:53.078Z,0.00
2022-12-11T05:33:53.071Z,0.00
2022-12-11T05:34:53.067Z,0.00
2022-12-11T05:35:53.031Z,0.00
2022-12-11T05:36:53.069Z,0.00
2022-12-11T05:37:52.996Z,0.00
2022-12-11T05:38:53.012Z,0.00
2022-12-11T05:39:53.065Z,0.00
2022-12-11T05:40:52.984Z,0.00
2022-12-11T05:41:53.140Z,0.00
2022-12-11T05:42:53.578Z,0.00
2022-12-11T05:43:52.959Z,0.00
2022-12-11T05:44:52.959Z,0.00
2022-12-11T05:45:52.924Z,0.00
2022-12-11T05:46:52.989Z,0.00
2022-12-11T05:47:52.896Z,0.00
2022-12-11T05:48:52.901Z,0.00
2022-12-11T05:49:52.898Z,0.00
2022-12-11T05:50:52.875Z,0.00
2022-12-11T05:51:52.870Z,0.00
2022-12-11T05:52:52.855Z,0.00
2022-12-11T05:53:52.848Z,0.00
2022-12-11T05:54:52.828Z,0.00
2022-12-11T05:55:53.280Z,0.00
2022-12-11T05:56:53.362Z,0.00
2022-12-11T05:57:52.825Z,0.00
2022-12-11T05:58:52.814Z,0.00
2022-12-11T05:59:52.772Z,0.00
2022-12-11T06:00:52.793Z,0.00
2022-12-11T06:01:52.815Z,0.00
2022-12-11T06:02:52.814Z,0.00
2022-12-11T06:03:52.770Z,0.00
2022-12-11T06:04:52.764Z,0.00
2022-12-11T06:05:52.719Z,0.00
2022-12-11T06:06:52.710Z,0.00
2022-12-11T06:07:52.740Z,0.00
2022-12-11T06:08:52.695Z,0.00
2022-12-11T06:09:52.715Z,0.00
2022-12-11T06:10:52.731Z,0.00
2022-12-11T06:11:52.661Z,0.00
2022-12-11T06:12:52.661Z,0.00
2022-12-11T06:13:52.623Z,0.00
2022-12-11T06:14:52.624Z,0.00
2022-12-11T06:15:52.613Z,0.00
2022-12-11T06:16:52.656Z,0.00
2022-12-11T06:17:52.584Z,0.00
2022-12-11T06:18:55.789Z,0.00
2022-12-11T06:19:53.569Z,0.00
2022-12-11T06:20:52.575Z,0.00
2022-12-11T06:21:52.534Z,0.00
2022-12-11T06:22:52.542Z,0.00
2022-12-11T06:23:52.521Z,0.00
2022-12-11T06:24:52.548Z,0.00
2022-12-11T06:25:52.486Z,0.00
2022-12-11T06:26:52.494Z,0.00
2022-12-11T06:27:52.470Z,0.00
2022-12-11T06:28:52.482Z,0.00
2022-12-11T06:29:52.473Z,0.00
2022-12-11T06:30:52.471Z,0.00
2022-12-11T06:31:52.496Z,0.00
2022-12-11T06:32:52.439Z,0.00
2022-12-11T06:33:52.424Z,0.00
2022-12-11T06:34:52.441Z,0.00
2022-12-11T06:35:52.416Z,0.00
2022-12-11T06:36:52.403Z,0.00
2022-12-11T06:37:52.397Z,0.00
2022-12-11T06:38:52.402Z,0.00
2022-12-11T06:39:52.369Z,0.00
2022-12-11T06:40:52.349Z,0.00
2022-12-11T06:41:52.374Z,0.00
2022-12-11T06:42:52.324Z,0.00
2022-12-11T06:43:52.313Z,0.00
2022-12-11T06:44:52.313Z,0.00
2022-12-11T06:45:52.342Z,0.00
2022-12-11T06:46:52.293Z,0.00
2022-12-11T06:47:52.365Z,0.00
2022-12-11T06:48:52.301Z,0.00
2022-12-11T06:49:52.271Z,0.00
2022-12-11T06:50:52.613Z,0.00
2022-12-11T06:51:52.234Z,0.00
2022-12-11T06:52:52.228Z,0.00
2022-12-11T06:53:52.223Z,0.00
2022-12-11T06:54:52.208Z,0.00
2022-12-11T06:55:52.198Z,4.00
2022-12-11T06:56:52.185Z,4.00
2022-12-11T06:57:52.190Z,0.00
2022-12-11T06:58:52.290Z,0.00
2022-12-11T06:59:52.162Z,4.00
2022-12-11T07:00:52.194Z,0.00
2022-12-11T07:01:52.184Z,0.00
2022-12-11T07:02:52.114Z,4.00
2022-12-11T07:03:52.090Z,4.00
2022-12-11T07:04:55.288Z,4.00
2022-12-11T07:05:52.093Z,4.00
2022-12-11T07:06:52.073Z,8.00
2022-12-11T07:07:52.097Z,8.00
2022-12-11T07:08:52.067Z,4.00
2022-12-11T07:09:52.067Z,8.00
2022-12-11T07:10:52.020Z,8.00
2022-12-11T07:11:52.030Z,8.00
2022-12-11T07:12:52.317Z,12.00
2022-12-11T07:13:52.005Z,12.00
2022-12-11T07:14:51.982Z,16.00
2022-12-11T07:15:51.979Z,16.00
2022-12-11T07:16:52.000Z,20.00
2022-12-11T07:17:51.958Z,20.00
2022-12-11T07:18:51.943Z,24.00
2022-12-11T07:19:51.940Z,24.00
2022-12-11T07:20:51.918Z,24.00
2022-12-11T07:21:51.915Z,28.00
2022-12-11T07:22:51.894Z,32.00
2022-12-11T07:23:51.903Z,32.00
2022-12-11T07:24:51.869Z,36.00
2022-12-11T07:25:51.898Z,40.00
2022-12-11T07:26:51.846Z,40.00
2022-12-11T07:27:51.864Z,48.00
2022-12-11T07:28:51.845Z,52.00
2022-12-11T07:29:51.886Z,52.00
2022-12-11T07:30:51.829Z,56.00
2022-12-11T07:31:51.850Z,64.00
2022-12-11T07:32:51.863Z,64.00
2022-12-11T07:33:51.784Z,68.00
2022-12-11T07:34:52.299Z,76.00
2022-12-11T07:35:51.781Z,80.00
2022-12-11T07:36:51.781Z,88.00
2022-12-11T07:37:51.751Z,88.00
2022-12-11T07:38:51.733Z,96.00
2022-12-11T07:39:51.754Z,100.00
2022-12-11T07:40:53.162Z,104.00
2022-12-11T07:41:51.726Z,112.00
2022-12-11T07:42:51.685Z,116.00
2022-12-11T07:43:51.762Z,120.00
2022-12-11T07:44:51.689Z,128.00
2022-12-11T07:45:51.698Z,132.00
2022-12-11T07:46:51.682Z,144.00
2022-12-11T07:47:51.659Z,148.00
2022-12-11T07:48:51.767Z,156.00
2022-12-11T07:49:51.619Z,164.00
2022-12-11T07:50:51.604Z,172.00
2022-12-11T07:51:51.616Z,184.00
2022-12-11T07:52:51.584Z,188.00
2022-12-11T07:53:51.612Z,196.00
2022-12-11T07:54:51.549Z,204.00
2022-12-11T07:55:51.590Z,212.00
2022-12-11T07:56:53.896Z,220.00
2022-12-11T07:57:51.551Z,228.00
2022-12-11T07:58:51.520Z,240.00
2022-12-11T07:59:51.505Z,248.00
2022-12-11T08:00:51.536Z,256.00
2022-12-11T08:01:51.496Z,268.00
2022-12-11T08:02:51.519Z,276.00
2022-12-11T08:03:51.479Z,284.00
2022-12-11T08:04:51.434Z,288.00
2022-12-11T08:05:51.446Z,296.00
2022-12-11T08:06:51.440Z,308.00
2022-12-11T08:07:51.497Z,320.00
2022-12-11T08:08:51.411Z,328.00
2022-12-11T08:09:51.414Z,340.00
2022-12-11T08:10:51.408Z,348.00
2022-12-11T08:11:51.408Z,356.00
2022-12-11T08:12:51.369Z,368.00
2022-12-11T08:13:51.384Z,372.00
2022-12-11T08:14:51.655Z,380.00
2022-12-11T08:15:51.356Z,388.00
2022-12-11T08:16:51.421Z,404.00
2022-12-11T08:17:51.343Z,416.00
2022-12-11T08:18:51.355Z,436.00
2022-12-11T08:19:51.308Z,452.00
2022-12-11T08:20:51.304Z,468.00
2022-12-11T08:21:51.286Z,484.00
2022-12-11T08:22:55.899Z,496.00
2022-12-11T08:23:52.295Z,512.00
2022-12-11T08:24:51.260Z,520.00
2022-12-11T08:25:51.252Z,528.00
2022-12-11T08:26:51.302Z,540.00
2022-12-11T08:27:51.223Z,556.00
2022-12-11T08:28:51.199Z,572.00
2022-12-11T08:29:51.230Z,600.00
2022-12-11T08:30:59.021Z,624.00
2022-12-11T08:31:51.189Z,652.00
2022-12-11T08:32:51.162Z,672.00
2022-12-11T08:33:51.179Z,692.00
2022-12-11T08:34:51.150Z,716.00
2022-12-11T08:35:51.130Z,736.00
2022-12-11T08:36:51.114Z,756.00
2022-12-11T08:37:51.123Z,776.00
2022-12-11T08:38:51.109Z,800.00
2022-12-11T08:39:51.171Z,820.00
2022-12-11T08:40:51.094Z,844.00
2022-12-11T08:41:51.066Z,876.00
2022-12-11T08:42:51.040Z,900.00
2022-12-11T08:43:51.060Z,928.00
2022-12-11T08:44:51.035Z,948.00
2022-12-11T08:45:51.194Z,964.00
2022-12-11T08:46:51.003Z,980.00
2022-12-11T08:47:51.018Z,996.00
2022-12-11T08:48:50.978Z,1000.00
2022-12-11T08:49:50.993Z,1012.00
2022-12-11T08:50:50.974Z,1020.00
2022-12-11T08:51:50.981Z,1040.00
2022-12-11T08:52:50.949Z,1060.00
2022-12-11T08:53:50.960Z,1080.00
2022-12-11T08:54:50.924Z,1092.00
2022-12-11T08:55:50.928Z,1100.00
2022-12-11T08:56:56.292Z,1092.00
2022-12-11T08:57:51.909Z,1080.00
2022-12-11T08:58:50.883Z,1068.00
2022-12-11T08:59:50.883Z,1060.00
2022-12-11T09:00:50.878Z,1048.00
2022-12-11T09:01:50.913Z,1040.00
2022-12-11T09:02:50.959Z,1044.00
2022-12-11T09:03:50.833Z,1056.00
2022-12-11T09:04:50.825Z,1072.00
2022-12-11T09:05:50.831Z,1092.00
2022-12-11T09:06:50.795Z,1116.00
2022-12-11T09:07:50.822Z,1136.00
2022-12-11T09:08:52.874Z,1148.00
2022-12-11T09:09:50.799Z,1144.00
2022-12-11T09:10:50.752Z,1140.00
2022-12-11T09:11:50.776Z,1144.00
2022-12-11T09:12:50.753Z,1144.00
2022-12-11T09:13:50.751Z,1144.00
2022-12-11T09:14:50.709Z,1148.00
2022-12-11T09:15:50.745Z,1148.00
2022-12-11T09:16:50.780Z,1156.00
2022-12-11T09:17:50.680Z,1164.00
2022-12-11T09:18:50.678Z,1176.00
2022-12-11T09:19:50.666Z,1184.00
2022-12-11T09:20:50.652Z,1208.00
2022-12-11T09:21:50.647Z,1236.00
2022-12-11T09:22:50.644Z,1264.00
2022-12-11T09:23:50.632Z,1296.00
2022-12-11T09:24:51.033Z,1324.00
2022-12-11T09:25:50.587Z,1352.00
2022-12-11T09:26:50.585Z,1380.00
2022-12-11T09:27:50.581Z,1420.00
2022-12-11T09:28:50.558Z,1456.00
2022-12-11T09:29:50.826Z,1492.00
2022-12-11T09:30:50.560Z,1528.00
2022-12-11T09:31:50.562Z,1568.00
2022-12-11T09:32:50.509Z,1612.00
2022-12-11T09:33:50.529Z,1648.00
2022-12-11T09:34:50.510Z,1676.00
2022-12-11T09:35:50.506Z,1696.00
2022-12-11T09:36:50.468Z,1700.00
2022-12-11T09:37:50.642Z,1696.00
2022-12-11T09:38:50.471Z,1696.00
2022-12-11T09:39:50.463Z,1700.00
2022-12-11T09:40:50.443Z,1720.00
2022-12-11T09:41:50.454Z,1732.00
2022-12-11T09:42:50.408Z,1752.00
2022-12-11T09:43:50.426Z,1760.00
2022-12-11T09:44:50.387Z,1768.00
2022-12-11T09:45:50.396Z,1772.00
2022-12-11T09:46:50.391Z,1784.00
2022-12-11T09:47:50.461Z,1800.00
2022-12-11T09:48:50.360Z,1812.00
2022-12-11T09:49:50.343Z,1812.00
2022-12-11T09:50:50.315Z,1812.00
2022-12-11T09:51:50.364Z,1816.00
2022-12-11T09:52:50.349Z,1820.00
2022-12-11T09:53:50.355Z,1828.00
2022-12-11T09:54:50.305Z,1840.00
2022-12-11T09:55:50.345Z,1852.00
2022-12-11T09:56:50.270Z,1852.00
2022-12-11T09:57:50.261Z,1840.00
2022-12-11T09:58:50.269Z,1832.00
2022-12-11T09:59:50.252Z,1828.00
2022-12-11T10:00:50.233Z,1836.00
2022-12-11T10:01:50.279Z,1856.00
2022-12-11T10:02:50.244Z,1892.00
2022-12-11T10:03:50.211Z,1936.00
2022-12-11T10:04:50.189Z,1964.00
2022-12-11T10:05:50.181Z,1984.00
2022-12-11T10:06:50.167Z,1996.00
2022-12-11T10:07:50.187Z,2008.00
2022-12-11T10:08:50.140Z,2012.00
2022-12-11T10:09:50.165Z,2008.00
2022-12-11T10:10:50.125Z,2000.00
2022-12-11T10:11:56.163Z,1988.00
2022-12-11T10:12:51.141Z,1972.00
2022-12-11T10:13:50.101Z,1964.00
2022-12-11T10:14:50.106Z,1956.00
2022-12-11T10:15:50.125Z,1948.00
2022-12-11T10:16:50.058Z,1940.00
2022-12-11T10:17:50.043Z,1936.00
2022-12-11T10:18:50.089Z,1924.00
2022-12-11T10:19:50.036Z,1920.00
2022-12-11T10:20:50.013Z,1924.00
2022-12-11T10:21:50.006Z,1936.00
2022-12-11T10:22:49.988Z,1940.00
2022-12-11T10:23:50.001Z,1948.00
2022-12-11T10:25:50.981Z,1956.00
2022-12-11T10:26:49.940Z,1956.00
2022-12-11T10:27:49.955Z,1976.00
2022-12-11T10:28:49.919Z,2000.00
2022-12-11T10:29:49.944Z,2028.00
2022-12-11T10:30:49.977Z,2072.00
2022-12-11T10:31:49.942Z,2112.00
2022-12-11T10:32:49.892Z,2148.00
2022-12-11T10:33:49.884Z,2172.00
2022-12-11T10:34:49.873Z,2192.00
2022-12-11T10:35:49.915Z,2216.00
2022-12-11T10:36:49.858Z,2232.00
2022-12-11T10:37:49.848Z,2256.00
2022-12-11T10:38:49.829Z,2280.00
2022-12-11T10:39:49.823Z,2300.00
2022-12-11T10:40:49.813Z,2312.00
2022-12-11T10:41:50.358Z,2312.00
2022-12-11T10:42:49.796Z,2300.00
2022-12-11T10:43:49.793Z,2288.00
2022-12-11T10:44:49.775Z,2280.00
2022-12-11T10:45:49.768Z,2284.00
2022-12-11T10:46:49.748Z,2304.00
2022-12-11T10:47:49.743Z,2348.00
2022-12-11T10:48:49.741Z,2396.00
2022-12-11T10:49:49.744Z,2444.00
2022-12-11T10:50:50.163Z,2472.00
2022-12-11T10:51:49.693Z,2492.00
2022-12-11T10:52:49.686Z,2492.00
2022-12-11T10:53:49.668Z,2476.00
2022-12-11T10:54:49.648Z,2448.00
2022-12-11T10:55:49.654Z,2408.00
2022-12-11T10:56:49.650Z,2368.00
2022-12-11T10:57:49.636Z,2328.00
2022-12-11T10:58:49.633Z,2300.00
2022-12-11T10:59:49.610Z,2288.00
2022-12-11T11:00:49.579Z,2292.00
2022-12-11T11:01:49.631Z,2300.00
2022-12-11T11:02:49.690Z,2300.00
2022-12-11T11:03:49.625Z,2280.00
2022-12-11T11:04:49.543Z,2248.00
2022-12-11T11:05:49.825Z,2200.00
2022-12-11T11:06:49.540Z,2164.00
2022-12-11T11:07:49.564Z,2140.00
2022-12-11T11:08:49.512Z,2136.00
2022-12-11T11:09:49.514Z,2140.00
2022-12-11T11:10:49.486Z,2152.00
2022-12-11T11:11:49.452Z,2152.00
2022-12-11T11:12:49.478Z,2132.00
2022-12-11T11:13:49.984Z,2104.00
2022-12-11T11:14:49.459Z,2072.00
2022-12-11T11:15:49.481Z,2040.00
2022-12-11T11:16:49.422Z,2016.00
2022-12-11T11:17:54.926Z,1992.00
2022-12-11T11:18:50.400Z,1980.00
2022-12-11T11:19:50.017Z,1968.00
2022-12-11T11:20:49.599Z,1972.00
2022-12-11T11:21:49.389Z,1980.00
2022-12-11T11:22:49.360Z,1988.00
2022-12-11T11:23:53.273Z,1996.00
2022-12-11T11:24:49.335Z,2008.00
2022-12-11T11:25:49.331Z,2008.00
2022-12-11T11:27:12.377Z,2004.00
2022-12-11T11:27:50.329Z,1984.00
2022-12-11T11:28:49.302Z,1952.00
2022-12-11T11:29:53.058Z,1908.00
2022-12-11T11:30:49.324Z,1880.00
2022-12-11T11:31:49.279Z,1860.00
2022-12-11T11:32:49.281Z,1852.00
2022-12-11T11:33:49.240Z,1860.00
2022-12-11T11:34:49.243Z,1880.00
2022-12-11T11:35:49.204Z,1912.00
2022-12-11T11:36:49.238Z,1948.00
2022-12-11T11:37:49.240Z,1972.00
2022-12-11T11:38:49.203Z,1972.00
2022-12-11T11:39:49.186Z,1972.00
2022-12-11T11:40:49.195Z,1972.00
2022-12-11T11:41:49.208Z,1960.00
2022-12-11T11:42:49.148Z,1960.00
2022-12-11T11:43:49.121Z,1956.00
2022-12-11T11:44:49.117Z,1952.00
2022-12-11T11:45:49.125Z,1952.00
2022-12-11T11:46:49.140Z,1968.00
2022-12-11T11:47:49.112Z,1980.00
2022-12-11T11:48:49.091Z,2000.00
2022-12-11T11:49:49.077Z,2024.00
2022-12-11T11:50:49.074Z,2048.00
2022-12-11T11:51:49.265Z,2060.00
2022-12-11T11:52:49.049Z,2072.00
2022-12-11T11:53:49.017Z,2064.00
2022-12-11T11:54:49.025Z,2040.00
2022-12-11T11:55:49.004Z,2016.00
2022-12-11T11:56:49.014Z,1992.00
2022-12-11T11:57:48.982Z,1976.00
2022-12-11T11:58:49.152Z,1956.00
2022-12-11T11:59:48.979Z,1944.00
2022-12-11T12:00:48.960Z,1924.00
2022-12-11T12:01:48.950Z,1900.00
2022-12-11T12:02:49.056Z,1892.00
2022-12-11T12:03:48.931Z,1896.00
2022-12-11T12:04:49.835Z,1904.00
2022-12-11T12:05:48.914Z,1912.00
2022-12-11T12:06:50.854Z,1928.00
2022-12-11T12:07:48.940Z,1944.00
2022-12-11T12:08:48.883Z,1960.00
2022-12-11T12:09:48.903Z,1964.00
2022-12-11T12:10:48.862Z,1956.00
2022-12-11T12:11:48.849Z,1944.00
2022-12-11T12:12:48.857Z,1920.00
2022-12-11T12:13:50.128Z,1884.00
2022-12-11T12:14:52.762Z,1840.00
2022-12-11T12:15:48.812Z,1812.00
2022-12-11T12:16:53.415Z,1788.00
2022-12-11T12:17:54.970Z,1772.00
2022-12-11T12:18:49.814Z,1752.00
2022-12-11T12:19:48.756Z,1736.00
2022-12-11T12:20:48.754Z,1716.00
2022-12-11T12:21:48.741Z,1692.00
2022-12-11T12:22:48.978Z,1676.00
2022-12-11T12:23:48.741Z,1668.00
2022-12-11T12:24:48.722Z,1656.00
2022-12-11T12:25:48.742Z,1660.00
2022-12-11T12:26:48.703Z,1664.00
2022-12-11T12:27:52.972Z,1676.00
2022-12-11T12:28:48.677Z,1680.00
2022-12-11T12:29:48.635Z,1680.00
2022-12-11T12:30:48.651Z,1672.00
2022-12-11T12:31:48.746Z,1648.00
2022-12-11T12:32:48.647Z,1620.00
2022-12-11T12:33:48.632Z,1584.00
2022-12-11T12:34:48.604Z,1548.00
2022-12-11T12:35:48.588Z,1520.00
2022-12-11T12:36:48.580Z,1492.00
2022-12-11T12:37:48.559Z,1476.00
2022-12-11T12:38:48.589Z,1460.00
2022-12-11T12:39:48.538Z,1440.00
2022-12-11T12:40:48.536Z,1424.00
2022-12-11T12:41:48.545Z,1404.00
2022-12-11T12:42:48.532Z,1376.00
2022-12-11T12:43:48.556Z,1348.00
2022-12-11T12:44:48.500Z,1312.00
2022-12-11T12:45:48.498Z,1276.00
2022-12-11T12:46:48.485Z,1240.00
2022-12-11T12:47:53.180Z,1196.00
2022-12-11T12:48:49.464Z,1148.00
2022-12-11T12:49:48.436Z,1104.00
2022-12-11T12:50:48.447Z,1068.00
2022-12-11T12:51:48.424Z,1032.00
2022-12-11T12:52:48.423Z,1000.00
2022-12-11T12:53:48.478Z,972.00
2022-12-11T12:54:48.396Z,936.00
2022-12-11T12:55:48.414Z,892.00