createdAt,value
2018-05-03T00:00:01.436Z,10.97
2018-05-03T00:02:28.667Z,10.94
2018-05-03T00:04:55.808Z,10.86
2018-05-03T00:07:23.370Z,10.78
2018-05-03T00:09:50.881Z,10.82
2018-05-03T00:12:18.401Z,10.87
2018-05-03T00:14:45.928Z,10.83
2018-05-03T00:17:13.103Z,10.76
2018-05-03T00:19:40.317Z,10.75
2018-05-03T00:22:07.477Z,10.77
2018-05-03T00:24:34.607Z,10.83
2018-05-03T00:27:01.763Z,10.78
2018-05-03T00:29:28.838Z,10.71
2018-05-03T00:31:55.998Z,10.68
2018-05-03T00:34:23.519Z,10.67
2018-05-03T00:36:50.717Z,10.66
2018-05-03T00:39:17.801Z,10.70
2018-05-03T00:41:44.868Z,10.69
2018-05-03T00:44:12.107Z,10.71
2018-05-03T00:46:39.273Z,10.82
2018-05-03T00:49:06.433Z,10.89
2018-05-03T00:51:33.508Z,10.88
2018-05-03T00:54:00.707Z,10.77
2018-05-03T00:56:27.893Z,10.68
2018-05-03T00:58:54.987Z,10.60
2018-05-03T01:01:22.163Z,10.60
2018-05-03T01:03:49.416Z,10.59
2018-05-03T01:06:16.935Z,10.50
2018-05-03T01:08:44.148Z,10.48
2018-05-03T01:11:11.248Z,10.49
2018-05-03T01:13:38.427Z,10.50
2018-05-03T01:16:06.231Z,10.54
2018-05-03T01:18:33.398Z,10.60
2018-05-03T01:21:00.462Z,10.66
2018-05-03T01:23:27.683Z,10.63
2018-05-03T01:25:54.780Z,10.57
2018-05-03T01:28:22.003Z,10.45
2018-05-03T01:30:49.401Z,10.41
2018-05-03T01:33:16.461Z,10.46
2018-05-03T01:35:49.611Z,10.46
2018-05-03T01:38:16.725Z,10.43
2018-05-03T01:40:43.990Z,10.46
2018-05-03T01:43:11.076Z,10.43
2018-05-03T01:45:38.310Z,10.42
2018-05-03T01:48:05.743Z,10.38
2018-05-03T01:50:32.831Z,10.30
2018-05-03T01:52:59.882Z,10.31
2018-05-03T01:55:27.337Z,10.26
2018-05-03T01:57:54.442Z,10.24
2018-05-03T02:00:21.512Z,10.32
2018-05-03T02:02:48.906Z,10.41
2018-05-03T02:05:16.027Z,10.45
2018-05-03T02:07:43.867Z,10.41
2018-05-03T02:10:10.957Z,10.46
2018-05-03T02:12:38.063Z,10.45
2018-05-03T02:15:05.126Z,10.42
2018-05-03T02:17:32.212Z,10.35
2018-05-03T02:19:59.281Z,10.44
2018-05-03T02:22:26.363Z,10.51
2018-05-03T02:24:53.521Z,10.51
2018-05-03T02:27:20.583Z,10.46
2018-05-03T02:29:47.846Z,10.43
2018-05-03T02:32:14.977Z,10.35
2018-05-03T02:34:42.043Z,10.36
2018-05-03T02:37:09.433Z,10.36
2018-05-03T02:39:36.618Z,10.37
2018-05-03T02:42:03.691Z,10.43
2018-05-03T02:44:30.802Z,10.34
2018-05-03T02:46:57.895Z,10.33
2018-05-03T02:49:24.996Z,10.38
2018-05-03T02:51:52.897Z,10.41
2018-05-03T02:54:20.075Z,10.37
2018-05-03T02:56:47.143Z,10.37
2018-05-03T02:59:22.207Z,10.40
2018-05-03T03:01:55.915Z,10.29
2018-05-03T03:04:35.009Z,10.27
2018-05-03T03:10:26.557Z,10.46
2018-05-03T03:13:05.273Z,10.37
2018-05-03T03:15:40.022Z,10.35
2018-05-03T03:18:13.112Z,10.35
2018-05-03T03:20:46.956Z,10.37
2018-05-03T03:23:26.259Z,10.43
2018-05-03T03:26:05.359Z,10.46
2018-05-03T03:28:44.013Z,10.39
2018-05-03T03:31:22.906Z,10.43
2018-05-03T03:33:55.849Z,10.51
2018-05-03T03:36:29.129Z,10.52
2018-05-03T03:39:02.689Z,10.41
2018-05-03T03:41:35.719Z,10.34
2018-05-03T03:44:08.782Z,10.15
2018-05-03T03:46:35.973Z,10.16
2018-05-03T03:49:03.093Z,10.15
2018-05-03T03:51:30.309Z,10.21
2018-05-03T03:53:57.558Z,10.27
2018-05-03T03:56:24.753Z,10.31
2018-05-03T03:58:51.834Z,10.23
2018-05-03T04:01:18.953Z,10.17
2018-05-03T04:03:46.215Z,10.16
2018-05-03T04:06:13.433Z,10.18
2018-05-03T04:08:40.543Z,10.12
2018-05-03T04:11:07.710Z,10.12
2018-05-03T04:13:34.929Z,10.23
2018-05-03T04:16:02.112Z,10.24
2018-05-03T04:18:35.203Z,10.22
2018-05-03T04:21:08.133Z,10.21
2018-05-03T04:23:41.121Z,10.24
2018-05-03T04:26:08.319Z,10.31
2018-05-03T04:28:35.480Z,10.31
2018-05-03T04:31:02.864Z,10.31
2018-05-03T04:33:29.978Z,10.22
2018-05-03T04:35:57.199Z,10.22
2018-05-03T04:38:24.379Z,10.32
2018-05-03T04:40:51.990Z,10.40
2018-05-03T04:43:19.346Z,10.51
2018-05-03T04:45:46.501Z,10.58
2018-05-03T04:48:13.903Z,10.65
2018-05-03T04:50:40.990Z,10.72
2018-05-03T04:53:08.094Z,10.74
2018-05-03T04:55:35.849Z,10.75
2018-05-03T04:58:03.091Z,10.90
2018-05-03T05:00:30.390Z,11.04
2018-05-03T05:02:57.575Z,11.00
2018-05-03T05:05:24.866Z,10.98
2018-05-03T05:07:52.114Z,11.05
2018-05-03T05:10:19.194Z,11.15
2018-05-03T05:12:46.371Z,11.18
2018-05-03T05:15:13.658Z,11.25
2018-05-03T05:17:41.033Z,11.36
2018-05-03T05:20:08.170Z,11.37
2018-05-03T05:22:35.320Z,11.29
2018-05-03T05:25:02.626Z,11.43
2018-05-03T05:27:29.914Z,11.55
2018-05-03T05:29:57.155Z,11.64
2018-05-03T05:32:24.432Z,11.79
2018-05-03T05:34:51.769Z,11.90
2018-05-03T05:37:19.335Z,11.94
2018-05-03T05:39:46.559Z,11.99
2018-05-03T05:42:13.630Z,12.02
2018-05-03T05:44:40.694Z,12.10
2018-05-03T05:47:08.025Z,12.14
2018-05-03T05:49:35.174Z,12.13
2018-05-03T05:52:02.253Z,12.18
2018-05-03T05:54:29.600Z,12.16
2018-05-03T05:56:56.904Z,12.15
2018-05-03T05:59:24.839Z,12.15
2018-05-03T06:01:51.946Z,12.12
2018-05-03T06:04:19.154Z,12.11
2018-05-03T06:06:46.376Z,11.97
2018-05-03T06:09:13.679Z,11.85
2018-05-03T06:11:41.024Z,11.80
2018-05-03T06:14:08.236Z,11.79
2018-05-03T06:16:35.356Z,11.82
2018-05-03T06:19:02.597Z,11.73
2018-05-03T06:21:29.734Z,11.72
2018-05-03T06:23:57.020Z,11.73
2018-05-03T06:26:24.207Z,11.79
2018-05-03T06:28:51.646Z,11.79
2018-05-03T06:31:18.929Z,11.88
2018-05-03T06:33:46.044Z,11.83
2018-05-03T06:36:13.225Z,12.01
2018-05-03T06:38:40.436Z,12.08
2018-05-03T06:41:07.591Z,12.14
2018-05-03T06:43:35.012Z,12.18
2018-05-03T06:46:02.114Z,12.15
2018-05-03T06:48:29.890Z,12.19
2018-05-03T06:50:57.356Z,12.28
2018-05-03T06:53:24.662Z,12.29
2018-05-03T06:55:51.777Z,12.39
2018-05-03T06:58:18.910Z,12.53
2018-05-03T07:00:46.039Z,12.55
2018-05-03T07:03:13.234Z,12.65
2018-05-03T07:05:40.490Z,12.74
2018-05-03T07:08:07.637Z,12.83
2018-05-03T07:10:34.895Z,12.72
2018-05-03T07:13:02.108Z,12.90
2018-05-03T07:15:29.285Z,13.07
2018-05-03T07:17:56.418Z,13.05
2018-05-03T07:20:23.593Z,13.25
2018-05-03T07:22:50.730Z,13.46
2018-05-03T07:25:18.086Z,13.69
2018-05-03T07:27:45.196Z,13.90
2018-05-03T07:30:12.404Z,13.94
2018-05-03T07:32:39.824Z,14.11
2018-05-03T07:35:08.284Z,14.26
2018-05-03T07:37:35.810Z,14.24
2018-05-03T07:40:03.450Z,14.25
2018-05-03T07:42:31.235Z,14.30
2018-05-03T07:44:58.770Z,14.53
2018-05-03T07:47:26.545Z,14.49
2018-05-03T07:49:54.285Z,14.51
2018-05-03T07:52:22.160Z,14.59
2018-05-03T07:54:49.245Z,14.70
2018-05-03T07:57:16.981Z,14.71
2018-05-03T07:59:45.290Z,14.93
2018-05-03T08:02:12.639Z,15.16
2018-05-03T08:04:39.967Z,15.43
2018-05-03T08:07:07.588Z,15.68
2018-05-03T08:09:35.505Z,15.67
2018-05-03T08:12:03.160Z,15.68
2018-05-03T08:14:30.341Z,15.70
2018-05-03T08:16:57.733Z,15.56
2018-05-03T08:19:25.106Z,15.75
2018-05-03T08:21:52.395Z,15.81
2018-05-03T08:24:19.652Z,15.86
2018-05-03T08:26:47.275Z,15.92
2018-05-03T08:29:14.737Z,15.89
2018-05-03T08:31:41.945Z,16.09
2018-05-03T08:34:09.067Z,16.08
2018-05-03T08:36:36.142Z,16.17
2018-05-03T08:39:03.570Z,16.08
2018-05-03T08:41:31.103Z,16.32
2018-05-03T08:43:58.246Z,16.39
2018-05-03T08:46:25.967Z,16.55
2018-05-03T08:48:53.627Z,16.54
2018-05-03T08:51:21.277Z,16.48
2018-05-03T08:53:48.908Z,16.46
2018-05-03T08:56:16.527Z,16.42
2018-05-03T08:58:44.247Z,16.37
2018-05-03T09:01:11.838Z,16.33
2018-05-03T09:03:39.626Z,16.20
2018-05-03T09:06:07.162Z,16.34
2018-05-03T09:08:35.656Z,16.35
2018-05-03T09:11:03.457Z,16.34
2018-05-03T09:13:31.007Z,16.61
2018-05-03T09:15:58.590Z,16.69
2018-05-03T09:18:26.170Z,16.74
2018-05-03T09:20:54.296Z,16.88
2018-05-03T09:23:21.900Z,16.78
2018-05-03T09:25:49.456Z,16.95
2018-05-03T09:28:17.027Z,16.87
2018-05-03T09:30:44.784Z,16.94
2018-05-03T09:33:12.360Z,17.04
2018-05-03T09:35:39.956Z,16.89
2018-05-03T09:38:07.480Z,17.14
2018-05-03T09:40:35.412Z,17.19
2018-05-03T09:43:03.327Z,17.37
2018-05-03T09:45:31.287Z,17.43
2018-05-03T09:47:58.808Z,17.48
2018-05-03T09:50:26.412Z,17.41
2018-05-03T09:52:54.121Z,17.26
2018-05-03T09:55:21.676Z,17.25
2018-05-03T09:57:49.372Z,17.25
2018-05-03T10:00:17.260Z,17.33
2018-05-03T10:02:45.267Z,17.33
2018-05-03T10:05:13.456Z,17.30
2018-05-03T10:07:41.042Z,17.33
2018-05-03T10:10:08.666Z,17.35
2018-05-03T10:12:36.332Z,17.27
2018-05-03T10:15:03.962Z,17.39
2018-05-03T10:17:31.604Z,17.17
2018-05-03T10:19:59.218Z,17.16
2018-05-03T10:22:27.029Z,17.11
2018-05-03T10:24:54.692Z,17.29
2018-05-03T10:27:22.265Z,17.25
2018-05-03T10:29:50.127Z,17.22
2018-05-03T10:32:17.907Z,17.32
2018-05-03T10:34:45.671Z,17.33
2018-05-03T10:37:13.296Z,17.26
2018-05-03T10:39:40.942Z,17.30
2018-05-03T10:42:08.812Z,17.19
2018-05-03T10:44:36.616Z,17.28
2018-05-03T10:47:04.221Z,17.28
2018-05-03T10:49:32.157Z,17.33
2018-05-03T10:51:59.767Z,17.31
2018-05-03T10:54:27.458Z,17.39
2018-05-03T10:56:55.405Z,17.50
2018-05-03T10:59:22.967Z,17.63
2018-05-03T11:01:50.527Z,17.63
2018-05-03T11:04:18.555Z,17.63
2018-05-03T11:06:46.482Z,17.64
2018-05-03T11:09:14.207Z,17.48
2018-05-03T11:11:41.737Z,17.63
2018-05-03T11:14:09.286Z,17.80
2018-05-03T11:16:37.058Z,17.81
2018-05-03T11:19:04.741Z,17.77
2018-05-03T11:21:32.315Z,18.03
2018-05-03T11:24:00.007Z,18.03
2018-05-03T11:26:27.886Z,17.92
2018-05-03T11:28:55.581Z,17.99
2018-05-03T11:31:23.241Z,18.09
2018-05-03T11:33:50.929Z,17.95
2018-05-03T11:36:18.571Z,18.17
2018-05-03T11:38:46.112Z,18.29
2018-05-03T11:41:13.688Z,18.39
2018-05-03T11:43:41.300Z,18.40
2018-05-03T11:46:09.013Z,18.22
2018-05-03T11:48:37.742Z,18.50
2018-05-03T11:51:05.468Z,18.71
2018-05-03T11:53:33.168Z,18.71
2018-05-03T11:56:00.785Z,18.99
2018-05-03T11:58:28.699Z,18.87
2018-05-03T12:00:56.237Z,19.08
2018-05-03T12:03:23.774Z,19.10
2018-05-03T12:05:51.896Z,19.24
2018-05-03T12:08:19.511Z,18.84
2018-05-03T12:10:47.687Z,19.02
2018-05-03T12:13:15.552Z,19.51
2018-05-03T12:15:43.936Z,19.86
2018-05-03T12:18:11.567Z,19.91
2018-05-03T12:20:39.156Z,20.04
2018-05-03T12:23:06.692Z,20.03
2018-05-03T12:25:34.322Z,19.99
2018-05-03T12:28:02.014Z,20.24
2018-05-03T12:30:30.272Z,20.71
2018-05-03T12:32:57.812Z,20.98
2018-05-03T12:35:25.497Z,21.38
2018-05-03T12:37:53.038Z,21.81
2018-05-03T12:40:20.606Z,22.29
2018-05-03T12:42:48.235Z,23.13
2018-05-03T12:45:15.847Z,23.34
2018-05-03T12:47:43.755Z,23.39
2018-05-03T12:50:11.416Z,23.41
2018-05-03T12:52:39.223Z,23.00
2018-05-03T12:55:06.800Z,23.29
2018-05-03T12:57:34.470Z,23.56
2018-05-03T13:00:02.171Z,23.19
2018-05-03T13:02:29.765Z,23.61
2018-05-03T13:04:57.526Z,24.04
2018-05-03T13:07:25.084Z,24.72
2018-05-03T13:09:52.679Z,25.40
2018-05-03T13:12:20.268Z,25.46
2018-05-03T13:14:47.842Z,25.31
2018-05-03T13:17:15.518Z,25.33
2018-05-03T13:19:43.193Z,24.51
2018-05-03T13:22:10.807Z,24.12
2018-05-03T13:24:38.342Z,23.81
2018-05-03T13:27:05.938Z,23.22
2018-05-03T13:29:33.512Z,22.90
2018-05-03T13:32:01.601Z,22.56
2018-05-03T13:34:29.266Z,22.54
2018-05-03T13:36:56.807Z,22.37
2018-05-03T13:39:24.608Z,22.41
2018-05-03T13:41:52.149Z,22.21
2018-05-03T13:44:19.723Z,22.37
2018-05-03T13:46:47.856Z,22.26
2018-05-03T13:49:15.572Z,22.97
2018-05-03T13:51:43.176Z,23.23
2018-05-03T13:54:11.662Z,23.08
2018-05-03T13:56:39.308Z,22.91
2018-05-03T13:59:06.901Z,22.76
2018-05-03T14:01:34.541Z,22.36
2018-05-03T14:04:02.153Z,22.60
2018-05-03T14:06:29.709Z,23.12
2018-05-03T14:08:59.838Z,22.90
2018-05-03T14:11:28.130Z,23.08
2018-05-03T14:13:55.767Z,23.35
2018-05-03T14:16:23.363Z,23.52
2018-05-03T14:18:51.249Z,23.28
2018-05-03T14:21:19.015Z,23.24
2018-05-03T14:23:46.609Z,23.11
2018-05-03T14:26:14.417Z,22.65
2018-05-03T14:28:42.001Z,22.74
2018-05-03T14:31:09.699Z,22.42
2018-05-03T14:33:37.452Z,22.75
2018-05-03T14:36:05.195Z,22.82
2018-05-03T14:38:32.764Z,22.59
2018-05-03T14:41:00.435Z,22.50
2018-05-03T14:43:28.131Z,22.29
2018-05-03T14:45:55.713Z,22.01
2018-05-03T14:48:23.495Z,21.64
2018-05-03T14:50:51.074Z,21.56
2018-05-03T14:53:19.548Z,21.42
2018-05-03T14:55:47.244Z,21.38
2018-05-03T14:58:14.815Z,21.21
2018-05-03T15:00:42.627Z,20.93
2018-05-03T15:03:10.172Z,20.92
2018-05-03T15:05:38.047Z,20.97
2018-05-03T15:08:05.668Z,20.85
2018-05-03T15:10:33.510Z,20.95
2018-05-03T15:13:01.163Z,20.81
2018-05-03T15:15:28.793Z,20.71
2018-05-03T15:17:56.497Z,20.77
2018-05-03T15:20:24.043Z,20.94
2018-05-03T15:22:51.563Z,20.60
2018-05-03T15:25:19.114Z,20.68
2018-05-03T15:27:47.029Z,20.71
2018-05-03T15:30:14.754Z,20.60
2018-05-03T15:32:42.458Z,20.41
2018-05-03T15:35:09.990Z,20.54
2018-05-03T15:37:38.223Z,20.45
2018-05-03T15:40:05.874Z,20.62
2018-05-03T15:42:33.505Z,20.56
2018-05-03T15:45:01.054Z,20.66
2018-05-03T15:47:28.578Z,20.62
2018-05-03T15:49:56.227Z,20.70
2018-05-03T15:52:23.761Z,20.53
2018-05-03T15:54:51.458Z,20.58
2018-05-03T15:57:19.047Z,20.56
2018-05-03T15:59:46.680Z,20.47
2018-05-03T16:02:14.332Z,20.25
2018-05-03T16:04:42.095Z,20.37
2018-05-03T16:07:10.648Z,20.35
2018-05-03T16:09:38.366Z,20.38
2018-05-03T16:12:06.143Z,20.31
2018-05-03T16:14:33.708Z,20.35
2018-05-03T16:17:01.283Z,20.31
2018-05-03T16:19:29.018Z,20.30
2018-05-03T16:21:56.672Z,20.25
2018-05-03T16:24:24.243Z,20.17
2018-05-03T16:26:51.845Z,20.07
2018-05-03T16:29:19.554Z,19.74
2018-05-03T16:31:47.581Z,19.75
2018-05-03T16:34:15.295Z,19.81
2018-05-03T16:36:42.948Z,19.71
2018-05-03T16:39:10.490Z,19.71
2018-05-03T16:41:38.233Z,19.62
2018-05-03T16:44:05.913Z,19.61
2018-05-03T16:46:33.557Z,19.50
2018-05-03T16:49:01.358Z,19.41
2018-05-03T16:51:28.892Z,19.29
2018-05-03T16:53:56.836Z,19.28
2018-05-03T16:56:24.395Z,19.12
2018-05-03T16:58:52.068Z,19.15
2018-05-03T17:01:19.749Z,19.05
2018-05-03T17:03:47.409Z,18.86
2018-05-03T17:06:15.410Z,18.75
2018-05-03T17:08:43.174Z,18.73
2018-05-03T17:11:11.398Z,18.68
2018-05-03T17:13:39.015Z,18.70
2018-05-03T17:16:06.982Z,18.67
2018-05-03T17:18:34.543Z,18.70
2018-05-03T17:21:02.324Z,18.72
2018-05-03T17:23:30.939Z,18.68
2018-05-03T17:25:58.074Z,18.65
2018-05-03T17:28:25.695Z,18.62
2018-05-03T17:30:53.530Z,18.56
2018-05-03T17:33:21.157Z,18.55
2018-05-03T17:35:49.071Z,18.52
2018-05-03T17:38:16.855Z,18.43
2018-05-03T17:40:44.435Z,18.30
2018-05-03T17:43:12.189Z,18.27
2018-05-03T17:45:39.295Z,18.25
2018-05-03T17:48:06.952Z,18.19
2018-05-03T17:50:34.574Z,18.14
2018-05-03T17:53:02.869Z,18.09
2018-05-03T17:55:30.513Z,18.03
2018-05-03T17:57:58.251Z,18.00
2018-05-03T18:00:25.962Z,17.99
2018-05-03T18:02:54.026Z,17.93
2018-05-03T18:05:21.569Z,17.88
2018-05-03T18:07:49.136Z,17.84
2018-05-03T18:10:16.716Z,17.74
2018-05-03T18:12:44.551Z,17.72
2018-05-03T18:15:12.806Z,17.69
2018-05-03T18:17:41.376Z,17.69
2018-05-03T18:20:09.019Z,17.63
2018-05-03T18:22:36.599Z,17.59
2018-05-03T18:25:04.235Z,17.52
2018-05-03T18:27:31.819Z,17.52
2018-05-03T18:29:59.490Z,17.44
2018-05-03T18:32:27.065Z,17.41
2018-05-03T18:34:54.864Z,17.38
2018-05-03T18:37:21.995Z,17.31
2018-05-03T18:39:49.089Z,17.26
2018-05-03T18:42:16.689Z,17.22
2018-05-03T18:44:44.331Z,17.10
2018-05-03T18:50:33.046Z,16.85
2018-05-03T18:53:01.189Z,16.67
2018-05-03T18:55:29.193Z,16.64
2018-05-03T18:57:56.817Z,16.57
2018-05-03T19:00:24.705Z,16.46
2018-05-03T19:02:52.315Z,16.41
2018-05-03T19:05:20.054Z,16.33
2018-05-03T19:10:49.689Z,16.25
2018-05-03T19:13:17.299Z,16.19
2018-05-03T19:15:44.797Z,16.18
2018-05-03T19:18:12.356Z,16.11
2018-05-03T19:20:40.081Z,16.09
2018-05-03T19:23:07.579Z,16.14
2018-05-03T19:25:35.404Z,16.20
2018-05-03T19:28:03.980Z,16.24
2018-05-03T19:30:31.871Z,16.23
2018-05-03T19:32:59.470Z,16.17
2018-05-03T19:35:27.132Z,16.13
2018-05-03T19:37:54.710Z,16.18
2018-05-03T19:40:22.235Z,16.16
2018-05-03T19:42:49.780Z,16.10
2018-05-03T19:45:17.495Z,16.07
2018-05-03T19:47:45.229Z,16.10
2018-05-03T19:50:13.059Z,16.13
2018-05-03T19:52:40.854Z,16.22
2018-05-03T19:55:08.611Z,16.24
2018-05-03T19:57:37.328Z,16.23
2018-05-03T20:00:05.787Z,16.22
2018-05-03T20:02:33.795Z,16.23
2018-05-03T20:05:01.346Z,16.24
2018-05-03T20:07:29.139Z,16.27
2018-05-03T20:09:56.737Z,16.25
2018-05-03T20:12:24.801Z,16.28
2018-05-03T20:14:52.519Z,16.30
2018-05-03T20:17:20.334Z,16.32
2018-05-03T20:19:48.045Z,16.31
2018-05-03T20:22:15.715Z,16.32
2018-05-03T20:24:43.408Z,16.31
2018-05-03T20:27:10.956Z,16.30
2018-05-03T20:29:38.519Z,16.28
2018-05-03T20:32:06.263Z,16.27
2018-05-03T20:34:33.857Z,16.28
2018-05-03T20:37:01.417Z,16.27
2018-05-03T20:39:28.960Z,16.29
2018-05-03T20:41:56.520Z,16.27
2018-05-03T20:44:24.052Z,16.23
2018-05-03T20:46:51.820Z,16.21
2018-05-03T20:49:19.623Z,16.18
2018-05-03T20:51:47.224Z,16.17
2018-05-03T20:54:14.769Z,16.14
2018-05-03T20:56:42.465Z,16.12
2018-05-03T20:59:10.299Z,16.08
2018-05-03T21:01:38.000Z,16.07
2018-05-03T21:04:05.582Z,16.01
2018-05-03T21:06:33.359Z,15.98
2018-05-03T21:09:01.089Z,15.91
2018-05-03T21:11:29.010Z,15.86
2018-05-03T21:13:56.711Z,15.84
2018-05-03T21:16:24.504Z,15.81
2018-05-03T21:18:52.056Z,15.79
2018-05-03T21:21:19.711Z,15.77
2018-05-03T21:23:47.335Z,15.75
2018-05-03T21:26:14.917Z,15.71
2018-05-03T21:28:42.573Z,15.66
2018-05-03T21:31:10.831Z,15.58
2018-05-03T21:33:38.515Z,15.54
2018-05-03T21:36:06.056Z,15.49
2018-05-03T21:38:34.861Z,15.48
2018-05-03T21:41:02.516Z,15.47
2018-05-03T21:43:30.065Z,15.46
2018-05-03T21:45:57.669Z,15.44
2018-05-03T21:48:25.399Z,15.48
2018-05-03T21:50:53.369Z,15.49
2018-05-03T21:53:20.996Z,15.49
2018-05-03T21:55:48.589Z,15.49
2018-05-03T21:58:16.195Z,15.49
2018-05-03T22:00:43.796Z,15.50
2018-05-03T22:03:11.511Z,15.48
2018-05-03T22:05:39.061Z,15.51
2018-05-03T22:08:06.722Z,15.49
2018-05-03T22:10:34.242Z,15.48
2018-05-03T22:13:01.771Z,15.46
2018-05-03T22:15:29.654Z,15.44
2018-05-03T22:17:57.816Z,15.40
2018-05-03T22:20:25.376Z,15.39
2018-05-03T22:22:52.990Z,15.36
2018-05-03T22:25:20.547Z,15.37
2018-05-03T22:27:48.312Z,15.35
2018-05-03T22:30:15.870Z,15.34
2018-05-03T22:32:43.631Z,15.29
2018-05-03T22:35:11.197Z,15.30
2018-05-03T22:37:38.749Z,15.35
2018-05-03T22:40:06.739Z,15.34
2018-05-03T22:42:34.376Z,15.34
2018-05-03T22:45:02.177Z,15.34
2018-05-03T22:47:30.008Z,15.35
2018-05-03T22:49:57.775Z,15.33
2018-05-03T22:52:25.357Z,15.33
2018-05-03T22:54:53.017Z,15.32
2018-05-03T22:57:20.512Z,15.30
2018-05-03T22:59:48.035Z,15.31
2018-05-03T23:02:15.721Z,15.29
2018-05-03T23:04:43.272Z,15.30
2018-05-03T23:07:10.887Z,15.29
2018-05-03T23:09:38.558Z,15.25
2018-05-03T23:12:06.122Z,15.25
2018-05-03T23:14:33.740Z,15.24
2018-05-03T23:17:01.416Z,15.26
2018-05-03T23:19:29.008Z,15.25
2018-05-03T23:21:56.552Z,15.24
2018-05-03T23:24:24.277Z,15.23
2018-05-03T23:26:52.129Z,15.24
2018-05-03T23:29:19.745Z,15.23
2018-05-03T23:31:47.529Z,15.21
2018-05-03T23:34:15.081Z,15.22
2018-05-03T23:36:42.613Z,15.22
2018-05-03T23:39:10.253Z,15.21
2018-05-03T23:41:37.832Z,15.21
2018-05-03T23:44:05.571Z,15.19
2018-05-03T23:46:33.167Z,15.19
2018-05-03T23:49:00.781Z,15.18
2018-05-03T23:51:28.367Z,15.15
2018-05-03T23:53:56.117Z,15.16
2018-05-03T23:56:23.722Z,15.14
2018-05-03T23:58:51.276Z,15.13
