createdAt,value
2019-03-08T00:00:01.985Z,27.60
2019-03-08T00:00:45.278Z,27.60
2019-03-08T00:01:31.057Z,27.60
2019-03-08T00:02:10.950Z,27.60
2019-03-08T00:02:49.550Z,27.60
2019-03-08T00:03:28.303Z,27.60
2019-03-08T00:04:06.963Z,27.60
2019-03-08T00:04:45.651Z,27.60
2019-03-08T00:05:24.249Z,27.60
2019-03-08T00:06:02.915Z,27.60
2019-03-08T00:06:41.619Z,27.60
2019-03-08T00:07:20.268Z,27.60
2019-03-08T00:07:58.906Z,27.60
2019-03-08T00:08:37.540Z,27.70
2019-03-08T00:09:16.232Z,27.70
2019-03-08T00:09:54.947Z,27.70
2019-03-08T00:10:33.594Z,27.70
2019-03-08T00:11:12.261Z,27.70
2019-03-08T00:11:50.903Z,27.70
2019-03-08T00:12:29.580Z,27.70
2019-03-08T00:13:08.169Z,27.70
2019-03-08T00:13:47.052Z,27.70
2019-03-08T00:14:25.667Z,27.70
2019-03-08T00:15:04.368Z,27.70
2019-03-08T00:15:42.957Z,27.70
2019-03-08T00:16:21.538Z,27.70
2019-03-08T00:17:00.112Z,27.70
2019-03-08T00:17:38.806Z,27.70
2019-03-08T00:18:17.602Z,27.70
2019-03-08T00:18:56.223Z,27.70
2019-03-08T00:19:34.835Z,27.70
2019-03-08T00:20:13.540Z,27.70
2019-03-08T00:20:52.248Z,27.70
2019-03-08T00:21:30.991Z,27.70
2019-03-08T00:22:09.864Z,27.70
2019-03-08T00:22:48.437Z,27.70
2019-03-08T00:23:27.068Z,27.70
2019-03-08T00:24:05.994Z,27.70
2019-03-08T00:24:44.597Z,27.70
2019-03-08T00:25:23.240Z,27.80
2019-03-08T00:26:01.906Z,27.70
2019-03-08T00:26:40.513Z,27.70
2019-03-08T00:27:19.131Z,27.70
2019-03-08T00:27:57.806Z,27.70
2019-03-08T00:28:37.103Z,27.80
2019-03-08T00:29:15.704Z,27.70
2019-03-08T00:29:54.448Z,27.70
2019-03-08T00:30:33.106Z,27.80
2019-03-08T00:31:11.702Z,27.80
2019-03-08T00:31:50.403Z,27.80
2019-03-08T00:32:28.995Z,27.80
2019-03-08T00:33:07.723Z,27.70
2019-03-08T00:33:46.340Z,27.80
2019-03-08T00:34:24.957Z,27.80
2019-03-08T00:35:03.626Z,27.80
2019-03-08T00:35:42.220Z,27.80
2019-03-08T00:36:20.905Z,27.80
2019-03-08T00:36:59.586Z,27.80
2019-03-08T00:37:38.164Z,27.80
2019-03-08T00:38:16.885Z,27.80
2019-03-08T00:38:55.682Z,27.80
2019-03-08T00:39:34.289Z,27.80
2019-03-08T00:40:13.126Z,27.90
2019-03-08T00:40:51.769Z,27.90
2019-03-08T00:41:30.377Z,28.00
2019-03-08T00:42:08.978Z,28.00
2019-03-08T00:42:47.649Z,28.00
2019-03-08T00:43:26.305Z,28.00
2019-03-08T00:44:05.083Z,27.90
2019-03-08T00:44:43.691Z,27.90
2019-03-08T00:45:22.328Z,27.90
2019-03-08T00:46:00.970Z,27.90
2019-03-08T00:46:39.606Z,27.90
2019-03-08T00:47:18.252Z,27.90
2019-03-08T00:47:56.821Z,27.90
2019-03-08T00:48:35.506Z,27.90
2019-03-08T00:49:14.351Z,27.90
2019-03-08T00:49:53.056Z,27.90
2019-03-08T00:50:31.731Z,27.90
2019-03-08T00:51:10.393Z,27.90
2019-03-08T00:51:49.049Z,27.90
2019-03-08T00:52:27.704Z,27.90
2019-03-08T00:53:06.360Z,27.90
2019-03-08T00:53:45.163Z,27.90
2019-03-08T00:54:23.695Z,27.90
2019-03-08T00:55:02.392Z,27.90
2019-03-08T00:55:40.962Z,27.90
2019-03-08T00:56:19.597Z,27.90
2019-03-08T00:56:58.271Z,27.90
2019-03-08T00:57:36.953Z,27.90
2019-03-08T00:58:15.552Z,27.90
2019-03-08T00:58:54.249Z,27.90
2019-03-08T00:59:32.850Z,27.90
2019-03-08T01:00:14.133Z,27.90
2019-03-08T01:00:52.758Z,27.90
2019-03-08T01:01:31.458Z,27.90
2019-03-08T01:02:10.074Z,27.90
2019-03-08T01:02:48.776Z,28.00
2019-03-08T01:03:27.342Z,27.90
2019-03-08T01:04:06.093Z,27.90
2019-03-08T01:04:44.681Z,28.00
2019-03-08T01:05:23.344Z,27.90
2019-03-08T01:06:01.946Z,27.90
2019-03-08T01:06:40.567Z,27.90
2019-03-08T01:07:19.207Z,27.90
2019-03-08T01:07:57.853Z,28.00
2019-03-08T01:08:36.722Z,28.00
2019-03-08T01:09:15.360Z,28.00
2019-03-08T01:09:53.966Z,28.00
2019-03-08T01:10:32.584Z,28.00
2019-03-08T01:11:11.227Z,28.00
2019-03-08T01:11:49.898Z,28.00
2019-03-08T01:12:28.618Z,28.00
2019-03-08T01:13:07.219Z,28.00
2019-03-08T01:13:45.888Z,28.00
2019-03-08T01:14:24.588Z,28.00
2019-03-08T01:15:03.154Z,28.00
2019-03-08T01:15:41.752Z,28.00
2019-03-08T01:16:20.337Z,28.00
2019-03-08T01:16:58.942Z,28.00
2019-03-08T01:17:37.631Z,28.00
2019-03-08T01:18:16.211Z,28.00
2019-03-08T01:18:55.048Z,28.00
2019-03-08T01:19:33.681Z,28.00
2019-03-08T01:20:13.347Z,28.00
2019-03-08T01:20:52.026Z,28.00
2019-03-08T01:21:30.682Z,28.00
2019-03-08T01:22:09.246Z,28.00
2019-03-08T01:22:47.837Z,28.00
2019-03-08T01:23:26.443Z,28.00
2019-03-08T01:24:05.039Z,28.00
2019-03-08T01:24:43.696Z,28.00
2019-03-08T01:25:22.322Z,28.00
2019-03-08T01:26:01.033Z,28.00
2019-03-08T01:26:39.649Z,28.00
2019-03-08T01:27:18.314Z,28.10
2019-03-08T01:28:01.664Z,28.00
2019-03-08T01:28:40.961Z,28.00
2019-03-08T01:29:19.625Z,28.10
2019-03-08T01:29:58.255Z,28.10
2019-03-08T01:30:37.001Z,28.10
2019-03-08T01:31:15.662Z,28.10
2019-03-08T01:31:54.385Z,28.10
2019-03-08T01:32:33.054Z,28.10
2019-03-08T01:33:11.639Z,28.10
2019-03-08T01:33:50.249Z,28.10
2019-03-08T01:34:28.940Z,28.10
2019-03-08T01:35:07.594Z,28.10
2019-03-08T01:35:46.198Z,28.10
2019-03-08T01:36:24.836Z,28.10
2019-03-08T01:37:03.443Z,28.10
2019-03-08T01:37:42.169Z,28.10
2019-03-08T01:38:21.015Z,28.10
2019-03-08T01:38:59.655Z,28.10
2019-03-08T01:39:38.275Z,28.10
2019-03-08T01:40:16.980Z,28.10
2019-03-08T01:40:55.578Z,28.10
2019-03-08T01:41:34.197Z,28.10
2019-03-08T01:42:12.883Z,28.10
2019-03-08T01:42:51.854Z,28.10
2019-03-08T01:43:30.537Z,28.10
2019-03-08T01:44:09.144Z,28.10
2019-03-08T01:44:47.814Z,28.10
2019-03-08T01:45:26.479Z,28.10
2019-03-08T01:46:05.073Z,28.10
2019-03-08T01:46:43.694Z,28.10
2019-03-08T01:47:22.297Z,28.10
2019-03-08T01:48:00.915Z,28.20
2019-03-08T01:48:39.754Z,28.20
2019-03-08T01:49:18.395Z,28.20
2019-03-08T01:49:57.010Z,28.20
2019-03-08T01:50:35.677Z,28.20
2019-03-08T01:51:14.303Z,28.20
2019-03-08T01:51:52.907Z,28.20
2019-03-08T01:52:31.589Z,28.20
2019-03-08T01:53:10.518Z,28.20
2019-03-08T01:53:49.157Z,28.20
2019-03-08T01:54:27.805Z,28.20
2019-03-08T01:55:06.480Z,28.20
2019-03-08T01:55:45.154Z,28.20
2019-03-08T01:56:23.851Z,28.20
2019-03-08T01:57:02.423Z,28.20
2019-03-08T01:57:41.070Z,28.20
2019-03-08T01:58:19.684Z,28.20
2019-03-08T01:58:58.260Z,28.20
2019-03-08T01:59:36.922Z,28.20
2019-03-08T02:00:17.666Z,28.20
2019-03-08T02:00:56.246Z,28.20
2019-03-08T02:01:35.009Z,28.20
2019-03-08T02:02:13.600Z,28.20
2019-03-08T02:02:52.294Z,28.20
2019-03-08T02:03:31.002Z,28.20
2019-03-08T02:04:09.704Z,28.20
2019-03-08T02:04:48.297Z,28.20
2019-03-08T02:05:27.024Z,28.20
2019-03-08T02:06:05.683Z,28.20
2019-03-08T02:06:44.328Z,28.20
2019-03-08T02:07:22.925Z,28.20
2019-03-08T02:08:01.835Z,28.20
2019-03-08T02:08:40.470Z,28.20
2019-03-08T02:09:19.161Z,28.20
2019-03-08T02:09:57.819Z,28.20
2019-03-08T02:10:36.488Z,28.20
2019-03-08T02:11:15.064Z,28.20
2019-03-08T02:11:53.926Z,28.20
2019-03-08T02:12:32.809Z,28.20
2019-03-08T02:13:11.547Z,28.20
2019-03-08T02:13:50.154Z,28.20
2019-03-08T02:14:28.832Z,28.20
2019-03-08T02:15:07.468Z,28.30
2019-03-08T02:15:46.072Z,28.30
2019-03-08T02:16:24.717Z,28.30
2019-03-08T02:17:03.417Z,28.30
2019-03-08T02:17:42.086Z,28.30
2019-03-08T02:18:20.938Z,28.30
2019-03-08T02:18:59.613Z,28.30
2019-03-08T02:19:38.224Z,28.30
2019-03-08T02:20:18.882Z,28.30
2019-03-08T02:21:06.223Z,28.30
2019-03-08T02:21:37.531Z,28.30
2019-03-08T02:22:16.607Z,28.30
2019-03-08T02:22:55.562Z,28.30
2019-03-08T02:23:34.374Z,28.30
2019-03-08T02:24:13.058Z,28.30
2019-03-08T02:24:51.621Z,28.30
2019-03-08T02:25:30.332Z,28.30
2019-03-08T02:26:09.031Z,28.30
2019-03-08T02:26:47.647Z,28.30
2019-03-08T02:27:26.461Z,28.30
2019-03-08T02:28:05.107Z,28.40
2019-03-08T02:28:43.697Z,28.30
2019-03-08T02:29:22.385Z,28.30
2019-03-08T02:30:01.024Z,28.40
2019-03-08T02:30:39.634Z,28.40
2019-03-08T02:31:18.325Z,28.30
2019-03-08T02:31:56.948Z,28.40
2019-03-08T02:32:35.590Z,28.40
2019-03-08T02:33:14.432Z,28.30
2019-03-08T02:33:53.114Z,28.40
2019-03-08T02:34:31.750Z,28.40
2019-03-08T02:35:10.417Z,28.40
2019-03-08T02:35:49.091Z,28.40
2019-03-08T02:36:28.146Z,28.40
2019-03-08T02:37:06.740Z,28.40
2019-03-08T02:37:45.567Z,28.40
2019-03-08T02:38:24.174Z,28.40
2019-03-08T02:39:02.833Z,28.40
2019-03-08T02:39:41.479Z,28.40
2019-03-08T02:40:36.630Z,28.40
2019-03-08T02:41:15.296Z,28.40
2019-03-08T02:41:53.862Z,28.40
2019-03-08T02:42:32.495Z,28.40
2019-03-08T02:43:13.193Z,28.40
2019-03-08T02:43:51.822Z,28.40
2019-03-08T02:44:30.468Z,28.40
2019-03-08T02:45:09.542Z,28.40
2019-03-08T02:45:48.225Z,28.40
2019-03-08T02:46:26.878Z,28.40
2019-03-08T02:47:05.516Z,28.40
2019-03-08T02:47:44.195Z,28.40
2019-03-08T02:48:22.821Z,28.50
2019-03-08T02:49:01.379Z,28.50
2019-03-08T02:49:40.058Z,28.50
2019-03-08T02:50:18.963Z,28.50
2019-03-08T02:50:57.648Z,28.50
2019-03-08T02:51:36.312Z,28.50
2019-03-08T02:52:14.938Z,28.50
2019-03-08T02:52:53.562Z,28.50
2019-03-08T02:53:32.108Z,28.50
2019-03-08T02:54:10.714Z,28.50
2019-03-08T02:54:49.613Z,28.50
2019-03-08T02:55:28.223Z,28.50
2019-03-08T02:56:06.860Z,28.50
2019-03-08T02:56:45.444Z,28.50
2019-03-08T02:57:24.089Z,28.50
2019-03-08T02:58:03.163Z,28.50
2019-03-08T02:58:42.073Z,28.50
2019-03-08T02:59:20.880Z,28.50
2019-03-08T02:59:59.529Z,28.50
2019-03-08T03:00:49.390Z,28.50
2019-03-08T03:01:28.075Z,28.50
2019-03-08T03:02:06.763Z,28.50
2019-03-08T03:02:45.434Z,28.50
2019-03-08T03:03:24.042Z,28.50
2019-03-08T03:04:02.729Z,28.50
2019-03-08T03:04:41.369Z,28.50
2019-03-08T03:05:19.955Z,28.60
2019-03-08T03:05:58.594Z,28.60
2019-03-08T03:06:37.228Z,28.60
2019-03-08T03:07:15.796Z,28.60
2019-03-08T03:07:54.400Z,28.60
2019-03-08T03:08:33.091Z,28.60
2019-03-08T03:09:11.670Z,28.60
2019-03-08T03:09:50.345Z,28.60
2019-03-08T03:10:28.979Z,28.60
2019-03-08T03:11:07.603Z,28.60
2019-03-08T03:11:46.328Z,28.60
2019-03-08T03:12:24.930Z,28.60
2019-03-08T03:13:03.819Z,28.60
2019-03-08T03:13:42.470Z,28.60
2019-03-08T03:14:21.136Z,28.60
2019-03-08T03:14:59.839Z,28.60
2019-03-08T03:15:38.446Z,28.60
2019-03-08T03:16:17.083Z,28.60
2019-03-08T03:16:55.781Z,28.60
2019-03-08T03:17:34.407Z,28.60
2019-03-08T03:18:13.027Z,28.60
2019-03-08T03:18:51.715Z,28.60
2019-03-08T03:19:30.352Z,28.60
2019-03-08T03:20:09.298Z,28.70
2019-03-08T03:20:47.953Z,28.60
2019-03-08T03:21:26.538Z,28.70
2019-03-08T03:22:05.214Z,28.70
2019-03-08T03:22:43.888Z,28.70
2019-03-08T03:23:22.786Z,28.70
2019-03-08T03:24:01.414Z,28.70
2019-03-08T03:24:40.079Z,28.70
2019-03-08T03:25:18.770Z,28.70
2019-03-08T03:25:57.414Z,28.70
2019-03-08T03:26:36.144Z,28.70
2019-03-08T03:27:14.753Z,28.70
2019-03-08T03:27:53.475Z,28.70
2019-03-08T03:28:32.082Z,28.70
2019-03-08T03:29:10.748Z,28.70
2019-03-08T03:29:49.313Z,28.70
2019-03-08T03:30:27.920Z,28.70
2019-03-08T03:31:06.559Z,28.70
2019-03-08T03:31:45.225Z,28.70
2019-03-08T03:32:23.841Z,28.70
2019-03-08T03:33:02.508Z,28.80
2019-03-08T03:33:41.296Z,28.80
2019-03-08T03:34:19.974Z,28.80
2019-03-08T03:34:58.632Z,28.80
2019-03-08T03:35:37.270Z,28.80
2019-03-08T03:36:15.894Z,28.80
2019-03-08T03:36:54.487Z,28.80
2019-03-08T03:37:33.172Z,28.80
2019-03-08T03:38:11.844Z,28.80
2019-03-08T03:38:50.498Z,28.80
2019-03-08T03:39:29.084Z,28.80
2019-03-08T03:40:08.366Z,28.80
2019-03-08T03:40:46.986Z,28.80
2019-03-08T03:41:25.699Z,28.80
2019-03-08T03:42:04.350Z,28.80
2019-03-08T03:42:43.007Z,28.80
2019-03-08T03:43:21.605Z,28.80
2019-03-08T03:44:00.509Z,28.80
2019-03-08T03:44:39.144Z,28.90
2019-03-08T03:45:17.760Z,28.90
2019-03-08T03:45:56.386Z,28.90
2019-03-08T03:46:35.058Z,28.90
2019-03-08T03:47:13.708Z,28.90
2019-03-08T03:47:52.380Z,28.90
2019-03-08T03:48:31.273Z,28.90
2019-03-08T03:49:09.888Z,28.90
2019-03-08T03:49:48.560Z,28.90
2019-03-08T03:50:27.244Z,28.90
2019-03-08T03:51:05.911Z,28.90
2019-03-08T03:51:44.514Z,28.90
2019-03-08T03:52:23.157Z,28.90
2019-03-08T03:53:01.776Z,28.90
2019-03-08T03:53:40.485Z,28.90
2019-03-08T03:54:19.047Z,28.90
2019-03-08T03:54:57.641Z,28.90
2019-03-08T03:55:36.248Z,28.90
2019-03-08T03:56:14.867Z,28.90
2019-03-08T03:56:53.616Z,29.00
2019-03-08T03:57:32.251Z,29.00
2019-03-08T03:58:10.831Z,29.00
2019-03-08T03:58:49.723Z,29.00
2019-03-08T03:59:28.361Z,29.00
2019-03-08T04:00:07.052Z,29.00
2019-03-08T04:00:45.741Z,29.00
2019-03-08T04:01:37.362Z,29.00
2019-03-08T04:02:16.117Z,29.00
2019-03-08T04:02:54.693Z,29.00
2019-03-08T04:03:33.386Z,29.00
2019-03-08T04:04:11.969Z,29.00
2019-03-08T04:04:50.644Z,29.00
2019-03-08T04:05:29.306Z,29.00
2019-03-08T04:06:07.925Z,29.00
2019-03-08T04:06:46.743Z,29.00
2019-03-08T04:07:25.411Z,29.10
2019-03-08T04:08:04.002Z,29.10
2019-03-08T04:08:42.693Z,29.10
2019-03-08T04:09:21.218Z,29.10
2019-03-08T04:09:59.817Z,29.10
2019-03-08T04:10:38.468Z,29.10
2019-03-08T04:11:17.054Z,29.10
2019-03-08T04:11:55.636Z,29.10
2019-03-08T04:12:34.521Z,29.10
2019-03-08T04:13:13.165Z,29.10
2019-03-08T04:13:51.790Z,29.10
2019-03-08T04:14:30.419Z,29.10
2019-03-08T04:15:11.517Z,29.10
2019-03-08T04:15:50.119Z,29.10
2019-03-08T04:16:28.837Z,29.10
2019-03-08T04:17:07.570Z,29.10
2019-03-08T04:17:46.276Z,29.10
2019-03-08T04:18:24.950Z,29.20
2019-03-08T04:19:03.560Z,29.10
2019-03-08T04:19:42.224Z,29.20
2019-03-08T04:20:20.819Z,29.20
2019-03-08T04:20:59.449Z,29.20
2019-03-08T04:21:42.143Z,29.20
2019-03-08T04:22:20.925Z,29.20
2019-03-08T04:22:59.562Z,29.20
2019-03-08T04:23:38.560Z,29.20
2019-03-08T04:24:17.219Z,29.20
2019-03-08T04:24:56.020Z,29.20
2019-03-08T04:25:34.610Z,29.20
2019-03-08T04:26:13.448Z,29.20
2019-03-08T04:26:52.154Z,29.20
2019-03-08T04:27:30.915Z,29.20
2019-03-08T04:28:09.572Z,29.30
2019-03-08T04:28:48.248Z,29.30
2019-03-08T04:29:26.790Z,29.30
2019-03-08T04:30:05.429Z,29.30
2019-03-08T04:30:47.966Z,29.30
2019-03-08T04:31:26.617Z,29.30
2019-03-08T04:32:05.917Z,29.40
2019-03-08T04:32:45.364Z,29.40
2019-03-08T04:33:24.169Z,29.40
2019-03-08T04:34:04.095Z,29.40
2019-03-08T04:34:42.943Z,29.40
2019-03-08T04:35:21.737Z,29.40
2019-03-08T04:36:00.996Z,29.40
2019-03-08T04:36:39.719Z,29.40
2019-03-08T04:37:18.894Z,29.40
2019-03-08T04:37:57.868Z,29.50
2019-03-08T04:38:36.567Z,29.50
2019-03-08T04:39:15.217Z,29.50
2019-03-08T04:39:53.803Z,29.50
2019-03-08T04:40:32.419Z,29.60
2019-03-08T04:41:11.063Z,29.70
2019-03-08T04:41:49.703Z,29.80
2019-03-08T04:42:28.411Z,29.80
2019-03-08T04:43:07.084Z,29.80
2019-03-08T04:43:45.686Z,29.80
2019-03-08T04:44:24.315Z,29.90
2019-03-08T04:45:02.987Z,29.90
2019-03-08T04:45:41.850Z,29.90
2019-03-08T04:46:20.541Z,29.90
2019-03-08T04:46:59.234Z,29.90
2019-03-08T04:47:37.974Z,29.90
2019-03-08T04:48:16.583Z,29.80
2019-03-08T04:48:55.205Z,29.80
2019-03-08T04:49:33.805Z,29.80
2019-03-08T04:50:13.192Z,29.80
2019-03-08T04:50:51.837Z,29.80
2019-03-08T04:51:30.525Z,29.80
2019-03-08T04:52:09.184Z,29.70
2019-03-08T04:52:47.755Z,29.70
2019-03-08T04:53:26.474Z,29.70
2019-03-08T04:54:05.366Z,29.70
2019-03-08T04:54:43.951Z,29.70
2019-03-08T04:55:22.602Z,29.70
2019-03-08T04:56:01.383Z,29.70
2019-03-08T04:56:40.032Z,29.70
2019-03-08T04:57:18.693Z,29.70
2019-03-08T04:57:57.300Z,29.70
2019-03-08T04:58:35.972Z,29.70
2019-03-08T04:59:14.573Z,29.70
2019-03-08T04:59:53.215Z,29.70
2019-03-08T05:00:32.064Z,29.70
2019-03-08T05:01:10.607Z,29.70
2019-03-08T05:01:49.281Z,29.70
2019-03-08T05:02:27.943Z,29.70
2019-03-08T05:03:06.523Z,29.70
2019-03-08T05:03:45.204Z,29.70
2019-03-08T05:04:23.770Z,29.70
2019-03-08T05:05:02.359Z,29.70
2019-03-08T05:05:41.036Z,29.70
2019-03-08T05:06:19.701Z,29.70
2019-03-08T05:06:58.341Z,29.70
2019-03-08T05:07:36.970Z,29.70
2019-03-08T05:08:15.621Z,29.70
2019-03-08T05:08:54.348Z,29.70
2019-03-08T05:09:33.011Z,29.70
2019-03-08T05:10:13.018Z,29.80
2019-03-08T05:10:51.963Z,29.80
2019-03-08T05:11:30.550Z,29.80
2019-03-08T05:12:09.215Z,29.80
2019-03-08T05:12:47.826Z,29.80
2019-03-08T05:13:26.430Z,29.80
2019-03-08T05:14:05.048Z,29.80
2019-03-08T05:14:43.695Z,29.80
2019-03-08T05:15:22.620Z,29.80
2019-03-08T05:16:01.260Z,29.80
2019-03-08T05:16:39.849Z,29.80
2019-03-08T05:17:18.532Z,29.80
2019-03-08T05:17:58.430Z,29.80
2019-03-08T05:18:37.264Z,29.80
2019-03-08T05:19:15.919Z,29.80
2019-03-08T05:19:54.580Z,29.80
2019-03-08T05:20:33.183Z,29.90
2019-03-08T05:21:11.830Z,29.90
2019-03-08T05:21:50.438Z,29.90
2019-03-08T05:22:29.082Z,29.90
2019-03-08T05:23:07.769Z,29.90
2019-03-08T05:23:46.356Z,29.90
2019-03-08T05:24:24.938Z,29.90
2019-03-08T05:25:03.600Z,29.90
2019-03-08T05:25:42.544Z,29.90
2019-03-08T05:26:21.225Z,29.90
2019-03-08T05:26:59.876Z,29.90
2019-03-08T05:27:38.532Z,29.90
2019-03-08T05:28:17.407Z,29.90
2019-03-08T05:28:56.056Z,29.90
2019-03-08T05:29:34.646Z,29.90
2019-03-08T05:30:13.885Z,29.90
2019-03-08T05:30:52.567Z,29.90
2019-03-08T05:31:31.172Z,29.90
2019-03-08T05:32:09.822Z,29.90
2019-03-08T05:32:48.524Z,29.90
2019-03-08T05:33:27.105Z,29.90
2019-03-08T05:34:05.803Z,29.90
2019-03-08T05:34:44.564Z,29.90
2019-03-08T05:35:23.223Z,30.00
2019-03-08T05:36:02.090Z,30.00
2019-03-08T05:36:40.670Z,30.00
2019-03-08T05:37:19.365Z,30.00
2019-03-08T05:37:58.121Z,30.00
2019-03-08T05:38:36.758Z,30.00
2019-03-08T05:39:18.577Z,30.00
2019-03-08T05:39:57.217Z,30.00
2019-03-08T05:40:36.144Z,30.00
2019-03-08T05:41:14.744Z,30.00
2019-03-08T05:41:53.625Z,30.00
2019-03-08T05:42:32.320Z,30.00
2019-03-08T05:43:10.892Z,30.10
2019-03-08T05:43:49.579Z,30.10
2019-03-08T05:44:28.175Z,30.00
2019-03-08T05:45:07.163Z,30.10
2019-03-08T05:45:45.781Z,30.10
2019-03-08T05:46:24.449Z,30.10
2019-03-08T05:47:03.088Z,30.10
2019-03-08T05:47:41.704Z,30.10
2019-03-08T05:48:20.315Z,30.10
2019-03-08T05:48:59.005Z,30.10
2019-03-08T05:49:37.608Z,30.10
2019-03-08T05:50:16.222Z,30.10
2019-03-08T05:50:55.198Z,30.10
2019-03-08T05:51:33.808Z,30.10
2019-03-08T05:52:12.418Z,30.10
2019-03-08T05:52:51.056Z,30.10
2019-03-08T05:53:29.663Z,30.10
2019-03-08T05:54:08.277Z,30.10
2019-03-08T05:54:46.911Z,30.10
2019-03-08T05:55:25.865Z,30.10
2019-03-08T05:56:04.559Z,30.10
2019-03-08T05:56:43.182Z,30.10
2019-03-08T05:57:21.868Z,30.10
2019-03-08T05:58:00.484Z,30.10
2019-03-08T05:58:39.161Z,30.20
2019-03-08T05:59:17.842Z,30.20
2019-03-08T05:59:56.534Z,30.20
2019-03-08T06:00:35.740Z,30.20
2019-03-08T06:01:14.693Z,30.20
2019-03-08T06:01:53.291Z,30.20
2019-03-08T06:02:31.967Z,30.20
2019-03-08T06:03:10.532Z,30.20
2019-03-08T06:03:49.179Z,30.20
2019-03-08T06:04:27.871Z,30.20
2019-03-08T06:05:06.459Z,30.20
2019-03-08T06:05:45.316Z,30.20
2019-03-08T06:06:26.037Z,30.20
2019-03-08T06:07:04.014Z,30.20
2019-03-08T06:07:42.668Z,30.20
2019-03-08T06:08:21.263Z,30.20
2019-03-08T06:08:59.886Z,30.20
2019-03-08T06:09:38.520Z,30.20
2019-03-08T06:10:38.531Z,30.20
2019-03-08T06:11:17.183Z,30.20
2019-03-08T06:11:55.843Z,30.20
2019-03-08T06:12:34.508Z,30.20
2019-03-08T06:13:13.134Z,30.30
2019-03-08T06:13:52.045Z,30.30
2019-03-08T06:14:30.658Z,30.30
2019-03-08T06:15:09.420Z,30.30
2019-03-08T06:15:48.080Z,30.30
2019-03-08T06:16:26.718Z,30.30
2019-03-08T06:17:05.323Z,30.30
2019-03-08T06:17:44.029Z,30.30
2019-03-08T06:18:22.969Z,30.30
2019-03-08T06:19:01.632Z,30.30
2019-03-08T06:19:40.300Z,30.30
2019-03-08T06:20:18.881Z,30.30
2019-03-08T06:20:57.480Z,30.30
2019-03-08T06:21:36.180Z,30.30
2019-03-08T06:22:14.883Z,30.30
2019-03-08T06:22:53.448Z,30.30
2019-03-08T06:23:32.119Z,30.30
2019-03-08T06:24:10.879Z,30.30
2019-03-08T06:24:49.541Z,30.30
2019-03-08T06:25:28.140Z,30.30
2019-03-08T06:26:06.783Z,30.30
2019-03-08T06:26:45.448Z,30.30
2019-03-08T06:27:24.145Z,30.30
2019-03-08T06:28:02.821Z,30.30
2019-03-08T06:28:41.501Z,30.40
2019-03-08T06:29:20.125Z,30.30
2019-03-08T06:29:58.806Z,30.40
2019-03-08T06:30:37.440Z,30.40
2019-03-08T06:31:16.029Z,30.40
2019-03-08T06:31:54.610Z,30.40
2019-03-08T06:32:33.216Z,30.40
2019-03-08T06:33:11.821Z,30.40
2019-03-08T06:33:50.496Z,30.40
2019-03-08T06:34:29.491Z,30.40
2019-03-08T06:35:08.092Z,30.40
2019-03-08T06:35:46.830Z,30.40
2019-03-08T06:36:25.485Z,30.40
2019-03-08T06:37:04.185Z,30.40
2019-03-08T06:37:42.873Z,30.40
2019-03-08T06:38:21.497Z,30.40
2019-03-08T06:39:00.172Z,30.40
2019-03-08T06:39:38.764Z,30.40
2019-03-08T06:40:17.435Z,30.40
2019-03-08T06:40:56.216Z,30.40
2019-03-08T06:41:34.856Z,30.40
2019-03-08T06:42:13.512Z,30.40
2019-03-08T06:42:52.125Z,30.40
2019-03-08T06:43:30.727Z,30.40
2019-03-08T06:44:09.395Z,30.40
2019-03-08T06:44:48.166Z,30.40
2019-03-08T06:45:26.864Z,30.50
2019-03-08T06:46:05.437Z,30.40
2019-03-08T06:46:44.079Z,30.50
2019-03-08T06:47:22.807Z,30.50
2019-03-08T06:48:01.400Z,30.50
2019-03-08T06:48:40.031Z,30.50
2019-03-08T06:49:18.684Z,30.50
2019-03-08T06:49:57.269Z,30.50
2019-03-08T06:50:35.941Z,30.50
2019-03-08T06:51:14.577Z,30.50
2019-03-08T06:51:53.228Z,30.50
2019-03-08T06:52:31.843Z,30.50
2019-03-08T06:53:10.497Z,30.50
2019-03-08T06:53:49.071Z,30.50
2019-03-08T06:54:27.648Z,30.50
2019-03-08T06:55:06.506Z,30.50
2019-03-08T06:55:45.195Z,30.50
2019-03-08T06:56:23.868Z,30.50
2019-03-08T06:57:02.438Z,30.50
2019-03-08T06:57:41.052Z,30.50
2019-03-08T06:58:28.971Z,30.50
2019-03-08T06:59:25.623Z,30.50
2019-03-08T07:00:11.293Z,30.50
2019-03-08T07:01:23.341Z,30.50
2019-03-08T07:02:02.304Z,30.50
2019-03-08T07:02:40.964Z,30.60
2019-03-08T07:03:19.639Z,30.50
2019-03-08T07:03:58.508Z,30.60
2019-03-08T07:04:37.161Z,30.60
2019-03-08T07:05:15.854Z,30.60
2019-03-08T07:05:54.539Z,30.60
2019-03-08T07:06:33.560Z,30.60
2019-03-08T07:07:12.109Z,30.60
2019-03-08T07:07:50.700Z,30.60
2019-03-08T07:08:29.301Z,30.60
2019-03-08T07:09:08.582Z,30.60
2019-03-08T07:09:47.247Z,30.60
2019-03-08T07:10:25.884Z,30.60
2019-03-08T07:11:04.668Z,30.60
2019-03-08T07:11:43.398Z,30.60
2019-03-08T07:12:21.991Z,30.60
2019-03-08T07:13:03.509Z,30.60
2019-03-08T07:13:40.645Z,30.60
2019-03-08T07:14:19.329Z,30.60
2019-03-08T07:14:57.991Z,30.60
2019-03-08T07:15:36.643Z,30.60
2019-03-08T07:16:15.344Z,30.60
2019-03-08T07:16:54.286Z,30.60
2019-03-08T07:17:32.894Z,30.60
2019-03-08T07:18:12.904Z,30.60
2019-03-08T07:18:51.869Z,30.60
2019-03-08T07:19:30.560Z,30.60
2019-03-08T07:20:19.620Z,30.60
2019-03-08T07:21:05.391Z,30.60
2019-03-08T07:21:52.996Z,30.60
2019-03-08T07:22:47.811Z,30.60
2019-03-08T07:23:47.524Z,30.70
2019-03-08T07:24:42.656Z,30.70
2019-03-08T07:25:37.646Z,30.70
2019-03-08T07:26:39.965Z,30.70
2019-03-08T07:27:48.414Z,30.70
2019-03-08T07:28:57.453Z,30.70
2019-03-08T07:29:52.683Z,30.70
2019-03-08T07:30:46.653Z,30.70
2019-03-08T07:31:52.582Z,30.70
2019-03-08T07:32:55.738Z,30.70
2019-03-08T07:33:58.420Z,30.70
2019-03-08T07:34:43.453Z,30.70
2019-03-08T07:35:35.650Z,30.70
2019-03-08T07:36:24.836Z,30.70
2019-03-08T07:37:20.099Z,30.70
2019-03-08T07:38:25.481Z,30.70
2019-03-08T07:39:25.009Z,30.70
2019-03-08T07:40:23.136Z,30.70
2019-03-08T07:41:16.151Z,30.70
2019-03-08T07:42:20.855Z,30.80
2019-03-08T07:43:05.658Z,30.70
2019-03-08T07:44:11.311Z,30.80
2019-03-08T07:45:10.750Z,30.80
2019-03-08T07:46:12.957Z,30.80
2019-03-08T07:47:21.384Z,30.80
2019-03-08T07:48:26.997Z,30.80
2019-03-08T07:49:23.708Z,30.80
2019-03-08T07:50:23.610Z,30.80
2019-03-08T07:51:29.038Z,30.80
2019-03-08T07:52:19.992Z,30.80
2019-03-08T07:53:13.109Z,30.80
2019-03-08T07:54:00.771Z,30.80
2019-03-08T07:55:03.475Z,30.80
2019-03-08T07:56:00.136Z,30.80
2019-03-08T07:56:44.979Z,30.80
2019-03-08T07:57:44.710Z,30.80
2019-03-08T07:58:59.258Z,30.80
2019-03-08T07:59:53.343Z,30.80
2019-03-08T08:00:47.035Z,30.90
2019-03-08T08:01:46.917Z,30.90
2019-03-08T08:02:49.436Z,30.90
2019-03-08T08:03:39.700Z,30.80
2019-03-08T08:04:36.334Z,30.90
2019-03-08T08:05:33.415Z,30.90
2019-03-08T08:06:22.934Z,30.90
2019-03-08T08:07:16.688Z,30.90
2019-03-08T08:08:19.182Z,30.90
2019-03-08T08:09:15.854Z,30.90
2019-03-08T08:10:03.571Z,30.90
2019-03-08T08:10:55.272Z,30.90
2019-03-08T08:11:51.884Z,30.90
2019-03-08T08:12:57.732Z,30.90
2019-03-08T08:13:49.991Z,30.90
2019-03-08T08:14:46.339Z,30.90
2019-03-08T08:15:46.718Z,30.90
2019-03-08T08:16:40.569Z,30.90
2019-03-08T08:17:26.652Z,30.90
2019-03-08T08:18:29.103Z,30.90
2019-03-08T08:19:20.246Z,30.90
2019-03-08T08:20:16.804Z,30.90
2019-03-08T08:21:18.196Z,30.90
2019-03-08T08:22:23.135Z,30.90
2019-03-08T08:23:34.005Z,30.90
2019-03-08T08:24:12.265Z,30.90
2019-03-08T08:25:00.938Z,31.00
2019-03-08T08:25:55.852Z,31.00
2019-03-08T08:27:07.564Z,31.00
2019-03-08T08:28:06.966Z,31.00
2019-03-08T08:29:01.511Z,31.00
2019-03-08T08:30:00.927Z,31.00
2019-03-08T08:30:54.239Z,31.00
2019-03-08T08:31:40.940Z,31.00
2019-03-08T08:32:37.625Z,31.00
2019-03-08T08:33:43.500Z,31.00
2019-03-08T08:34:44.077Z,31.00
2019-03-08T08:35:40.683Z,31.10
2019-03-08T08:36:52.250Z,31.00
2019-03-08T08:37:54.986Z,31.00
2019-03-08T08:38:45.599Z,31.00
2019-03-08T08:39:48.243Z,31.10
2019-03-08T08:40:43.467Z,31.10
2019-03-08T08:41:43.439Z,31.10
2019-03-08T08:42:29.669Z,31.10
2019-03-08T08:43:26.286Z,31.10
2019-03-08T08:44:28.926Z,31.10
2019-03-08T08:45:24.310Z,31.10
2019-03-08T08:46:18.411Z,31.10
2019-03-08T08:47:13.554Z,31.10
2019-03-08T08:48:10.316Z,31.10
2019-03-08T08:49:12.943Z,31.10
2019-03-08T08:50:13.092Z,31.10