createdAt,value
2019-05-02T00:01:57.620Z,5.70
2019-05-02T00:04:27.765Z,5.70
2019-05-02T00:07:14.345Z,5.70
2019-05-02T00:09:48.588Z,5.80
2019-05-02T00:12:19.833Z,5.60
2019-05-02T00:14:50.039Z,5.70
2019-05-02T00:17:31.322Z,5.60
2019-05-02T00:20:02.619Z,5.70
2019-05-02T00:22:32.735Z,5.70
2019-05-02T00:25:02.814Z,5.70
2019-05-02T00:27:37.654Z,5.70
2019-05-02T00:30:09.806Z,5.80
2019-05-02T00:32:39.882Z,5.80
2019-05-02T00:35:10.222Z,5.80
2019-05-02T00:37:43.686Z,5.80
2019-05-02T00:40:14.366Z,5.90
2019-05-02T00:42:44.455Z,5.80
2019-05-02T00:45:18.690Z,5.90
2019-05-02T00:47:58.182Z,5.80
2019-05-02T00:50:40.309Z,5.90
2019-05-02T00:53:12.030Z,5.90
2019-05-02T00:55:41.447Z,6.00
2019-05-02T00:58:12.905Z,5.90
2019-05-02T01:00:59.619Z,5.80
2019-05-02T01:03:33.263Z,5.70
2019-05-02T01:06:03.362Z,5.60
2019-05-02T01:08:38.498Z,5.70
2019-05-02T01:11:33.865Z,5.70
2019-05-02T01:14:04.114Z,5.80
2019-05-02T01:16:37.263Z,5.60
2019-05-02T01:19:07.397Z,5.50
2019-05-02T01:21:49.558Z,5.30
2019-05-02T01:24:20.611Z,5.30
2019-05-02T01:27:04.920Z,5.30
2019-05-02T01:29:40.642Z,5.30
2019-05-02T01:32:30.022Z,5.30
2019-05-02T01:35:10.858Z,5.40
2019-05-02T01:38:10.878Z,5.30
2019-05-02T01:40:52.989Z,5.30
2019-05-02T01:43:29.975Z,5.20
2019-05-02T01:46:01.062Z,5.10
2019-05-02T01:48:45.894Z,5.10
2019-05-02T01:51:14.327Z,5.10
2019-05-02T01:53:45.378Z,5.00
2019-05-02T01:56:15.430Z,4.90
2019-05-02T01:58:53.027Z,4.80
2019-05-02T02:01:33.002Z,4.80
2019-05-02T02:04:10.122Z,4.90
2019-05-02T02:06:43.358Z,4.90
2019-05-02T02:09:18.762Z,4.90
2019-05-02T02:11:49.783Z,4.80
2019-05-02T02:14:19.887Z,4.80
2019-05-02T02:16:54.950Z,4.80
2019-05-02T02:19:26.699Z,4.70
2019-05-02T02:22:21.602Z,4.70
2019-05-02T02:25:00.968Z,4.80
2019-05-02T02:27:30.862Z,4.80
2019-05-02T02:30:01.004Z,4.80
2019-05-02T02:32:33.043Z,4.90
2019-05-02T02:35:09.501Z,4.80
2019-05-02T02:37:51.939Z,4.70
2019-05-02T02:40:16.727Z,4.70
2019-05-02T02:42:47.791Z,4.60
2019-05-02T02:45:58.000Z,4.70
2019-05-02T02:48:25.542Z,4.60
2019-05-02T02:51:03.431Z,4.50
2019-05-02T02:53:33.683Z,4.50
2019-05-02T02:56:16.600Z,4.40
2019-05-02T02:58:48.678Z,4.40
2019-05-02T03:01:27.241Z,4.30
2019-05-02T03:03:53.600Z,4.20
2019-05-02T03:06:31.782Z,4.10
2019-05-02T03:09:02.875Z,4.10
2019-05-02T03:12:02.079Z,4.10
2019-05-02T03:14:41.138Z,4.00
2019-05-02T03:17:20.573Z,4.10
2019-05-02T03:19:47.474Z,4.10
2019-05-02T03:22:20.975Z,4.00
2019-05-02T03:24:58.131Z,4.00
2019-05-02T03:27:37.343Z,3.90
2019-05-02T03:30:08.024Z,3.80
2019-05-02T03:32:41.222Z,3.70
2019-05-02T03:35:18.409Z,3.70
2019-05-02T03:37:52.933Z,3.80
2019-05-02T03:40:32.348Z,3.80
2019-05-02T03:42:57.771Z,3.80
2019-05-02T03:45:32.269Z,3.60
2019-05-02T03:48:02.418Z,3.60
2019-05-02T03:50:35.341Z,3.50
2019-05-02T03:53:09.760Z,3.60
2019-05-02T03:55:49.835Z,3.70
2019-05-02T03:58:23.124Z,4.00
2019-05-02T04:01:01.636Z,4.10
2019-05-02T04:03:40.751Z,4.00
2019-05-02T04:06:20.927Z,4.00
2019-05-02T04:08:58.671Z,3.90
2019-05-02T04:11:25.655Z,3.90
2019-05-02T04:14:17.534Z,4.10
2019-05-02T04:16:48.794Z,4.10
2019-05-02T04:19:18.576Z,4.10
2019-05-02T04:21:52.664Z,4.10
2019-05-02T04:24:31.453Z,4.10
2019-05-02T04:27:03.775Z,4.20
2019-05-02T04:29:46.349Z,4.30
2019-05-02T04:32:42.815Z,4.40
2019-05-02T04:35:11.532Z,4.60
2019-05-02T04:38:02.727Z,4.80
2019-05-02T04:41:18.853Z,5.00
2019-05-02T04:43:55.795Z,5.10
2019-05-02T04:46:26.891Z,5.20
2019-05-02T04:48:54.608Z,5.30
2019-05-02T04:51:32.278Z,5.30
2019-05-02T04:54:21.336Z,5.30
2019-05-02T04:56:49.730Z,5.40
2019-05-02T04:59:22.736Z,5.50
2019-05-02T05:01:58.470Z,5.70
2019-05-02T05:04:41.930Z,5.80
2019-05-02T05:07:09.395Z,6.00
2019-05-02T05:09:50.053Z,6.00
2019-05-02T05:12:19.416Z,6.10
2019-05-02T05:14:50.564Z,6.20
2019-05-02T05:17:25.187Z,6.40
2019-05-02T05:19:52.950Z,6.60
2019-05-02T05:22:28.912Z,6.80
2019-05-02T05:25:01.638Z,7.00
2019-05-02T05:27:31.734Z,7.20
2019-05-02T05:30:15.227Z,7.50
2019-05-02T05:32:40.243Z,7.80
2019-05-02T05:35:19.201Z,8.20
2019-05-02T05:37:53.033Z,8.60
2019-05-02T05:40:32.331Z,9.00
2019-05-02T05:43:14.404Z,9.40
2019-05-02T05:45:50.872Z,9.80
2019-05-02T05:48:27.420Z,10.10
2019-05-02T05:50:58.691Z,10.40
2019-05-02T05:53:28.800Z,10.70
2019-05-02T05:56:02.707Z,11.00
2019-05-02T05:58:32.801Z,11.20
2019-05-02T06:01:10.823Z,11.50
2019-05-02T06:03:44.841Z,11.80
2019-05-02T06:06:19.518Z,12.20
2019-05-02T06:08:54.122Z,12.40
2019-05-02T06:11:24.050Z,12.50
2019-05-02T06:14:05.166Z,12.70
2019-05-02T06:16:35.532Z,12.80
2019-05-02T06:19:28.098Z,13.00
2019-05-02T06:22:05.024Z,13.20
2019-05-02T06:24:46.140Z,13.40
2019-05-02T06:27:14.843Z,13.70
2019-05-02T06:29:44.926Z,13.80
2019-05-02T06:32:19.189Z,13.70
2019-05-02T06:34:47.638Z,13.60
2019-05-02T06:37:29.826Z,13.70
2019-05-02T06:40:03.111Z,13.80
2019-05-02T06:42:34.646Z,13.90
2019-05-02T06:45:11.603Z,14.10
2019-05-02T06:47:48.642Z,14.40
2019-05-02T06:50:20.747Z,14.80
2019-05-02T06:52:54.867Z,14.90
2019-05-02T06:55:28.165Z,15.00
2019-05-02T06:58:03.000Z,15.20
2019-05-02T07:00:35.563Z,15.20
2019-05-02T07:03:05.031Z,15.40
2019-05-02T07:05:35.692Z,15.60
2019-05-02T07:08:11.778Z,15.60
2019-05-02T07:10:44.751Z,15.80
2019-05-02T07:13:15.174Z,16.20
2019-05-02T07:16:10.433Z,16.80
2019-05-02T07:18:51.084Z,17.10
2019-05-02T07:21:25.436Z,17.70
2019-05-02T07:24:07.582Z,18.00
2019-05-02T07:26:37.670Z,18.10
2019-05-02T07:29:07.755Z,18.20
2019-05-02T07:31:37.847Z,18.50
2019-05-02T07:34:12.826Z,18.60
2019-05-02T07:36:42.779Z,18.70
2019-05-02T07:39:21.343Z,18.40
2019-05-02T07:41:51.519Z,18.30
2019-05-02T07:44:27.175Z,18.10
2019-05-02T07:47:04.722Z,18.20
2019-05-02T07:49:34.882Z,17.90
2019-05-02T07:52:06.987Z,17.90
2019-05-02T07:54:43.007Z,18.00
2019-05-02T07:57:17.160Z,18.40
2019-05-02T07:59:49.777Z,18.50
2019-05-02T08:02:26.347Z,18.80
2019-05-02T08:05:02.340Z,19.30
2019-05-02T08:07:35.112Z,19.80
2019-05-02T08:10:11.387Z,20.30
2019-05-02T08:12:50.411Z,20.10
2019-05-02T08:15:20.548Z,20.30
2019-05-02T08:17:53.879Z,20.50
2019-05-02T08:20:28.195Z,21.10
2019-05-02T08:23:25.259Z,20.70
2019-05-02T08:26:04.350Z,21.20
2019-05-02T08:28:38.733Z,20.70
2019-05-02T08:31:13.494Z,20.20
2019-05-02T08:33:53.815Z,20.20
2019-05-02T08:36:23.911Z,20.50
2019-05-02T08:39:07.971Z,21.10
2019-05-02T08:41:39.044Z,22.30
2019-05-02T08:44:09.156Z,22.70
2019-05-02T08:46:46.161Z,23.10
2019-05-02T08:49:14.156Z,23.20
2019-05-02T08:51:48.507Z,23.20
2019-05-02T08:54:22.828Z,23.30
2019-05-02T08:56:59.110Z,23.80
2019-05-02T08:59:26.654Z,24.80
2019-05-02T09:02:02.799Z,24.40
2019-05-02T09:04:34.863Z,23.60
2019-05-02T09:07:19.069Z,22.70
2019-05-02T09:09:49.137Z,23.60
2019-05-02T09:12:20.212Z,23.80
2019-05-02T09:14:52.085Z,22.00
2019-05-02T09:17:34.918Z,23.20
2019-05-02T09:20:02.321Z,24.50
2019-05-02T09:22:26.861Z,25.30
2019-05-02T09:25:07.699Z,25.30
2019-05-02T09:27:37.785Z,25.00
2019-05-02T09:30:12.142Z,24.80
2019-05-02T09:32:47.096Z,24.60
2019-05-02T09:35:17.175Z,24.20
2019-05-02T09:37:47.283Z,22.00
2019-05-02T09:40:23.239Z,21.60
2019-05-02T09:43:02.809Z,22.00
2019-05-02T09:45:37.444Z,22.00
2019-05-02T09:48:16.916Z,22.00
2019-05-02T09:50:46.504Z,21.20
2019-05-02T09:53:20.619Z,22.00
2019-05-02T09:55:57.160Z,21.40
2019-05-02T09:58:24.063Z,22.10
2019-05-02T10:00:58.591Z,21.60
2019-05-02T10:03:42.299Z,22.40
2019-05-02T10:06:16.491Z,24.50
2019-05-02T10:08:52.361Z,25.40
2019-05-02T10:11:26.150Z,25.00
2019-05-02T10:13:56.264Z,22.80
2019-05-02T10:16:27.408Z,24.10
2019-05-02T10:19:00.349Z,23.80
2019-05-02T10:21:31.804Z,22.70
2019-05-02T10:24:03.834Z,21.40
2019-05-02T10:26:35.920Z,20.60
2019-05-02T10:29:06.155Z,21.70
2019-05-02T10:31:47.272Z,21.70
2019-05-02T10:34:17.821Z,21.70
2019-05-02T10:36:54.146Z,23.10
2019-05-02T10:39:19.723Z,24.60
2019-05-02T10:42:05.996Z,25.10
2019-05-02T10:44:36.663Z,26.70
2019-05-02T10:47:08.943Z,27.10
2019-05-02T10:49:42.621Z,26.80
2019-05-02T10:52:14.481Z,28.10
2019-05-02T10:54:44.698Z,28.20
2019-05-02T10:57:28.120Z,25.50
2019-05-02T10:59:58.275Z,26.10
2019-05-02T11:02:35.519Z,25.20
2019-05-02T11:05:12.059Z,24.30
2019-05-02T11:07:42.171Z,24.80
2019-05-02T11:10:12.835Z,24.20
2019-05-02T11:12:47.106Z,25.10
2019-05-02T11:15:26.820Z,25.20
2019-05-02T11:17:57.991Z,26.60
2019-05-02T11:20:28.079Z,27.40
2019-05-02T11:23:09.165Z,29.20
2019-05-02T11:25:45.164Z,30.00
2019-05-02T11:28:22.065Z,27.30
2019-05-02T11:30:52.606Z,26.80
2019-05-02T11:33:23.651Z,28.00
2019-05-02T11:35:53.829Z,26.80
2019-05-02T11:38:51.939Z,25.20
2019-05-02T11:40:56.671Z,23.90
2019-05-02T11:43:27.703Z,23.20
2019-05-02T11:46:07.346Z,25.40
2019-05-02T11:48:53.247Z,27.00
2019-05-02T11:51:16.438Z,27.80
2019-05-02T11:53:53.214Z,27.90
2019-05-02T11:56:23.437Z,26.80
2019-05-02T11:58:58.095Z,25.40
2019-05-02T12:01:35.510Z,23.90
2019-05-02T12:04:13.037Z,22.30
2019-05-02T12:06:42.251Z,21.20
2019-05-02T12:09:13.441Z,20.60
2019-05-02T12:11:56.659Z,20.50
2019-05-02T12:14:36.130Z,21.30
2019-05-02T12:17:06.901Z,22.10
2019-05-02T12:19:37.179Z,22.50
2019-05-02T12:22:12.929Z,23.50
2019-05-02T12:24:45.347Z,23.90
2019-05-02T12:27:18.249Z,23.20
2019-05-02T12:29:50.193Z,21.80
2019-05-02T12:32:22.519Z,20.70
2019-05-02T12:34:54.572Z,20.20
2019-05-02T12:37:25.520Z,19.90
2019-05-02T12:39:55.610Z,20.10
2019-05-02T12:42:33.019Z,22.00
2019-05-02T12:45:04.885Z,24.50
2019-05-02T12:47:42.777Z,25.60
2019-05-02T12:50:14.128Z,24.80
2019-05-02T12:52:52.492Z,26.40
2019-05-02T12:55:24.731Z,25.30
2019-05-02T12:57:54.743Z,23.30
2019-05-02T13:00:26.792Z,22.20
2019-05-02T13:03:06.655Z,22.50
2019-05-02T13:05:42.588Z,24.10
2019-05-02T13:08:12.761Z,25.10
2019-05-02T13:10:55.827Z,26.10
2019-05-02T13:13:24.028Z,27.70
2019-05-02T13:15:55.048Z,27.30
2019-05-02T13:18:37.158Z,25.30
2019-05-02T13:21:15.171Z,23.40
2019-05-02T13:23:51.593Z,23.50
2019-05-02T13:26:26.940Z,24.60
2019-05-02T13:28:54.383Z,25.30
2019-05-02T13:31:45.184Z,25.00
2019-05-02T13:34:16.917Z,24.60
2019-05-02T13:36:49.351Z,24.20
2019-05-02T13:39:28.674Z,22.40
2019-05-02T13:42:01.732Z,21.20
2019-05-02T13:44:38.134Z,20.30
2019-05-02T13:47:09.882Z,20.90
2019-05-02T13:49:53.277Z,23.00
2019-05-02T13:52:24.804Z,24.50
2019-05-02T13:54:55.083Z,26.90
2019-05-02T13:57:26.141Z,28.40
2019-05-02T13:59:57.195Z,27.30
2019-05-02T14:02:44.065Z,24.50
2019-05-02T14:05:18.475Z,22.60
2019-05-02T14:08:15.619Z,23.10
2019-05-02T14:10:56.123Z,22.50
2019-05-02T14:13:26.201Z,21.80
2019-05-02T14:15:56.281Z,20.80
2019-05-02T14:18:28.873Z,20.40
2019-05-02T14:21:06.224Z,21.80
2019-05-02T14:23:39.431Z,23.60
2019-05-02T14:26:29.758Z,24.40
2019-05-02T14:28:49.377Z,23.60
2019-05-02T14:31:21.701Z,22.30
2019-05-02T14:34:09.807Z,22.20
2019-05-02T14:36:42.927Z,22.30
2019-05-02T14:39:13.159Z,22.70
2019-05-02T14:41:45.723Z,22.50
2019-05-02T14:44:23.268Z,21.60
2019-05-02T14:47:02.192Z,20.80
2019-05-02T14:49:38.255Z,20.70
2019-05-02T14:52:08.363Z,21.60
2019-05-02T14:54:43.861Z,21.30
2019-05-02T14:57:12.021Z,22.00
2019-05-02T14:59:50.452Z,22.80
2019-05-02T15:02:23.361Z,22.60
2019-05-02T15:04:59.365Z,21.60
2019-05-02T15:07:34.480Z,21.10
2019-05-02T15:10:08.733Z,21.40
2019-05-02T15:12:38.839Z,22.10
2019-05-02T15:15:15.331Z,23.60
2019-05-02T15:17:46.331Z,23.90
2019-05-02T15:20:16.619Z,24.00
2019-05-02T15:22:46.707Z,23.50
2019-05-02T15:25:17.963Z,23.40
2019-05-02T15:27:58.853Z,23.10
2019-05-02T15:30:26.896Z,23.00
2019-05-02T15:33:04.872Z,22.40
2019-05-02T15:35:45.239Z,22.50
2019-05-02T15:38:27.911Z,22.00
2019-05-02T15:40:59.223Z,21.60
2019-05-02T15:43:31.797Z,21.30
2019-05-02T15:46:09.175Z,20.30
2019-05-02T15:48:39.329Z,20.20
2019-05-02T15:51:09.428Z,19.80
2019-05-02T15:53:52.517Z,19.60
2019-05-02T15:56:35.589Z,19.60
2019-05-02T15:59:06.441Z,19.60
2019-05-02T16:01:48.403Z,19.60
2019-05-02T16:04:24.069Z,19.80
2019-05-02T16:06:55.196Z,20.10
2019-05-02T16:09:25.273Z,20.20
2019-05-02T16:11:58.356Z,20.20
2019-05-02T16:14:34.106Z,20.20
2019-05-02T16:17:01.815Z,20.40
2019-05-02T16:19:35.840Z,20.60
2019-05-02T16:22:19.261Z,20.60
2019-05-02T16:24:51.031Z,21.30
2019-05-02T16:27:46.824Z,21.20
2019-05-02T16:30:27.082Z,21.70
2019-05-02T16:32:58.812Z,21.70
2019-05-02T16:35:30.688Z,21.20
2019-05-02T16:38:00.855Z,20.70
2019-05-02T16:40:46.284Z,20.40
2019-05-02T16:43:16.383Z,19.80
2019-05-02T16:45:46.531Z,19.20
2019-05-02T16:48:16.627Z,19.20
2019-05-02T16:50:46.719Z,19.60
2019-05-02T16:53:22.525Z,20.20
2019-05-02T16:55:58.452Z,20.10
2019-05-02T16:58:29.244Z,20.30
2019-05-02T17:01:06.479Z,20.40
2019-05-02T17:03:57.730Z,19.60
2019-05-02T17:06:35.305Z,19.00
2019-05-02T17:09:24.062Z,18.40
2019-05-02T17:12:13.613Z,17.70
2019-05-02T17:14:43.555Z,17.30
2019-05-02T17:17:14.492Z,17.10
2019-05-02T17:20:00.091Z,16.90
2019-05-02T17:22:30.210Z,16.70
2019-05-02T17:25:05.823Z,16.50
2019-05-02T17:27:37.256Z,16.50
2019-05-02T17:30:12.453Z,16.60
2019-05-02T17:32:42.541Z,16.50
2019-05-02T17:35:15.157Z,16.40
2019-05-02T17:37:48.575Z,16.10
2019-05-02T17:40:22.500Z,15.80
2019-05-02T17:42:52.414Z,15.60
2019-05-02T17:45:33.362Z,15.40
2019-05-02T17:48:10.304Z,15.20
2019-05-02T17:51:04.267Z,15.10
2019-05-02T17:53:41.620Z,14.90
2019-05-02T17:56:13.102Z,14.80
2019-05-02T17:58:47.309Z,14.60
2019-05-02T18:01:16.125Z,14.50
2019-05-02T18:03:46.490Z,14.40
2019-05-02T18:06:34.993Z,14.30
2019-05-02T18:09:05.539Z,14.20
2019-05-02T18:11:48.018Z,14.20
2019-05-02T18:14:24.882Z,14.00
2019-05-02T18:16:55.731Z,14.00
2019-05-02T18:19:26.885Z,13.90
2019-05-02T18:22:02.486Z,13.80
2019-05-02T18:24:29.692Z,13.80
2019-05-02T18:26:59.809Z,13.80
2019-05-02T18:29:36.368Z,13.70
2019-05-02T18:32:12.824Z,13.70
2019-05-02T18:34:46.820Z,13.60
2019-05-02T18:37:23.680Z,13.60
2019-05-02T18:39:56.005Z,13.60
2019-05-02T18:42:28.440Z,13.50
2019-05-02T18:44:59.144Z,13.50
2019-05-02T18:47:38.308Z,13.50
2019-05-02T18:50:41.319Z,13.40
2019-05-02T18:53:10.534Z,13.40
2019-05-02T18:55:48.553Z,13.40
2019-05-02T18:58:22.396Z,13.40
2019-05-02T19:00:53.556Z,13.40
2019-05-02T19:03:25.589Z,13.40
2019-05-02T19:05:57.242Z,13.40
2019-05-02T19:08:45.172Z,13.40
2019-05-02T19:11:11.928Z,13.40
2019-05-02T19:13:42.901Z,13.40
2019-05-02T19:16:13.113Z,13.40
2019-05-02T19:18:55.835Z,13.30
2019-05-02T19:21:26.381Z,13.30
2019-05-02T19:23:56.692Z,13.20
2019-05-02T19:26:26.816Z,13.20
2019-05-02T19:29:08.548Z,13.10
2019-05-02T19:31:44.341Z,13.10
2019-05-02T19:34:16.386Z,13.00
2019-05-02T19:36:45.712Z,12.90
2019-05-02T19:39:16.343Z,12.90
2019-05-02T19:41:46.500Z,12.80
2019-05-02T19:44:21.463Z,12.80
2019-05-02T19:46:49.521Z,12.70
2019-05-02T19:49:27.766Z,12.70
2019-05-02T19:51:58.700Z,12.80
2019-05-02T19:54:33.576Z,12.80
2019-05-02T19:57:00.620Z,12.80
2019-05-02T19:59:32.620Z,12.90
2019-05-02T20:02:06.036Z,12.90
2019-05-02T20:04:37.666Z,12.80
2019-05-02T20:07:08.244Z,12.80
2019-05-02T20:09:45.654Z,12.70
2019-05-02T20:12:16.965Z,12.80
2019-05-02T20:14:47.622Z,12.80
2019-05-02T20:17:24.158Z,12.80
2019-05-02T20:19:57.783Z,12.70
2019-05-02T20:22:36.263Z,12.70
2019-05-02T20:25:08.074Z,12.70
2019-05-02T20:27:42.799Z,12.60
2019-05-02T20:30:22.500Z,12.60
2019-05-02T20:32:54.064Z,12.60
2019-05-02T20:35:27.178Z,12.50
2019-05-02T20:38:07.504Z,12.50
2019-05-02T20:40:38.108Z,12.50
2019-05-02T20:43:12.119Z,12.50
2019-05-02T20:45:46.152Z,12.40
2019-05-02T20:48:16.314Z,12.40
2019-05-02T20:50:48.388Z,12.40
2019-05-02T20:53:30.945Z,12.30
2019-05-02T20:56:01.833Z,12.20
2019-05-02T20:58:38.032Z,12.20
2019-05-02T21:01:16.232Z,12.10
2019-05-02T21:03:47.272Z,12.10
2019-05-02T21:06:38.643Z,12.00
2019-05-02T21:09:21.741Z,12.00
2019-05-02T21:11:53.612Z,12.00
2019-05-02T21:14:25.629Z,12.00
2019-05-02T21:16:56.684Z,12.00
2019-05-02T21:19:32.932Z,11.90
2019-05-02T21:22:22.197Z,12.00
2019-05-02T21:24:54.445Z,11.90
2019-05-02T21:27:33.500Z,11.90
2019-05-02T21:30:25.682Z,11.90
2019-05-02T21:32:56.836Z,11.90
2019-05-02T21:35:27.525Z,11.80
2019-05-02T21:37:59.514Z,11.80
2019-05-02T21:40:32.749Z,11.80
2019-05-02T21:43:02.925Z,11.70
2019-05-02T21:45:33.040Z,11.70
2019-05-02T21:48:03.180Z,11.70
2019-05-02T21:50:37.768Z,11.60
2019-05-02T21:53:12.710Z,11.60
2019-05-02T21:56:07.780Z,11.60
2019-05-02T21:58:42.834Z,11.60
2019-05-02T22:01:14.532Z,11.60
2019-05-02T22:03:46.136Z,11.60
2019-05-02T22:06:16.284Z,11.50
2019-05-02T22:08:46.392Z,11.50
2019-05-02T22:11:16.493Z,11.50
2019-05-02T22:13:51.640Z,11.50
2019-05-02T22:16:23.696Z,11.50
2019-05-02T22:19:02.890Z,11.40
2019-05-02T22:21:35.135Z,11.40
2019-05-02T22:24:11.199Z,11.40
2019-05-02T22:26:37.884Z,11.40
2019-05-02T22:29:08.070Z,11.40
2019-05-02T22:31:38.156Z,11.40
2019-05-02T22:34:17.056Z,11.20
2019-05-02T22:36:48.110Z,11.10
2019-05-02T22:39:35.065Z,11.00
2019-05-02T22:42:08.357Z,10.90
2019-05-02T22:44:43.680Z,10.80
2019-05-02T22:47:14.696Z,10.60
2019-05-02T22:49:44.800Z,10.50
2019-05-02T22:52:15.836Z,10.40
2019-05-02T22:54:53.632Z,10.30
2019-05-02T22:57:23.712Z,10.20
2019-05-02T23:00:21.678Z,10.10
2019-05-02T23:02:52.480Z,10.10
2019-05-02T23:05:42.204Z,10.00
2019-05-02T23:08:12.984Z,10.00
2019-05-02T23:10:43.116Z,9.90
2019-05-02T23:13:13.212Z,9.90
2019-05-02T23:15:52.652Z,9.90
2019-05-02T23:18:42.595Z,9.90
2019-05-02T23:21:12.856Z,9.90
2019-05-02T23:23:44.920Z,9.90
2019-05-02T23:26:36.404Z,9.80
2019-05-02T23:29:08.153Z,9.80
2019-05-02T23:31:45.189Z,9.80
2019-05-02T23:34:17.240Z,9.80
2019-05-02T23:36:49.321Z,9.80
2019-05-02T23:39:19.430Z,9.70
2019-05-02T23:41:49.528Z,9.70
2019-05-02T23:44:22.689Z,9.70
2019-05-02T23:46:53.384Z,9.70
2019-05-02T23:49:29.353Z,9.80
2019-05-02T23:52:03.693Z,9.80
2019-05-02T23:54:50.133Z,9.80
2019-05-02T23:57:15.557Z,9.80
2019-05-02T23:59:48.257Z,9.80
