createdAt,value
2022-10-20T00:01:15.341Z,8.03
2022-10-20T00:03:44.039Z,8.57
2022-10-20T00:06:14.407Z,7.80
2022-10-20T00:08:45.189Z,7.97
2022-10-20T00:11:15.825Z,7.80
2022-10-20T00:13:45.629Z,7.13
2022-10-20T00:16:14.475Z,8.10
2022-10-20T00:18:43.481Z,8.23
2022-10-20T00:21:14.781Z,7.93
2022-10-20T00:23:44.490Z,6.77
2022-10-20T00:26:14.905Z,7.30
2022-10-20T00:28:43.672Z,6.67
2022-10-20T00:31:12.609Z,7.67
2022-10-20T00:33:41.283Z,7.50
2022-10-20T00:36:12.188Z,7.67
2022-10-20T00:38:40.227Z,7.30
2022-10-20T00:41:09.799Z,8.10
2022-10-20T00:43:46.570Z,7.97
2022-10-20T00:46:17.341Z,8.20
2022-10-20T00:48:50.095Z,7.40
2022-10-20T00:51:21.404Z,7.63
2022-10-20T00:53:51.980Z,7.10
2022-10-20T00:56:22.390Z,7.57
2022-10-20T00:58:51.465Z,8.17
2022-10-20T01:01:20.288Z,7.00
2022-10-20T01:03:51.025Z,7.63
2022-10-20T01:06:22.225Z,6.73
2022-10-20T01:08:51.591Z,6.27
2022-10-20T01:11:31.408Z,7.00
2022-10-20T01:14:11.125Z,6.00
2022-10-20T01:16:48.752Z,6.67
2022-10-20T01:19:34.495Z,5.87
2022-10-20T01:22:18.074Z,6.57
2022-10-20T01:25:07.664Z,7.30
2022-10-20T01:27:39.793Z,5.67
2022-10-20T01:30:12.231Z,6.13
2022-10-20T01:32:55.907Z,6.50
2022-10-20T01:35:34.307Z,6.53
2022-10-20T01:38:12.267Z,6.90
2022-10-20T01:40:45.840Z,7.10
2022-10-20T01:43:18.662Z,7.53
2022-10-20T01:45:49.815Z,7.53
2022-10-20T01:48:21.418Z,7.47
2022-10-20T01:50:51.052Z,7.70
2022-10-20T01:53:19.149Z,8.57
2022-10-20T01:55:47.217Z,8.50
2022-10-20T01:59:02.363Z,7.80
2022-10-20T02:01:41.263Z,8.30
2022-10-20T02:04:10.697Z,7.80
2022-10-20T02:06:45.035Z,8.13
2022-10-20T02:09:20.119Z,6.63
2022-10-20T02:11:57.076Z,7.43
2022-10-20T02:14:26.848Z,6.60
2022-10-20T02:17:00.181Z,5.63
2022-10-20T02:19:33.498Z,6.07
2022-10-20T02:22:02.865Z,6.00
2022-10-20T02:24:35.755Z,5.20
2022-10-20T02:27:08.676Z,4.90
2022-10-20T02:29:43.519Z,5.50
2022-10-20T02:32:13.750Z,4.63
2022-10-20T02:34:42.617Z,5.40
2022-10-20T02:37:11.082Z,5.17
2022-10-20T02:39:39.228Z,5.77
2022-10-20T02:42:07.333Z,5.10
2022-10-20T02:44:35.488Z,4.50
2022-10-20T02:47:04.966Z,4.60
2022-10-20T02:49:32.982Z,4.67
2022-10-20T02:52:00.979Z,4.63
2022-10-20T02:54:29.028Z,4.73
2022-10-20T02:56:57.266Z,5.70
2022-10-20T02:59:25.284Z,4.70
2022-10-20T03:01:53.354Z,4.60
2022-10-20T03:04:22.866Z,5.30
2022-10-20T03:06:51.144Z,5.20
2022-10-20T03:09:19.164Z,4.70
2022-10-20T03:11:47.198Z,4.30
2022-10-20T03:14:16.973Z,5.07
2022-10-20T03:16:45.162Z,5.10
2022-10-20T03:19:13.324Z,5.00
2022-10-20T03:21:42.902Z,5.37
2022-10-20T03:24:10.944Z,5.77
2022-10-20T03:26:39.327Z,5.60
2022-10-20T03:29:07.441Z,5.03
2022-10-20T03:31:35.956Z,4.70
2022-10-20T03:34:05.030Z,5.73
2022-10-20T03:36:33.274Z,4.83
2022-10-20T03:39:02.672Z,5.60
2022-10-20T03:41:30.724Z,6.47
2022-10-20T03:43:58.896Z,6.17
2022-10-20T03:46:27.036Z,5.20
2022-10-20T03:48:55.139Z,6.40
2022-10-20T03:51:23.193Z,5.77
2022-10-20T03:53:51.230Z,6.13
2022-10-20T03:56:22.277Z,5.20
2022-10-20T03:58:50.413Z,6.07
2022-10-20T04:01:21.344Z,5.37
2022-10-20T04:03:49.454Z,5.60
2022-10-20T04:06:17.559Z,6.07
2022-10-20T04:08:45.811Z,5.90
2022-10-20T04:11:14.184Z,5.87
2022-10-20T04:13:43.620Z,4.50
2022-10-20T04:16:12.015Z,5.23
2022-10-20T04:18:40.051Z,5.93
2022-10-20T04:21:08.133Z,5.53
2022-10-20T04:23:36.223Z,4.40
2022-10-20T04:26:09.725Z,4.80
2022-10-20T04:28:37.781Z,4.53
2022-10-20T04:31:07.985Z,4.63
2022-10-20T04:33:36.578Z,5.30
2022-10-20T04:36:07.154Z,5.10
2022-10-20T04:38:36.135Z,5.23
2022-10-20T04:41:05.643Z,5.47
2022-10-20T04:43:34.577Z,5.00
2022-10-20T04:46:06.994Z,5.30
2022-10-20T04:48:38.443Z,5.07
2022-10-20T04:51:08.515Z,4.70
2022-10-20T04:53:36.876Z,4.80
2022-10-20T04:56:06.292Z,4.00
2022-10-20T04:58:35.413Z,4.60
2022-10-20T05:01:05.271Z,3.93
2022-10-20T05:03:33.614Z,4.00
2022-10-20T05:06:15.381Z,3.87
2022-10-20T05:08:45.050Z,4.67
2022-10-20T05:11:13.764Z,3.30
2022-10-20T05:13:41.855Z,4.40
2022-10-20T05:16:11.113Z,3.90
2022-10-20T05:18:40.358Z,4.00
2022-10-20T05:21:10.239Z,4.23
2022-10-20T05:23:40.896Z,3.57
2022-10-20T05:26:11.543Z,3.50
2022-10-20T05:28:40.125Z,3.63
2022-10-20T05:31:09.962Z,3.83
2022-10-20T05:33:41.899Z,3.67
2022-10-20T05:36:11.141Z,3.27
2022-10-20T05:38:40.956Z,3.10
2022-10-20T05:41:10.702Z,3.33
2022-10-20T05:43:39.487Z,3.43
2022-10-20T05:46:08.468Z,2.87
2022-10-20T05:48:42.809Z,2.83
2022-10-20T05:51:14.920Z,2.80
2022-10-20T05:53:47.024Z,3.20
2022-10-20T05:56:17.932Z,2.87
2022-10-20T05:58:47.347Z,3.00
2022-10-20T06:01:19.191Z,3.00
2022-10-20T06:03:49.399Z,3.13
2022-10-20T06:06:17.712Z,3.03
2022-10-20T06:08:47.737Z,3.00
2022-10-20T06:11:16.728Z,3.23
2022-10-20T06:13:48.469Z,3.10
2022-10-20T06:16:22.078Z,3.17
2022-10-20T06:18:50.599Z,3.10
2022-10-20T06:21:20.578Z,2.97
2022-10-20T06:23:51.047Z,2.73
2022-10-20T06:26:21.233Z,2.87
2022-10-20T06:28:52.240Z,3.07
2022-10-20T06:31:22.248Z,3.47
2022-10-20T06:33:51.489Z,3.20
2022-10-20T06:36:20.745Z,2.73
2022-10-20T06:38:53.783Z,2.70
2022-10-20T06:41:21.917Z,3.03
2022-10-20T06:43:50.330Z,2.93
2022-10-20T06:46:19.763Z,3.00
2022-10-20T06:48:47.881Z,2.80
2022-10-20T06:51:18.951Z,2.63
2022-10-20T06:53:47.452Z,3.20
2022-10-20T06:56:18.406Z,2.73
2022-10-20T06:58:49.326Z,4.20
2022-10-20T07:01:21.077Z,3.30
2022-10-20T07:03:49.451Z,3.10
2022-10-20T07:06:20.491Z,3.10
2022-10-20T07:08:49.198Z,2.90
2022-10-20T07:11:20.740Z,2.87
2022-10-20T07:13:49.502Z,2.90
2022-10-20T07:16:20.068Z,2.77
2022-10-20T07:18:48.912Z,2.87
2022-10-20T07:21:19.031Z,2.33
2022-10-20T07:23:47.853Z,2.97
2022-10-20T07:26:19.833Z,2.97
2022-10-20T07:28:54.760Z,2.70
2022-10-20T07:31:26.052Z,3.37
2022-10-20T07:34:13.086Z,2.60
2022-10-20T07:36:44.254Z,2.63
2022-10-20T07:39:14.310Z,3.20
2022-10-20T07:41:47.459Z,2.90
2022-10-20T07:44:16.648Z,2.70
2022-10-20T07:46:44.848Z,3.17
2022-10-20T07:52:01.500Z,3.30
2022-10-20T07:54:29.701Z,3.27
2022-10-20T07:56:59.194Z,3.23
2022-10-20T07:59:27.461Z,3.20
2022-10-20T08:01:56.269Z,2.60
2022-10-20T08:04:27.126Z,3.00
2022-10-20T08:06:55.466Z,2.70
2022-10-20T08:09:23.556Z,3.40
2022-10-20T08:11:55.326Z,3.20
2022-10-20T08:14:27.719Z,2.50
2022-10-20T08:17:06.418Z,2.90
2022-10-20T08:19:44.784Z,2.43
2022-10-20T08:22:13.093Z,3.20
2022-10-20T08:24:41.175Z,2.57
2022-10-20T08:27:09.559Z,3.63
2022-10-20T08:29:39.309Z,3.27
2022-10-20T08:32:07.352Z,2.67
2022-10-20T08:34:35.432Z,3.07
2022-10-20T08:37:03.587Z,2.80
2022-10-20T08:39:31.732Z,2.63
2022-10-20T08:42:09.593Z,2.60
2022-10-20T08:44:42.736Z,2.77
2022-10-20T08:47:29.232Z,2.90
2022-10-20T08:50:01.230Z,2.50
2022-10-20T08:52:29.627Z,3.57
2022-10-20T08:54:59.011Z,2.70
2022-10-20T08:57:33.364Z,2.87
2022-10-20T09:00:15.837Z,2.80
2022-10-20T09:02:44.353Z,3.33
2022-10-20T09:05:16.727Z,2.13
2022-10-20T09:07:50.016Z,2.43
2022-10-20T09:10:34.638Z,2.40
2022-10-20T09:13:08.020Z,2.70
2022-10-20T09:15:39.429Z,2.77
2022-10-20T09:18:12.816Z,2.63
2022-10-20T09:20:47.824Z,3.20
2022-10-20T09:23:39.316Z,2.30
2022-10-20T09:26:04.407Z,2.50
2022-10-20T09:28:38.546Z,2.43
2022-10-20T09:31:28.963Z,2.50
2022-10-20T09:33:57.153Z,2.87
2022-10-20T09:36:30.398Z,2.43
2022-10-20T09:38:58.994Z,2.60
2022-10-20T09:41:29.547Z,2.50
2022-10-20T09:44:01.565Z,2.67
2022-10-20T09:46:33.341Z,2.60
2022-10-20T09:49:01.993Z,3.07
2022-10-20T09:51:32.130Z,2.60
2022-10-20T09:54:03.547Z,2.97
2022-10-20T09:56:35.005Z,2.53
2022-10-20T09:59:07.193Z,2.57
2022-10-20T10:01:53.430Z,2.30
2022-10-20T10:04:33.373Z,3.27
2022-10-20T10:07:01.548Z,2.27
2022-10-20T10:09:34.224Z,2.57
2022-10-20T10:12:05.932Z,2.20
2022-10-20T10:14:36.583Z,3.13
2022-10-20T10:17:06.361Z,2.57
2022-10-20T10:19:35.607Z,2.43
2022-10-20T10:22:05.303Z,2.57
2022-10-20T10:24:46.522Z,2.90
2022-10-20T10:27:23.596Z,2.57
2022-10-20T10:29:52.096Z,2.73
2022-10-20T10:32:26.182Z,2.73
2022-10-20T10:35:13.864Z,3.17
2022-10-20T10:37:44.970Z,4.10
2022-10-20T10:40:17.660Z,2.43
2022-10-20T10:42:57.203Z,3.43
2022-10-20T10:45:43.447Z,2.57
2022-10-20T10:48:41.796Z,3.10
2022-10-20T10:51:18.431Z,3.03
2022-10-20T10:54:00.849Z,2.50
2022-10-20T10:56:37.940Z,2.83
2022-10-20T10:59:12.501Z,3.27
2022-10-20T11:02:04.299Z,3.80
2022-10-20T11:05:08.491Z,3.50
2022-10-20T11:07:43.315Z,3.17
2022-10-20T11:10:22.837Z,3.10
2022-10-20T11:13:03.651Z,4.17
2022-10-20T11:15:48.278Z,4.67
2022-10-20T11:18:32.158Z,4.30
2022-10-20T11:21:25.262Z,5.10
2022-10-20T11:24:18.783Z,4.30
2022-10-20T11:26:52.245Z,4.80
2022-10-20T11:29:29.705Z,4.23
2022-10-20T11:32:04.215Z,4.73
2022-10-20T11:34:37.119Z,4.60
2022-10-20T11:37:16.510Z,4.90
2022-10-20T11:39:50.743Z,4.13
2022-10-20T11:42:27.880Z,4.13
2022-10-20T11:44:58.111Z,3.87
2022-10-20T11:47:33.375Z,4.80
2022-10-20T11:50:01.745Z,4.70
2022-10-20T11:53:30.359Z,5.00
2022-10-20T11:56:25.644Z,4.20
2022-10-20T11:59:33.088Z,3.93
2022-10-20T12:02:25.381Z,3.70
2022-10-20T12:05:24.773Z,4.47
2022-10-20T12:08:29.994Z,4.10
2022-10-20T12:11:07.095Z,3.80
2022-10-20T12:13:42.253Z,3.07
2022-10-20T12:16:10.418Z,3.90
2022-10-20T12:18:39.075Z,3.20
2022-10-20T12:21:09.135Z,3.30
2022-10-20T12:24:05.870Z,3.30
2022-10-20T12:27:17.863Z,3.20
2022-10-20T12:29:54.765Z,2.60
2022-10-20T12:32:37.262Z,3.40
2022-10-20T12:35:43.331Z,3.03
2022-10-20T12:38:19.236Z,3.20
2022-10-20T12:40:55.193Z,3.43
2022-10-20T12:43:37.439Z,3.40
2022-10-20T12:46:10.403Z,2.80
2022-10-20T12:48:45.892Z,3.27
2022-10-20T12:51:25.641Z,3.53
2022-10-20T12:53:57.924Z,3.30
2022-10-20T12:56:34.793Z,4.80
2022-10-20T12:59:25.276Z,3.30
2022-10-20T13:02:41.853Z,3.87
2022-10-20T13:05:45.242Z,3.87
2022-10-20T13:08:23.763Z,3.20
2022-10-20T13:10:53.934Z,2.90
2022-10-20T13:13:46.063Z,3.90
2022-10-20T13:16:22.151Z,4.27
2022-10-20T13:18:51.738Z,3.30
2022-10-20T13:21:32.598Z,3.10
2022-10-20T13:24:20.367Z,3.40
2022-10-20T13:26:51.288Z,3.13
2022-10-20T13:29:25.859Z,3.80
2022-10-20T13:32:04.747Z,3.13
2022-10-20T13:34:42.559Z,3.33
2022-10-20T13:37:28.478Z,3.40
2022-10-20T13:40:08.173Z,3.40
2022-10-20T13:42:46.424Z,3.20
2022-10-20T13:45:24.471Z,2.67
2022-10-20T13:47:58.132Z,3.60
2022-10-20T13:50:31.170Z,2.77
2022-10-20T13:53:03.412Z,2.77
2022-10-20T13:55:52.884Z,2.70
2022-10-20T13:58:23.951Z,3.63
2022-10-20T14:01:01.610Z,2.97
2022-10-20T14:03:30.831Z,2.97
2022-10-20T14:06:00.098Z,2.70
2022-10-20T14:08:28.299Z,3.10
2022-10-20T14:10:59.643Z,2.70
2022-10-20T14:13:30.722Z,2.90
2022-10-20T14:16:02.069Z,3.17
2022-10-20T14:18:31.956Z,3.00
2022-10-20T14:21:02.860Z,3.17
2022-10-20T14:23:35.911Z,3.50
2022-10-20T14:26:05.906Z,3.17
2022-10-20T14:28:36.445Z,3.93
2022-10-20T14:31:07.596Z,3.50
2022-10-20T14:33:41.800Z,4.30
2022-10-20T14:36:20.849Z,3.60
2022-10-20T14:38:50.603Z,3.63
2022-10-20T14:41:27.097Z,3.10
2022-10-20T14:44:03.383Z,3.20
2022-10-20T14:46:37.958Z,3.73
2022-10-20T14:49:16.466Z,3.30
2022-10-20T14:51:48.256Z,3.53
2022-10-20T14:54:26.191Z,3.77
2022-10-20T14:56:56.387Z,3.97
2022-10-20T14:59:27.054Z,4.00
2022-10-20T15:02:08.533Z,3.30
2022-10-20T15:04:37.730Z,3.83
2022-10-20T15:07:13.422Z,4.10
2022-10-20T15:09:44.835Z,4.13
2022-10-20T15:12:18.984Z,4.17
2022-10-20T15:14:49.767Z,4.33
2022-10-20T15:17:37.682Z,3.90
2022-10-20T15:20:32.440Z,3.67
2022-10-20T15:23:02.021Z,3.93
2022-10-20T15:25:32.163Z,4.10
2022-10-20T15:28:00.756Z,3.93
2022-10-20T15:30:29.053Z,4.30
2022-10-20T15:32:59.306Z,4.10
2022-10-20T15:35:30.860Z,4.03
2022-10-20T15:37:59.213Z,15.30
2022-10-20T15:40:27.258Z,4.70
2022-10-20T15:42:55.324Z,4.50
2022-10-20T15:45:25.803Z,4.20
2022-10-20T15:47:53.864Z,4.70
2022-10-20T15:50:24.873Z,4.93
2022-10-20T15:52:54.276Z,4.20
2022-10-20T15:55:27.764Z,4.53
2022-10-20T15:57:56.578Z,4.73
2022-10-20T16:00:27.577Z,4.80
2022-10-20T16:02:55.766Z,4.40
2022-10-20T16:05:27.100Z,4.00
2022-10-20T16:07:56.394Z,4.70
2022-10-20T16:10:28.585Z,3.60
2022-10-20T16:12:58.006Z,3.80
2022-10-20T16:15:30.279Z,3.20
2022-10-20T16:17:59.830Z,4.80
2022-10-20T16:20:29.316Z,3.87
2022-10-20T16:22:57.540Z,4.40
2022-10-20T16:25:25.660Z,4.60
2022-10-20T16:27:53.969Z,4.23
2022-10-20T16:30:22.119Z,4.40
2022-10-20T16:32:50.351Z,5.77
2022-10-20T16:35:18.593Z,5.50
2022-10-20T16:37:48.344Z,4.57
2022-10-20T16:40:16.581Z,4.47
2022-10-20T16:42:44.702Z,4.23
2022-10-20T16:45:13.126Z,4.27
2022-10-20T16:47:41.371Z,3.60
2022-10-20T16:50:09.937Z,3.67
2022-10-20T16:52:38.025Z,3.80
2022-10-20T16:55:08.489Z,3.50
2022-10-20T16:57:39.741Z,4.20
2022-10-20T17:00:10.065Z,3.70
2022-10-20T17:02:38.591Z,4.80
2022-10-20T17:05:09.340Z,3.90
2022-10-20T17:07:38.546Z,4.97
2022-10-20T17:10:09.389Z,4.10
2022-10-20T17:12:37.484Z,3.80
2022-10-20T17:15:06.339Z,4.00
2022-10-20T17:17:34.735Z,3.77
2022-10-20T17:20:03.064Z,4.17
2022-10-20T17:22:31.150Z,4.83
2022-10-20T17:24:59.468Z,4.20
2022-10-20T17:27:29.035Z,4.23
2022-10-20T17:29:57.068Z,4.67
2022-10-20T17:32:25.322Z,3.90
2022-10-20T17:34:53.361Z,3.90
2022-10-20T17:37:21.410Z,4.93
2022-10-20T17:39:49.988Z,4.50
2022-10-20T17:42:18.255Z,4.20
2022-10-20T17:44:47.785Z,3.87
2022-10-20T17:47:15.885Z,3.90
2022-10-20T17:49:43.966Z,4.53
2022-10-20T17:52:12.063Z,4.50
2022-10-20T17:54:40.113Z,4.10
2022-10-20T17:57:08.236Z,4.13
2022-10-20T17:59:47.294Z,4.53
2022-10-20T18:02:27.135Z,4.37
2022-10-20T18:04:55.238Z,3.40
2022-10-20T18:07:23.381Z,3.63
2022-10-20T18:09:51.688Z,4.00
2022-10-20T18:12:19.907Z,3.83
2022-10-20T18:14:48.275Z,3.50
2022-10-20T18:17:16.556Z,3.47
2022-10-20T18:19:46.103Z,3.50
2022-10-20T18:22:14.172Z,3.93
2022-10-20T18:24:42.658Z,4.10
2022-10-20T18:27:11.109Z,3.30
2022-10-20T18:29:39.244Z,3.40
2022-10-20T18:32:07.314Z,3.47
2022-10-20T18:34:35.374Z,3.30
2022-10-20T18:37:05.001Z,3.23
2022-10-20T18:39:33.081Z,3.47
2022-10-20T18:42:01.288Z,4.00
2022-10-20T18:44:30.592Z,4.00
2022-10-20T18:46:59.531Z,3.70
2022-10-20T18:49:27.992Z,4.30
2022-10-20T18:51:56.152Z,4.00
2022-10-20T18:54:25.945Z,4.10
2022-10-20T18:56:54.274Z,4.43
2022-10-20T18:59:23.008Z,3.63
2022-10-20T19:01:51.245Z,4.30
2022-10-20T19:04:19.390Z,3.67
2022-10-20T19:06:49.154Z,4.40
2022-10-20T19:09:19.645Z,4.10
2022-10-20T19:14:23.473Z,3.70
2022-10-20T19:16:51.914Z,4.30
2022-10-20T19:19:19.988Z,4.13
2022-10-20T19:21:48.072Z,3.70
2022-10-20T19:24:19.115Z,3.73
2022-10-20T19:26:57.516Z,3.57
2022-10-20T19:29:30.811Z,4.03
2022-10-20T19:32:01.035Z,3.87
2022-10-20T19:34:31.408Z,3.57
2022-10-20T19:37:00.604Z,3.40
2022-10-20T19:39:32.189Z,4.00
2022-10-20T19:42:03.213Z,4.37
2022-10-20T19:44:32.215Z,3.73
2022-10-20T19:47:00.471Z,3.80
2022-10-20T19:49:28.847Z,3.10
2022-10-20T19:51:57.125Z,3.10
2022-10-20T19:54:26.284Z,3.60
2022-10-20T19:56:54.526Z,3.47
2022-10-20T19:59:24.179Z,4.30
2022-10-20T20:01:52.733Z,3.20
2022-10-20T20:04:21.333Z,3.20
2022-10-20T20:06:49.623Z,3.60
2022-10-20T20:09:18.547Z,3.40
2022-10-20T20:11:46.666Z,3.40
2022-10-20T20:14:16.466Z,3.30
2022-10-20T20:16:46.977Z,5.90
2022-10-20T20:19:16.377Z,3.13
2022-10-20T20:21:44.573Z,4.93
2022-10-20T20:24:14.228Z,3.30
2022-10-20T20:26:42.393Z,3.40
2022-10-20T20:29:11.029Z,4.00
2022-10-20T20:31:39.147Z,3.60
2022-10-20T20:34:08.884Z,3.40
2022-10-20T20:36:37.015Z,3.87
2022-10-20T20:39:07.172Z,3.70
2022-10-20T20:41:35.225Z,3.97
2022-10-20T20:44:08.250Z,3.53
2022-10-20T20:46:36.744Z,3.40
2022-10-20T20:49:05.124Z,3.57
2022-10-20T20:51:34.794Z,3.33
2022-10-20T20:54:03.297Z,3.03
2022-10-20T20:56:32.033Z,3.10
2022-10-20T20:59:00.092Z,3.50
2022-10-20T21:01:31.595Z,2.93
2022-10-20T21:04:01.515Z,3.00
2022-10-20T21:06:33.988Z,3.40
2022-10-20T21:09:13.157Z,2.80
2022-10-20T21:11:42.951Z,3.30
2022-10-20T21:14:11.268Z,3.70
2022-10-20T21:16:39.778Z,3.40
2022-10-20T21:19:09.867Z,3.27
2022-10-20T21:21:40.124Z,3.27
2022-10-20T21:24:08.371Z,3.57
2022-10-20T21:26:38.044Z,5.00
2022-10-20T21:29:06.636Z,3.60
2022-10-20T21:31:34.851Z,3.63
2022-10-20T21:34:04.877Z,3.90
2022-10-20T21:36:35.520Z,3.73
2022-10-20T21:39:06.612Z,3.23
2022-10-20T21:41:36.202Z,3.73
2022-10-20T21:44:07.759Z,3.63
2022-10-20T21:46:39.137Z,3.27
2022-10-20T21:49:09.653Z,3.33
2022-10-20T21:51:39.941Z,3.33
2022-10-20T21:54:09.755Z,3.17
2022-10-20T21:56:40.231Z,4.27
2022-10-20T21:59:15.679Z,3.33
2022-10-20T22:01:43.825Z,3.60
2022-10-20T22:04:11.992Z,4.07
2022-10-20T22:06:40.541Z,3.63
2022-10-20T22:09:09.527Z,3.80
2022-10-20T22:11:40.450Z,5.00
2022-10-20T22:14:10.171Z,3.70
2022-10-20T22:16:40.687Z,4.20
2022-10-20T22:19:12.512Z,3.37
2022-10-20T22:21:42.209Z,3.50
2022-10-20T22:24:10.643Z,3.90
2022-10-20T22:26:39.051Z,3.30
2022-10-20T22:29:09.599Z,4.57
2022-10-20T22:31:40.426Z,4.20
2022-10-20T22:34:08.922Z,3.87
2022-10-20T22:36:37.246Z,2.73
2022-10-20T22:39:05.564Z,2.93
2022-10-20T22:41:33.975Z,2.80
2022-10-20T22:44:02.042Z,3.40
2022-10-20T22:46:30.264Z,2.80
2022-10-20T22:48:59.814Z,2.47
2022-10-20T22:51:27.837Z,2.70
2022-10-20T22:53:55.879Z,2.50
2022-10-20T22:56:24.084Z,2.50
2022-10-20T22:58:53.731Z,2.53
2022-10-20T23:01:23.429Z,2.60
2022-10-20T23:03:52.057Z,2.50
2022-10-20T23:06:23.824Z,2.30
2022-10-20T23:08:53.504Z,2.30
2022-10-20T23:11:23.832Z,2.50
2022-10-20T23:13:52.325Z,2.50
2022-10-20T23:16:21.016Z,2.40
2022-10-20T23:18:49.316Z,2.50
2022-10-20T23:21:18.103Z,2.40
2022-10-20T23:23:47.872Z,2.43
2022-10-20T23:26:16.283Z,2.47
2022-10-20T23:28:44.400Z,2.60
2022-10-20T23:31:21.192Z,2.53
2022-10-20T23:33:51.080Z,2.33
2022-10-20T23:36:19.153Z,2.70
2022-10-20T23:38:48.889Z,3.30
2022-10-20T23:41:17.346Z,2.93
2022-10-20T23:43:45.396Z,2.70
2022-10-20T23:46:13.645Z,3.20
2022-10-20T23:48:42.147Z,2.80
2022-10-20T23:51:10.451Z,2.10
2022-10-20T23:53:38.627Z,2.40
2022-10-20T23:56:08.727Z,2.70
2022-10-20T23:58:37.296Z,2.73
