createdAt,value
2022-08-24T00:00:05.518Z,1.67
2022-08-24T00:02:32.712Z,0.60
2022-08-24T00:04:59.859Z,0.73
2022-08-24T00:07:27.820Z,0.80
2022-08-24T00:09:55.653Z,1.47
2022-08-24T00:12:22.586Z,1.77
2022-08-24T00:14:49.766Z,1.20
2022-08-24T00:17:17.563Z,1.30
2022-08-24T00:19:44.603Z,0.70
2022-08-24T00:22:11.455Z,1.63
2022-08-24T00:24:38.446Z,1.40
2022-08-24T00:27:06.745Z,1.30
2022-08-24T00:29:33.974Z,1.30
2022-08-24T00:32:00.945Z,1.57
2022-08-24T00:34:28.186Z,0.80
2022-08-24T00:36:55.052Z,1.57
2022-08-24T00:39:22.483Z,2.23
2022-08-24T00:41:50.501Z,0.77
2022-08-24T00:44:18.280Z,1.83
2022-08-24T00:46:48.597Z,1.90
2022-08-24T00:49:18.651Z,2.30
2022-08-24T00:52:09.082Z,1.70
2022-08-24T00:54:42.818Z,0.90
2022-08-24T00:57:14.926Z,2.20
2022-08-24T00:59:47.303Z,2.30
2022-08-24T01:02:26.131Z,2.27
2022-08-24T01:04:54.926Z,1.93
2022-08-24T01:07:23.514Z,2.40
2022-08-24T01:09:52.399Z,0.90
2022-08-24T01:12:19.724Z,1.73
2022-08-24T01:14:47.056Z,1.47
2022-08-24T01:17:37.499Z,1.30
2022-08-24T01:20:07.862Z,2.77
2022-08-24T01:22:50.214Z,1.83
2022-08-24T01:25:17.402Z,1.63
2022-08-24T01:27:44.387Z,1.53
2022-08-24T01:30:14.542Z,1.27
2022-08-24T01:32:52.148Z,1.43
2022-08-24T01:35:19.220Z,1.17
2022-08-24T01:37:46.115Z,0.53
2022-08-24T01:40:13.837Z,1.57
2022-08-24T01:42:47.333Z,1.57
2022-08-24T01:45:14.930Z,1.63
2022-08-24T01:47:41.858Z,1.23
2022-08-24T01:50:08.978Z,0.63
2022-08-24T01:53:01.829Z,1.43
2022-08-24T01:55:25.742Z,2.03
2022-08-24T01:57:53.670Z,1.27
2022-08-24T02:00:21.710Z,0.70
2022-08-24T02:02:51.251Z,1.47
2022-08-24T02:05:18.519Z,1.27
2022-08-24T02:07:46.874Z,0.97
2022-08-24T02:10:14.925Z,1.57
2022-08-24T02:12:43.662Z,2.07
2022-08-24T02:15:10.982Z,1.60
2022-08-24T02:17:38.464Z,1.70
2022-08-24T02:20:06.842Z,1.50
2022-08-24T02:22:33.874Z,1.03
2022-08-24T02:25:00.970Z,1.93
2022-08-24T02:27:30.550Z,1.13
2022-08-24T02:29:57.809Z,1.10
2022-08-24T02:32:24.780Z,1.37
2022-08-24T02:34:52.891Z,0.70
2022-08-24T02:37:22.249Z,0.93
2022-08-24T02:39:49.212Z,0.77
2022-08-24T02:42:18.677Z,2.03
2022-08-24T02:44:46.290Z,0.80
2022-08-24T02:47:17.814Z,1.20
2022-08-24T02:49:44.957Z,2.40
2022-08-24T02:52:12.674Z,1.87
2022-08-24T02:54:39.919Z,0.60
2022-08-24T02:57:07.607Z,0.90
2022-08-24T02:59:34.835Z,0.73
2022-08-24T03:02:03.202Z,2.10
2022-08-24T03:04:30.601Z,0.70
2022-08-24T03:06:59.452Z,1.43
2022-08-24T03:09:26.453Z,0.73
2022-08-24T03:11:58.168Z,0.93
2022-08-24T03:14:25.209Z,1.20
2022-08-24T03:16:53.405Z,1.00
2022-08-24T03:19:20.502Z,1.23
2022-08-24T03:21:47.539Z,0.70
2022-08-24T03:24:14.634Z,1.47
2022-08-24T03:26:44.125Z,0.40
2022-08-24T03:29:12.925Z,1.03
2022-08-24T03:31:39.958Z,2.23
2022-08-24T03:34:07.112Z,0.70
2022-08-24T03:36:34.270Z,2.13
2022-08-24T03:39:01.216Z,1.00
2022-08-24T03:41:28.271Z,0.60
2022-08-24T03:43:56.688Z,1.33
2022-08-24T03:46:27.418Z,0.97
2022-08-24T03:48:55.634Z,1.60
2022-08-24T03:51:24.720Z,1.17
2022-08-24T03:53:52.366Z,1.50
2022-08-24T03:56:22.315Z,0.97
2022-08-24T03:58:49.890Z,0.87
2022-08-24T04:01:17.937Z,1.13
2022-08-24T04:03:46.489Z,0.90
2022-08-24T04:06:16.253Z,1.47
2022-08-24T04:08:44.666Z,0.67
2022-08-24T04:11:13.232Z,1.03
2022-08-24T04:13:40.942Z,0.50
2022-08-24T04:16:09.577Z,1.03
2022-08-24T04:18:36.791Z,1.53
2022-08-24T04:21:04.935Z,0.83
2022-08-24T04:23:47.735Z,0.60
2022-08-24T04:26:25.611Z,1.10
2022-08-24T04:29:08.165Z,2.03
2022-08-24T04:31:39.884Z,0.80
2022-08-24T04:34:07.832Z,1.40
2022-08-24T04:36:35.563Z,0.90
2022-08-24T04:39:02.896Z,0.87
2022-08-24T04:41:56.793Z,1.40
2022-08-24T04:44:27.226Z,1.40
2022-08-24T04:46:54.149Z,0.80
2022-08-24T04:49:21.206Z,1.40
2022-08-24T04:51:48.435Z,2.23
2022-08-24T04:54:16.816Z,1.30
2022-08-24T04:56:49.549Z,0.77
2022-08-24T04:59:16.569Z,1.40
2022-08-24T05:01:44.530Z,0.67
2022-08-24T05:04:12.341Z,1.37
2022-08-24T05:06:41.457Z,1.20
2022-08-24T05:09:09.517Z,2.13
2022-08-24T05:11:40.518Z,0.80
2022-08-24T05:14:07.967Z,1.47
2022-08-24T05:16:38.306Z,0.80
2022-08-24T05:19:07.351Z,0.93
2022-08-24T05:21:34.933Z,1.30
2022-08-24T05:24:02.071Z,0.77
2022-08-24T05:26:32.060Z,0.93
2022-08-24T05:29:01.303Z,0.40
2022-08-24T05:31:37.027Z,1.27
2022-08-24T05:34:08.872Z,1.90
2022-08-24T05:36:38.553Z,1.70
2022-08-24T05:39:11.347Z,0.83
2022-08-24T05:41:44.333Z,1.43
2022-08-24T05:44:27.885Z,0.67
2022-08-24T05:46:59.325Z,1.00
2022-08-24T05:49:26.558Z,0.80
2022-08-24T05:51:54.204Z,1.30
2022-08-24T05:54:23.380Z,0.70
2022-08-24T05:57:05.247Z,0.77
2022-08-24T05:59:52.346Z,0.80
2022-08-24T06:02:20.226Z,0.63
2022-08-24T06:04:47.391Z,1.67
2022-08-24T06:07:14.405Z,1.50
2022-08-24T06:09:46.461Z,0.77
2022-08-24T06:12:13.510Z,1.23
2022-08-24T06:14:45.422Z,1.20
2022-08-24T06:17:12.727Z,1.20
2022-08-24T06:19:40.234Z,2.40
2022-08-24T06:22:08.206Z,0.90
2022-08-24T06:24:58.547Z,0.47
2022-08-24T06:27:26.985Z,1.27
2022-08-24T06:30:00.031Z,0.93
2022-08-24T06:32:47.019Z,0.73
2022-08-24T06:35:37.022Z,1.07
2022-08-24T06:38:04.727Z,1.50
2022-08-24T06:40:32.330Z,1.03
2022-08-24T06:43:02.980Z,0.77
2022-08-24T06:45:59.275Z,0.90
2022-08-24T06:48:33.914Z,0.40
2022-08-24T06:51:01.561Z,0.73
2022-08-24T06:53:29.182Z,1.77
2022-08-24T06:55:58.367Z,0.70
2022-08-24T06:58:26.271Z,0.90
2022-08-24T07:00:55.345Z,1.43
2022-08-24T07:03:24.267Z,2.37
2022-08-24T07:06:14.350Z,1.20
2022-08-24T07:08:42.929Z,1.23
2022-08-24T07:11:14.609Z,2.10
2022-08-24T07:13:42.475Z,1.17
2022-08-24T07:16:12.535Z,1.93
2022-08-24T07:18:41.210Z,1.73
2022-08-24T07:21:11.971Z,0.93
2022-08-24T07:23:46.511Z,1.77
2022-08-24T07:26:21.779Z,0.73
2022-08-24T07:28:52.302Z,0.53
2022-08-24T07:31:21.428Z,1.83
2022-08-24T07:34:07.809Z,1.40
2022-08-24T07:36:35.920Z,1.10
2022-08-24T07:39:04.638Z,0.53
2022-08-24T07:42:09.086Z,0.90
2022-08-24T07:44:19.651Z,2.40
2022-08-24T07:46:46.738Z,0.83
2022-08-24T07:49:34.736Z,1.70
2022-08-24T07:52:03.696Z,0.97
2022-08-24T07:54:30.615Z,0.87
2022-08-24T07:56:59.915Z,0.70
2022-08-24T07:59:27.192Z,1.90
2022-08-24T08:01:55.158Z,0.47
2022-08-24T08:04:24.578Z,0.53
2022-08-24T08:06:52.756Z,0.40
2022-08-24T08:09:19.952Z,0.47
2022-08-24T08:11:46.947Z,1.33
2022-08-24T08:14:15.092Z,0.70
2022-08-24T08:16:42.553Z,1.43
2022-08-24T08:19:10.310Z,0.63
2022-08-24T08:22:05.197Z,1.20
2022-08-24T08:24:37.696Z,1.17
2022-08-24T08:27:04.826Z,1.43
2022-08-24T08:29:39.881Z,0.73
2022-08-24T08:32:08.472Z,1.67
2022-08-24T08:34:35.466Z,0.50
2022-08-24T08:37:04.158Z,1.10
2022-08-24T08:39:31.721Z,0.83
2022-08-24T08:42:21.561Z,1.37
2022-08-24T08:44:54.268Z,0.80
2022-08-24T08:47:33.744Z,0.80
2022-08-24T08:50:08.314Z,0.60
2022-08-24T08:52:50.963Z,1.17
2022-08-24T08:55:31.246Z,1.30
2022-08-24T08:58:18.627Z,1.10
2022-08-24T09:01:05.160Z,1.07
2022-08-24T09:03:43.719Z,0.60
2022-08-24T09:06:59.364Z,1.10
2022-08-24T09:09:52.710Z,1.57
2022-08-24T09:12:31.616Z,11.57
2022-08-24T09:15:17.520Z,14.60
2022-08-24T09:17:58.037Z,18.40
2022-08-24T09:20:29.258Z,18.90
2022-08-24T09:23:09.322Z,17.77
2022-08-24T09:26:06.298Z,17.50
2022-08-24T09:29:06.512Z,15.77
2022-08-24T09:31:51.881Z,15.23
2022-08-24T09:34:54.021Z,14.23
2022-08-24T09:37:30.505Z,15.53
2022-08-24T09:40:17.873Z,17.37
2022-08-24T09:43:00.496Z,18.10
2022-08-24T09:45:33.317Z,18.07
2022-08-24T09:48:16.333Z,19.50
2022-08-24T09:50:50.097Z,16.03
2022-08-24T09:53:27.838Z,16.43
2022-08-24T09:56:03.826Z,15.37
2022-08-24T09:58:50.692Z,14.07
2022-08-24T10:01:36.513Z,16.40
2022-08-24T10:04:23.027Z,18.43
2022-08-24T10:07:15.026Z,18.03
2022-08-24T10:09:45.163Z,18.67
2022-08-24T10:12:17.950Z,21.57
2022-08-24T10:15:05.666Z,20.23
2022-08-24T10:17:59.041Z,21.23
2022-08-24T10:20:29.715Z,15.27
2022-08-24T10:23:15.633Z,16.40
2022-08-24T10:25:46.745Z,15.40
2022-08-24T10:28:29.476Z,13.80
2022-08-24T10:31:09.736Z,16.83
2022-08-24T10:33:39.199Z,15.60
2022-08-24T10:36:20.882Z,15.40
2022-08-24T10:39:31.278Z,15.60
2022-08-24T10:42:05.702Z,14.60
2022-08-24T10:44:48.171Z,15.83
2022-08-24T10:47:20.966Z,15.43
2022-08-24T10:50:00.113Z,16.53
2022-08-24T10:52:45.780Z,15.63
2022-08-24T10:55:32.364Z,16.60
2022-08-24T10:58:18.262Z,14.20
2022-08-24T11:00:45.369Z,17.87
2022-08-24T11:03:17.453Z,18.07
2022-08-24T11:05:49.370Z,17.80
2022-08-24T11:08:26.591Z,16.23
2022-08-24T11:11:08.733Z,14.60
2022-08-24T11:13:36.852Z,13.13
2022-08-24T11:16:04.780Z,14.37
2022-08-24T11:18:47.101Z,11.67
2022-08-24T11:21:20.671Z,11.37
2022-08-24T11:23:48.289Z,11.30
2022-08-24T11:26:22.398Z,11.33
2022-08-24T11:29:07.725Z,12.53
2022-08-24T11:31:42.852Z,11.47
2022-08-24T11:34:14.054Z,11.80
2022-08-24T11:36:41.913Z,12.63
2022-08-24T11:39:17.939Z,11.60
2022-08-24T11:41:58.124Z,12.37
2022-08-24T11:44:41.269Z,13.57
2022-08-24T11:47:08.227Z,13.03
2022-08-24T11:49:35.743Z,11.57
2022-08-24T11:52:12.061Z,11.70
2022-08-24T11:54:45.587Z,10.70
2022-08-24T11:57:12.592Z,11.10
2022-08-24T11:59:43.876Z,10.83
2022-08-24T12:02:20.294Z,12.40
2022-08-24T12:04:58.781Z,11.00
2022-08-24T12:07:37.613Z,10.67
2022-08-24T12:10:37.328Z,11.17
2022-08-24T12:13:11.225Z,10.37
2022-08-24T12:15:40.936Z,11.10
2022-08-24T12:18:16.677Z,10.77
2022-08-24T12:20:48.300Z,10.63
2022-08-24T12:23:33.517Z,10.87
2022-08-24T12:26:07.227Z,10.67
2022-08-24T12:28:40.940Z,11.30
2022-08-24T12:31:12.507Z,11.17
2022-08-24T12:33:40.281Z,10.87
2022-08-24T12:36:15.208Z,10.17
2022-08-24T12:38:44.960Z,11.33
2022-08-24T12:41:26.984Z,10.17
2022-08-24T12:43:55.778Z,10.73
2022-08-24T12:46:24.062Z,11.07
2022-08-24T12:48:56.132Z,11.47
2022-08-24T12:51:46.898Z,12.23
2022-08-24T12:54:16.950Z,12.80
2022-08-24T12:59:43.861Z,9.87
2022-08-24T13:02:20.029Z,10.73
2022-08-24T13:04:50.075Z,10.43
2022-08-24T13:07:20.135Z,10.33
2022-08-24T13:09:53.575Z,11.77
2022-08-24T13:12:38.593Z,11.13
2022-08-24T13:15:24.487Z,11.47
2022-08-24T13:18:10.369Z,12.63
2022-08-24T13:20:44.319Z,11.17
2022-08-24T13:23:11.333Z,10.13
2022-08-24T13:25:47.526Z,10.17
2022-08-24T13:28:23.541Z,10.20
2022-08-24T13:31:10.763Z,10.37
2022-08-24T13:33:37.753Z,12.23
2022-08-24T13:36:28.922Z,10.73
2022-08-24T13:38:58.896Z,12.73
2022-08-24T13:41:27.350Z,11.60
2022-08-24T13:44:00.377Z,12.20
2022-08-24T13:46:30.273Z,11.10
2022-08-24T13:49:17.541Z,11.33
2022-08-24T13:51:44.487Z,11.27
2022-08-24T13:54:35.656Z,11.57
2022-08-24T13:57:17.065Z,10.33
2022-08-24T14:00:12.833Z,11.57
2022-08-24T14:02:52.366Z,10.83
2022-08-24T14:05:19.385Z,11.07
2022-08-24T14:08:05.194Z,11.50
2022-08-24T14:10:53.606Z,10.17
2022-08-24T14:13:29.699Z,11.10
2022-08-24T14:16:22.729Z,11.20
2022-08-24T14:18:55.962Z,11.17
2022-08-24T14:21:24.607Z,10.73
2022-08-24T14:23:52.705Z,11.30
2022-08-24T14:26:35.352Z,10.70
2022-08-24T14:29:20.748Z,11.33
2022-08-24T14:31:57.441Z,11.83
2022-08-24T14:34:45.237Z,11.40
2022-08-24T14:37:13.922Z,12.20
2022-08-24T14:39:44.083Z,11.20
2022-08-24T14:42:23.092Z,11.40
2022-08-24T14:44:50.048Z,11.70
2022-08-24T14:47:23.232Z,10.60
2022-08-24T14:50:12.654Z,11.40
2022-08-24T14:52:59.151Z,11.43
2022-08-24T14:55:30.389Z,11.70
2022-08-24T14:58:12.727Z,11.30
2022-08-24T15:00:39.633Z,12.70
2022-08-24T15:03:26.134Z,12.33
2022-08-24T15:06:28.608Z,12.27
2022-08-24T15:09:18.139Z,12.63
2022-08-24T15:11:45.771Z,12.20
2022-08-24T15:14:24.463Z,11.53
2022-08-24T15:17:08.242Z,12.67
2022-08-24T15:19:41.306Z,12.97
2022-08-24T15:22:09.766Z,12.37
2022-08-24T15:24:41.820Z,13.80
2022-08-24T15:27:08.715Z,12.57
2022-08-24T15:29:36.347Z,12.63
2022-08-24T15:32:03.903Z,12.57
2022-08-24T15:34:39.610Z,13.93
2022-08-24T15:37:06.923Z,13.80
2022-08-24T15:39:33.806Z,13.37
2022-08-24T15:42:05.161Z,13.53
2022-08-24T15:44:32.387Z,13.30
2022-08-24T15:47:12.132Z,13.13
2022-08-24T15:49:54.145Z,12.67
2022-08-24T15:52:40.029Z,12.23
2022-08-24T15:55:08.316Z,12.50
2022-08-24T15:57:41.509Z,12.43
2022-08-24T16:00:44.626Z,13.33
2022-08-24T16:03:23.933Z,12.13
2022-08-24T16:05:51.849Z,13.20
2022-08-24T16:08:18.787Z,13.97
2022-08-24T16:10:47.354Z,13.50
2022-08-24T16:13:17.374Z,15.60
2022-08-24T16:15:53.767Z,14.33
2022-08-24T16:18:21.086Z,14.03
2022-08-24T16:20:49.176Z,14.27
2022-08-24T16:23:27.965Z,14.33
2022-08-24T16:26:24.453Z,13.87
2022-08-24T16:28:53.873Z,14.73
2022-08-24T16:31:40.500Z,12.90
2022-08-24T16:34:36.773Z,13.67
2022-08-24T16:37:04.584Z,13.47
2022-08-24T16:39:31.687Z,13.00
2022-08-24T16:42:00.859Z,14.20
2022-08-24T16:44:34.128Z,15.60
2022-08-24T16:47:01.182Z,13.33
2022-08-24T16:49:28.189Z,13.20
2022-08-24T16:51:55.267Z,13.23
2022-08-24T16:54:22.228Z,13.63
2022-08-24T16:56:49.084Z,13.90
2022-08-24T16:59:19.050Z,13.13
2022-08-24T17:01:50.538Z,13.63
2022-08-24T17:04:17.741Z,13.93
2022-08-24T17:06:45.364Z,13.37
2022-08-24T17:09:12.261Z,13.80
2022-08-24T17:11:39.326Z,13.40
2022-08-24T17:14:07.622Z,13.40
2022-08-24T17:16:34.840Z,13.33
2022-08-24T17:19:03.611Z,12.53
2022-08-24T17:21:30.579Z,13.67
2022-08-24T17:23:57.658Z,14.37
2022-08-24T17:26:24.537Z,13.00
2022-08-24T17:28:54.660Z,14.43
2022-08-24T17:31:24.925Z,13.47
2022-08-24T17:33:53.226Z,14.10
2022-08-24T17:36:23.809Z,13.67
2022-08-24T17:38:55.493Z,12.97
2022-08-24T17:41:24.198Z,12.90
2022-08-24T17:43:51.170Z,13.67
2022-08-24T17:46:19.034Z,13.07
2022-08-24T17:48:46.946Z,12.47
2022-08-24T17:51:14.114Z,13.33
2022-08-24T17:53:41.088Z,14.00
2022-08-24T17:56:08.466Z,13.57
2022-08-24T17:58:58.161Z,13.27
2022-08-24T18:01:25.763Z,13.47
2022-08-24T18:03:52.753Z,13.30
2022-08-24T18:06:21.060Z,13.00
2022-08-24T18:08:48.597Z,13.60
2022-08-24T18:11:15.593Z,12.63
2022-08-24T18:13:42.756Z,13.53
2022-08-24T18:16:17.718Z,13.80
2022-08-24T18:18:45.258Z,13.80
2022-08-24T18:21:12.201Z,13.30
2022-08-24T18:23:43.346Z,13.80
2022-08-24T18:26:11.382Z,13.83
2022-08-24T18:28:38.536Z,13.73
2022-08-24T18:31:09.834Z,13.67
2022-08-24T18:33:36.853Z,13.67
2022-08-24T18:36:03.845Z,13.53
2022-08-24T18:38:30.950Z,14.27
2022-08-24T18:40:59.625Z,14.80
2022-08-24T18:43:26.581Z,13.93
2022-08-24T18:45:53.543Z,13.80
2022-08-24T18:48:21.401Z,14.30
2022-08-24T18:50:49.090Z,12.80
2022-08-24T18:53:17.241Z,13.90
2022-08-24T18:55:46.371Z,13.50
2022-08-24T18:58:13.635Z,12.17
2022-08-24T19:00:41.038Z,12.93
2022-08-24T19:03:09.315Z,13.90
2022-08-24T19:05:36.351Z,12.60
2022-08-24T19:08:04.396Z,13.57
2022-08-24T19:10:36.524Z,17.63
2022-08-24T19:13:06.392Z,15.57
2022-08-24T19:15:39.927Z,16.37
2022-08-24T19:18:13.928Z,14.10
2022-08-24T19:20:45.992Z,13.43
2022-08-24T19:23:17.655Z,13.10
2022-08-24T19:25:45.440Z,13.87
2022-08-24T19:28:13.051Z,12.63
2022-08-24T19:30:40.343Z,13.47
2022-08-24T19:33:11.972Z,13.93
2022-08-24T19:35:41.419Z,13.80
2022-08-24T19:38:08.457Z,13.03
2022-08-24T19:40:35.364Z,13.13
2022-08-24T19:43:02.874Z,14.50
2022-08-24T19:45:49.069Z,38.90
2022-08-24T19:48:16.655Z,75.07
2022-08-24T19:50:43.587Z,40.43
2022-08-24T19:53:10.622Z,23.13
2022-08-24T19:55:37.678Z,32.90
2022-08-24T19:58:08.656Z,88.57
2022-08-24T20:00:42.963Z,91.50
2022-08-24T20:03:15.367Z,72.03
2022-08-24T20:05:42.381Z,33.83
2022-08-24T20:08:11.119Z,14.20
2022-08-24T20:10:38.471Z,10.50
2022-08-24T20:13:05.626Z,9.13
2022-08-24T20:15:32.886Z,9.83
2022-08-24T20:18:00.143Z,9.60
2022-08-24T20:20:28.169Z,8.83
2022-08-24T20:22:55.552Z,9.57
2022-08-24T20:25:22.551Z,9.63
2022-08-24T20:27:55.023Z,8.73
2022-08-24T20:30:35.025Z,8.20
2022-08-24T20:33:01.879Z,7.73
2022-08-24T20:35:29.563Z,7.70
2022-08-24T20:37:56.871Z,7.07
2022-08-24T20:40:25.083Z,6.23
2022-08-24T20:42:52.031Z,6.37
2022-08-24T20:45:19.033Z,5.10
2022-08-24T20:47:50.944Z,5.73
2022-08-24T20:50:19.568Z,5.93
2022-08-24T20:52:47.228Z,6.73
2022-08-24T20:55:14.425Z,7.23
2022-08-24T20:57:47.359Z,7.47
2022-08-24T21:00:15.011Z,6.27
2022-08-24T21:02:42.069Z,6.27
2022-08-24T21:05:09.878Z,6.07
2022-08-24T21:07:37.125Z,4.97
2022-08-24T21:10:05.296Z,5.50
2022-08-24T21:12:32.848Z,5.30
2022-08-24T21:14:59.854Z,5.43
2022-08-24T21:17:27.126Z,5.83
2022-08-24T21:19:54.129Z,5.00
2022-08-24T21:22:20.993Z,5.37
2022-08-24T21:24:48.037Z,4.83
2022-08-24T21:27:14.921Z,4.30
2022-08-24T21:29:41.947Z,4.30
2022-08-24T21:32:27.445Z,4.53
2022-08-24T21:34:54.763Z,5.83
2022-08-24T21:37:22.278Z,7.20
2022-08-24T21:39:49.963Z,6.47
2022-08-24T21:42:17.613Z,4.73
2022-08-24T21:44:47.680Z,5.00
2022-08-24T21:47:14.586Z,3.97
2022-08-24T21:49:41.488Z,4.53
2022-08-24T21:52:08.590Z,3.97
2022-08-24T21:54:36.290Z,5.40
2022-08-24T21:57:05.028Z,11.37
2022-08-24T21:59:31.908Z,17.57
2022-08-24T22:01:58.872Z,22.77
2022-08-24T22:04:25.897Z,20.67
2022-08-24T22:06:52.802Z,22.60
2022-08-24T22:09:20.286Z,24.27
2022-08-24T22:11:47.288Z,15.30
2022-08-24T22:14:16.155Z,11.90
2022-08-24T22:16:43.511Z,5.40
2022-08-24T22:19:11.697Z,4.57
2022-08-24T22:21:42.613Z,4.90
2022-08-24T22:24:13.504Z,5.43
2022-08-24T22:26:40.738Z,4.67
2022-08-24T22:29:08.918Z,5.43
2022-08-24T22:31:40.323Z,4.77
2022-08-24T22:34:08.969Z,5.03
2022-08-24T22:36:36.000Z,6.47
2022-08-24T22:39:04.353Z,17.33
2022-08-24T22:41:32.029Z,13.23
2022-08-24T22:44:17.893Z,10.13
2022-08-24T22:46:45.863Z,13.23
2022-08-24T22:49:13.270Z,8.73
2022-08-24T22:51:40.909Z,10.00
2022-08-24T22:54:08.431Z,5.97
2022-08-24T22:56:36.825Z,5.73
2022-08-24T22:59:04.349Z,4.60
2022-08-24T23:01:33.396Z,5.17
2022-08-24T23:04:01.290Z,4.73
2022-08-24T23:06:28.319Z,5.47
2022-08-24T23:08:55.481Z,4.77
2022-08-24T23:11:24.840Z,5.13
2022-08-24T23:13:51.796Z,5.27
2022-08-24T23:16:22.299Z,4.63
2022-08-24T23:19:07.906Z,4.37
2022-08-24T23:21:36.665Z,4.63
2022-08-24T23:24:03.846Z,4.23
2022-08-24T23:26:32.799Z,4.90
2022-08-24T23:29:00.846Z,4.87
2022-08-24T23:31:28.134Z,5.03
2022-08-24T23:33:55.298Z,5.20
2022-08-24T23:36:24.040Z,4.80
2022-08-24T23:38:52.721Z,4.57
2022-08-24T23:41:21.098Z,4.57
2022-08-24T23:43:48.540Z,4.40
2022-08-24T23:46:15.742Z,5.00
2022-08-24T23:48:42.745Z,4.20
2022-08-24T23:51:18.571Z,4.07
2022-08-24T23:53:48.768Z,5.57
2022-08-24T23:56:17.225Z,5.10
2022-08-24T23:58:45.320Z,4.73
