createdAt,value
2023-01-07T00:00:08.749Z,0.00
2023-01-07T00:01:08.690Z,0.00
2023-01-07T00:02:08.729Z,0.00
2023-01-07T00:03:08.673Z,0.00
2023-01-07T00:04:08.760Z,0.00
2023-01-07T00:05:08.681Z,0.00
2023-01-07T00:06:08.668Z,0.00
2023-01-07T00:07:10.995Z,0.00
2023-01-07T00:08:08.657Z,0.00
2023-01-07T00:09:08.602Z,0.00
2023-01-07T00:10:08.611Z,0.00
2023-01-07T00:11:08.594Z,0.00
2023-01-07T00:12:08.593Z,0.00
2023-01-07T00:13:08.646Z,0.00
2023-01-07T00:14:08.583Z,0.00
2023-01-07T00:15:08.574Z,0.00
2023-01-07T00:16:08.722Z,0.00
2023-01-07T00:17:08.529Z,0.00
2023-01-07T00:18:08.665Z,0.00
2023-01-07T00:19:08.504Z,0.00
2023-01-07T00:20:08.564Z,0.00
2023-01-07T00:21:08.504Z,0.00
2023-01-07T00:22:08.464Z,0.00
2023-01-07T00:23:08.467Z,0.00
2023-01-07T00:24:08.468Z,0.00
2023-01-07T00:25:08.444Z,0.00
2023-01-07T00:26:08.443Z,0.00
2023-01-07T00:27:08.415Z,0.00
2023-01-07T00:28:08.406Z,0.00
2023-01-07T00:29:08.408Z,0.00
2023-01-07T00:30:08.428Z,0.00
2023-01-07T00:31:08.400Z,0.00
2023-01-07T00:32:08.360Z,0.00
2023-01-07T00:33:08.427Z,0.00
2023-01-07T00:34:08.407Z,0.00
2023-01-07T00:35:08.363Z,0.00
2023-01-07T00:36:08.337Z,0.00
2023-01-07T00:37:08.305Z,0.00
2023-01-07T00:38:08.467Z,0.00
2023-01-07T00:39:08.286Z,0.00
2023-01-07T00:40:08.298Z,0.00
2023-01-07T00:41:08.267Z,0.00
2023-01-07T00:42:08.257Z,0.00
2023-01-07T00:43:08.247Z,0.00
2023-01-07T00:44:08.359Z,0.00
2023-01-07T00:45:08.228Z,0.00
2023-01-07T00:46:08.364Z,0.00
2023-01-07T00:47:08.198Z,0.00
2023-01-07T00:48:08.200Z,0.00
2023-01-07T00:49:08.180Z,0.00
2023-01-07T00:50:08.220Z,0.00
2023-01-07T00:51:08.158Z,0.00
2023-01-07T00:52:08.253Z,0.00
2023-01-07T00:53:08.141Z,0.00
2023-01-07T00:54:08.134Z,0.00
2023-01-07T00:55:08.133Z,0.00
2023-01-07T00:56:08.121Z,0.00
2023-01-07T00:57:08.096Z,0.00
2023-01-07T00:58:08.156Z,0.00
2023-01-07T00:59:08.072Z,0.00
2023-01-07T01:00:08.123Z,0.00
2023-01-07T01:01:08.166Z,0.00
2023-01-07T01:02:08.161Z,0.00
2023-01-07T01:03:08.028Z,0.00
2023-01-07T01:04:08.042Z,0.00
2023-01-07T01:05:08.023Z,0.00
2023-01-07T01:06:08.028Z,0.00
2023-01-07T01:07:07.994Z,0.00
2023-01-07T01:08:07.987Z,0.00
2023-01-07T01:09:07.962Z,0.00
2023-01-07T01:10:07.982Z,0.00
2023-01-07T01:11:07.943Z,0.00
2023-01-07T01:12:07.942Z,0.00
2023-01-07T01:13:07.918Z,0.00
2023-01-07T01:14:07.984Z,0.00
2023-01-07T01:15:07.919Z,0.00
2023-01-07T01:16:07.919Z,0.00
2023-01-07T01:17:07.881Z,0.00
2023-01-07T01:18:07.896Z,0.00
2023-01-07T01:19:07.859Z,0.00
2023-01-07T01:20:07.865Z,0.00
2023-01-07T01:21:07.851Z,0.00
2023-01-07T01:22:07.845Z,0.00
2023-01-07T01:23:07.816Z,0.00
2023-01-07T01:24:07.805Z,0.00
2023-01-07T01:25:07.808Z,0.00
2023-01-07T01:26:07.845Z,0.00
2023-01-07T01:27:07.766Z,0.00
2023-01-07T01:28:07.860Z,0.00
2023-01-07T01:29:07.757Z,0.00
2023-01-07T01:30:07.780Z,0.00
2023-01-07T01:31:07.812Z,0.00
2023-01-07T01:32:07.747Z,0.00
2023-01-07T01:33:07.743Z,0.00
2023-01-07T01:34:07.710Z,0.00
2023-01-07T01:35:07.707Z,0.00
2023-01-07T01:36:07.747Z,0.00
2023-01-07T01:37:07.666Z,0.00
2023-01-07T01:38:07.665Z,0.00
2023-01-07T01:39:07.635Z,0.00
2023-01-07T01:40:07.675Z,0.00
2023-01-07T01:41:07.627Z,0.00
2023-01-07T01:42:07.672Z,0.00
2023-01-07T01:43:07.598Z,0.00
2023-01-07T01:44:07.609Z,0.00
2023-01-07T01:45:07.589Z,0.00
2023-01-07T01:46:07.580Z,0.00
2023-01-07T01:47:07.561Z,0.00
2023-01-07T01:48:07.559Z,0.00
2023-01-07T01:49:07.552Z,0.00
2023-01-07T01:50:07.601Z,0.00
2023-01-07T01:51:07.517Z,0.00
2023-01-07T01:52:07.540Z,0.00
2023-01-07T01:53:07.525Z,0.00
2023-01-07T01:54:07.509Z,0.00
2023-01-07T01:55:07.489Z,0.00
2023-01-07T01:56:07.493Z,0.00
2023-01-07T01:57:07.452Z,0.00
2023-01-07T01:58:07.493Z,0.00
2023-01-07T01:59:07.445Z,0.00
2023-01-07T02:00:07.482Z,0.00
2023-01-07T02:01:07.518Z,0.00
2023-01-07T02:02:07.595Z,0.00
2023-01-07T02:03:07.390Z,0.00
2023-01-07T02:04:07.438Z,0.00
2023-01-07T02:05:07.395Z,0.00
2023-01-07T02:06:07.380Z,0.00
2023-01-07T02:07:07.352Z,0.00
2023-01-07T02:08:07.442Z,0.00
2023-01-07T02:09:07.346Z,0.00
2023-01-07T02:10:07.414Z,0.00
2023-01-07T02:11:07.313Z,0.00
2023-01-07T02:12:07.354Z,0.00
2023-01-07T02:13:07.291Z,0.00
2023-01-07T02:14:07.353Z,0.00
2023-01-07T02:15:07.280Z,0.00
2023-01-07T02:16:07.672Z,0.00
2023-01-07T02:17:07.244Z,0.00
2023-01-07T02:18:07.235Z,0.00
2023-01-07T02:19:07.225Z,0.00
2023-01-07T02:20:07.247Z,0.00
2023-01-07T02:21:07.226Z,0.00
2023-01-07T02:22:07.370Z,0.00
2023-01-07T02:23:07.187Z,0.00
2023-01-07T02:24:07.244Z,0.00
2023-01-07T02:25:07.166Z,0.00
2023-01-07T02:26:07.156Z,0.00
2023-01-07T02:27:07.147Z,0.00
2023-01-07T02:28:07.137Z,0.00
2023-01-07T02:29:07.152Z,0.00
2023-01-07T02:30:07.147Z,0.00
2023-01-07T02:31:07.097Z,0.00
2023-01-07T02:32:07.136Z,0.00
2023-01-07T02:33:07.075Z,0.00
2023-01-07T02:34:07.067Z,0.00
2023-01-07T02:35:07.067Z,0.00
2023-01-07T02:36:07.249Z,0.00
2023-01-07T02:37:07.046Z,0.00
2023-01-07T02:38:07.047Z,0.00
2023-01-07T02:39:07.008Z,0.00
2023-01-07T02:40:07.109Z,0.00
2023-01-07T02:41:06.998Z,0.00
2023-01-07T02:42:07.053Z,0.00
2023-01-07T02:43:06.986Z,0.00
2023-01-07T02:44:06.970Z,0.00
2023-01-07T02:45:06.953Z,0.00
2023-01-07T02:46:07.038Z,0.00
2023-01-07T02:47:06.939Z,0.00
2023-01-07T02:48:06.968Z,0.00
2023-01-07T02:49:06.910Z,0.00
2023-01-07T02:50:06.925Z,0.00
2023-01-07T02:51:06.878Z,0.00
2023-01-07T02:52:06.887Z,0.00
2023-01-07T02:53:06.865Z,0.00
2023-01-07T02:54:06.901Z,0.00
2023-01-07T02:55:06.841Z,0.00
2023-01-07T02:56:06.864Z,0.00
2023-01-07T02:57:06.823Z,0.00
2023-01-07T02:58:06.844Z,0.00
2023-01-07T02:59:06.803Z,0.00
2023-01-07T03:00:06.867Z,0.00
2023-01-07T03:01:06.925Z,0.00
2023-01-07T03:02:06.855Z,0.00
2023-01-07T03:03:06.768Z,0.00
2023-01-07T03:04:06.869Z,0.00
2023-01-07T03:05:06.756Z,0.00
2023-01-07T03:06:07.057Z,0.00
2023-01-07T03:07:06.707Z,0.00
2023-01-07T03:08:06.712Z,0.00
2023-01-07T03:09:06.685Z,0.00
2023-01-07T03:10:06.860Z,0.00
2023-01-07T03:11:06.663Z,0.00
2023-01-07T03:12:06.693Z,0.00
2023-01-07T03:13:06.638Z,0.00
2023-01-07T03:14:06.658Z,0.00
2023-01-07T03:15:06.653Z,0.00
2023-01-07T03:16:06.754Z,0.00
2023-01-07T03:17:06.595Z,0.00
2023-01-07T03:18:06.674Z,0.00
2023-01-07T03:19:06.574Z,0.00
2023-01-07T03:20:06.615Z,0.00
2023-01-07T03:21:06.553Z,0.00
2023-01-07T03:22:06.548Z,0.00
2023-01-07T03:23:06.537Z,0.00
2023-01-07T03:24:06.581Z,0.00
2023-01-07T03:25:06.518Z,0.00
2023-01-07T03:26:06.534Z,0.00
2023-01-07T03:27:06.504Z,0.00
2023-01-07T03:28:06.497Z,0.00
2023-01-07T03:29:06.465Z,0.00
2023-01-07T03:30:06.478Z,0.00
2023-01-07T03:31:06.448Z,0.00
2023-01-07T03:32:06.663Z,0.00
2023-01-07T03:33:06.426Z,0.00
2023-01-07T03:34:06.425Z,0.00
2023-01-07T03:35:06.430Z,0.00
2023-01-07T03:36:06.432Z,0.00
2023-01-07T03:37:06.397Z,0.00
2023-01-07T03:38:06.437Z,0.00
2023-01-07T03:39:06.373Z,0.00
2023-01-07T03:40:06.389Z,0.00
2023-01-07T03:41:06.350Z,0.00
2023-01-07T03:42:06.390Z,0.00
2023-01-07T03:43:06.312Z,0.00
2023-01-07T03:44:06.308Z,0.00
2023-01-07T03:45:06.323Z,0.00
2023-01-07T03:46:06.393Z,0.00
2023-01-07T03:47:06.272Z,0.00
2023-01-07T03:48:06.289Z,0.00
2023-01-07T03:49:06.251Z,0.00
2023-01-07T03:50:06.290Z,0.00
2023-01-07T03:51:06.239Z,0.00
2023-01-07T03:52:06.271Z,0.00
2023-01-07T03:53:06.240Z,0.00
2023-01-07T03:54:06.250Z,0.00
2023-01-07T03:55:06.191Z,0.00
2023-01-07T03:56:06.231Z,0.00
2023-01-07T03:57:06.161Z,0.00
2023-01-07T03:58:06.172Z,0.00
2023-01-07T03:59:06.153Z,0.00
2023-01-07T04:00:06.189Z,0.00
2023-01-07T04:01:06.216Z,0.00
2023-01-07T04:02:06.190Z,0.00
2023-01-07T04:03:06.121Z,0.00
2023-01-07T04:04:06.149Z,0.00
2023-01-07T04:05:06.094Z,0.00
2023-01-07T04:06:06.105Z,0.00
2023-01-07T04:07:06.065Z,0.00
2023-01-07T04:08:06.074Z,0.00
2023-01-07T04:09:06.033Z,0.00
2023-01-07T04:10:06.045Z,0.00
2023-01-07T04:11:06.025Z,0.00
2023-01-07T04:12:06.060Z,0.00
2023-01-07T04:13:05.985Z,0.00
2023-01-07T04:14:06.049Z,0.00
2023-01-07T04:15:05.986Z,0.00
2023-01-07T04:16:06.003Z,0.00
2023-01-07T04:17:05.954Z,0.00
2023-01-07T04:18:05.960Z,0.00
2023-01-07T04:19:05.928Z,0.00
2023-01-07T04:20:05.927Z,0.00
2023-01-07T04:21:05.903Z,0.00
2023-01-07T04:22:05.905Z,0.00
2023-01-07T04:23:05.899Z,0.00
2023-01-07T04:24:05.926Z,0.00
2023-01-07T04:25:05.860Z,0.00
2023-01-07T04:26:05.853Z,0.00
2023-01-07T04:27:05.869Z,0.00
2023-01-07T04:28:05.886Z,0.00
2023-01-07T04:29:05.814Z,0.00
2023-01-07T04:30:05.932Z,0.00
2023-01-07T04:31:05.903Z,0.00
2023-01-07T04:32:05.818Z,0.00
2023-01-07T04:33:05.819Z,0.00
2023-01-07T04:34:05.844Z,0.00
2023-01-07T04:35:05.769Z,0.00
2023-01-07T04:36:05.754Z,0.00
2023-01-07T04:37:05.733Z,0.00
2023-01-07T04:38:05.783Z,0.00
2023-01-07T04:39:05.737Z,0.00
2023-01-07T04:40:05.727Z,0.00
2023-01-07T04:41:05.702Z,0.00
2023-01-07T04:42:05.711Z,0.00
2023-01-07T04:43:05.691Z,0.00
2023-01-07T04:44:05.690Z,0.00
2023-01-07T04:45:05.661Z,0.00
2023-01-07T04:46:05.679Z,0.00
2023-01-07T04:47:05.623Z,0.00
2023-01-07T04:48:05.673Z,0.00
2023-01-07T04:49:05.601Z,0.00
2023-01-07T04:50:05.600Z,0.00
2023-01-07T04:51:05.590Z,0.00
2023-01-07T04:52:05.581Z,0.00
2023-01-07T04:53:05.580Z,0.00
2023-01-07T04:54:05.573Z,0.00
2023-01-07T04:55:05.549Z,0.00
2023-01-07T04:56:05.569Z,0.00
2023-01-07T04:57:05.552Z,0.00
2023-01-07T04:58:05.537Z,0.00
2023-01-07T04:59:05.503Z,0.00
2023-01-07T05:00:05.510Z,0.00
2023-01-07T05:01:05.548Z,0.00
2023-01-07T05:02:05.583Z,0.00
2023-01-07T05:03:05.471Z,0.00
2023-01-07T05:04:05.590Z,0.00
2023-01-07T05:05:05.450Z,0.00
2023-01-07T05:06:05.437Z,0.00
2023-01-07T05:07:05.420Z,0.00
2023-01-07T05:08:05.431Z,0.00
2023-01-07T05:09:05.435Z,0.00
2023-01-07T05:10:05.455Z,0.00
2023-01-07T05:11:05.365Z,0.00
2023-01-07T05:12:05.376Z,0.00
2023-01-07T05:13:06.843Z,0.00
2023-01-07T05:14:05.357Z,0.00
2023-01-07T05:15:05.344Z,0.00
2023-01-07T05:16:05.317Z,0.00
2023-01-07T05:17:05.367Z,0.00
2023-01-07T05:18:05.331Z,0.00
2023-01-07T05:19:05.287Z,0.00
2023-01-07T05:20:05.326Z,0.00
2023-01-07T05:21:05.266Z,0.00
2023-01-07T05:22:05.272Z,0.00
2023-01-07T05:23:05.259Z,0.00
2023-01-07T05:24:05.237Z,0.00
2023-01-07T05:25:05.244Z,0.00
2023-01-07T05:26:05.221Z,0.00
2023-01-07T05:27:05.215Z,0.00
2023-01-07T05:28:05.204Z,0.00
2023-01-07T05:29:05.180Z,0.00
2023-01-07T05:30:05.176Z,0.00
2023-01-07T05:31:05.216Z,0.00
2023-01-07T05:32:05.192Z,0.00
2023-01-07T05:33:05.139Z,0.00
2023-01-07T05:34:05.116Z,0.00
2023-01-07T05:35:05.129Z,0.00
2023-01-07T05:36:05.142Z,0.00
2023-01-07T05:37:05.111Z,0.00
2023-01-07T05:38:05.133Z,0.00
2023-01-07T05:39:05.159Z,0.00
2023-01-07T05:40:05.077Z,0.00
2023-01-07T05:41:05.050Z,0.00
2023-01-07T05:42:05.062Z,0.00
2023-01-07T05:43:05.039Z,0.00
2023-01-07T05:44:05.014Z,0.00
2023-01-07T05:45:04.999Z,0.00
2023-01-07T05:46:05.025Z,0.00
2023-01-07T05:47:05.002Z,0.00
2023-01-07T05:48:05.017Z,0.00
2023-01-07T05:49:04.961Z,0.00
2023-01-07T05:50:04.970Z,0.00
2023-01-07T05:51:04.933Z,0.00
2023-01-07T05:52:04.960Z,0.00
2023-01-07T05:53:04.921Z,0.00
2023-01-07T05:54:04.924Z,0.00
2023-01-07T05:55:04.897Z,0.00
2023-01-07T05:56:04.907Z,0.00
2023-01-07T05:57:04.883Z,0.00
2023-01-07T05:58:04.876Z,0.00
2023-01-07T05:59:04.853Z,0.00
2023-01-07T06:00:04.907Z,0.00
2023-01-07T06:01:04.875Z,0.00
2023-01-07T06:02:04.869Z,0.00
2023-01-07T06:03:05.148Z,0.00
2023-01-07T06:04:04.824Z,0.00
2023-01-07T06:05:04.874Z,0.00
2023-01-07T06:06:04.786Z,0.00
2023-01-07T06:07:04.770Z,0.00
2023-01-07T06:08:04.787Z,0.00
2023-01-07T06:09:04.760Z,0.00
2023-01-07T06:10:04.853Z,0.00
2023-01-07T06:11:04.742Z,0.00
2023-01-07T06:12:04.734Z,0.00
2023-01-07T06:13:04.720Z,0.00
2023-01-07T06:14:04.792Z,0.00
2023-01-07T06:15:04.718Z,0.00
2023-01-07T06:16:04.718Z,0.00
2023-01-07T06:17:04.663Z,0.00
2023-01-07T06:18:04.657Z,0.00
2023-01-07T06:19:04.690Z,0.00
2023-01-07T06:20:04.686Z,0.00
2023-01-07T06:21:04.628Z,0.00
2023-01-07T06:22:04.611Z,0.00
2023-01-07T06:23:04.598Z,0.00
2023-01-07T06:24:04.669Z,0.00
2023-01-07T06:25:04.601Z,0.00
2023-01-07T06:26:04.573Z,0.00
2023-01-07T06:27:04.562Z,0.00
2023-01-07T06:28:04.606Z,0.00
2023-01-07T06:29:04.538Z,0.00
2023-01-07T06:30:04.593Z,0.00
2023-01-07T06:31:04.543Z,0.00
2023-01-07T06:32:04.515Z,0.00
2023-01-07T06:33:04.491Z,0.00
2023-01-07T06:34:04.491Z,0.00
2023-01-07T06:35:04.490Z,0.00
2023-01-07T06:36:04.461Z,0.00
2023-01-07T06:37:04.442Z,0.00
2023-01-07T06:38:04.454Z,0.00
2023-01-07T06:39:04.422Z,0.00
2023-01-07T06:40:04.462Z,0.00
2023-01-07T06:41:04.418Z,0.00
2023-01-07T06:42:04.404Z,0.00
2023-01-07T06:43:04.397Z,0.00
2023-01-07T06:44:04.409Z,0.00
2023-01-07T06:45:04.367Z,0.00
2023-01-07T06:46:04.400Z,0.00
2023-01-07T06:47:04.349Z,0.00
2023-01-07T06:48:04.394Z,0.00
2023-01-07T06:49:04.315Z,0.00
2023-01-07T06:50:04.325Z,0.00
2023-01-07T06:51:04.302Z,0.00
2023-01-07T06:52:04.307Z,0.00
2023-01-07T06:53:04.292Z,0.00
2023-01-07T06:54:04.452Z,0.00
2023-01-07T06:55:04.345Z,0.00
2023-01-07T06:56:04.266Z,0.00
2023-01-07T06:57:04.247Z,0.00
2023-01-07T06:58:04.248Z,0.00
2023-01-07T06:59:04.218Z,4.00
2023-01-07T07:00:04.267Z,4.00
2023-01-07T07:01:04.351Z,4.00
2023-01-07T07:02:04.218Z,0.00
2023-01-07T07:03:04.196Z,4.00
2023-01-07T07:04:04.176Z,4.00
2023-01-07T07:05:04.185Z,4.00
2023-01-07T07:06:04.159Z,4.00
2023-01-07T07:07:04.137Z,8.00
2023-01-07T07:08:04.141Z,8.00
2023-01-07T07:09:04.108Z,8.00
2023-01-07T07:10:04.117Z,12.00
2023-01-07T07:11:04.087Z,8.00
2023-01-07T07:12:04.092Z,16.00
2023-01-07T07:13:04.062Z,16.00
2023-01-07T07:14:04.067Z,24.00
2023-01-07T07:15:04.061Z,28.00
2023-01-07T07:16:04.081Z,32.00
2023-01-07T07:17:04.023Z,40.00
2023-01-07T07:18:04.021Z,48.00
2023-01-07T07:19:04.027Z,56.00
2023-01-07T07:20:04.010Z,64.00
2023-01-07T07:21:03.985Z,76.00
2023-01-07T07:22:04.825Z,88.00
2023-01-07T07:23:03.974Z,100.00
2023-01-07T07:24:03.970Z,116.00
2023-01-07T07:25:03.944Z,124.00
2023-01-07T07:26:03.942Z,128.00
2023-01-07T07:27:03.946Z,136.00
2023-01-07T07:28:03.967Z,140.00
2023-01-07T07:29:03.908Z,148.00
2023-01-07T07:30:03.897Z,160.00
2023-01-07T07:31:03.953Z,168.00
2023-01-07T07:32:03.874Z,188.00
2023-01-07T07:33:03.871Z,204.00
2023-01-07T07:34:03.892Z,228.00
2023-01-07T07:35:03.841Z,240.00
2023-01-07T07:36:03.831Z,248.00
2023-01-07T07:37:03.877Z,260.00
2023-01-07T07:38:03.804Z,284.00
2023-01-07T07:39:03.843Z,320.00
2023-01-07T07:40:03.926Z,352.00
2023-01-07T07:41:03.770Z,376.00
2023-01-07T07:42:03.780Z,396.00
2023-01-07T07:43:11.789Z,432.00
2023-01-07T07:44:04.753Z,484.00
2023-01-07T07:45:03.752Z,548.00
2023-01-07T07:46:03.720Z,604.00
2023-01-07T07:47:03.715Z,676.00
2023-01-07T07:48:03.782Z,760.00
2023-01-07T07:49:03.681Z,840.00
2023-01-07T07:50:03.705Z,900.00
2023-01-07T07:51:03.672Z,952.00
2023-01-07T07:52:03.686Z,996.00
2023-01-07T07:53:03.650Z,1040.00
2023-01-07T07:54:03.634Z,1084.00
2023-01-07T07:55:20.492Z,1144.00
2023-01-07T07:56:04.645Z,1224.00
2023-01-07T07:57:03.596Z,1312.00
2023-01-07T07:58:03.605Z,1380.00
2023-01-07T07:59:03.618Z,1408.00
2023-01-07T08:00:03.611Z,1412.00
2023-01-07T08:01:03.591Z,1412.00
2023-01-07T08:02:03.632Z,1432.00
2023-01-07T08:03:03.617Z,1492.00
2023-01-07T08:04:03.530Z,1540.00
2023-01-07T08:05:03.537Z,1596.00
2023-01-07T08:06:03.563Z,1652.00
2023-01-07T08:07:03.486Z,1696.00
2023-01-07T08:08:03.519Z,1736.00
2023-01-07T08:09:03.468Z,1844.00
2023-01-07T08:10:03.740Z,1976.00
2023-01-07T08:11:03.459Z,2084.00
2023-01-07T08:12:03.456Z,2232.00
2023-01-07T08:13:03.437Z,2392.00
2023-01-07T08:14:03.603Z,2516.00
2023-01-07T08:15:03.427Z,2616.00
2023-01-07T08:16:03.444Z,2708.00
2023-01-07T08:17:03.400Z,2888.00
2023-01-07T08:18:03.415Z,3112.00
2023-01-07T08:19:03.366Z,3204.00
2023-01-07T08:20:03.433Z,3144.00
2023-01-07T08:21:03.339Z,3080.00
2023-01-07T08:22:03.402Z,3008.00
2023-01-07T08:23:03.319Z,2896.00
2023-01-07T08:24:03.347Z,2876.00
2023-01-07T08:25:03.299Z,2972.00
2023-01-07T08:26:03.370Z,3084.00
2023-01-07T08:27:03.289Z,3208.00
2023-01-07T08:28:03.275Z,3332.00
2023-01-07T08:29:03.273Z,3344.00
2023-01-07T08:30:03.387Z,3236.00
2023-01-07T08:31:03.286Z,3204.00
2023-01-07T08:32:03.233Z,3164.00
2023-01-07T08:33:03.220Z,3056.00
2023-01-07T08:34:03.208Z,2980.00
2023-01-07T08:35:03.214Z,3028.00
2023-01-07T08:36:06.998Z,3044.00
2023-01-07T08:37:03.176Z,2848.00
2023-01-07T08:38:03.154Z,2652.00
2023-01-07T08:39:03.144Z,2568.00
2023-01-07T08:40:05.615Z,2564.00
2023-01-07T08:41:03.142Z,2560.00
2023-01-07T08:42:03.148Z,2668.00
2023-01-07T08:43:03.127Z,2824.00
2023-01-07T08:44:03.160Z,2880.00
2023-01-07T08:45:03.132Z,3068.00
2023-01-07T08:46:03.092Z,3244.00
2023-01-07T08:47:03.125Z,3280.00
2023-01-07T08:48:03.123Z,3556.00
2023-01-07T08:49:03.047Z,3868.00
2023-01-07T08:50:03.054Z,3792.00
2023-01-07T08:51:03.054Z,3612.00
2023-01-07T08:52:03.048Z,3684.00
2023-01-07T08:53:03.028Z,3936.00
2023-01-07T08:54:03.028Z,4292.00
2023-01-07T08:55:03.112Z,4724.00
2023-01-07T08:56:03.101Z,4996.00
2023-01-07T08:57:03.063Z,5252.00
2023-01-07T08:58:03.023Z,5420.00
2023-01-07T08:59:02.946Z,5548.00
2023-01-07T09:00:02.953Z,5676.00
2023-01-07T09:01:03.276Z,5820.00
2023-01-07T09:02:03.488Z,5996.00
2023-01-07T09:03:03.100Z,5908.00
2023-01-07T09:04:02.990Z,5848.00
2023-01-07T09:05:03.000Z,5804.00
2023-01-07T09:06:02.911Z,5644.00
2023-01-07T09:07:02.998Z,5628.00
2023-01-07T09:08:03.241Z,5856.00
2023-01-07T09:09:02.830Z,6376.00
2023-01-07T09:10:02.867Z,6688.00
2023-01-07T09:11:02.858Z,6796.00
2023-01-07T09:12:03.671Z,6996.00
2023-01-07T09:13:02.852Z,7336.00
2023-01-07T09:14:05.205Z,7912.00
2023-01-07T09:15:02.778Z,8392.00
2023-01-07T09:16:02.899Z,9208.00
2023-01-07T09:17:02.776Z,10080.00
2023-01-07T09:18:02.755Z,10692.00
2023-01-07T09:19:02.735Z,11036.00
2023-01-07T09:20:02.850Z,11288.00
2023-01-07T09:21:02.700Z,11272.00
2023-01-07T09:22:02.727Z,11640.00
2023-01-07T09:23:02.683Z,11552.00
2023-01-07T09:24:02.662Z,10816.00
2023-01-07T09:25:02.664Z,10756.00
2023-01-07T09:26:03.555Z,11172.00
2023-01-07T09:27:02.651Z,11920.00
2023-01-07T09:28:02.725Z,12892.00
2023-01-07T09:29:02.619Z,13144.00
2023-01-07T09:30:02.687Z,12548.00
2023-01-07T09:31:02.582Z,12088.00
2023-01-07T09:32:02.586Z,11684.00
2023-01-07T09:33:02.564Z,11432.00
2023-01-07T09:34:02.577Z,10820.00
2023-01-07T09:35:02.605Z,10412.00
2023-01-07T09:36:02.554Z,10032.00
2023-01-07T09:37:02.533Z,9048.00
2023-01-07T09:38:02.558Z,8564.00
2023-01-07T09:39:02.492Z,8400.00
2023-01-07T09:40:02.557Z,8288.00
2023-01-07T09:41:02.481Z,8212.00
2023-01-07T09:42:02.496Z,8224.00
2023-01-07T09:43:02.461Z,8488.00
2023-01-07T09:44:02.497Z,8624.00
2023-01-07T09:45:02.485Z,8736.00
2023-01-07T09:46:02.594Z,8944.00
2023-01-07T09:47:02.442Z,9464.00
2023-01-07T09:48:02.407Z,10088.00
2023-01-07T09:49:02.424Z,9684.00
2023-01-07T09:50:02.616Z,10124.00
2023-01-07T09:51:02.395Z,9716.00
2023-01-07T09:52:02.391Z,10308.00
2023-01-07T09:53:02.348Z,12360.00
2023-01-07T09:54:02.350Z,13200.00
2023-01-07T09:55:02.346Z,13096.00
2023-01-07T09:56:11.030Z,11932.00
2023-01-07T09:57:03.299Z,12472.00
2023-01-07T09:58:02.296Z,13972.00
2023-01-07T09:59:02.280Z,15304.00
2023-01-07T10:00:02.386Z,14576.00
2023-01-07T10:01:02.318Z,12824.00
2023-01-07T10:02:02.304Z,13740.00
2023-01-07T10:03:02.244Z,15396.00
2023-01-07T10:04:02.280Z,16236.00
2023-01-07T10:05:02.411Z,14728.00
2023-01-07T10:06:02.230Z,14240.00
2023-01-07T10:07:02.204Z,17248.00
2023-01-07T10:08:31.468Z,18080.00
2023-01-07T10:09:03.184Z,18336.00
2023-01-07T10:10:02.202Z,32736.00
2023-01-07T10:11:02.155Z,30208.00
2023-01-07T10:12:02.159Z,16152.00
2023-01-07T10:13:02.125Z,24288.00
2023-01-07T10:14:02.156Z,18528.00
2023-01-07T10:15:02.113Z,14252.00
2023-01-07T10:16:02.147Z,16076.00
2023-01-07T10:17:02.085Z,25504.00
2023-01-07T10:18:02.097Z,15824.00
2023-01-07T10:19:02.066Z,15108.00
2023-01-07T10:20:02.113Z,25952.00
2023-01-07T10:21:02.049Z,18624.00
2023-01-07T10:22:02.055Z,31456.00
2023-01-07T10:23:02.017Z,18208.00
2023-01-07T10:24:02.007Z,20576.00
2023-01-07T10:25:01.995Z,16832.00
2023-01-07T10:26:02.059Z,16444.00
2023-01-07T10:27:01.977Z,15884.00
2023-01-07T10:28:01.967Z,13652.00
2023-01-07T10:29:01.956Z,12288.00
2023-01-07T10:30:01.977Z,12764.00
2023-01-07T10:31:01.939Z,11956.00
2023-01-07T10:32:02.019Z,12648.00
2023-01-07T10:33:01.918Z,12092.00
2023-01-07T10:34:01.910Z,11616.00
2023-01-07T10:35:01.911Z,10032.00
2023-01-07T10:36:01.907Z,9236.00
2023-01-07T10:37:01.879Z,9200.00
2023-01-07T10:38:01.895Z,9300.00
2023-01-07T10:39:01.852Z,9204.00
2023-01-07T10:40:01.856Z,9572.00
2023-01-07T10:41:01.837Z,8160.00
2023-01-07T10:42:01.819Z,8384.00
2023-01-07T10:43:01.923Z,8808.00
2023-01-07T10:44:01.870Z,8524.00
2023-01-07T10:45:01.790Z,8480.00
2023-01-07T10:46:01.822Z,9020.00
2023-01-07T10:47:01.772Z,6896.00
2023-01-07T10:48:01.786Z,7036.00
2023-01-07T10:49:01.733Z,7532.00
2023-01-07T10:50:01.836Z,6244.00
2023-01-07T10:51:01.724Z,6156.00
2023-01-07T10:52:01.701Z,6120.00
2023-01-07T10:53:01.786Z,4808.00
2023-01-07T10:54:01.725Z,4496.00
2023-01-07T10:55:01.697Z,4264.00
2023-01-07T10:56:01.662Z,3980.00
2023-01-07T10:57:01.653Z,3712.00
2023-01-07T10:58:01.661Z,3600.00
2023-01-07T10:59:01.624Z,3568.00
2023-01-07T11:00:01.667Z,3384.00
2023-01-07T11:01:01.735Z,3620.00
2023-01-07T11:02:01.896Z,3968.00
2023-01-07T11:03:01.665Z,3796.00
2023-01-07T11:04:01.573Z,3976.00
2023-01-07T11:05:01.572Z,4036.00
2023-01-07T11:06:01.556Z,3632.00
2023-01-07T11:07:01.549Z,3408.00
2023-01-07T11:08:01.550Z,3700.00
2023-01-07T11:09:01.520Z,3760.00
2023-01-07T11:10:01.555Z,3616.00
2023-01-07T11:11:01.503Z,3508.00
2023-01-07T11:12:01.489Z,3700.00
2023-01-07T11:13:01.471Z,3816.00
2023-01-07T11:14:01.496Z,4196.00
2023-01-07T11:15:01.459Z,4932.00
2023-01-07T11:16:01.461Z,5236.00
2023-01-07T11:17:01.427Z,5016.00
2023-01-07T11:18:01.427Z,4620.00
2023-01-07T11:19:01.402Z,4540.00
2023-01-07T11:20:01.412Z,4424.00
2023-01-07T11:21:01.398Z,3740.00
2023-01-07T11:22:01.375Z,3568.00
2023-01-07T11:23:01.366Z,3512.00
2023-01-07T11:24:01.367Z,3672.00
2023-01-07T11:25:01.337Z,3736.00
2023-01-07T11:26:01.336Z,3904.00
2023-01-07T11:27:01.317Z,4260.00
2023-01-07T11:28:01.308Z,4324.00
2023-01-07T11:29:01.320Z,4352.00
2023-01-07T11:30:01.319Z,4416.00
2023-01-07T11:31:01.270Z,4364.00
2023-01-07T11:32:01.296Z,4228.00
2023-01-07T11:33:01.250Z,4684.00
2023-01-07T11:34:04.464Z,5652.00
2023-01-07T11:35:01.234Z,7156.00
2023-01-07T11:36:01.354Z,8880.00
2023-01-07T11:37:01.203Z,8448.00
2023-01-07T11:38:01.252Z,7520.00
2023-01-07T11:39:01.180Z,7168.00
2023-01-07T11:40:01.205Z,6028.00
2023-01-07T11:41:01.178Z,5788.00
2023-01-07T11:42:01.154Z,5716.00
2023-01-07T11:43:01.133Z,5968.00
2023-01-07T11:44:01.154Z,6152.00
2023-01-07T11:45:01.135Z,6016.00
2023-01-07T11:46:19.297Z,6204.00
2023-01-07T11:47:02.095Z,6700.00
2023-01-07T11:48:01.101Z,6408.00
2023-01-07T11:49:01.168Z,5780.00
2023-01-07T11:50:01.073Z,6228.00
2023-01-07T11:51:01.086Z,7276.00
2023-01-07T11:52:01.084Z,7416.00
2023-01-07T11:53:01.037Z,8184.00
2023-01-07T11:54:01.178Z,8352.00
2023-01-07T11:55:01.027Z,8688.00
2023-01-07T11:56:01.000Z,11552.00
2023-01-07T11:57:01.015Z,42304.00
2023-01-07T11:58:29.799Z,11980.00
2023-01-07T11:59:01.969Z,67104.00
2023-01-07T12:00:00.971Z,13412.00
2023-01-07T12:01:00.987Z,10968.00
2023-01-07T12:02:01.051Z,10388.00
2023-01-07T12:03:00.927Z,10776.00
2023-01-07T12:04:00.920Z,10348.00
2023-01-07T12:05:00.913Z,9188.00
2023-01-07T12:06:00.912Z,8464.00
2023-01-07T12:07:00.877Z,8828.00
2023-01-07T12:08:00.880Z,9212.00
2023-01-07T12:09:00.861Z,8476.00
2023-01-07T12:10:00.848Z,7948.00
2023-01-07T12:11:00.841Z,7864.00
2023-01-07T12:12:00.825Z,7724.00
2023-01-07T12:13:00.811Z,7572.00
2023-01-07T12:14:00.801Z,7888.00
2023-01-07T12:15:00.825Z,8128.00
2023-01-07T12:16:00.828Z,8264.00
2023-01-07T12:17:00.770Z,8196.00
2023-01-07T12:18:00.769Z,8316.00
2023-01-07T12:19:00.753Z,8440.00
2023-01-07T12:20:00.781Z,8664.00
2023-01-07T12:21:00.740Z,8608.00
2023-01-07T12:22:00.714Z,8364.00
2023-01-07T12:23:00.712Z,8244.00
2023-01-07T12:24:00.703Z,8656.00
2023-01-07T12:25:00.702Z,8860.00
2023-01-07T12:26:00.831Z,8392.00
2023-01-07T12:27:00.687Z,8184.00
2023-01-07T12:28:00.652Z,8856.00
2023-01-07T12:29:00.664Z,9332.00
2023-01-07T12:30:00.655Z,8832.00
2023-01-07T12:31:00.655Z,7824.00
2023-01-07T12:32:00.641Z,7532.00
2023-01-07T12:33:00.630Z,7496.00
2023-01-07T12:34:00.591Z,7132.00
2023-01-07T12:35:15.263Z,6712.00
2023-01-07T12:36:01.565Z,6724.00
2023-01-07T12:37:00.589Z,6808.00
2023-01-07T12:38:00.560Z,6448.00
2023-01-07T12:39:00.549Z,6008.00
2023-01-07T12:40:00.580Z,5716.00
2023-01-07T12:41:00.526Z,5396.00
2023-01-07T12:42:00.531Z,5444.00
2023-01-07T12:43:00.529Z,5544.00
2023-01-07T12:44:00.483Z,5248.00