createdAt,value
2023-03-29T00:01:35.999Z,113.85
2023-03-29T00:04:07.779Z,112.05
2023-03-29T00:06:38.754Z,98.05
2023-03-29T00:09:10.215Z,89.22
2023-03-29T00:11:43.071Z,84.78
2023-03-29T00:14:13.693Z,77.73
2023-03-29T00:16:47.030Z,81.85
2023-03-29T00:19:17.921Z,105.43
2023-03-29T00:21:48.842Z,103.47
2023-03-29T00:24:21.268Z,84.82
2023-03-29T00:26:53.982Z,99.38
2023-03-29T00:29:24.351Z,109.28
2023-03-29T00:31:56.157Z,91.47
2023-03-29T00:34:30.938Z,82.63
2023-03-29T00:37:01.702Z,75.65
2023-03-29T00:39:33.261Z,87.68
2023-03-29T00:42:06.583Z,68.97
2023-03-29T00:45:04.566Z,57.38
2023-03-29T00:47:42.600Z,66.10
2023-03-29T00:50:17.826Z,69.82
2023-03-29T00:52:56.304Z,61.90
2023-03-29T00:55:31.763Z,55.08
2023-03-29T00:58:06.255Z,68.22
2023-03-29T01:00:42.276Z,69.35
2023-03-29T01:03:25.058Z,53.83
2023-03-29T01:06:01.522Z,54.80
2023-03-29T01:08:39.074Z,54.58
2023-03-29T01:11:14.475Z,46.20
2023-03-29T01:14:20.229Z,60.72
2023-03-29T01:16:51.074Z,71.82
2023-03-29T01:19:28.746Z,78.05
2023-03-29T01:22:13.644Z,63.63
2023-03-29T01:25:04.067Z,52.10
2023-03-29T01:27:54.940Z,45.05
2023-03-29T01:30:31.733Z,44.17
2023-03-29T01:33:08.036Z,44.60
2023-03-29T01:35:46.670Z,46.58
2023-03-29T01:38:24.477Z,51.95
2023-03-29T01:40:55.505Z,49.92
2023-03-29T01:43:32.926Z,51.80
2023-03-29T01:46:08.834Z,51.08
2023-03-29T01:48:49.627Z,54.63
2023-03-29T01:51:27.272Z,57.00
2023-03-29T01:54:04.392Z,80.70
2023-03-29T01:56:40.528Z,68.53
2023-03-29T01:59:18.991Z,59.28
2023-03-29T02:01:54.538Z,63.75
2023-03-29T02:04:30.686Z,63.90
2023-03-29T02:07:03.410Z,64.72
2023-03-29T02:09:37.991Z,59.60
2023-03-29T02:12:10.918Z,55.28
2023-03-29T02:14:42.799Z,50.78
2023-03-29T02:17:21.944Z,57.67
2023-03-29T02:20:00.863Z,50.20
2023-03-29T02:22:43.469Z,46.67
2023-03-29T02:25:14.168Z,59.50
2023-03-29T02:27:46.045Z,63.05
2023-03-29T02:30:20.844Z,56.05
2023-03-29T02:33:00.612Z,55.13
2023-03-29T02:35:36.723Z,58.58
2023-03-29T02:38:11.824Z,62.40
2023-03-29T02:40:45.180Z,65.70
2023-03-29T02:43:17.257Z,62.47
2023-03-29T02:45:50.074Z,63.50
2023-03-29T02:48:24.632Z,60.42
2023-03-29T02:50:59.863Z,53.45
2023-03-29T02:53:39.197Z,48.13
2023-03-29T02:56:11.104Z,49.92
2023-03-29T02:58:42.146Z,42.25
2023-03-29T03:01:14.994Z,42.47
2023-03-29T03:06:16.169Z,39.60
2023-03-29T03:08:48.528Z,44.78
2023-03-29T03:11:19.074Z,45.70
2023-03-29T03:13:50.398Z,45.00
2023-03-29T03:16:22.403Z,47.15
2023-03-29T03:18:55.025Z,37.60
2023-03-29T03:21:25.968Z,45.40
2023-03-29T03:23:57.344Z,47.47
2023-03-29T03:26:30.290Z,47.67
2023-03-29T03:29:02.072Z,50.60
2023-03-29T03:32:00.212Z,48.42
2023-03-29T03:34:53.901Z,51.70
2023-03-29T03:37:28.306Z,50.60
2023-03-29T03:40:00.051Z,49.30
2023-03-29T03:42:32.662Z,40.05
2023-03-29T03:45:03.520Z,49.10
2023-03-29T03:47:44.018Z,50.17
2023-03-29T03:52:56.655Z,50.33
2023-03-29T03:55:30.128Z,50.15
2023-03-29T03:58:24.335Z,48.67
2023-03-29T04:00:56.156Z,51.75
2023-03-29T04:03:41.223Z,50.80
2023-03-29T04:06:16.833Z,56.08
2023-03-29T04:09:07.248Z,46.40
2023-03-29T04:11:42.111Z,48.67
2023-03-29T04:14:12.664Z,49.10
2023-03-29T04:17:12.502Z,50.42
2023-03-29T04:19:54.904Z,51.28
2023-03-29T04:22:26.172Z,45.58
2023-03-29T04:24:57.517Z,45.58
2023-03-29T04:27:37.658Z,44.17
2023-03-29T04:30:15.974Z,52.00
2023-03-29T04:33:06.110Z,50.90
2023-03-29T04:35:39.975Z,50.40
2023-03-29T04:38:17.550Z,44.80
2023-03-29T04:40:51.410Z,57.30
2023-03-29T04:43:40.119Z,42.80
2023-03-29T04:46:29.900Z,43.95
2023-03-29T04:49:19.317Z,46.67
2023-03-29T04:51:55.635Z,46.60
2023-03-29T04:54:30.988Z,45.45
2023-03-29T04:57:20.290Z,43.05
2023-03-29T05:00:15.337Z,44.42
2023-03-29T05:03:11.671Z,48.15
2023-03-29T05:05:47.034Z,43.47
2023-03-29T05:08:20.047Z,49.92
2023-03-29T05:11:13.782Z,41.72
2023-03-29T05:13:46.278Z,40.35
2023-03-29T05:16:19.009Z,43.20
2023-03-29T05:18:51.886Z,45.95
2023-03-29T05:21:24.113Z,36.92
2023-03-29T05:23:56.665Z,39.35
2023-03-29T05:27:03.797Z,45.40
2023-03-29T05:29:37.578Z,40.67
2023-03-29T05:32:28.413Z,42.00
2023-03-29T05:34:59.491Z,41.85
2023-03-29T05:37:30.706Z,41.00
2023-03-29T05:40:08.524Z,42.97
2023-03-29T05:42:53.502Z,43.55
2023-03-29T05:45:24.808Z,47.35
2023-03-29T05:47:56.616Z,44.72
2023-03-29T05:50:27.503Z,40.33
2023-03-29T05:53:00.997Z,44.35
2023-03-29T05:55:33.240Z,41.58
2023-03-29T05:58:04.782Z,46.75
2023-03-29T06:03:29.949Z,41.38
2023-03-29T06:06:04.851Z,42.88
2023-03-29T06:08:37.727Z,36.17
2023-03-29T06:11:35.067Z,39.15
2023-03-29T06:14:39.003Z,32.88
2023-03-29T06:17:26.574Z,38.17
2023-03-29T06:19:58.021Z,40.17
2023-03-29T06:22:30.267Z,40.35
2023-03-29T06:25:01.898Z,32.72
2023-03-29T06:27:38.564Z,36.10
2023-03-29T06:30:12.234Z,28.05
2023-03-29T06:32:42.816Z,42.50
2023-03-29T06:35:31.553Z,37.42
2023-03-29T06:38:09.706Z,37.53
2023-03-29T06:41:07.109Z,37.70
2023-03-29T06:43:57.877Z,36.78
2023-03-29T06:46:37.663Z,37.47
2023-03-29T06:49:12.248Z,35.60
2023-03-29T06:51:57.712Z,35.97
2023-03-29T06:54:28.586Z,39.42
2023-03-29T06:57:08.045Z,38.42
2023-03-29T06:59:40.286Z,36.97
2023-03-29T07:02:17.592Z,36.00
2023-03-29T07:04:58.642Z,31.20
2023-03-29T07:07:44.135Z,29.27
2023-03-29T07:10:32.830Z,33.00
2023-03-29T07:13:39.021Z,31.75
2023-03-29T07:16:14.299Z,32.10
2023-03-29T07:19:03.851Z,33.45
2023-03-29T07:21:54.989Z,28.90
2023-03-29T07:24:32.598Z,26.40
2023-03-29T07:27:04.395Z,33.92
2023-03-29T07:29:37.355Z,34.03
2023-03-29T07:32:09.689Z,35.10
2023-03-29T07:34:48.469Z,32.00
2023-03-29T07:37:30.702Z,27.50
2023-03-29T07:40:09.507Z,29.45
2023-03-29T07:42:54.385Z,28.38
2023-03-29T07:45:29.955Z,27.52
2023-03-29T07:48:10.092Z,32.65
2023-03-29T07:50:56.340Z,31.23
2023-03-29T07:53:32.447Z,27.27
2023-03-29T07:56:08.069Z,24.65
2023-03-29T07:59:05.007Z,24.40
2023-03-29T08:01:35.857Z,23.92
2023-03-29T08:04:08.296Z,24.13
2023-03-29T08:06:57.822Z,24.60
2023-03-29T08:09:38.507Z,22.50
2023-03-29T08:12:09.494Z,18.10
2023-03-29T08:14:41.504Z,25.08
2023-03-29T08:17:27.410Z,23.42
2023-03-29T08:19:59.409Z,17.10
2023-03-29T08:22:30.676Z,16.10
2023-03-29T08:25:19.912Z,18.17
2023-03-29T08:27:54.347Z,14.43
2023-03-29T08:30:37.316Z,13.65
2023-03-29T08:33:09.253Z,17.13
2023-03-29T08:35:41.754Z,14.27
2023-03-29T08:38:32.949Z,15.70
2023-03-29T08:41:07.546Z,11.55
2023-03-29T08:44:07.246Z,10.82
2023-03-29T08:47:08.196Z,10.77
2023-03-29T08:49:47.268Z,9.23
2023-03-29T08:52:32.314Z,12.55
2023-03-29T08:55:22.436Z,10.32
2023-03-29T08:58:31.191Z,10.60
2023-03-29T09:01:05.414Z,8.85
2023-03-29T09:03:49.636Z,12.50
2023-03-29T09:06:31.833Z,9.05
2023-03-29T09:09:21.190Z,12.73
2023-03-29T09:12:12.918Z,10.07
2023-03-29T09:15:01.264Z,8.32
2023-03-29T09:17:49.715Z,12.13
2023-03-29T09:20:37.504Z,9.80
2023-03-29T09:23:40.245Z,10.80
2023-03-29T09:26:46.039Z,11.15
2023-03-29T09:29:48.957Z,7.20
2023-03-29T09:32:24.536Z,8.90
2023-03-29T09:35:18.422Z,7.75
2023-03-29T09:37:52.674Z,7.90
2023-03-29T09:43:18.728Z,6.20
2023-03-29T09:45:58.026Z,8.23
2023-03-29T09:48:31.926Z,15.30
2023-03-29T09:51:03.456Z,10.65
2023-03-29T09:53:34.829Z,9.43
2023-03-29T09:56:19.823Z,9.30
2023-03-29T09:58:55.909Z,15.23
2023-03-29T10:01:37.250Z,6.63
2023-03-29T10:04:11.693Z,8.67
2023-03-29T10:06:49.325Z,11.35
2023-03-29T10:09:24.817Z,10.45
2023-03-29T10:12:08.163Z,11.35
2023-03-29T10:14:44.687Z,10.35
2023-03-29T10:17:21.913Z,9.75
2023-03-29T10:19:54.869Z,8.77
2023-03-29T10:22:28.595Z,10.02
2023-03-29T10:24:59.357Z,11.60
2023-03-29T10:27:34.751Z,12.27
2023-03-29T10:30:14.197Z,10.95
2023-03-29T10:32:45.769Z,18.50
2023-03-29T10:35:25.128Z,17.95
2023-03-29T10:37:59.715Z,8.73
2023-03-29T10:40:33.402Z,11.40
2023-03-29T10:43:15.950Z,9.98
2023-03-29T10:45:51.322Z,11.07
2023-03-29T10:48:29.693Z,9.13
2023-03-29T10:51:03.356Z,9.85
2023-03-29T10:53:36.786Z,8.32
2023-03-29T10:56:30.873Z,8.38
2023-03-29T10:59:22.058Z,9.32
2023-03-29T11:02:22.103Z,9.88
2023-03-29T11:05:10.668Z,8.88
2023-03-29T11:07:55.693Z,8.77
2023-03-29T11:10:40.582Z,9.88
2023-03-29T11:13:22.596Z,10.80
2023-03-29T11:16:06.937Z,11.27
2023-03-29T11:19:13.081Z,14.07
2023-03-29T11:21:57.422Z,9.80
2023-03-29T11:24:39.270Z,8.57
2023-03-29T11:27:24.238Z,6.65
2023-03-29T11:30:16.831Z,7.53
2023-03-29T11:33:01.918Z,11.40
2023-03-29T11:35:48.185Z,6.97
2023-03-29T11:38:29.347Z,7.93
2023-03-29T11:41:06.186Z,8.10
2023-03-29T11:43:42.882Z,9.05
2023-03-29T11:46:19.292Z,12.45
2023-03-29T11:48:57.035Z,10.35
2023-03-29T11:51:34.266Z,13.10
2023-03-29T11:54:11.881Z,12.05
2023-03-29T11:56:46.201Z,10.50
2023-03-29T11:59:28.782Z,7.18
2023-03-29T12:02:10.473Z,8.32
2023-03-29T12:04:47.315Z,9.60
2023-03-29T12:07:29.546Z,9.90
2023-03-29T12:10:07.072Z,7.88
2023-03-29T12:12:46.714Z,9.35
2023-03-29T12:15:22.314Z,8.02
2023-03-29T12:18:04.027Z,10.55
2023-03-29T12:20:42.249Z,9.00
2023-03-29T12:23:19.110Z,10.65
2023-03-29T12:26:02.377Z,8.27
2023-03-29T12:29:10.246Z,8.63
2023-03-29T12:31:52.233Z,8.60
2023-03-29T12:35:00.867Z,5.72
2023-03-29T12:37:47.079Z,8.68
2023-03-29T12:40:44.208Z,8.07
2023-03-29T12:43:51.350Z,6.63
2023-03-29T12:46:39.052Z,5.82
2023-03-29T12:49:17.235Z,4.95
2023-03-29T12:51:49.639Z,8.00
2023-03-29T12:54:27.953Z,6.78
2023-03-29T12:57:03.455Z,10.40
2023-03-29T12:59:43.110Z,7.20
2023-03-29T13:02:38.146Z,8.93
2023-03-29T13:05:35.028Z,3.22
2023-03-29T13:08:27.565Z,6.03
2023-03-29T13:10:58.967Z,9.23
2023-03-29T13:13:35.132Z,5.13
2023-03-29T13:16:18.448Z,4.55
2023-03-29T13:19:30.041Z,6.35
2023-03-29T13:22:22.431Z,5.88
2023-03-29T13:25:10.222Z,9.30
2023-03-29T13:27:52.355Z,6.30
2023-03-29T13:30:47.643Z,7.78
2023-03-29T13:33:45.959Z,4.53
2023-03-29T13:36:26.510Z,6.70
2023-03-29T13:39:02.239Z,7.70
2023-03-29T13:41:48.269Z,8.68
2023-03-29T13:44:27.388Z,10.02
2023-03-29T13:47:29.874Z,6.85
2023-03-29T13:50:06.590Z,4.78
2023-03-29T13:52:42.636Z,6.57
2023-03-29T13:55:22.279Z,4.47
2023-03-29T13:57:57.884Z,11.45
2023-03-29T14:00:37.062Z,4.90
2023-03-29T14:03:14.172Z,7.20
2023-03-29T14:05:56.167Z,4.57
2023-03-29T14:08:33.979Z,4.72
2023-03-29T14:11:09.666Z,6.18
2023-03-29T14:13:40.747Z,8.30
2023-03-29T14:16:13.878Z,4.40
2023-03-29T14:18:47.959Z,6.05
2023-03-29T14:21:20.074Z,4.07
2023-03-29T14:23:58.912Z,6.20
2023-03-29T14:26:33.893Z,6.75
2023-03-29T14:29:05.567Z,8.07
2023-03-29T14:31:39.742Z,7.32
2023-03-29T14:34:16.713Z,4.60
2023-03-29T14:36:50.446Z,2.35
2023-03-29T14:41:57.162Z,4.60
2023-03-29T14:44:31.188Z,6.88
2023-03-29T14:47:03.069Z,5.22
2023-03-29T14:49:35.190Z,4.28
2023-03-29T14:52:06.162Z,7.17
2023-03-29T14:54:38.090Z,4.40
2023-03-29T14:57:08.951Z,8.15
2023-03-29T14:59:42.928Z,4.93
2023-03-29T15:02:29.020Z,7.18
2023-03-29T15:05:04.832Z,4.85
2023-03-29T15:07:39.650Z,7.22
2023-03-29T15:10:18.709Z,5.03
2023-03-29T15:12:51.217Z,6.82
2023-03-29T15:15:22.377Z,6.72
2023-03-29T15:17:53.361Z,6.20
2023-03-29T15:20:29.397Z,4.68
2023-03-29T15:23:04.230Z,5.00
2023-03-29T15:25:36.488Z,4.40
2023-03-29T15:28:07.758Z,4.28
2023-03-29T15:30:49.419Z,7.07
2023-03-29T15:33:26.161Z,7.18
2023-03-29T15:35:59.275Z,33.88
2023-03-29T15:38:40.417Z,7.43
2023-03-29T15:41:14.807Z,6.40
2023-03-29T15:43:46.423Z,7.13
2023-03-29T15:46:17.035Z,3.72
2023-03-29T15:48:47.734Z,5.57
2023-03-29T15:51:19.695Z,4.43
2023-03-29T15:53:50.460Z,6.90
2023-03-29T15:56:23.023Z,5.60
2023-03-29T15:58:54.364Z,4.45
2023-03-29T16:01:35.765Z,4.57
2023-03-29T16:04:09.042Z,6.38
2023-03-29T16:06:41.160Z,3.65
2023-03-29T16:09:13.110Z,3.67
2023-03-29T16:11:45.828Z,9.13
2023-03-29T16:14:24.317Z,3.97
2023-03-29T16:16:57.213Z,2.53
2023-03-29T16:19:29.248Z,4.72
2023-03-29T16:22:03.426Z,13.93
2023-03-29T16:24:35.682Z,5.68
2023-03-29T16:27:06.662Z,6.18
2023-03-29T16:29:37.457Z,7.80
2023-03-29T16:32:07.956Z,6.72
2023-03-29T16:34:39.236Z,6.88
2023-03-29T16:37:11.234Z,8.60
2023-03-29T16:39:41.981Z,6.03
2023-03-29T16:42:13.380Z,9.30
2023-03-29T16:44:45.027Z,8.45
2023-03-29T16:47:15.512Z,8.13
2023-03-29T16:49:48.989Z,6.88
2023-03-29T16:52:21.321Z,8.70
2023-03-29T16:54:53.220Z,9.65
2023-03-29T16:57:23.706Z,9.90
2023-03-29T16:59:55.061Z,8.75
2023-03-29T17:02:25.677Z,7.82
2023-03-29T17:04:57.531Z,10.68
2023-03-29T17:07:30.631Z,7.78
2023-03-29T17:10:04.651Z,7.35
2023-03-29T17:12:35.554Z,7.35
2023-03-29T17:15:08.120Z,8.50
2023-03-29T17:17:39.379Z,7.10
2023-03-29T17:20:13.251Z,8.20
2023-03-29T17:25:16.629Z,7.18
2023-03-29T17:27:47.617Z,9.57
2023-03-29T17:30:18.834Z,7.72
2023-03-29T17:32:49.599Z,10.80
2023-03-29T17:35:20.512Z,11.63
2023-03-29T17:37:52.469Z,11.00
2023-03-29T17:40:24.592Z,9.73
2023-03-29T17:42:55.869Z,7.78
2023-03-29T17:45:27.256Z,8.77
2023-03-29T17:47:57.760Z,9.80
2023-03-29T17:50:29.293Z,12.30
2023-03-29T17:53:01.503Z,11.02
2023-03-29T17:55:32.673Z,13.50
2023-03-29T17:58:04.148Z,12.60
2023-03-29T18:00:35.347Z,13.32
2023-03-29T18:03:06.994Z,11.48
2023-03-29T18:05:37.965Z,14.10
2023-03-29T18:08:10.044Z,15.43
2023-03-29T18:10:40.914Z,18.90
2023-03-29T18:13:14.068Z,14.10
2023-03-29T18:15:45.646Z,12.90
2023-03-29T18:18:16.418Z,11.77
2023-03-29T18:20:47.623Z,10.10
2023-03-29T18:23:19.868Z,11.10
2023-03-29T18:25:50.952Z,13.32
2023-03-29T18:28:21.791Z,12.57
2023-03-29T18:30:53.874Z,15.23
2023-03-29T18:33:24.902Z,12.65
2023-03-29T18:35:56.288Z,12.23
2023-03-29T18:38:28.354Z,13.32
2023-03-29T18:40:59.389Z,13.60
2023-03-29T18:43:30.428Z,11.05
2023-03-29T18:46:02.005Z,14.10
2023-03-29T18:48:33.807Z,12.32
2023-03-29T18:51:05.639Z,13.32
2023-03-29T18:53:38.812Z,13.00
2023-03-29T18:56:09.492Z,11.02
2023-03-29T18:58:40.709Z,12.45
2023-03-29T19:01:14.097Z,10.52
2023-03-29T19:03:45.102Z,14.27
2023-03-29T19:06:16.865Z,11.50
2023-03-29T19:08:49.099Z,12.85
2023-03-29T19:11:20.079Z,15.43
2023-03-29T19:13:52.578Z,12.63
2023-03-29T19:16:23.611Z,11.15
2023-03-29T19:18:54.478Z,12.52
2023-03-29T19:21:25.221Z,11.77
2023-03-29T19:23:57.313Z,12.40
2023-03-29T19:26:28.691Z,18.00
2023-03-29T19:28:59.199Z,15.55
2023-03-29T19:31:30.464Z,19.02
2023-03-29T19:34:01.114Z,11.73
2023-03-29T19:36:32.230Z,13.57
2023-03-29T19:39:04.872Z,13.13
2023-03-29T19:41:35.870Z,12.52
2023-03-29T19:44:06.552Z,13.48
2023-03-29T19:46:37.851Z,11.55
2023-03-29T19:49:09.975Z,13.00
2023-03-29T19:51:40.886Z,12.32
2023-03-29T19:54:13.991Z,15.82
2023-03-29T19:59:17.804Z,13.70
2023-03-29T20:01:50.890Z,12.68
2023-03-29T20:04:24.873Z,13.35
2023-03-29T20:06:57.807Z,13.25
2023-03-29T20:09:30.107Z,14.77
2023-03-29T20:12:01.184Z,12.48
2023-03-29T20:14:32.080Z,15.52
2023-03-29T20:17:04.640Z,13.50
2023-03-29T20:19:36.775Z,13.77
2023-03-29T20:22:08.938Z,15.18
2023-03-29T20:24:41.718Z,15.23
2023-03-29T20:29:46.130Z,15.63
2023-03-29T20:32:18.781Z,13.23
2023-03-29T20:34:50.184Z,16.60
2023-03-29T20:37:23.507Z,15.88
2023-03-29T20:39:57.089Z,18.52
2023-03-29T20:42:30.570Z,14.98
2023-03-29T20:45:01.465Z,15.67
2023-03-29T20:47:33.041Z,16.67
2023-03-29T20:50:04.309Z,17.17
2023-03-29T20:52:36.150Z,15.32
2023-03-29T20:55:09.249Z,16.08
2023-03-29T20:57:42.329Z,19.10
2023-03-29T21:00:14.660Z,16.23
2023-03-29T21:02:46.398Z,14.73
2023-03-29T21:05:18.512Z,13.90
2023-03-29T21:07:50.104Z,14.90
2023-03-29T21:10:23.767Z,12.20
2023-03-29T21:13:00.422Z,17.20
2023-03-29T21:15:32.126Z,11.93
2023-03-29T21:18:03.434Z,17.25
2023-03-29T21:20:34.064Z,18.20
2023-03-29T21:23:04.900Z,11.77
2023-03-29T21:25:38.337Z,16.73
2023-03-29T21:28:10.506Z,14.98
2023-03-29T21:30:41.343Z,13.50
2023-03-29T21:33:12.274Z,16.13
2023-03-29T21:35:42.950Z,12.63
2023-03-29T21:38:13.784Z,14.15
2023-03-29T21:40:45.779Z,14.10
2023-03-29T21:43:16.835Z,14.07
2023-03-29T21:45:50.576Z,16.25
2023-03-29T21:48:21.575Z,17.08
2023-03-29T21:50:52.550Z,18.45
2023-03-29T21:53:23.332Z,17.48
2023-03-29T21:55:55.852Z,17.48
2023-03-29T21:58:26.870Z,22.00
2023-03-29T22:00:58.029Z,16.73
2023-03-29T22:03:28.867Z,15.63
2023-03-29T22:06:01.319Z,20.02
2023-03-29T22:08:33.142Z,15.93
2023-03-29T22:11:11.093Z,21.42
2023-03-29T22:13:42.432Z,20.85
2023-03-29T22:16:16.863Z,12.98
2023-03-29T22:18:49.845Z,15.57
2023-03-29T22:21:23.729Z,17.77
2023-03-29T22:23:57.401Z,17.65
2023-03-29T22:26:32.621Z,19.50
2023-03-29T22:29:04.229Z,19.73
2023-03-29T22:31:34.880Z,17.52
2023-03-29T22:34:05.583Z,16.10
2023-03-29T22:36:38.012Z,15.60
2023-03-29T22:39:09.123Z,18.93
2023-03-29T22:41:41.917Z,15.23
2023-03-29T22:44:12.960Z,17.13
2023-03-29T22:46:43.673Z,17.77
2023-03-29T22:49:14.824Z,17.38
2023-03-29T22:51:45.526Z,18.23
2023-03-29T22:54:16.474Z,16.55
2023-03-29T22:56:48.288Z,16.65
2023-03-29T22:59:19.134Z,18.55
2023-03-29T23:01:50.107Z,18.23
2023-03-29T23:04:21.120Z,17.60
2023-03-29T23:06:51.889Z,20.63
2023-03-29T23:09:22.838Z,17.33
2023-03-29T23:11:54.716Z,19.75
2023-03-29T23:14:25.446Z,18.17
2023-03-29T23:16:55.996Z,16.17
2023-03-29T23:19:27.144Z,18.35
2023-03-29T23:21:57.618Z,18.88
2023-03-29T23:24:30.472Z,19.40
2023-03-29T23:27:03.107Z,21.45
2023-03-29T23:29:34.636Z,23.48
2023-03-29T23:32:05.511Z,22.45
2023-03-29T23:34:36.297Z,25.33
2023-03-29T23:37:06.872Z,26.80
2023-03-29T23:39:37.788Z,24.98
2023-03-29T23:42:09.739Z,26.92
2023-03-29T23:44:40.697Z,22.75
2023-03-29T23:47:11.304Z,23.48
2023-03-29T23:49:42.140Z,22.77
2023-03-29T23:52:12.661Z,20.08
2023-03-29T23:54:43.301Z,22.95
2023-03-29T23:57:15.522Z,24.35
2023-03-29T23:59:46.459Z,22.57
