createdAt,value
2022-08-27T13:45:33.474Z,20.75
2022-08-27T13:48:01.731Z,20.85
2022-08-27T13:50:33.470Z,21.09
2022-08-27T13:53:29.356Z,21.11
2022-08-27T13:55:58.429Z,20.68
2022-08-27T13:58:31.874Z,20.53
2022-08-27T14:01:23.557Z,20.03
2022-08-27T14:04:04.398Z,19.55
2022-08-27T14:06:43.035Z,19.36
2022-08-27T14:09:21.953Z,19.82
2022-08-27T14:11:58.376Z,18.88
2022-08-27T14:14:26.528Z,18.65
2022-08-27T14:17:01.055Z,18.52
2022-08-27T14:19:36.259Z,18.12
2022-08-27T14:22:04.656Z,17.94
2022-08-27T14:24:31.720Z,18.25
2022-08-27T14:27:13.512Z,17.49
2022-08-27T14:29:40.690Z,18.24
2022-08-27T14:32:07.862Z,18.10
2022-08-27T14:34:36.741Z,18.14
2022-08-27T14:37:05.066Z,17.69
2022-08-27T14:39:32.511Z,17.61
2022-08-27T14:42:00.881Z,17.74
2022-08-27T14:44:28.195Z,18.00
2022-08-27T14:46:56.614Z,17.85
2022-08-27T14:49:33.866Z,17.74
2022-08-27T14:52:04.930Z,18.13
2022-08-27T14:54:33.551Z,18.72
2022-08-27T14:57:03.094Z,18.56
2022-08-27T14:59:33.477Z,18.57
2022-08-27T15:02:03.963Z,19.39
2022-08-27T15:04:31.856Z,19.54
2022-08-27T15:06:59.955Z,19.76
2022-08-27T15:09:43.052Z,20.27
2022-08-27T15:12:25.883Z,20.78
2022-08-27T15:14:55.027Z,21.14
2022-08-27T15:17:35.171Z,21.68
2022-08-27T15:20:08.162Z,22.53
2022-08-27T15:22:38.546Z,22.90
2022-08-27T15:25:13.249Z,23.23
2022-08-27T15:27:40.736Z,23.59
2022-08-27T15:30:12.836Z,24.38
2022-08-27T15:32:44.825Z,24.27
2022-08-27T15:35:20.325Z,24.56
2022-08-27T15:37:48.309Z,24.94
2022-08-27T15:40:18.277Z,25.25
2022-08-27T15:42:53.016Z,25.49
2022-08-27T15:45:20.952Z,25.76
2022-08-27T15:47:57.286Z,26.20
2022-08-27T15:50:27.756Z,26.16
2022-08-27T15:52:59.925Z,26.34
2022-08-27T15:55:45.097Z,26.55
2022-08-27T15:58:18.587Z,26.80
2022-08-27T16:00:45.974Z,26.70
2022-08-27T16:03:15.212Z,26.74
2022-08-27T16:05:45.564Z,27.20
2022-08-27T16:08:13.969Z,27.47
2022-08-27T16:10:41.406Z,27.30
2022-08-27T16:13:08.488Z,27.67
2022-08-27T16:15:38.955Z,27.70
2022-08-27T16:18:07.848Z,27.68
2022-08-27T16:20:35.089Z,28.40
2022-08-27T16:23:02.330Z,28.81
2022-08-27T16:25:29.416Z,28.33
2022-08-27T16:28:00.407Z,28.38
2022-08-27T16:30:28.440Z,28.42
2022-08-27T16:32:56.047Z,28.40
2022-08-27T16:35:24.557Z,28.61
2022-08-27T16:37:52.045Z,28.99
2022-08-27T16:40:19.366Z,29.05
2022-08-27T16:42:51.646Z,29.34
2022-08-27T16:45:22.615Z,29.67
2022-08-27T16:48:09.490Z,29.53
2022-08-27T16:50:37.934Z,30.13
2022-08-27T16:53:15.233Z,30.20
2022-08-27T16:55:44.786Z,30.40
2022-08-27T16:58:23.843Z,30.58
2022-08-27T17:01:04.805Z,30.66
2022-08-27T17:03:58.036Z,31.21
2022-08-27T17:06:24.951Z,31.54
2022-08-27T17:08:55.734Z,31.88
2022-08-27T17:11:27.264Z,31.78
2022-08-27T17:13:58.225Z,32.30
2022-08-27T17:16:31.590Z,32.51
2022-08-27T17:19:03.907Z,33.23
2022-08-27T17:21:32.414Z,34.66
2022-08-27T17:24:02.073Z,35.67
2022-08-27T17:26:32.603Z,36.32
2022-08-27T17:29:00.083Z,37.61
2022-08-27T17:31:33.063Z,38.23
2022-08-27T17:34:00.518Z,39.83
2022-08-27T17:36:30.267Z,40.85
2022-08-27T17:38:58.355Z,40.41
2022-08-27T17:41:34.095Z,41.58
2022-08-27T17:44:12.454Z,42.27
2022-08-27T17:46:40.317Z,43.38
2022-08-27T17:49:07.409Z,43.43
2022-08-27T17:51:35.573Z,43.85
2022-08-27T17:54:05.376Z,43.72
2022-08-27T17:56:32.470Z,43.92
2022-08-27T17:58:59.555Z,44.48
2022-08-27T18:01:32.276Z,44.81
2022-08-27T18:03:59.787Z,45.53
2022-08-27T18:06:27.968Z,45.03
2022-08-27T18:08:55.239Z,44.32
2022-08-27T18:11:22.906Z,44.37
2022-08-27T18:13:57.840Z,44.62
2022-08-27T18:16:27.729Z,44.51
2022-08-27T18:18:55.278Z,45.17
2022-08-27T18:21:25.486Z,46.48
2022-08-27T18:23:53.971Z,46.02
2022-08-27T18:26:23.580Z,46.59
2022-08-27T18:28:50.866Z,46.25
2022-08-27T18:31:27.544Z,47.80
2022-08-27T18:33:55.189Z,48.27
2022-08-27T18:36:23.311Z,48.84
2022-08-27T18:38:50.523Z,49.17
2022-08-27T18:41:18.587Z,49.66
2022-08-27T18:43:45.774Z,50.84
2022-08-27T18:46:13.641Z,50.34
2022-08-27T18:48:41.383Z,50.23
2022-08-27T18:51:11.718Z,49.37
2022-08-27T18:53:39.847Z,50.41
2022-08-27T18:56:11.602Z,51.24
2022-08-27T18:58:44.531Z,52.70
2022-08-27T19:01:19.775Z,52.26
2022-08-27T19:03:51.332Z,51.98
2022-08-27T19:06:20.098Z,53.17
2022-08-27T19:08:49.780Z,53.90
2022-08-27T19:11:17.147Z,54.55
2022-08-27T19:13:45.686Z,53.93
2022-08-27T19:16:53.173Z,54.38
2022-08-27T19:19:20.340Z,53.15
2022-08-27T19:21:51.373Z,52.75
2022-08-27T19:24:21.088Z,53.63
2022-08-27T19:26:49.481Z,53.94
2022-08-27T19:29:17.650Z,54.32
2022-08-27T19:31:47.255Z,53.71
2022-08-27T19:34:14.354Z,54.28
2022-08-27T19:36:43.066Z,53.95
2022-08-27T19:39:12.880Z,53.02
2022-08-27T19:41:40.543Z,52.87
2022-08-27T19:44:07.902Z,53.37
2022-08-27T19:46:36.051Z,53.41
2022-08-27T19:49:03.796Z,53.58
2022-08-27T19:51:30.904Z,54.34
2022-08-27T19:53:58.004Z,54.15
2022-08-27T19:56:25.146Z,53.84
2022-08-27T19:58:57.611Z,54.04
2022-08-27T20:01:27.538Z,54.13
2022-08-27T20:03:54.702Z,53.89
2022-08-27T20:06:26.860Z,53.86
2022-08-27T20:08:54.007Z,53.90
2022-08-27T20:11:22.088Z,53.97
2022-08-27T20:13:50.600Z,54.78
2022-08-27T20:16:18.045Z,56.12
2022-08-27T20:18:45.295Z,57.01
2022-08-27T20:21:12.355Z,57.18
2022-08-27T20:23:39.408Z,58.45
2022-08-27T20:26:06.836Z,58.09
2022-08-27T20:28:41.498Z,58.62
2022-08-27T20:31:09.185Z,60.97
2022-08-27T20:33:36.458Z,62.11
2022-08-27T20:36:06.114Z,62.04
2022-08-27T20:38:34.353Z,61.91
2022-08-27T20:41:04.358Z,61.77
2022-08-27T20:43:31.819Z,60.82
2022-08-27T20:45:59.544Z,60.05
2022-08-27T20:48:26.580Z,59.90
2022-08-27T20:50:54.747Z,58.60
2022-08-27T20:53:21.871Z,57.97
2022-08-27T20:55:49.484Z,59.57
2022-08-27T20:58:35.129Z,59.82
2022-08-27T21:01:02.405Z,59.39
2022-08-27T21:03:29.726Z,59.12
2022-08-27T21:05:56.918Z,58.70
2022-08-27T21:08:23.961Z,57.22
2022-08-27T21:10:58.874Z,56.18
2022-08-27T21:13:28.458Z,55.69
2022-08-27T21:15:56.599Z,56.64
2022-08-27T21:18:29.541Z,56.16
2022-08-27T21:21:05.394Z,54.98
2022-08-27T21:23:35.501Z,54.43
2022-08-27T21:26:09.522Z,54.09
2022-08-27T21:28:42.836Z,53.99
2022-08-27T21:31:10.724Z,53.22
2022-08-27T21:33:39.519Z,53.58
2022-08-27T21:36:11.769Z,53.10
2022-08-27T21:38:40.407Z,53.62
2022-08-27T21:41:07.826Z,54.12
2022-08-27T21:43:34.992Z,55.63
2022-08-27T21:46:02.037Z,54.99
2022-08-27T21:48:29.132Z,55.16
2022-08-27T21:50:56.155Z,55.33
2022-08-27T21:53:23.584Z,54.97
2022-08-27T21:55:53.715Z,56.69
2022-08-27T21:58:25.801Z,56.94
2022-08-27T22:00:54.846Z,56.33
2022-08-27T22:03:24.281Z,56.17
2022-08-27T22:05:51.920Z,57.50
2022-08-27T22:08:21.970Z,58.32
2022-08-27T22:10:54.879Z,57.35
2022-08-27T22:13:22.623Z,57.10
2022-08-27T22:15:49.831Z,57.10
2022-08-27T22:18:18.274Z,57.19
2022-08-27T22:20:45.479Z,57.39
2022-08-27T22:23:13.427Z,56.91
2022-08-27T22:25:42.583Z,56.79
2022-08-27T22:28:12.114Z,58.43
2022-08-27T22:30:40.202Z,59.44
2022-08-27T22:33:08.317Z,58.67
2022-08-27T22:35:35.401Z,57.95
2022-08-27T22:38:02.959Z,56.39
2022-08-27T22:40:32.259Z,56.06
2022-08-27T22:43:00.466Z,59.14
2022-08-27T22:45:28.430Z,59.66
2022-08-27T22:47:55.967Z,59.12
2022-08-27T22:50:23.516Z,57.30
2022-08-27T22:52:51.015Z,57.34
2022-08-27T22:55:21.399Z,57.94
2022-08-27T22:57:50.881Z,59.09
2022-08-27T23:00:23.670Z,58.91
2022-08-27T23:02:51.474Z,59.17
2022-08-27T23:05:19.818Z,59.65
2022-08-27T23:07:47.515Z,60.02
2022-08-27T23:10:19.117Z,60.65
2022-08-27T23:12:47.180Z,59.20
2022-08-27T23:15:17.960Z,58.34
2022-08-27T23:17:45.003Z,58.24
2022-08-27T23:20:13.623Z,57.99
2022-08-27T23:22:41.393Z,59.67
2022-08-27T23:25:29.195Z,59.86
2022-08-27T23:27:59.669Z,59.92
2022-08-27T23:30:27.673Z,60.33
2022-08-27T23:32:55.458Z,60.53
2022-08-27T23:35:26.051Z,62.87
2022-08-27T23:37:53.203Z,62.32
2022-08-27T23:40:22.023Z,62.10
2022-08-27T23:42:49.530Z,61.42
2022-08-27T23:45:22.065Z,60.80
2022-08-27T23:47:49.069Z,60.98
2022-08-27T23:50:16.080Z,62.46
2022-08-27T23:52:43.453Z,62.23
2022-08-27T23:55:11.977Z,62.81
2022-08-27T23:57:40.128Z,62.02
