createdAt,value
2024-05-09T00:00:35.855Z,2.70
2024-05-09T00:03:10.627Z,2.65
2024-05-09T00:05:40.189Z,2.60
2024-05-09T00:08:08.812Z,2.85
2024-05-09T00:10:38.036Z,2.45
2024-05-09T00:13:07.048Z,2.87
2024-05-09T00:15:34.783Z,2.58
2024-05-09T00:18:03.271Z,2.60
2024-05-09T00:20:37.559Z,2.38
2024-05-09T00:23:08.052Z,3.88
2024-05-09T00:25:35.488Z,2.20
2024-05-09T00:28:02.456Z,2.63
2024-05-09T00:30:34.352Z,2.70
2024-05-09T00:33:04.921Z,2.08
2024-05-09T00:35:32.593Z,2.65
2024-05-09T00:37:59.398Z,2.53
2024-05-09T00:40:35.620Z,2.22
2024-05-09T00:43:08.030Z,2.15
2024-05-09T00:45:35.682Z,2.40
2024-05-09T00:48:06.660Z,2.75
2024-05-09T00:50:37.146Z,2.30
2024-05-09T00:53:08.444Z,2.20
2024-05-09T00:55:37.491Z,2.70
2024-05-09T00:58:07.548Z,2.30
2024-05-09T01:00:39.175Z,2.72
2024-05-09T01:03:10.040Z,2.23
2024-05-09T01:05:39.512Z,2.25
2024-05-09T01:08:07.167Z,2.40
2024-05-09T01:10:35.537Z,3.03
2024-05-09T01:13:03.803Z,2.58
2024-05-09T01:15:30.671Z,2.27
2024-05-09T01:17:58.974Z,2.22
2024-05-09T01:20:37.142Z,2.47
2024-05-09T01:23:10.011Z,2.50
2024-05-09T01:25:37.091Z,2.65
2024-05-09T01:28:04.022Z,2.40
2024-05-09T01:30:35.293Z,2.20
2024-05-09T01:33:09.075Z,2.58
2024-05-09T01:35:37.809Z,2.40
2024-05-09T01:38:04.947Z,2.30
2024-05-09T01:40:37.564Z,2.83
2024-05-09T01:43:10.729Z,2.13
2024-05-09T01:45:39.268Z,2.88
2024-05-09T01:48:06.943Z,3.00
2024-05-09T01:50:38.893Z,2.95
2024-05-09T01:53:13.511Z,2.67
2024-05-09T01:55:40.825Z,2.67
2024-05-09T01:58:08.609Z,2.65
2024-05-09T02:00:40.120Z,2.95
2024-05-09T02:03:13.334Z,2.80
2024-05-09T02:05:43.297Z,2.73
2024-05-09T02:08:19.299Z,2.78
2024-05-09T02:10:47.780Z,2.63
2024-05-09T02:13:15.330Z,2.90
2024-05-09T02:15:42.130Z,2.88
2024-05-09T02:18:09.982Z,2.87
2024-05-09T02:20:39.139Z,2.35
2024-05-09T02:23:06.628Z,2.70
2024-05-09T02:25:33.880Z,2.60
2024-05-09T02:28:00.770Z,3.00
2024-05-09T02:30:37.869Z,3.00
2024-05-09T02:33:08.198Z,2.97
2024-05-09T02:35:35.977Z,2.83
2024-05-09T02:38:02.813Z,2.90
2024-05-09T02:40:36.538Z,3.08
2024-05-09T02:43:06.448Z,2.27
2024-05-09T02:45:33.462Z,2.70
2024-05-09T02:48:01.530Z,2.45
2024-05-09T02:50:34.703Z,2.40
2024-05-09T02:53:06.060Z,2.50
2024-05-09T02:55:33.098Z,2.67
2024-05-09T02:57:59.974Z,2.63
2024-05-09T03:00:34.921Z,3.00
2024-05-09T03:03:12.061Z,2.47
2024-05-09T03:05:41.800Z,2.67
2024-05-09T03:08:08.869Z,2.53
2024-05-09T03:10:37.908Z,2.10
2024-05-09T03:13:11.663Z,2.60
2024-05-09T03:15:38.588Z,2.85
2024-05-09T03:18:06.072Z,2.90
2024-05-09T03:20:35.356Z,2.77
2024-05-09T03:23:04.534Z,2.65
2024-05-09T03:25:31.525Z,2.67
2024-05-09T03:27:58.311Z,2.65
2024-05-09T03:30:36.753Z,2.47
2024-05-09T03:33:17.715Z,2.57
2024-05-09T03:35:46.411Z,2.97
2024-05-09T03:38:13.360Z,2.88
2024-05-09T03:40:47.521Z,2.00
2024-05-09T03:43:14.915Z,2.70
2024-05-09T03:45:45.747Z,2.97
2024-05-09T03:48:13.213Z,2.58
2024-05-09T03:50:40.291Z,2.80
2024-05-09T03:53:10.569Z,2.67
2024-05-09T03:55:37.330Z,2.70
2024-05-09T03:58:04.086Z,2.80
2024-05-09T04:00:37.372Z,4.60
2024-05-09T04:03:09.310Z,2.95
2024-05-09T04:05:39.790Z,2.88
2024-05-09T04:08:07.582Z,2.85
2024-05-09T04:10:35.217Z,2.83
2024-05-09T04:13:03.499Z,2.83
2024-05-09T04:15:30.687Z,2.78
2024-05-09T04:17:57.633Z,2.65
2024-05-09T04:20:33.915Z,2.78
2024-05-09T04:23:06.246Z,3.37
2024-05-09T04:25:33.218Z,2.80
2024-05-09T04:27:59.892Z,3.08
2024-05-09T04:30:34.966Z,2.60
2024-05-09T04:33:07.701Z,2.40
2024-05-09T04:35:36.272Z,2.93
2024-05-09T04:38:03.463Z,2.80
2024-05-09T04:40:34.254Z,2.92
2024-05-09T04:43:06.983Z,2.80
2024-05-09T04:45:34.110Z,2.58
2024-05-09T04:48:01.541Z,2.13
2024-05-09T04:50:36.179Z,2.40
2024-05-09T04:53:06.749Z,2.65
2024-05-09T04:55:34.152Z,2.92
2024-05-09T04:58:01.734Z,2.65
2024-05-09T05:00:35.725Z,2.53
2024-05-09T05:03:10.830Z,2.75
2024-05-09T05:05:43.424Z,3.28
2024-05-09T05:08:15.203Z,2.45
2024-05-09T05:10:42.820Z,2.80
2024-05-09T05:13:20.056Z,2.67
2024-05-09T05:15:51.572Z,3.30
2024-05-09T05:18:18.780Z,3.00
2024-05-09T05:20:45.879Z,2.85
2024-05-09T05:23:15.107Z,2.88
2024-05-09T05:25:42.271Z,2.47
2024-05-09T05:28:09.365Z,2.80
2024-05-09T05:30:37.783Z,2.58
2024-05-09T05:33:05.896Z,2.55
2024-05-09T05:35:33.135Z,2.75
2024-05-09T05:38:00.145Z,2.50
2024-05-09T05:40:33.364Z,2.63
2024-05-09T05:43:08.673Z,2.42
2024-05-09T05:45:35.722Z,2.78
2024-05-09T05:48:06.539Z,2.22
2024-05-09T05:50:36.744Z,2.37
2024-05-09T05:53:06.626Z,2.40
2024-05-09T05:55:33.503Z,2.42
2024-05-09T05:58:01.651Z,2.40
2024-05-09T06:00:34.817Z,2.45
2024-05-09T06:03:05.531Z,2.17
2024-05-09T06:05:32.737Z,2.08
2024-05-09T06:07:59.655Z,2.70
2024-05-09T06:10:34.890Z,2.30
2024-05-09T06:13:05.662Z,2.35
2024-05-09T06:15:32.259Z,2.00
2024-05-09T06:17:59.327Z,2.50
2024-05-09T06:20:34.687Z,2.45
2024-05-09T06:23:04.687Z,2.47
2024-05-09T06:25:32.031Z,2.58
2024-05-09T06:28:00.352Z,2.60
2024-05-09T06:30:36.521Z,2.45
2024-05-09T06:33:07.862Z,2.75
2024-05-09T06:35:35.198Z,2.58
2024-05-09T06:38:02.170Z,2.50
2024-05-09T06:40:36.869Z,2.33
2024-05-09T06:43:13.939Z,2.67
2024-05-09T06:45:41.084Z,2.30
2024-05-09T06:48:09.451Z,2.17
2024-05-09T06:50:38.493Z,2.60
2024-05-09T06:53:06.639Z,2.03
2024-05-09T06:55:33.333Z,2.65
2024-05-09T06:57:59.892Z,2.80
2024-05-09T07:00:34.811Z,4.28
2024-05-09T07:03:15.870Z,2.42
2024-05-09T07:05:45.076Z,2.67
2024-05-09T07:08:12.092Z,2.20
2024-05-09T07:10:38.843Z,2.47
2024-05-09T07:13:13.210Z,2.38
2024-05-09T07:15:41.057Z,3.38
2024-05-09T07:18:13.069Z,2.67
2024-05-09T07:20:40.449Z,2.95
2024-05-09T07:23:11.154Z,3.38
2024-05-09T07:25:38.866Z,3.53
2024-05-09T07:28:09.574Z,3.28
2024-05-09T07:30:36.160Z,5.10
2024-05-09T07:33:04.192Z,5.18
2024-05-09T07:35:31.324Z,5.15
2024-05-09T07:37:58.453Z,5.93
2024-05-09T07:40:32.965Z,6.47
2024-05-09T07:43:13.221Z,4.90
2024-05-09T07:45:49.580Z,5.25
2024-05-09T07:53:38.554Z,4.25
2024-05-09T07:56:07.367Z,3.87
2024-05-09T07:58:34.255Z,3.63
2024-05-09T08:01:02.670Z,4.25
2024-05-09T08:03:29.628Z,3.50
2024-05-09T08:05:56.464Z,3.70
2024-05-09T08:08:23.311Z,3.63
2024-05-09T08:10:50.814Z,5.35
2024-05-09T08:13:17.499Z,3.50
2024-05-09T08:15:44.172Z,3.05
2024-05-09T08:18:11.292Z,3.38
2024-05-09T08:20:38.965Z,3.57
2024-05-09T08:23:05.973Z,3.83
2024-05-09T08:25:33.060Z,3.70
2024-05-09T08:27:59.743Z,3.30
2024-05-09T08:30:33.411Z,3.05
2024-05-09T08:33:04.717Z,3.67
2024-05-09T08:35:32.091Z,3.47
2024-05-09T08:37:59.040Z,3.53
2024-05-09T08:40:33.340Z,3.45
2024-05-09T08:43:05.259Z,3.50
2024-05-09T08:45:34.726Z,2.93
2024-05-09T08:48:07.674Z,3.22
2024-05-09T08:50:39.147Z,3.97
2024-05-09T08:53:07.507Z,3.35
2024-05-09T08:55:35.491Z,3.95
2024-05-09T08:58:04.230Z,3.20
2024-05-09T09:00:36.876Z,3.17
2024-05-09T09:03:09.286Z,3.60
2024-05-09T09:05:39.090Z,2.85
2024-05-09T09:08:08.123Z,3.55
2024-05-09T09:10:35.950Z,3.43
2024-05-09T09:13:04.995Z,3.83
2024-05-09T09:15:32.676Z,3.50
2024-05-09T09:18:00.569Z,3.00
2024-05-09T09:20:35.340Z,4.05
2024-05-09T09:23:03.912Z,3.47
2024-05-09T09:25:30.702Z,3.22
2024-05-09T09:27:58.422Z,3.55
2024-05-09T09:30:35.168Z,3.20
2024-05-09T09:33:13.591Z,3.42
2024-05-09T09:35:40.809Z,3.10
2024-05-09T09:38:09.918Z,3.15
2024-05-09T09:40:42.515Z,3.08
2024-05-09T09:43:18.583Z,3.08
2024-05-09T09:45:49.265Z,3.45
2024-05-09T09:48:16.850Z,3.03
2024-05-09T09:50:45.358Z,2.95
2024-05-09T09:53:12.809Z,3.25
2024-05-09T09:55:40.259Z,3.30
2024-05-09T09:58:09.671Z,3.90
2024-05-09T10:00:38.863Z,3.00
2024-05-09T10:03:05.701Z,3.67
2024-05-09T10:05:33.840Z,3.63
2024-05-09T10:08:06.507Z,3.22
2024-05-09T10:10:35.190Z,3.40
2024-05-09T10:13:06.063Z,3.13
2024-05-09T10:15:53.066Z,3.47
2024-05-09T10:18:27.041Z,3.47
2024-05-09T10:20:56.098Z,3.42
2024-05-09T10:23:32.969Z,3.15
2024-05-09T10:26:05.001Z,3.03
2024-05-09T10:28:33.521Z,3.42
2024-05-09T10:31:08.858Z,3.50
2024-05-09T10:33:40.485Z,3.63
2024-05-09T10:36:20.938Z,3.50
2024-05-09T10:38:49.297Z,3.93
2024-05-09T10:41:16.972Z,4.18
2024-05-09T10:43:43.636Z,4.10
2024-05-09T10:46:11.494Z,3.92
2024-05-09T10:48:41.670Z,3.78
2024-05-09T10:51:08.952Z,3.93
2024-05-09T10:53:46.212Z,3.10
2024-05-09T10:56:16.615Z,4.07
2024-05-09T10:58:43.522Z,3.58
2024-05-09T11:01:11.042Z,3.90
2024-05-09T11:03:39.365Z,2.60
2024-05-09T11:06:07.067Z,3.47
2024-05-09T11:08:35.072Z,3.90
2024-05-09T11:11:06.671Z,3.60
2024-05-09T11:13:35.253Z,4.28
2024-05-09T11:16:03.302Z,4.23
2024-05-09T11:18:35.244Z,3.97
2024-05-09T11:21:12.862Z,5.30
2024-05-09T11:23:40.321Z,3.92
2024-05-09T11:26:07.463Z,4.65
2024-05-09T11:28:34.138Z,4.57
2024-05-09T11:31:10.118Z,4.72
2024-05-09T11:33:42.154Z,3.83
2024-05-09T11:36:09.683Z,4.85
2024-05-09T11:38:36.674Z,4.85
2024-05-09T11:41:04.718Z,5.37
2024-05-09T11:43:31.453Z,6.13
2024-05-09T11:45:58.639Z,5.20
2024-05-09T11:48:26.184Z,5.75
2024-05-09T11:50:54.525Z,5.25
2024-05-09T11:53:21.165Z,6.40
2024-05-09T11:55:47.770Z,5.22
2024-05-09T11:58:17.877Z,6.57
2024-05-09T12:00:45.566Z,6.80
2024-05-09T12:03:12.621Z,7.05
2024-05-09T12:05:39.605Z,5.10
2024-05-09T12:08:07.637Z,5.30
2024-05-09T12:10:36.122Z,5.88
2024-05-09T12:13:05.510Z,5.13
2024-05-09T12:15:36.602Z,5.35
2024-05-09T12:18:04.718Z,4.63
2024-05-09T12:20:37.515Z,4.32
2024-05-09T12:23:07.089Z,6.53
2024-05-09T12:25:34.781Z,4.25
2024-05-09T12:28:01.577Z,4.82
2024-05-09T12:30:35.858Z,5.20
2024-05-09T12:33:07.398Z,4.65
2024-05-09T12:35:34.144Z,4.70
2024-05-09T12:38:00.807Z,4.32
2024-05-09T12:40:35.458Z,5.00
2024-05-09T12:43:06.083Z,4.07
2024-05-09T12:45:32.900Z,4.93
2024-05-09T12:47:59.734Z,5.60
2024-05-09T12:50:32.366Z,5.28
2024-05-09T12:53:01.676Z,4.65
2024-05-09T12:55:33.470Z,4.63
2024-05-09T12:58:06.984Z,5.07
2024-05-09T13:00:34.567Z,5.38
2024-05-09T13:03:01.683Z,5.03
2024-05-09T13:05:29.512Z,4.75
2024-05-09T13:07:57.156Z,4.50
2024-05-09T13:10:31.647Z,4.93
2024-05-09T13:13:00.785Z,4.28
2024-05-09T13:15:28.299Z,3.97
2024-05-09T13:17:57.927Z,4.55
2024-05-09T13:20:32.371Z,4.90
2024-05-09T13:23:02.530Z,4.13
2024-05-09T13:25:29.482Z,4.45
2024-05-09T13:27:56.924Z,3.92
2024-05-09T13:30:29.844Z,4.50
2024-05-09T13:33:06.304Z,4.20
2024-05-09T13:35:35.342Z,4.30
2024-05-09T13:38:02.803Z,4.30
2024-05-09T13:40:34.173Z,4.13
2024-05-09T13:43:05.960Z,3.90
2024-05-09T13:45:33.653Z,4.73
2024-05-09T13:48:02.015Z,4.57
2024-05-09T13:50:34.575Z,4.38
2024-05-09T13:53:05.974Z,4.65
2024-05-09T13:55:33.743Z,4.40
2024-05-09T13:58:01.000Z,4.93
2024-05-09T14:00:41.331Z,4.82
2024-05-09T14:03:13.970Z,5.20
2024-05-09T14:05:41.256Z,4.90
2024-05-09T14:08:08.715Z,4.50
2024-05-09T14:10:35.709Z,5.20
2024-05-09T14:13:02.468Z,4.97
2024-05-09T14:15:29.263Z,6.93
2024-05-09T14:17:56.081Z,6.35
2024-05-09T14:20:30.722Z,5.93
2024-05-09T14:22:59.935Z,5.40
2024-05-09T14:25:31.878Z,5.38
2024-05-09T14:27:58.730Z,5.63
2024-05-09T14:30:34.141Z,5.43
2024-05-09T14:33:04.646Z,5.68
2024-05-09T14:35:31.547Z,5.83
2024-05-09T14:37:58.679Z,4.95
2024-05-09T14:40:36.849Z,5.10
2024-05-09T14:43:10.306Z,4.25
2024-05-09T14:45:37.139Z,5.20
2024-05-09T14:48:04.405Z,4.57
2024-05-09T14:50:36.651Z,4.53
2024-05-09T14:53:09.743Z,4.35
2024-05-09T14:55:38.766Z,4.43
2024-05-09T14:58:06.904Z,4.38
2024-05-09T15:00:38.373Z,3.93
2024-05-09T15:03:06.744Z,4.60
2024-05-09T15:05:33.534Z,4.25
2024-05-09T15:08:00.410Z,3.58
2024-05-09T15:10:34.164Z,4.25
2024-05-09T15:13:04.079Z,4.77
2024-05-09T15:15:31.074Z,4.43
2024-05-09T15:17:57.972Z,3.90
2024-05-09T15:20:32.973Z,3.78
2024-05-09T15:23:02.885Z,4.43
2024-05-09T15:25:29.794Z,4.13
2024-05-09T15:27:56.775Z,4.50
2024-05-09T15:30:30.721Z,4.22
2024-05-09T15:35:26.880Z,4.38
2024-05-09T15:37:53.706Z,4.93
2024-05-09T15:40:30.518Z,4.07
2024-05-09T15:43:04.633Z,5.18
2024-05-09T15:45:31.885Z,4.15
2024-05-09T15:47:59.102Z,5.40
2024-05-09T15:50:35.025Z,5.47
2024-05-09T15:53:05.855Z,5.22
2024-05-09T15:55:34.172Z,5.00
2024-05-09T15:58:03.061Z,4.97
2024-05-09T16:00:37.528Z,4.68
2024-05-09T16:03:08.274Z,4.03
2024-05-09T16:05:35.357Z,4.93
2024-05-09T16:08:02.509Z,5.18
2024-05-09T16:10:32.871Z,5.15
2024-05-09T16:13:01.734Z,5.00
2024-05-09T16:15:28.755Z,5.23
2024-05-09T16:17:55.610Z,5.38
2024-05-09T16:20:33.951Z,5.30
2024-05-09T16:23:06.508Z,5.45
2024-05-09T16:25:33.240Z,5.40
2024-05-09T16:28:00.220Z,4.77
2024-05-09T16:30:31.883Z,4.95
2024-05-09T16:33:02.465Z,5.07
2024-05-09T16:35:29.401Z,5.63
2024-05-09T16:37:56.158Z,5.20
2024-05-09T16:40:30.272Z,5.63
2024-05-09T16:43:04.843Z,5.13
2024-05-09T16:45:32.108Z,5.47
2024-05-09T16:48:00.170Z,5.88
2024-05-09T16:50:32.407Z,5.47
2024-05-09T16:53:01.196Z,4.73
2024-05-09T16:55:28.081Z,4.97
2024-05-09T16:57:56.000Z,4.93
2024-05-09T17:00:34.838Z,4.43
2024-05-09T17:03:07.762Z,4.57
2024-05-09T17:05:35.395Z,5.03
2024-05-09T17:08:02.728Z,4.95
2024-05-09T17:10:33.290Z,4.55
2024-05-09T17:13:06.789Z,5.32
2024-05-09T17:15:34.990Z,5.38
2024-05-09T17:18:02.559Z,5.27
2024-05-09T17:20:34.004Z,5.85
2024-05-09T17:23:04.427Z,6.35
2024-05-09T17:25:31.598Z,6.90
2024-05-09T17:28:05.254Z,8.52
2024-05-09T17:30:36.322Z,6.23
2024-05-09T17:33:06.614Z,8.07
2024-05-09T17:35:33.579Z,7.75
2024-05-09T17:38:01.609Z,7.55
2024-05-09T17:40:33.577Z,7.18
2024-05-09T17:43:03.763Z,6.90
2024-05-09T17:45:30.995Z,7.32
2024-05-09T17:47:58.357Z,8.00
2024-05-09T17:50:31.603Z,6.82
2024-05-09T17:53:02.449Z,7.05
2024-05-09T17:55:29.523Z,6.63
2024-05-09T17:57:56.276Z,6.97
2024-05-09T18:00:33.176Z,7.75
2024-05-09T18:03:05.788Z,6.93
2024-05-09T18:05:32.816Z,7.95
2024-05-09T18:08:00.030Z,8.00
2024-05-09T18:10:33.735Z,7.18
2024-05-09T18:13:05.803Z,7.90
2024-05-09T18:15:33.212Z,8.80
2024-05-09T18:18:00.234Z,8.63
2024-05-09T18:20:37.044Z,8.73
2024-05-09T18:23:09.317Z,8.85
2024-05-09T18:25:35.961Z,9.65
2024-05-09T18:28:03.537Z,10.07
2024-05-09T18:30:34.933Z,9.70
2024-05-09T18:33:05.115Z,9.53
2024-05-09T18:35:33.106Z,10.05
2024-05-09T18:37:59.966Z,9.10
2024-05-09T18:40:33.370Z,9.32
2024-05-09T18:43:04.451Z,9.80
2024-05-09T18:45:32.086Z,9.37
2024-05-09T18:47:58.998Z,9.20
2024-05-09T18:50:32.624Z,9.77
2024-05-09T18:53:05.973Z,9.10
2024-05-09T18:55:32.774Z,10.32
2024-05-09T18:57:59.545Z,9.07
2024-05-09T19:00:33.623Z,9.43
2024-05-09T19:03:05.733Z,9.63
2024-05-09T19:05:35.303Z,9.35
2024-05-09T19:08:02.855Z,10.00
2024-05-09T19:10:34.239Z,9.90
2024-05-09T19:13:05.320Z,9.50
2024-05-09T19:15:35.465Z,9.90
2024-05-09T19:18:02.430Z,8.88
2024-05-09T19:20:34.133Z,10.27
2024-05-09T19:23:02.456Z,8.73
2024-05-09T19:25:29.083Z,9.48
2024-05-09T19:27:55.753Z,9.45
2024-05-09T19:30:30.201Z,9.80
2024-05-09T19:33:04.843Z,11.02
2024-05-09T19:35:32.267Z,9.97
2024-05-09T19:37:59.045Z,10.25
2024-05-09T19:40:31.292Z,10.43
2024-05-09T19:43:00.684Z,10.32
2024-05-09T19:45:27.532Z,10.38
2024-05-09T19:47:54.448Z,10.23
2024-05-09T19:50:30.191Z,11.93
2024-05-09T19:53:03.201Z,10.88
2024-05-09T19:55:29.955Z,9.80
2024-05-09T19:57:56.971Z,12.73
2024-05-09T20:00:32.336Z,11.97
2024-05-09T20:03:02.674Z,13.15
2024-05-09T20:05:31.204Z,13.38
2024-05-09T20:07:58.344Z,12.27
2024-05-09T20:10:31.124Z,13.65
2024-05-09T20:13:00.107Z,13.83
2024-05-09T20:15:27.033Z,12.75
2024-05-09T20:17:54.075Z,13.15
2024-05-09T20:20:31.940Z,14.02
2024-05-09T20:23:03.547Z,13.32
2024-05-09T20:25:30.180Z,14.83
2024-05-09T20:27:56.954Z,13.27
2024-05-09T20:30:31.205Z,13.52
2024-05-09T20:33:00.076Z,13.02
2024-05-09T20:35:27.130Z,13.18
2024-05-09T20:37:53.815Z,13.60
2024-05-09T20:40:28.394Z,14.23
2024-05-09T20:42:59.284Z,12.35
2024-05-09T20:45:26.235Z,11.68
2024-05-09T20:47:53.144Z,10.02
2024-05-09T20:50:28.438Z,9.73
2024-05-09T20:53:03.083Z,9.70
2024-05-09T20:55:30.161Z,9.50
2024-05-09T20:57:57.255Z,9.25
2024-05-09T21:00:33.692Z,9.00
2024-05-09T21:03:06.322Z,7.80
2024-05-09T21:05:33.693Z,8.85
2024-05-09T21:08:01.332Z,7.75
2024-05-09T21:10:32.644Z,7.38
2024-05-09T21:13:00.853Z,6.90
2024-05-09T21:15:27.614Z,7.23
2024-05-09T21:17:54.425Z,7.63
2024-05-09T21:20:28.119Z,7.47
2024-05-09T21:22:57.757Z,7.00
2024-05-09T21:25:24.498Z,7.20
2024-05-09T21:27:51.284Z,7.47
2024-05-09T21:30:27.354Z,8.02
2024-05-09T21:32:59.969Z,6.85
2024-05-09T21:35:26.729Z,6.78
2024-05-09T21:37:53.387Z,7.13
2024-05-09T21:40:27.304Z,6.50
2024-05-09T21:43:01.094Z,6.20
2024-05-09T21:45:27.902Z,6.90
2024-05-09T21:47:54.873Z,6.88
2024-05-09T21:50:28.106Z,6.88
2024-05-09T21:52:59.237Z,5.27
2024-05-09T21:55:25.978Z,6.30
2024-05-09T21:57:52.727Z,5.82
2024-05-09T22:00:28.844Z,5.65
2024-05-09T22:03:02.267Z,6.57
2024-05-09T22:05:29.212Z,5.30
2024-05-09T22:07:56.531Z,6.10
2024-05-09T22:10:27.171Z,7.15
2024-05-09T22:13:00.038Z,5.93
2024-05-09T22:15:27.137Z,5.75
2024-05-09T22:17:55.072Z,6.10
2024-05-09T22:20:28.884Z,6.90
2024-05-09T22:23:02.674Z,5.80
2024-05-09T22:25:30.997Z,6.28
2024-05-09T22:27:58.877Z,6.57
2024-05-09T22:30:34.172Z,6.60
2024-05-09T22:33:05.739Z,5.60
2024-05-09T22:35:32.762Z,6.25
2024-05-09T22:37:59.427Z,6.10
2024-05-09T22:40:38.032Z,5.07
2024-05-09T22:43:12.873Z,5.53
2024-05-09T22:45:39.824Z,5.03
2024-05-09T22:48:08.070Z,5.80
2024-05-09T22:50:35.003Z,6.03
2024-05-09T22:53:01.788Z,5.72
2024-05-09T22:55:28.684Z,5.17
2024-05-09T22:57:55.782Z,5.35
2024-05-09T23:00:30.892Z,5.35
2024-05-09T23:03:00.251Z,4.72
2024-05-09T23:05:27.317Z,5.22
2024-05-09T23:07:54.063Z,5.73
2024-05-09T23:10:27.950Z,4.68
2024-05-09T23:13:01.202Z,5.05
2024-05-09T23:15:27.944Z,5.75
2024-05-09T23:17:55.253Z,5.40
2024-05-09T23:20:32.829Z,5.00
2024-05-09T23:23:04.374Z,5.32
2024-05-09T23:25:30.969Z,5.25
2024-05-09T23:27:57.617Z,6.10
2024-05-09T23:30:33.583Z,5.47
2024-05-09T23:33:05.015Z,6.13
2024-05-09T23:35:31.799Z,5.50
2024-05-09T23:37:58.414Z,5.53
2024-05-09T23:40:36.382Z,4.93
2024-05-09T23:43:06.583Z,5.70
2024-05-09T23:45:33.408Z,5.40
2024-05-09T23:48:00.273Z,5.20
2024-05-09T23:50:34.235Z,6.38
2024-05-09T23:53:04.184Z,5.63
2024-05-09T23:55:31.551Z,6.05
2024-05-09T23:57:58.554Z,5.93
