createdAt,value
2019-04-27T10:05:37.584Z,18.50
2019-04-27T10:08:09.600Z,18.60
2019-04-27T10:10:38.689Z,18.70
2019-04-27T10:13:07.585Z,18.70
2019-04-27T10:15:36.693Z,18.70
2019-04-27T10:18:06.072Z,18.80
2019-04-27T10:20:40.394Z,18.70
2019-04-27T10:23:06.388Z,18.70
2019-04-27T10:25:35.547Z,18.60
2019-04-27T10:28:08.089Z,18.70
2019-04-27T10:30:36.997Z,18.70
2019-04-27T10:33:08.055Z,18.60
2019-04-27T10:35:36.598Z,18.70
2019-04-27T10:38:06.683Z,18.80
2019-04-27T10:40:35.563Z,19.00
2019-04-27T10:43:06.139Z,19.20
2019-04-27T10:45:36.038Z,19.50
2019-04-27T10:48:05.849Z,19.70
2019-04-27T10:50:36.435Z,19.70
2019-04-27T10:53:06.971Z,19.60
2019-04-27T10:55:36.485Z,19.60
2019-04-27T10:58:05.539Z,19.70
2019-04-27T11:00:46.260Z,20.00
2019-04-27T11:03:17.318Z,20.20
2019-04-27T11:06:15.998Z,20.30
2019-04-27T11:08:46.476Z,20.40
2019-04-27T11:11:15.516Z,20.10
2019-04-27T11:13:46.061Z,19.70
2019-04-27T11:16:15.073Z,19.70
2019-04-27T11:18:44.850Z,19.80
2019-04-27T11:21:13.659Z,19.70
2019-04-27T11:23:42.457Z,19.80
2019-04-27T11:26:11.444Z,19.90
2019-04-27T11:28:42.604Z,20.10
2019-04-27T11:31:11.207Z,20.30
2019-04-27T11:33:40.045Z,20.40
2019-04-27T11:36:26.924Z,20.60
2019-04-27T11:38:56.652Z,20.60
2019-04-27T11:41:26.278Z,20.60
2019-04-27T11:43:56.510Z,20.60
2019-04-27T11:46:26.680Z,20.80
2019-04-27T11:48:58.047Z,20.80
2019-04-27T11:51:26.836Z,20.80
2019-04-27T11:53:55.659Z,21.00
2019-04-27T11:56:27.291Z,21.10
2019-04-27T11:58:56.036Z,21.30
2019-04-27T12:01:26.933Z,21.60
2019-04-27T12:03:55.971Z,21.60
2019-04-27T12:06:25.846Z,21.60
2019-04-27T12:08:55.207Z,21.40
2019-04-27T12:11:26.015Z,21.20
2019-04-27T12:13:56.177Z,21.20
2019-04-27T12:16:26.214Z,21.30
2019-04-27T12:18:56.395Z,21.30
2019-04-27T12:21:25.385Z,21.10
2019-04-27T12:23:54.467Z,20.90
2019-04-27T12:26:31.472Z,20.80
2019-04-27T12:29:01.745Z,20.60
