createdAt,value
2023-03-12T00:02:35.000Z,97727.02
2023-03-12T00:07:35.000Z,97717.94
2023-03-12T00:12:36.000Z,97704.73
2023-03-12T00:17:36.000Z,97692.65
2023-03-12T00:22:36.000Z,97679.44
2023-03-12T00:27:36.000Z,97664.49
2023-03-12T00:32:36.000Z,97652.89
2023-03-12T00:37:36.000Z,97644.87
2023-03-12T00:42:35.000Z,97627.59
2023-03-12T00:47:35.000Z,97618.41
2023-03-12T00:52:36.000Z,97606.57
2023-03-12T00:57:36.000Z,97593.54
2023-03-12T01:02:35.000Z,97586.34
2023-03-12T01:07:35.000Z,97568.22
2023-03-12T01:12:35.000Z,97568.22
2023-03-12T01:17:36.000Z,97560.62
2023-03-12T01:22:35.000Z,97548.73
2023-03-12T01:27:35.000Z,97549.35
2023-03-12T01:32:35.000Z,97538.83
2023-03-12T01:37:35.000Z,97537.09
2023-03-12T01:42:35.000Z,97527.25
2023-03-12T01:47:35.000Z,97517.5
2023-03-12T01:52:35.000Z,97507.1
2023-03-12T01:57:36.000Z,97493.37
2023-03-12T02:02:36.000Z,97484.01
2023-03-12T02:07:36.000Z,97480.2
2023-03-12T02:12:38.000Z,97472.79
2023-03-12T02:17:36.000Z,97462.12
2023-03-12T02:22:35.000Z,97453.24
2023-03-12T02:27:35.000Z,97453.24
2023-03-12T02:32:35.000Z,97439.52
2023-03-12T02:37:35.000Z,97435.68
2023-03-12T02:42:35.000Z,97424.63
2023-03-12T02:47:37.000Z,97413.14
2023-03-12T02:52:35.000Z,97404.89
2023-03-12T02:57:35.000Z,97396.22
2023-03-12T03:02:36.000Z,97379.7
2023-03-12T03:07:35.000Z,97369.4
2023-03-12T03:12:35.000Z,97357.33
2023-03-12T03:17:35.000Z,97343.6
2023-03-12T03:22:35.000Z,97339.52
2023-03-12T03:27:35.000Z,97331.38
2023-03-12T03:32:36.000Z,97317.73
2023-03-12T03:37:35.000Z,97311.53
2023-03-12T03:42:36.000Z,97311.53
2023-03-12T03:47:35.000Z,97307.1
2023-03-12T03:52:35.000Z,97298.83
2023-03-12T03:57:36.000Z,97291.32
2023-03-12T04:02:43.000Z,97283.83
2023-03-12T04:07:37.000Z,97278.09
2023-03-12T04:12:36.000Z,97262.89
2023-03-12T04:17:35.000Z,97255.24
2023-03-12T04:22:35.000Z,97247.91
2023-03-12T04:27:36.000Z,97244.13
2023-03-12T04:32:36.000Z,97239.24
2023-03-12T04:37:36.000Z,97225.98
2023-03-12T04:42:35.000Z,97215.79
2023-03-12T04:47:36.000Z,97210.97
2023-03-12T04:52:35.000Z,97205.01
2023-03-12T04:57:36.000Z,97205.01
2023-03-12T05:02:35.000Z,97200.63
2023-03-12T05:07:36.000Z,97195.49
2023-03-12T05:12:36.000Z,97185.75
2023-03-12T05:17:36.000Z,97175.51
2023-03-12T05:22:35.000Z,97166.9
2023-03-12T05:27:36.000Z,97161.91
2023-03-12T05:32:35.000Z,97158.35
2023-03-12T05:37:35.000Z,97150.15
2023-03-12T05:42:36.000Z,97147.28
2023-03-12T05:47:36.000Z,97141.06
2023-03-12T05:52:36.000Z,97134.48
2023-03-12T05:57:36.000Z,97132.18
2023-03-12T06:02:36.000Z,97132.18
2023-03-12T06:07:35.000Z,97122.4
2023-03-12T06:12:36.000Z,97120.07
2023-03-12T06:17:35.000Z,97111.37
2023-03-12T06:22:36.000Z,97110.42
2023-03-12T06:27:35.000Z,97109.45
2023-03-12T06:32:36.000Z,97104.02
2023-03-12T06:37:35.000Z,97101.17
2023-03-12T06:42:37.000Z,97093.89
2023-03-12T06:47:36.000Z,97085.62
2023-03-12T06:52:35.000Z,97081.58
2023-03-12T06:57:35.000Z,97062.84
2023-03-12T07:02:36.000Z,97051.77
2023-03-12T07:07:36.000Z,97056.85
2023-03-12T07:12:35.000Z,97043.68
2023-03-12T07:17:36.000Z,97043.68
2023-03-12T07:22:35.000Z,97035.15
2023-03-12T07:27:36.000Z,97026.32
2023-03-12T07:32:35.000Z,97020.94
2023-03-12T07:37:36.000Z,97016.52
2023-03-12T07:42:35.000Z,97005.39
2023-03-12T07:47:35.000Z,96997.2
2023-03-12T07:52:35.000Z,96989.19
2023-03-12T07:57:35.000Z,96981.24
2023-03-12T08:02:36.000Z,96970.04
2023-03-12T08:07:37.000Z,96961.45
2023-03-12T08:12:35.000Z,96959.22
2023-03-12T08:17:35.000Z,96953.1
2023-03-12T08:22:35.000Z,96947.72
2023-03-12T08:27:36.000Z,96947.21
2023-03-12T08:32:35.000Z,96938.52
2023-03-12T08:37:35.000Z,96934.19
2023-03-12T08:42:36.000Z,96923.5
2023-03-12T08:47:36.000Z,96921.26
2023-03-12T08:52:36.000Z,96912.32
2023-03-12T08:57:36.000Z,96903.35
2023-03-12T09:02:35.000Z,96891.03
2023-03-12T09:07:36.000Z,96877.65
2023-03-12T09:12:36.000Z,96871.6
2023-03-12T09:17:35.000Z,96870.13
2023-03-12T09:22:36.000Z,96855.86
2023-03-12T09:27:36.000Z,96838.42
2023-03-12T09:32:35.000Z,96838.42
2023-03-12T09:37:36.000Z,96829.81
2023-03-12T09:42:35.000Z,96824.16
2023-03-12T09:47:35.000Z,96816.86
2023-03-12T09:52:36.000Z,96804.14
2023-03-12T09:57:35.000Z,96798.52
2023-03-12T10:02:35.000Z,96780.66
2023-03-12T10:07:36.000Z,96767.7
2023-03-12T10:12:35.000Z,96756.67
2023-03-12T10:17:35.000Z,96752.31
2023-03-12T10:22:36.000Z,96736.64
2023-03-12T10:27:36.000Z,96726.1
2023-03-12T10:32:35.000Z,96712.35
2023-03-12T10:37:36.000Z,96701.48
2023-03-12T10:42:36.000Z,96697.81
2023-03-12T10:47:35.000Z,96697.81
2023-03-12T10:52:36.000Z,96693.41
2023-03-12T10:57:35.000Z,96684.87
2023-03-12T11:02:36.000Z,96679.9
2023-03-12T11:07:36.000Z,96673.43
2023-03-12T11:12:35.000Z,96665.11
2023-03-12T11:17:36.000Z,96660.81
2023-03-12T11:22:48.000Z,96657.43
2023-03-12T11:27:36.000Z,96648.41
2023-03-12T11:32:36.000Z,96642.44
2023-03-12T11:37:36.000Z,96637.57
2023-03-12T11:42:35.000Z,96633.64
2023-03-12T11:47:36.000Z,96629.78
2023-03-12T11:52:36.000Z,96624.53
2023-03-12T11:57:36.000Z,96624.53
2023-03-12T12:02:36.000Z,96619.15
2023-03-12T12:07:36.000Z,96613.35
2023-03-12T12:12:39.000Z,96613.85
2023-03-12T12:17:35.000Z,96612.27
2023-03-12T12:22:36.000Z,96608.16
2023-03-12T12:27:36.000Z,96606.95
2023-03-12T12:32:36.000Z,96604.55
2023-03-12T12:37:37.000Z,96606.84
2023-03-12T12:42:35.000Z,96601.27
2023-03-12T12:47:36.000Z,96596.68
2023-03-12T12:52:36.000Z,96598.69
2023-03-12T12:57:35.000Z,96651.91
2023-03-12T13:02:36.000Z,96669.43
2023-03-12T13:07:38.000Z,96669.43
2023-03-12T13:12:36.000Z,96686.38
2023-03-12T13:17:36.000Z,96706.35
2023-03-12T13:22:35.000Z,96720.19
2023-03-12T13:27:35.000Z,96733.44
2023-03-12T13:32:36.000Z,96746.81
2023-03-12T13:37:37.000Z,96762.2
2023-03-12T13:42:36.000Z,96771.4
2023-03-12T13:47:35.000Z,96781.28
2023-03-12T13:52:36.000Z,96791.9
2023-03-12T13:57:35.000Z,96796.75
2023-03-12T14:02:35.000Z,96801.41
2023-03-12T14:07:35.000Z,96821.97
2023-03-12T14:12:36.000Z,96837.82
2023-03-12T14:17:35.000Z,96854.17
2023-03-12T14:22:35.000Z,96854.17
2023-03-12T14:27:35.000Z,96875.97
2023-03-12T14:32:36.000Z,96894.47
2023-03-12T14:37:36.000Z,96907.54
2023-03-12T14:42:35.000Z,96931.59
2023-03-12T14:47:36.000Z,96953.85
2023-03-12T14:52:35.000Z,96965.4
2023-03-12T14:57:35.000Z,96984.28
2023-03-12T15:02:37.000Z,97004.54
2023-03-12T15:07:36.000Z,97025.06
2023-03-12T15:12:36.000Z,97040.23
2023-03-12T15:17:36.000Z,97056.78
2023-03-12T15:22:35.000Z,97069.01
2023-03-12T15:27:35.000Z,97068.64
2023-03-12T15:32:36.000Z,97092.24
2023-03-12T15:37:36.000Z,97092.24
2023-03-12T15:42:36.000Z,97128.15
2023-03-12T15:47:36.000Z,97163.01
2023-03-12T15:52:36.000Z,97187.28
2023-03-12T15:57:35.000Z,97222.33
2023-03-12T16:02:35.000Z,97237.98
2023-03-12T16:07:36.000Z,97258.83
2023-03-12T16:12:36.000Z,97288.37
2023-03-12T16:17:35.000Z,97306.07
2023-03-12T16:22:35.000Z,97312.69
2023-03-12T16:27:43.000Z,97333.15
2023-03-12T16:32:36.000Z,97358.61
2023-03-12T16:37:36.000Z,97384.92
2023-03-12T16:42:36.000Z,97416.95
2023-03-12T16:47:35.000Z,97416.95
2023-03-12T16:52:36.000Z,97447.29
2023-03-12T16:57:35.000Z,97460.58
2023-03-12T17:02:36.000Z,97483.76
2023-03-12T17:07:35.000Z,97513.69
2023-03-12T17:12:35.000Z,97529.36
2023-03-12T17:17:36.000Z,97538.58
2023-03-12T17:22:35.000Z,97565.63
2023-03-12T17:27:35.000Z,97584.93
2023-03-12T17:32:36.000Z,97591.46
2023-03-12T17:37:36.000Z,97607.4
2023-03-12T17:42:35.000Z,97624.41
2023-03-12T17:47:37.000Z,97648.41
2023-03-12T17:52:35.000Z,97674.15
2023-03-12T17:57:36.000Z,97685.01
2023-03-12T18:02:36.000Z,97685.01
2023-03-12T18:07:36.000Z,97691.66
2023-03-12T18:12:36.000Z,97691.41
2023-03-12T18:17:36.000Z,97694.23
2023-03-12T18:22:36.000Z,97714.5
2023-03-12T18:27:35.000Z,97760.61
2023-03-12T18:32:35.000Z,97796.36
2023-03-12T18:37:36.000Z,97805.42
2023-03-12T18:42:36.000Z,97809.35
2023-03-12T18:47:36.000Z,97795.92
2023-03-12T18:52:36.000Z,97813.34
2023-03-12T18:57:35.000Z,97838.2
2023-03-12T19:02:36.000Z,97848.13
2023-03-12T19:07:35.000Z,97878.62
2023-03-12T19:12:35.000Z,97878.62
2023-03-12T19:17:36.000Z,97912.54
2023-03-12T19:22:35.000Z,97917.79
2023-03-12T19:27:35.000Z,97914.98
2023-03-12T19:32:52.000Z,97936.08
2023-03-12T19:37:36.000Z,97954.25
2023-03-12T19:42:35.000Z,97953.07
2023-03-12T19:47:36.000Z,97962.35
2023-03-12T19:52:36.000Z,97979.97
2023-03-12T19:57:36.000Z,98000.15
2023-03-12T20:02:36.000Z,98021.32
2023-03-12T20:07:35.000Z,98033.81
2023-03-12T20:12:36.000Z,98042.46
2023-03-12T20:17:36.000Z,98054.59
2023-03-12T20:22:35.000Z,98057
2023-03-12T20:27:36.000Z,98057
2023-03-12T20:32:35.000Z,98056.9
2023-03-12T20:37:35.000Z,98064.69
2023-03-12T20:42:35.000Z,98078.63
2023-03-12T20:47:35.000Z,98082.11
2023-03-12T20:52:35.000Z,98099.94
2023-03-12T20:57:35.000Z,98105.28
2023-03-12T21:02:35.000Z,98117.71
2023-03-12T21:07:35.000Z,98127.33
2023-03-12T21:12:35.000Z,98136.22
2023-03-12T21:17:36.000Z,98156.22
2023-03-12T21:22:35.000Z,98171.45
2023-03-12T21:27:36.000Z,98180.53
2023-03-12T21:32:35.000Z,98184.98
2023-03-12T21:37:35.000Z,98184.98
2023-03-12T21:42:35.000Z,98190.86
2023-03-12T21:47:35.000Z,98202.38
2023-03-12T21:52:35.000Z,98209.51
2023-03-12T21:57:35.000Z,98210.79
2023-03-12T22:02:38.000Z,98220.12
2023-03-12T22:07:35.000Z,98227.24
2023-03-12T22:12:36.000Z,98236.33
2023-03-12T22:17:36.000Z,98246.21
2023-03-12T22:22:35.000Z,98258.32
2023-03-12T22:27:36.000Z,98268.94
2023-03-12T22:32:36.000Z,98278.83
2023-03-12T22:37:35.000Z,98291.74
2023-03-12T22:42:36.000Z,98291.74
2023-03-12T22:47:35.000Z,98300.03
2023-03-12T22:52:35.000Z,98311.33
2023-03-12T22:57:36.000Z,98322.48
2023-03-12T23:02:35.000Z,98333.58
2023-03-12T23:07:35.000Z,98339.69
2023-03-12T23:12:35.000Z,98349.02
2023-03-12T23:17:36.000Z,98357.81
2023-03-12T23:22:35.000Z,98359.07
2023-03-12T23:27:36.000Z,98376.5
2023-03-12T23:32:35.000Z,98379.56
2023-03-12T23:37:35.000Z,98385.21
2023-03-12T23:42:36.000Z,98391.4
2023-03-12T23:47:36.000Z,98395.49
2023-03-12T23:52:36.000Z,98405.59
2023-03-12T23:57:35.000Z,98405.59
