createdAt,value
2018-12-25T00:04:40.488Z,1.80
2018-12-25T00:09:41.621Z,1.70
2018-12-25T00:14:43.057Z,1.70
2018-12-25T00:19:45.444Z,1.60
2018-12-25T00:24:46.512Z,1.40
2018-12-25T00:29:47.606Z,1.20
2018-12-25T00:34:48.727Z,1.00
2018-12-25T00:39:49.826Z,0.90
2018-12-25T00:44:50.957Z,0.90
2018-12-25T00:49:52.074Z,0.90
2018-12-25T00:54:53.179Z,0.80
2018-12-25T00:59:54.272Z,1.20
2018-12-25T01:04:55.381Z,1.00
2018-12-25T01:09:56.503Z,2.00
2018-12-25T01:14:57.598Z,1.20
2018-12-25T01:19:58.718Z,1.10
2018-12-25T01:24:59.828Z,1.10
2018-12-25T01:30:01.030Z,0.90
2018-12-25T01:35:02.157Z,0.80
2018-12-25T01:40:04.361Z,0.90
2018-12-25T01:45:05.451Z,1.40
2018-12-25T01:50:06.583Z,0.90
2018-12-25T01:55:07.671Z,1.00
2018-12-25T02:00:09.085Z,1.00
2018-12-25T02:05:10.174Z,1.00
2018-12-25T02:10:11.310Z,1.10
2018-12-25T02:15:12.399Z,1.00
2018-12-25T02:20:13.514Z,1.00
2018-12-25T02:25:14.626Z,4.60
2018-12-25T02:30:15.751Z,1.00
2018-12-25T02:35:16.856Z,1.00
2018-12-25T02:40:17.964Z,0.80
2018-12-25T02:45:19.055Z,0.60
2018-12-25T02:50:20.187Z,0.80
2018-12-25T02:55:21.265Z,0.30
2018-12-25T03:00:22.362Z,0.20
2018-12-25T03:05:23.567Z,0.00
2018-12-25T03:10:24.663Z,-0.10
2018-12-25T03:15:25.757Z,-0.40
2018-12-25T03:20:26.859Z,-0.60
2018-12-25T03:25:28.059Z,-0.70
2018-12-25T03:30:29.154Z,-0.80
2018-12-25T03:35:30.251Z,-0.80
2018-12-25T03:40:31.760Z,-1.00
2018-12-25T03:45:32.855Z,-1.20
2018-12-25T03:50:34.011Z,-1.30
2018-12-25T03:55:35.104Z,-1.20
2018-12-25T04:00:36.212Z,-1.20
2018-12-25T04:05:37.303Z,-1.30
2018-12-25T04:10:38.427Z,-1.40
2018-12-25T04:15:39.540Z,-1.30
2018-12-25T04:20:40.641Z,-1.00
2018-12-25T04:25:41.815Z,-0.60
2018-12-25T04:30:42.941Z,-0.20
2018-12-25T04:35:44.020Z,-0.10
2018-12-25T04:40:45.116Z,0.00
2018-12-25T04:45:46.224Z,0.10
2018-12-25T04:50:47.325Z,0.20
2018-12-25T04:55:48.427Z,0.20
2018-12-25T05:00:49.529Z,0.20
2018-12-25T05:05:50.631Z,0.20
2018-12-25T05:10:51.715Z,0.30
2018-12-25T05:15:53.307Z,0.30
2018-12-25T05:20:54.406Z,0.30
2018-12-25T05:25:55.512Z,0.60
2018-12-25T05:30:56.604Z,0.30
2018-12-25T05:35:57.701Z,0.40
2018-12-25T05:40:58.805Z,0.40
2018-12-25T05:46:01.800Z,0.40
2018-12-25T05:51:03.022Z,0.30
2018-12-25T05:56:04.112Z,0.30
2018-12-25T06:01:05.203Z,0.40
2018-12-25T06:06:06.315Z,0.40
2018-12-25T06:11:07.432Z,0.40
2018-12-25T06:16:08.645Z,1.30
2018-12-25T06:21:09.743Z,0.50
2018-12-25T06:26:10.843Z,0.50
2018-12-25T06:31:11.926Z,0.60
2018-12-25T06:36:13.020Z,0.60
2018-12-25T06:41:14.116Z,1.20
2018-12-25T06:46:15.309Z,0.50
2018-12-25T06:51:16.436Z,0.60
2018-12-25T06:56:17.520Z,0.60
2018-12-25T07:01:18.612Z,0.50
2018-12-25T07:06:19.707Z,0.50
2018-12-25T07:11:20.824Z,0.50
2018-12-25T07:16:21.913Z,0.50
2018-12-25T07:21:23.015Z,0.50
2018-12-25T07:26:24.119Z,0.90
2018-12-25T07:31:25.211Z,0.60
2018-12-25T07:36:26.319Z,0.70
2018-12-25T07:41:27.418Z,0.70
2018-12-25T07:46:28.512Z,0.80
2018-12-25T07:51:29.727Z,0.90
2018-12-25T07:56:30.819Z,0.90
2018-12-25T08:01:31.915Z,1.00
2018-12-25T08:06:33.022Z,1.00
2018-12-25T08:11:34.148Z,1.10
2018-12-25T08:16:35.254Z,1.50
2018-12-25T08:21:36.340Z,1.20
2018-12-25T08:26:37.427Z,1.20
2018-12-25T08:31:38.535Z,1.10
2018-12-25T08:36:39.627Z,1.30
2018-12-25T08:41:40.723Z,1.50
2018-12-25T08:46:41.832Z,1.50
2018-12-25T08:51:42.947Z,1.70
2018-12-25T08:56:44.048Z,1.70
2018-12-25T09:01:45.118Z,1.90
2018-12-25T09:06:46.226Z,2.60
2018-12-25T09:11:47.476Z,3.50
2018-12-25T09:16:48.582Z,2.60
2018-12-25T09:21:49.679Z,2.90
2018-12-25T09:26:50.885Z,3.10
2018-12-25T09:31:51.980Z,3.20
2018-12-25T09:36:53.199Z,4.00
2018-12-25T09:41:54.295Z,4.00
2018-12-25T09:46:55.390Z,3.30
2018-12-25T09:51:56.536Z,2.90
2018-12-25T09:56:57.632Z,2.80
2018-12-25T10:01:58.733Z,2.50
2018-12-25T10:06:59.837Z,2.30
2018-12-25T10:12:00.940Z,2.90
2018-12-25T10:17:02.072Z,2.60
2018-12-25T10:22:05.202Z,3.60
2018-12-25T10:27:06.255Z,4.10
2018-12-25T10:32:07.462Z,4.20
2018-12-25T10:37:08.576Z,3.70
2018-12-25T10:42:09.680Z,3.00
2018-12-25T10:47:10.780Z,4.10
2018-12-25T10:52:12.080Z,2.50
2018-12-25T10:57:13.200Z,2.50
2018-12-25T11:02:14.295Z,2.70
2018-12-25T11:07:16.250Z,2.70
2018-12-25T11:12:17.363Z,3.20
2018-12-25T11:17:18.475Z,2.90
2018-12-25T11:22:19.982Z,3.10
2018-12-25T11:27:21.386Z,3.20
2018-12-25T11:32:22.489Z,3.90
2018-12-25T11:37:23.580Z,3.00
2018-12-25T11:42:24.671Z,3.10
2018-12-25T11:47:25.777Z,3.50
2018-12-25T11:52:28.559Z,3.60
2018-12-25T11:57:29.894Z,3.10
2018-12-25T12:02:31.008Z,3.80
2018-12-25T12:07:32.108Z,3.10
2018-12-25T12:12:33.243Z,3.10
2018-12-25T12:17:34.355Z,3.30
2018-12-25T12:22:37.167Z,3.60
2018-12-25T12:27:38.447Z,3.60
2018-12-25T12:32:39.549Z,4.70
2018-12-25T12:37:40.671Z,4.30
2018-12-25T12:42:41.772Z,4.10
2018-12-25T12:47:42.888Z,3.70
2018-12-25T12:52:45.713Z,3.20
2018-12-25T12:57:47.019Z,3.10
2018-12-25T13:02:48.130Z,2.90
2018-12-25T13:07:49.245Z,2.80
2018-12-25T13:12:50.385Z,2.90
2018-12-25T13:17:51.515Z,3.50
2018-12-25T13:22:54.149Z,4.40
2018-12-25T13:27:55.612Z,4.90
2018-12-25T13:32:56.717Z,6.30
2018-12-25T13:37:57.822Z,7.10
2018-12-25T13:42:58.924Z,8.20
2018-12-25T13:48:00.024Z,9.20
2018-12-25T13:53:02.936Z,7.50
2018-12-25T13:58:04.504Z,5.40
2018-12-25T14:03:05.676Z,4.30
2018-12-25T14:08:06.792Z,4.80
2018-12-25T14:13:07.904Z,3.30
2018-12-25T14:18:09.008Z,2.90
2018-12-25T14:23:11.280Z,2.60
2018-12-25T14:28:12.732Z,3.90
2018-12-25T14:33:13.827Z,2.70
2018-12-25T14:38:14.953Z,2.50
2018-12-25T14:43:16.071Z,2.50
2018-12-25T14:48:17.187Z,2.50
2018-12-25T14:53:19.868Z,1.90
2018-12-25T14:58:21.349Z,1.70
2018-12-25T15:03:22.684Z,1.40
2018-12-25T15:08:23.779Z,1.20
2018-12-25T15:13:24.895Z,1.10
2018-12-25T15:18:25.992Z,1.10
2018-12-25T15:23:28.290Z,0.90
2018-12-25T15:28:29.811Z,0.70
2018-12-25T15:33:30.952Z,0.50
2018-12-25T15:38:32.052Z,0.30
2018-12-25T15:43:33.160Z,0.40
2018-12-25T15:48:34.506Z,0.50
2018-12-25T15:53:37.065Z,0.60
2018-12-25T15:58:38.631Z,0.70
2018-12-25T16:03:39.753Z,0.70
2018-12-25T16:08:40.851Z,0.80
2018-12-25T16:13:41.958Z,0.80
2018-12-25T16:18:43.062Z,0.80
2018-12-25T16:23:45.563Z,0.70
2018-12-25T16:28:47.067Z,0.70
2018-12-25T16:33:48.205Z,1.20
2018-12-25T16:38:49.308Z,0.70
2018-12-25T16:43:50.415Z,0.70
2018-12-25T16:48:51.514Z,0.70
2018-12-25T16:53:53.735Z,0.80
2018-12-25T16:58:55.147Z,0.80
2018-12-25T17:03:56.250Z,0.70
2018-12-25T17:08:57.348Z,0.60
2018-12-25T17:13:58.454Z,0.60
2018-12-25T17:18:59.552Z,0.60
2018-12-25T17:24:02.291Z,0.50
2018-12-25T17:29:03.682Z,-0.10
2018-12-25T17:34:04.804Z,0.30
2018-12-25T17:39:06.009Z,0.30
2018-12-25T17:44:07.110Z,0.40
2018-12-25T17:49:08.211Z,0.40
2018-12-25T17:54:10.832Z,0.40
2018-12-25T17:59:12.343Z,0.40
2018-12-25T18:04:13.463Z,0.40
2018-12-25T18:09:14.566Z,0.30
2018-12-25T18:14:15.681Z,0.20
2018-12-25T18:19:16.907Z,0.20
2018-12-25T18:24:19.407Z,0.30
2018-12-25T18:29:20.921Z,0.30
2018-12-25T18:34:22.132Z,0.40
2018-12-25T18:39:23.334Z,0.40
2018-12-25T18:44:24.435Z,0.40
2018-12-25T18:49:25.531Z,0.40
2018-12-25T18:54:27.946Z,0.40
2018-12-25T18:59:29.431Z,0.40
2018-12-25T19:04:30.544Z,0.40
2018-12-25T19:09:31.744Z,0.40
2018-12-25T19:14:33.060Z,0.20
2018-12-25T19:19:34.230Z,0.20
2018-12-25T19:24:36.416Z,0.20
2018-12-25T19:29:37.795Z,0.20
2018-12-25T19:34:38.897Z,0.60
2018-12-25T19:39:40.111Z,0.10
2018-12-25T19:44:41.228Z,0.10
2018-12-25T19:49:42.331Z,0.00
2018-12-25T19:54:44.705Z,-0.10
2018-12-25T19:59:45.988Z,-0.30
2018-12-25T20:04:53.984Z,-0.30
2018-12-25T20:10:08.138Z,-0.30
2018-12-25T20:15:29.847Z,-0.30
2018-12-25T20:20:50.171Z,-0.20
2018-12-25T20:26:09.611Z,-0.20
2018-12-25T20:31:29.676Z,-0.20
2018-12-25T20:36:43.593Z,-0.30
2018-12-25T20:42:05.095Z,-0.30
2018-12-25T20:47:28.290Z,-0.50
2018-12-25T20:52:57.835Z,-0.50
2018-12-25T20:58:32.105Z,-0.50
2018-12-25T21:03:52.283Z,-0.50
2018-12-25T21:09:17.050Z,-0.50
2018-12-25T21:14:45.156Z,-0.60
2018-12-25T21:20:40.200Z,2.70
2018-12-25T21:26:16.467Z,-0.50
2018-12-25T21:31:17.878Z,-0.50
2018-12-25T21:36:19.208Z,0.80
2018-12-25T21:41:20.913Z,-0.40
2018-12-25T21:46:23.108Z,-0.30
2018-12-25T21:51:24.539Z,-0.40
2018-12-25T21:56:25.848Z,-0.40
2018-12-25T22:01:26.940Z,-0.40
2018-12-25T22:06:28.039Z,-0.50
2018-12-25T22:11:29.129Z,-0.60
2018-12-25T22:16:30.244Z,-0.60
2018-12-25T22:21:31.350Z,-0.50
2018-12-25T22:26:32.455Z,-0.50
2018-12-25T22:31:33.560Z,-0.40
2018-12-25T22:36:34.697Z,-0.40
2018-12-25T22:41:35.802Z,-0.50
2018-12-25T22:46:36.899Z,0.00
2018-12-25T22:51:39.443Z,-0.50
2018-12-25T22:56:40.933Z,-0.50
2018-12-25T23:01:42.038Z,-0.50
2018-12-25T23:06:43.164Z,-0.50
2018-12-25T23:11:44.372Z,-0.50
2018-12-25T23:16:45.487Z,-0.50
2018-12-25T23:21:46.595Z,-0.50
2018-12-25T23:26:47.704Z,-0.60
2018-12-25T23:31:48.801Z,-0.60
2018-12-25T23:36:49.922Z,-0.70
2018-12-25T23:41:51.028Z,-0.70
2018-12-25T23:46:52.130Z,-0.80
2018-12-25T23:51:53.244Z,-0.80
2018-12-25T23:56:54.366Z,-0.80
