createdAt,value
2018-04-24T00:01:05.579Z,14.50
2018-04-24T00:03:33.072Z,14.50
2018-04-24T00:06:01.352Z,14.40
2018-04-24T00:08:29.609Z,14.40
2018-04-24T00:10:57.863Z,14.40
2018-04-24T00:13:25.375Z,14.40
2018-04-24T00:15:52.864Z,14.30
2018-04-24T00:18:20.446Z,14.20
2018-04-24T00:20:48.654Z,14.20
2018-04-24T00:23:16.911Z,14.20
2018-04-24T00:25:44.424Z,14.10
2018-04-24T00:28:11.915Z,14.10
2018-04-24T00:30:39.403Z,14.10
2018-04-24T00:33:07.686Z,14.10
2018-04-24T00:35:35.939Z,14.10
2018-04-24T00:38:04.955Z,14.00
2018-04-24T00:40:33.211Z,14.00
2018-04-24T00:43:00.723Z,13.90
2018-04-24T00:45:28.215Z,13.90
2018-04-24T00:47:55.705Z,13.90
2018-04-24T00:50:23.979Z,13.90
2018-04-24T00:52:52.335Z,13.90
2018-04-24T00:55:20.614Z,13.80
2018-04-24T00:57:48.103Z,13.80
2018-04-24T01:00:15.598Z,13.80
2018-04-24T01:02:43.880Z,13.80
2018-04-24T01:05:12.140Z,13.80
2018-04-24T01:07:39.655Z,13.80
2018-04-24T01:10:07.912Z,13.70
2018-04-24T01:12:35.428Z,13.70
2018-04-24T01:15:02.920Z,13.70
2018-04-24T01:17:30.416Z,13.70
2018-04-24T01:19:58.696Z,13.70
2018-04-24T01:22:26.956Z,13.80
2018-04-24T01:24:54.472Z,13.70
2018-04-24T01:27:21.967Z,13.80
2018-04-24T01:29:50.223Z,13.80
2018-04-24T01:32:17.735Z,13.80
2018-04-24T01:34:45.223Z,13.80
2018-04-24T01:37:12.735Z,13.80
2018-04-24T01:39:40.999Z,13.80
2018-04-24T01:42:08.491Z,13.80
2018-04-24T01:44:36.006Z,13.80
2018-04-24T01:47:03.516Z,13.80
2018-04-24T01:49:31.027Z,13.70
2018-04-24T01:51:58.519Z,13.80
2018-04-24T01:54:26.030Z,13.70
2018-04-24T01:56:53.520Z,13.70
2018-04-24T01:59:21.775Z,13.50
2018-04-24T02:01:49.288Z,13.50
2018-04-24T02:04:16.784Z,13.50
2018-04-24T02:06:44.300Z,13.50
2018-04-24T02:09:11.796Z,13.40
2018-04-24T02:11:39.297Z,13.40
2018-04-24T02:14:07.584Z,13.30
2018-04-24T02:16:35.093Z,13.30
2018-04-24T02:19:02.865Z,13.30
2018-04-24T02:21:30.370Z,13.30
2018-04-24T02:23:57.897Z,13.30
2018-04-24T02:26:26.168Z,13.20
2018-04-24T02:28:53.673Z,13.20
2018-04-24T02:31:21.198Z,13.20
2018-04-24T02:33:49.470Z,13.10
2018-04-24T02:36:17.757Z,13.00
2018-04-24T02:38:46.025Z,13.00
2018-04-24T02:41:14.318Z,13.10
2018-04-24T02:43:42.586Z,13.00
2018-04-24T02:46:10.857Z,13.00
2018-04-24T02:48:39.145Z,13.00
2018-04-24T02:51:07.411Z,12.90
2018-04-24T02:53:35.701Z,12.90
2018-04-24T02:56:03.205Z,12.90
2018-04-24T02:58:30.734Z,12.90
2018-04-24T03:00:58.240Z,12.80
2018-04-24T03:03:25.766Z,12.80
2018-04-24T03:05:53.290Z,12.90
2018-04-24T03:08:21.585Z,12.70
2018-04-24T03:10:49.113Z,12.70
2018-04-24T03:13:17.378Z,12.60
2018-04-24T03:15:46.408Z,12.60
2018-04-24T03:18:13.917Z,12.60
2018-04-24T03:20:41.441Z,12.60
2018-04-24T03:23:08.940Z,12.60
2018-04-24T03:25:36.441Z,12.60
2018-04-24T03:28:03.966Z,12.70
2018-04-24T03:30:31.468Z,12.70
2018-04-24T03:32:58.998Z,12.70
2018-04-24T03:35:27.270Z,12.60
2018-04-24T03:37:55.556Z,12.60
2018-04-24T03:40:23.821Z,12.50
2018-04-24T03:42:52.093Z,12.50
2018-04-24T03:45:19.621Z,12.40
2018-04-24T03:47:47.125Z,12.40
2018-04-24T03:50:15.421Z,12.40
2018-04-24T03:52:42.925Z,12.30
2018-04-24T03:55:10.449Z,12.30
2018-04-24T03:57:38.027Z,12.30
2018-04-24T04:00:05.469Z,12.30
2018-04-24T04:02:32.993Z,12.20
2018-04-24T04:05:01.261Z,12.20
2018-04-24T04:07:28.786Z,12.20
2018-04-24T04:09:56.290Z,12.20
2018-04-24T04:12:24.580Z,12.30
2018-04-24T04:14:52.080Z,12.30
2018-04-24T04:17:31.537Z,12.30
2018-04-24T04:20:10.722Z,12.20
2018-04-24T04:22:50.237Z,12.30
2018-04-24T04:25:18.501Z,12.30
2018-04-24T04:27:46.770Z,12.20
2018-04-24T04:30:15.213Z,12.20
2018-04-24T04:32:42.722Z,12.20
2018-04-24T04:35:11.019Z,12.20
2018-04-24T04:37:38.525Z,12.20
2018-04-24T04:40:06.054Z,12.30
2018-04-24T04:42:33.553Z,12.30
2018-04-24T04:45:01.053Z,12.30
2018-04-24T04:47:28.580Z,12.40
2018-04-24T04:49:56.081Z,12.30
2018-04-24T04:52:23.609Z,12.40
2018-04-24T04:54:51.873Z,12.30
2018-04-24T04:57:19.397Z,12.30
2018-04-24T04:59:46.896Z,12.30
2018-04-24T05:02:14.397Z,12.30
2018-04-24T05:04:41.926Z,12.30
2018-04-24T05:07:10.193Z,12.40
2018-04-24T05:09:38.490Z,12.30
2018-04-24T05:12:06.082Z,12.30
2018-04-24T05:14:33.542Z,12.40
2018-04-24T05:17:01.045Z,12.30
2018-04-24T05:19:29.312Z,12.30
2018-04-24T05:21:56.832Z,12.30
2018-04-24T05:24:24.333Z,12.30
2018-04-24T05:26:51.861Z,12.30
2018-04-24T05:29:19.369Z,12.40
2018-04-24T05:31:47.965Z,12.40
2018-04-24T05:34:15.474Z,12.40
2018-04-24T05:36:42.981Z,12.40
2018-04-24T05:39:10.505Z,12.50
2018-04-24T05:41:38.005Z,12.50
2018-04-24T05:44:05.534Z,12.50
2018-04-24T05:46:33.801Z,12.60
2018-04-24T05:49:01.329Z,12.60
2018-04-24T05:51:28.940Z,12.70
2018-04-24T05:53:56.373Z,12.70
2018-04-24T05:56:23.877Z,12.80
2018-04-24T05:58:51.404Z,12.80
2018-04-24T06:01:19.670Z,13.00
2018-04-24T06:03:47.201Z,13.00
2018-04-24T06:06:14.696Z,13.10
2018-04-24T06:08:43.016Z,13.30
2018-04-24T06:11:11.256Z,13.40
2018-04-24T06:13:39.521Z,13.50
2018-04-24T06:16:07.049Z,13.50
2018-04-24T06:18:34.550Z,13.60
2018-04-24T06:21:02.849Z,13.70
2018-04-24T06:23:30.370Z,13.70
2018-04-24T06:25:57.870Z,13.80
2018-04-24T06:28:25.452Z,13.90
2018-04-24T06:30:53.664Z,14.00
2018-04-24T06:33:21.185Z,14.00
2018-04-24T06:35:48.685Z,14.10
2018-04-24T06:38:16.209Z,14.20
2018-04-24T06:40:43.703Z,14.20
2018-04-24T06:43:11.994Z,14.40
2018-04-24T06:45:40.261Z,14.40
2018-04-24T06:48:08.529Z,14.40
2018-04-24T06:50:36.057Z,14.30
2018-04-24T06:53:03.561Z,14.30
2018-04-24T06:55:31.853Z,14.20
2018-04-24T06:57:59.356Z,14.20
2018-04-24T07:00:26.889Z,14.20
2018-04-24T07:02:54.389Z,14.10
2018-04-24T07:05:21.921Z,14.20
2018-04-24T07:07:49.421Z,14.20
2018-04-24T07:10:17.688Z,14.30
2018-04-24T07:12:45.213Z,14.30
2018-04-24T07:15:12.714Z,14.30
2018-04-24T07:17:41.014Z,14.30
2018-04-24T07:20:08.517Z,14.30
2018-04-24T07:22:36.053Z,14.40
2018-04-24T07:25:03.553Z,14.50
2018-04-24T07:27:31.081Z,14.50
2018-04-24T07:29:58.605Z,14.70
2018-04-24T07:32:26.877Z,14.90
2018-04-24T07:34:55.164Z,15.00
2018-04-24T07:37:22.770Z,15.00
2018-04-24T07:39:50.294Z,15.10
2018-04-24T07:42:17.802Z,15.10
2018-04-24T07:44:45.328Z,15.20
2018-04-24T07:47:12.838Z,15.30
2018-04-24T07:49:41.126Z,15.40
2018-04-24T07:52:09.394Z,15.50
2018-04-24T07:54:37.664Z,15.60
2018-04-24T07:57:05.953Z,15.80
2018-04-24T07:59:34.248Z,15.80
2018-04-24T08:02:01.773Z,15.80
2018-04-24T08:04:29.272Z,15.90
2018-04-24T08:06:56.817Z,16.00
2018-04-24T08:09:24.321Z,16.10
2018-04-24T08:11:52.433Z,16.20
2018-04-24T08:14:20.700Z,16.40
2018-04-24T08:16:48.225Z,16.40
2018-04-24T08:19:15.725Z,16.50
2018-04-24T08:21:44.013Z,16.70
2018-04-24T08:24:12.281Z,16.70
2018-04-24T08:26:40.568Z,16.80
2018-04-24T08:29:08.836Z,16.80
2018-04-24T08:31:37.138Z,17.00
2018-04-24T08:34:04.637Z,17.00
2018-04-24T08:36:32.925Z,17.20
2018-04-24T08:39:00.468Z,17.10
2018-04-24T08:41:27.970Z,17.30
2018-04-24T08:43:56.237Z,17.50
2018-04-24T08:46:24.523Z,17.50
2018-04-24T08:48:52.785Z,17.60
2018-04-24T08:51:20.305Z,17.60
2018-04-24T08:53:47.813Z,17.60
2018-04-24T08:56:16.114Z,17.50
2018-04-24T08:58:43.626Z,17.50
2018-04-24T09:01:11.145Z,17.50
2018-04-24T09:03:38.641Z,17.60
2018-04-24T09:06:06.157Z,17.60
2018-04-24T09:08:33.678Z,17.50
2018-04-24T09:11:01.196Z,17.40
2018-04-24T09:13:31.916Z,17.30
2018-04-24T09:15:59.450Z,17.50
2018-04-24T09:18:27.717Z,17.80
2018-04-24T09:20:56.001Z,18.00
2018-04-24T09:23:24.265Z,18.20
2018-04-24T09:25:52.553Z,18.30
2018-04-24T09:28:20.812Z,18.40
2018-04-24T09:30:48.336Z,18.40
2018-04-24T09:33:15.837Z,18.60
2018-04-24T09:35:44.121Z,19.00
2018-04-24T09:38:12.385Z,19.10
2018-04-24T09:40:40.668Z,19.10
2018-04-24T09:43:08.935Z,19.30
2018-04-24T09:45:37.222Z,19.50
2018-04-24T09:48:05.485Z,19.40
2018-04-24T09:50:33.006Z,19.40
2018-04-24T09:53:00.505Z,19.20
2018-04-24T09:55:28.021Z,19.20
2018-04-24T09:57:55.517Z,19.50
2018-04-24T10:00:28.664Z,19.80
2018-04-24T10:02:56.157Z,20.00
2018-04-24T10:05:23.676Z,20.50
2018-04-24T10:07:51.187Z,20.70
2018-04-24T10:10:19.477Z,21.30
2018-04-24T10:12:47.741Z,21.70
2018-04-24T10:15:16.025Z,22.10
2018-04-24T10:17:44.289Z,22.30
2018-04-24T10:20:11.805Z,22.30
2018-04-24T10:22:39.301Z,22.60
2018-04-24T10:25:06.822Z,22.80
2018-04-24T10:27:34.323Z,22.90
2018-04-24T10:30:01.846Z,22.90
2018-04-24T10:32:29.345Z,22.90
2018-04-24T10:34:57.629Z,22.40
2018-04-24T10:37:25.974Z,22.30
2018-04-24T10:39:54.205Z,21.80
2018-04-24T10:42:21.705Z,21.80
2018-04-24T10:44:49.227Z,22.00
2018-04-24T10:47:16.729Z,22.40
2018-04-24T10:49:44.245Z,22.90
2018-04-24T10:52:11.745Z,22.90
2018-04-24T10:54:39.357Z,23.10
2018-04-24T10:57:06.780Z,23.50
2018-04-24T10:59:34.297Z,23.20
2018-04-24T11:02:01.789Z,22.90
2018-04-24T11:04:29.310Z,23.10
2018-04-24T11:06:56.801Z,23.60
2018-04-24T11:09:25.101Z,24.10
2018-04-24T11:11:53.440Z,24.40
2018-04-24T11:14:21.665Z,24.70
2018-04-24T11:16:49.931Z,24.90
2018-04-24T11:19:18.214Z,25.40
2018-04-24T11:21:46.477Z,25.60
2018-04-24T11:24:13.997Z,25.60
2018-04-24T11:26:41.549Z,25.50
2018-04-24T11:29:09.793Z,25.50
2018-04-24T11:31:37.289Z,25.50
2018-04-24T11:34:04.882Z,25.60
2018-04-24T11:36:32.328Z,26.40
2018-04-24T11:38:59.853Z,27.50
2018-04-24T11:41:27.362Z,28.10
2018-04-24T11:43:55.707Z,29.80
2018-04-24T11:46:23.182Z,29.70
2018-04-24T11:48:50.701Z,30.90
2018-04-24T11:51:18.197Z,31.40
2018-04-24T11:53:45.718Z,31.50
2018-04-24T11:56:13.217Z,30.90
2018-04-24T11:58:40.733Z,30.50
2018-04-24T12:01:08.232Z,31.60
2018-04-24T12:03:35.755Z,31.80
2018-04-24T12:06:03.253Z,32.20
2018-04-24T12:08:30.772Z,33.10
2018-04-24T12:10:58.270Z,32.90
2018-04-24T12:13:25.793Z,33.50
2018-04-24T12:15:53.293Z,33.70
2018-04-24T12:18:20.813Z,33.40
2018-04-24T12:20:48.305Z,32.90
2018-04-24T12:23:15.825Z,33.00
2018-04-24T12:25:43.321Z,32.70
2018-04-24T12:28:10.841Z,32.00
2018-04-24T12:30:38.388Z,32.20
2018-04-24T12:33:05.869Z,32.50
2018-04-24T12:35:33.370Z,31.80
2018-04-24T12:38:00.896Z,31.10
2018-04-24T12:40:28.745Z,30.90
2018-04-24T12:42:56.269Z,30.70
2018-04-24T12:45:24.534Z,29.40
2018-04-24T12:47:52.053Z,29.40
2018-04-24T12:50:19.545Z,29.00
2018-04-24T12:52:47.069Z,28.40
2018-04-24T12:55:14.565Z,27.80
2018-04-24T12:57:42.085Z,27.00
2018-04-24T13:00:09.581Z,26.40
2018-04-24T13:02:37.104Z,25.80
2018-04-24T13:05:04.605Z,25.70
2018-04-24T13:07:32.893Z,24.80
2018-04-24T13:10:01.153Z,24.80
2018-04-24T13:12:29.450Z,24.60
2018-04-24T13:14:57.728Z,24.40
2018-04-24T13:17:26.021Z,24.20
2018-04-24T13:19:53.521Z,24.20
2018-04-24T13:22:21.049Z,24.30
2018-04-24T13:24:48.548Z,24.10
2018-04-24T13:27:16.074Z,24.20
2018-04-24T13:29:43.573Z,24.30
2018-04-24T13:32:11.092Z,24.60
2018-04-24T13:34:38.594Z,25.00
2018-04-24T13:37:06.110Z,25.20
2018-04-24T13:39:33.613Z,24.90
2018-04-24T13:42:01.135Z,24.60
2018-04-24T13:44:28.633Z,24.50
2018-04-24T13:46:56.158Z,24.50
2018-04-24T13:49:23.657Z,24.20
2018-04-24T13:51:51.943Z,23.70
2018-04-24T13:54:20.209Z,23.70
2018-04-24T13:56:48.497Z,23.70
2018-04-24T13:59:16.765Z,23.70
2018-04-24T14:01:45.052Z,24.20
2018-04-24T14:04:13.317Z,24.80
2018-04-24T14:06:41.596Z,25.30
2018-04-24T14:09:09.865Z,25.40
2018-04-24T14:11:38.154Z,25.60
2018-04-24T14:14:06.423Z,25.80
2018-04-24T14:16:34.704Z,25.50
2018-04-24T14:19:02.964Z,25.20
2018-04-24T14:21:30.557Z,25.20
2018-04-24T14:23:58.004Z,25.10
2018-04-24T14:26:26.298Z,24.70
2018-04-24T14:28:53.805Z,24.70
2018-04-24T14:31:22.838Z,24.40
2018-04-24T14:33:50.346Z,24.40
2018-04-24T14:36:17.869Z,24.60
2018-04-24T14:38:45.366Z,24.60
2018-04-24T14:41:12.888Z,24.30
2018-04-24T14:43:40.388Z,24.30
2018-04-24T14:46:07.889Z,24.30
2018-04-24T14:48:36.196Z,24.00
2018-04-24T14:51:03.722Z,24.00
2018-04-24T14:53:31.985Z,23.90
2018-04-24T14:56:00.249Z,23.70
2018-04-24T14:58:27.770Z,23.70
2018-04-24T15:00:55.271Z,23.80
2018-04-24T15:03:22.797Z,23.70
2018-04-24T15:05:50.298Z,23.60
2018-04-24T15:08:18.590Z,23.40
2018-04-24T15:10:46.856Z,23.50
2018-04-24T15:13:15.136Z,23.60
2018-04-24T15:15:43.401Z,23.80
2018-04-24T15:18:11.690Z,23.90
2018-04-24T15:20:39.960Z,23.60
2018-04-24T15:23:08.253Z,23.40
2018-04-24T15:25:35.756Z,23.30
2018-04-24T15:28:03.347Z,23.30
2018-04-24T15:30:30.793Z,23.40
2018-04-24T15:32:58.322Z,23.20
2018-04-24T15:35:25.820Z,23.10
2018-04-24T15:37:53.345Z,23.00
2018-04-24T15:40:20.841Z,22.80
2018-04-24T15:42:49.133Z,22.90
2018-04-24T15:45:17.397Z,22.80
2018-04-24T15:47:45.684Z,22.80
2018-04-24T15:50:13.941Z,22.80
2018-04-24T15:52:41.463Z,22.80
2018-04-24T15:55:08.957Z,22.60
2018-04-24T15:57:36.481Z,22.40
2018-04-24T16:00:03.981Z,22.30
2018-04-24T16:02:31.505Z,22.30
2018-04-24T16:04:59.005Z,22.30
2018-04-24T16:07:27.293Z,22.10
2018-04-24T16:09:55.557Z,22.00
2018-04-24T16:12:23.840Z,21.80
2018-04-24T16:14:52.109Z,21.60
2018-04-24T16:17:20.401Z,21.50
2018-04-24T16:19:48.689Z,21.40
2018-04-24T16:22:16.212Z,21.40
2018-04-24T16:24:43.713Z,21.30
2018-04-24T16:27:11.298Z,21.20
2018-04-24T16:29:38.776Z,21.30
2018-04-24T16:32:06.301Z,21.20
2018-04-24T16:34:33.793Z,21.20
2018-04-24T16:37:01.329Z,21.20
2018-04-24T16:39:28.839Z,21.20
2018-04-24T16:41:57.129Z,21.20
2018-04-24T16:44:24.625Z,21.20
2018-04-24T16:46:52.144Z,21.20
2018-04-24T16:49:20.401Z,21.00
2018-04-24T16:51:48.689Z,20.90
2018-04-24T16:54:17.023Z,20.80
2018-04-24T16:56:45.266Z,20.80
2018-04-24T16:59:12.765Z,20.80
2018-04-24T17:01:40.289Z,20.70
2018-04-24T17:04:07.788Z,20.60
2018-04-24T17:06:35.305Z,20.60
2018-04-24T17:09:02.801Z,20.60
2018-04-24T17:11:30.334Z,20.60
2018-04-24T17:13:57.833Z,20.60
2018-04-24T17:16:25.354Z,20.50
2018-04-24T17:18:52.854Z,20.50
2018-04-24T17:21:20.377Z,20.50
2018-04-24T17:23:47.873Z,20.50
2018-04-24T17:26:15.396Z,20.40
2018-04-24T17:28:42.899Z,20.40
2018-04-24T17:31:11.181Z,20.40
2018-04-24T17:33:39.450Z,20.30
2018-04-24T17:36:07.758Z,20.30
2018-04-24T17:38:35.256Z,20.30
2018-04-24T17:41:02.778Z,20.20
2018-04-24T17:43:30.284Z,20.20
2018-04-24T17:45:57.809Z,20.20
2018-04-24T17:48:25.309Z,20.20
2018-04-24T17:50:52.829Z,20.10
2018-04-24T17:53:20.324Z,20.00
2018-04-24T17:55:47.844Z,20.00
2018-04-24T17:58:15.340Z,19.90
2018-04-24T18:00:42.861Z,19.80
2018-04-24T18:03:10.361Z,19.70
2018-04-24T18:05:37.887Z,19.70
2018-04-24T18:08:05.380Z,19.60
2018-04-24T18:10:32.905Z,19.60
2018-04-24T18:13:00.412Z,19.50
2018-04-24T18:15:28.700Z,19.40
2018-04-24T18:17:56.970Z,19.40
2018-04-24T18:20:25.277Z,19.30
2018-04-24T18:22:52.792Z,19.30
2018-04-24T18:25:20.293Z,19.30
2018-04-24T18:27:47.856Z,19.20
2018-04-24T18:30:15.347Z,19.20
2018-04-24T18:32:42.873Z,19.10
2018-04-24T18:35:10.373Z,19.00
2018-04-24T18:37:37.893Z,19.00
2018-04-24T18:40:05.394Z,18.90
2018-04-24T18:42:32.901Z,18.90
2018-04-24T18:45:00.425Z,18.80
2018-04-24T18:47:27.932Z,18.70
2018-04-24T18:49:55.465Z,18.70
2018-04-24T18:52:22.965Z,18.60
2018-04-24T18:54:50.485Z,18.50
2018-04-24T18:57:17.980Z,18.40
2018-04-24T18:59:45.476Z,18.40
2018-04-24T19:02:13.764Z,18.30
2018-04-24T19:04:42.031Z,18.30
2018-04-24T19:07:10.317Z,18.20
2018-04-24T19:09:38.585Z,18.20
2018-04-24T19:12:06.849Z,18.10
2018-04-24T19:14:34.373Z,18.10
2018-04-24T19:17:01.873Z,18.10
2018-04-24T19:19:30.166Z,18.00
2018-04-24T19:21:58.433Z,18.00
2018-04-24T19:24:32.445Z,17.90
2018-04-24T19:27:00.709Z,17.90
2018-04-24T19:29:28.229Z,17.80
2018-04-24T19:32:01.479Z,17.90
2018-04-24T19:34:29.758Z,17.90
2018-04-24T19:36:58.030Z,17.90
2018-04-24T19:39:31.916Z,17.90
2018-04-24T19:41:59.413Z,17.80
2018-04-24T19:44:26.916Z,17.80
2018-04-24T19:46:54.441Z,17.70
2018-04-24T19:49:27.640Z,17.70
2018-04-24T19:51:55.157Z,17.70
2018-04-24T19:54:23.424Z,17.60
2018-04-24T19:56:50.949Z,17.50
2018-04-24T19:59:18.448Z,17.50
2018-04-24T20:01:45.945Z,17.50
2018-04-24T20:04:13.468Z,17.30
2018-04-24T20:06:41.765Z,17.10
2018-04-24T20:09:09.265Z,17.10
2018-04-24T20:11:36.793Z,17.00
2018-04-24T20:14:04.292Z,17.00
2018-04-24T20:16:31.825Z,16.90
2018-04-24T20:18:59.320Z,16.90
2018-04-24T20:21:27.590Z,16.80
2018-04-24T20:23:55.185Z,16.80
2018-04-24T20:26:22.634Z,16.80
2018-04-24T20:28:50.920Z,16.60
2018-04-24T20:31:19.185Z,16.60
2018-04-24T20:33:47.449Z,16.50
2018-04-24T20:36:14.969Z,16.50
2018-04-24T20:38:42.500Z,16.50
2018-04-24T20:41:10.764Z,16.40
2018-04-24T20:43:39.029Z,16.30
2018-04-24T20:46:07.298Z,16.20
2018-04-24T20:48:34.818Z,16.20
2018-04-24T20:51:02.325Z,16.20
2018-04-24T20:53:30.665Z,16.10
2018-04-24T20:55:58.137Z,16.10
2018-04-24T20:58:25.667Z,16.00
2018-04-24T21:00:53.179Z,16.00
2018-04-24T21:03:21.469Z,15.90
2018-04-24T21:05:49.734Z,15.80
2018-04-24T21:08:17.997Z,15.80
2018-04-24T21:10:45.525Z,15.70
2018-04-24T21:13:13.063Z,15.80
2018-04-24T21:15:41.333Z,15.60
2018-04-24T21:18:08.837Z,15.60
2018-04-24T21:20:36.337Z,15.60
2018-04-24T21:23:03.861Z,15.60
2018-04-24T21:25:31.363Z,15.60
2018-04-24T21:27:58.893Z,15.60
2018-04-24T21:30:26.389Z,15.60
2018-04-24T21:32:53.911Z,15.60
2018-04-24T21:35:21.410Z,15.60
2018-04-24T21:37:48.913Z,15.60
2018-04-24T21:40:16.436Z,15.50
2018-04-24T21:42:43.941Z,15.60
2018-04-24T21:45:11.457Z,15.60
2018-04-24T21:47:38.953Z,15.60
2018-04-24T21:50:07.976Z,15.50
2018-04-24T21:52:36.241Z,15.40
2018-04-24T21:55:04.501Z,15.50
2018-04-24T21:57:32.025Z,15.40
2018-04-24T21:59:59.530Z,15.40
2018-04-24T22:02:27.820Z,15.40
2018-04-24T22:04:56.085Z,15.40
2018-04-24T22:07:24.373Z,15.40
2018-04-24T22:09:52.654Z,15.40
2018-04-24T22:12:20.940Z,15.40
2018-04-24T22:14:48.437Z,15.40
2018-04-24T22:17:15.937Z,15.40
2018-04-24T22:19:44.221Z,15.40
2018-04-24T22:22:12.488Z,15.40
2018-04-24T22:24:40.777Z,15.40
2018-04-24T22:27:09.046Z,15.40
2018-04-24T22:29:37.314Z,15.30
2018-04-24T22:32:05.604Z,15.30
2018-04-24T22:34:33.870Z,15.30
2018-04-24T22:37:02.157Z,15.30
2018-04-24T22:39:30.421Z,15.30
2018-04-24T22:41:58.710Z,15.30
2018-04-24T22:44:26.977Z,15.30
2018-04-24T22:46:55.237Z,15.30
2018-04-24T22:49:22.756Z,15.30
2018-04-24T22:51:50.252Z,15.30
2018-04-24T22:54:17.769Z,15.20
2018-04-24T22:56:45.272Z,15.10
2018-04-24T22:59:12.777Z,15.10
2018-04-24T23:01:40.293Z,15.10
2018-04-24T23:04:07.793Z,15.10
2018-04-24T23:06:35.316Z,15.10
2018-04-24T23:09:02.825Z,15.10
2018-04-24T23:11:42.097Z,15.10
2018-04-24T23:14:21.541Z,15.10
2018-04-24T23:17:00.882Z,15.00
2018-04-24T23:19:40.217Z,15.00
2018-04-24T23:22:08.506Z,15.00
2018-04-24T23:24:36.773Z,15.00
2018-04-24T23:27:04.301Z,14.90
2018-04-24T23:29:31.802Z,14.90
2018-04-24T23:32:00.073Z,14.80
2018-04-24T23:34:28.365Z,14.70
2018-04-24T23:36:56.642Z,14.70
2018-04-24T23:39:24.951Z,14.60
2018-04-24T23:41:52.448Z,14.50
2018-04-24T23:44:19.975Z,14.50
2018-04-24T23:46:47.477Z,14.50
2018-04-24T23:49:14.989Z,14.50
2018-04-24T23:51:42.505Z,14.40
2018-04-24T23:54:10.773Z,14.30
2018-04-24T23:56:38.297Z,14.30
2018-04-24T23:59:05.814Z,14.30
