createdAt,value
2019-03-13T00:01:13.949Z,83.10
2019-03-13T00:03:42.795Z,82.30
2019-03-13T00:06:12.691Z,82.60
2019-03-13T00:11:25.157Z,81.60
2019-03-13T00:13:54.229Z,82.60
2019-03-13T00:16:22.993Z,82.40
2019-03-13T00:18:51.740Z,81.90
2019-03-13T00:21:20.630Z,83.00
2019-03-13T00:23:49.279Z,82.70
2019-03-13T00:26:18.198Z,82.90
2019-03-13T00:28:46.863Z,83.40
2019-03-13T00:31:15.549Z,82.80
2019-03-13T00:33:44.281Z,82.00
2019-03-13T00:36:13.152Z,82.30
2019-03-13T00:38:41.878Z,81.70
2019-03-13T00:41:10.638Z,82.50
2019-03-13T00:43:39.382Z,81.90
2019-03-13T00:46:08.155Z,83.10
2019-03-13T00:48:36.941Z,82.70
2019-03-13T00:51:05.748Z,83.90
2019-03-13T00:53:34.450Z,85.00
2019-03-13T00:56:03.256Z,88.30
2019-03-13T00:58:31.812Z,91.50
2019-03-13T01:01:05.103Z,93.80
2019-03-13T01:03:35.518Z,98.00
2019-03-13T01:06:08.666Z,99.40
2019-03-13T01:08:37.269Z,99.90
2019-03-13T01:11:06.446Z,99.90
2019-03-13T01:13:35.598Z,99.90
2019-03-13T01:16:04.544Z,99.90
2019-03-13T01:18:33.268Z,99.90
2019-03-13T01:21:01.945Z,99.90
2019-03-13T01:23:30.578Z,99.90
2019-03-13T01:25:59.355Z,99.90
2019-03-13T01:28:28.040Z,99.90
2019-03-13T01:31:07.537Z,99.90
2019-03-13T01:33:36.283Z,99.90
2019-03-13T01:36:06.405Z,99.90
2019-03-13T01:38:35.085Z,99.90
2019-03-13T01:41:03.995Z,99.90
2019-03-13T01:43:32.875Z,99.90
2019-03-13T01:46:01.608Z,99.90
2019-03-13T01:48:30.304Z,99.90
2019-03-13T01:50:59.031Z,99.90
2019-03-13T01:53:27.779Z,99.90
2019-03-13T01:55:56.503Z,99.90
2019-03-13T01:58:25.204Z,99.90
2019-03-13T02:00:53.966Z,99.90
2019-03-13T02:03:22.734Z,99.90
2019-03-13T02:05:51.578Z,99.90
2019-03-13T02:08:20.198Z,99.90
2019-03-13T02:10:48.946Z,99.90
2019-03-13T02:16:06.511Z,99.90
2019-03-13T02:22:12.867Z,99.90
2019-03-13T02:33:39.979Z,99.90
2019-03-13T02:55:27.372Z,99.90
2019-03-13T03:01:28.282Z,99.90
2019-03-13T03:06:53.988Z,99.90
2019-03-13T03:09:22.704Z,99.90
2019-03-13T03:11:51.385Z,99.90
2019-03-13T03:14:20.096Z,99.90
2019-03-13T03:16:48.803Z,99.90
2019-03-13T03:29:00.660Z,99.90
2019-03-13T03:31:31.861Z,99.90
2019-03-13T03:42:17.982Z,99.90
2019-03-13T03:44:46.757Z,99.90
2019-03-13T03:49:48.811Z,99.90
2019-03-13T03:52:17.593Z,99.90
2019-03-13T04:06:16.146Z,99.90
2019-03-13T04:08:45.149Z,99.90
2019-03-13T04:11:13.836Z,99.90
2019-03-13T04:25:58.315Z,99.90
2019-03-13T04:28:26.987Z,99.90
2019-03-13T04:41:58.792Z,99.90
2019-03-13T04:44:32.311Z,99.90
2019-03-13T04:47:01.036Z,99.90
2019-03-13T04:53:12.742Z,99.90
2019-03-13T04:55:47.741Z,99.90
2019-03-13T04:58:16.503Z,99.90
2019-03-13T05:00:45.934Z,99.90
2019-03-13T05:03:15.127Z,99.90
2019-03-13T05:06:03.769Z,99.90
2019-03-13T05:08:45.137Z,99.90
2019-03-13T05:11:08.807Z,99.90
2019-03-13T05:13:37.632Z,99.90
2019-03-13T05:16:06.281Z,99.90
2019-03-13T05:18:34.963Z,99.90
2019-03-13T05:21:03.698Z,99.90
2019-03-13T05:23:32.319Z,99.90
2019-03-13T05:26:00.876Z,99.90
2019-03-13T05:28:29.427Z,99.90
2019-03-13T05:30:58.127Z,99.90
2019-03-13T05:33:26.813Z,99.90
2019-03-13T05:35:55.588Z,99.90
2019-03-13T05:38:24.141Z,99.90
2019-03-13T05:40:52.757Z,99.90
2019-03-13T05:43:21.486Z,99.90
2019-03-13T05:45:50.233Z,99.90
2019-03-13T05:48:18.816Z,99.90
2019-03-13T05:50:47.521Z,99.90
2019-03-13T05:53:16.123Z,99.90
2019-03-13T05:55:44.720Z,99.90
2019-03-13T05:58:13.414Z,99.90
2019-03-13T06:00:42.226Z,99.90
2019-03-13T06:03:10.907Z,99.90
2019-03-13T06:05:39.611Z,99.90
2019-03-13T06:08:08.393Z,99.90
2019-03-13T06:10:37.172Z,99.90
2019-03-13T06:13:06.019Z,99.90
2019-03-13T06:15:34.682Z,99.90
2019-03-13T06:18:03.347Z,99.90
2019-03-13T06:20:32.248Z,99.90
2019-03-13T06:23:00.919Z,99.90
2019-03-13T06:25:29.518Z,99.90
2019-03-13T06:27:58.366Z,99.90
2019-03-13T06:30:26.987Z,99.90
2019-03-13T06:32:55.859Z,99.90
2019-03-13T06:35:24.579Z,99.90
2019-03-13T06:37:53.319Z,99.90
2019-03-13T06:40:22.257Z,99.90
2019-03-13T06:42:51.085Z,99.90
2019-03-13T06:45:23.051Z,99.90
2019-03-13T06:47:50.078Z,99.90
2019-03-13T06:50:25.644Z,99.90
2019-03-13T06:52:54.183Z,99.90
2019-03-13T06:55:22.878Z,99.90
2019-03-13T06:57:51.544Z,99.90
2019-03-13T07:00:41.759Z,99.90
2019-03-13T07:03:29.888Z,99.90
2019-03-13T07:06:16.027Z,99.90
2019-03-13T07:08:46.252Z,99.90
2019-03-13T07:11:22.118Z,99.90
2019-03-13T07:13:58.061Z,99.90
2019-03-13T07:16:44.471Z,99.90
2019-03-13T07:19:14.697Z,99.90
2019-03-13T07:21:53.685Z,99.90
2019-03-13T07:24:30.138Z,99.90
2019-03-13T07:27:00.766Z,99.90
2019-03-13T07:29:47.376Z,99.90
2019-03-13T07:32:17.877Z,99.90
2019-03-13T07:35:03.091Z,99.90
2019-03-13T07:37:33.505Z,99.90
2019-03-13T07:40:06.545Z,99.90
2019-03-13T07:42:40.011Z,99.90
2019-03-13T07:45:28.457Z,99.90
2019-03-13T07:47:58.911Z,99.90
2019-03-13T07:50:29.336Z,99.90
2019-03-13T07:53:16.142Z,99.90
2019-03-13T07:55:49.334Z,99.90
2019-03-13T07:58:22.167Z,99.90
2019-03-13T08:00:55.706Z,99.90
2019-03-13T08:03:26.048Z,99.90
2019-03-13T08:06:12.867Z,99.90
2019-03-13T08:08:49.389Z,99.90
2019-03-13T08:11:22.369Z,99.90
2019-03-13T08:16:51.925Z,99.90
2019-03-13T08:31:23.555Z,99.90
2019-03-13T08:34:10.311Z,99.90
2019-03-13T08:36:58.601Z,99.90
2019-03-13T08:39:31.657Z,99.90
2019-03-13T08:42:07.726Z,99.90
2019-03-13T08:44:54.041Z,99.90
2019-03-13T08:47:29.807Z,99.90
2019-03-13T08:50:00.379Z,99.90
2019-03-13T08:52:40.059Z,99.90
2019-03-13T08:55:28.547Z,99.90
2019-03-13T08:57:59.139Z,99.90
2019-03-13T09:00:38.060Z,99.90
2019-03-13T09:03:17.579Z,99.90
2019-03-13T09:05:47.974Z,99.90
2019-03-13T09:08:20.987Z,99.90
2019-03-13T09:11:00.345Z,99.90
2019-03-13T09:13:30.731Z,99.90
2019-03-13T09:16:01.116Z,99.90
2019-03-13T09:18:31.530Z,99.90
2019-03-13T09:21:16.475Z,99.90
2019-03-13T09:29:16.537Z,99.90
2019-03-13T09:31:52.713Z,99.90
2019-03-13T09:34:23.202Z,99.90
2019-03-13T09:37:05.662Z,99.90
2019-03-13T09:39:44.796Z,99.90
2019-03-13T09:42:23.932Z,99.90
2019-03-13T09:48:15.123Z,99.90
2019-03-13T09:50:49.592Z,99.90
2019-03-13T09:53:25.663Z,99.90
2019-03-13T09:56:05.021Z,99.90
2019-03-13T09:58:46.989Z,99.90
2019-03-13T10:01:26.137Z,99.90
2019-03-13T10:04:03.872Z,99.90
2019-03-13T10:06:42.800Z,99.90
2019-03-13T10:09:21.623Z,99.90
2019-03-13T10:11:57.815Z,99.90
2019-03-13T10:14:31.380Z,99.90
2019-03-13T10:17:19.479Z,99.90
2019-03-13T10:19:49.979Z,99.90
2019-03-13T10:22:22.853Z,99.90
2019-03-13T10:24:53.283Z,99.90
2019-03-13T10:27:26.659Z,99.90
2019-03-13T10:29:59.751Z,99.90
2019-03-13T10:32:33.002Z,99.90
2019-03-13T10:35:09.538Z,99.90
2019-03-13T10:37:48.874Z,99.90
2019-03-13T10:49:54.482Z,99.90
2019-03-13T10:52:25.238Z,99.90
2019-03-13T10:54:55.653Z,99.90
2019-03-13T10:57:31.626Z,99.90
2019-03-13T11:00:18.099Z,99.90
2019-03-13T11:02:57.549Z,99.90
2019-03-13T11:05:28.098Z,99.90
2019-03-13T11:08:04.191Z,99.90
2019-03-13T11:10:37.019Z,99.90
2019-03-13T11:13:13.428Z,99.90
2019-03-13T11:15:59.687Z,99.90
2019-03-13T11:18:38.354Z,99.90
2019-03-13T11:21:20.844Z,99.90
2019-03-13T11:23:51.361Z,99.90
2019-03-13T11:26:37.936Z,99.90
2019-03-13T11:29:11.433Z,99.90
2019-03-13T11:31:41.854Z,99.90
2019-03-13T11:34:18.434Z,99.90
2019-03-13T11:36:54.610Z,99.90
2019-03-13T11:39:30.684Z,99.90
2019-03-13T11:53:12.267Z,99.90
2019-03-13T11:55:45.449Z,99.90
2019-03-13T11:58:21.490Z,99.90
2019-03-13T12:01:04.097Z,99.90
2019-03-13T12:06:30.291Z,99.90
2019-03-13T12:09:00.844Z,99.90
2019-03-13T12:11:37.103Z,99.90
2019-03-13T12:14:13.399Z,99.90
2019-03-13T12:16:43.864Z,99.90
2019-03-13T12:19:14.206Z,99.90
2019-03-13T12:21:53.777Z,99.90
2019-03-13T12:24:27.135Z,99.90
2019-03-13T12:26:57.394Z,99.90
2019-03-13T12:29:36.727Z,99.90
2019-03-13T12:32:19.236Z,99.90
2019-03-13T12:34:52.829Z,99.90
2019-03-13T12:40:35.383Z,99.90
2019-03-13T12:43:06.500Z,99.90
2019-03-13T12:53:47.232Z,99.90
2019-03-13T12:56:30.307Z,99.90
2019-03-13T12:59:00.749Z,99.90
2019-03-13T13:06:53.077Z,99.90
2019-03-13T13:09:39.320Z,99.90
2019-03-13T13:12:25.876Z,99.90
2019-03-13T13:14:56.706Z,99.90
2019-03-13T13:17:29.988Z,99.90
2019-03-13T13:19:59.003Z,99.90
2019-03-13T13:22:27.636Z,99.90
2019-03-13T13:24:56.416Z,99.90
2019-03-13T13:27:25.326Z,99.90
2019-03-13T13:29:54.166Z,99.90
2019-03-13T13:32:23.016Z,99.90
2019-03-13T13:34:51.775Z,99.90
2019-03-13T13:37:20.769Z,99.90
2019-03-13T13:39:49.581Z,99.90
2019-03-13T13:42:18.324Z,99.90
2019-03-13T13:44:46.958Z,99.90
2019-03-13T13:47:15.799Z,99.90
2019-03-13T13:49:44.621Z,99.90
2019-03-13T13:52:13.342Z,99.90
2019-03-13T13:54:41.998Z,99.90
2019-03-13T13:57:10.826Z,99.90
2019-03-13T13:59:39.607Z,99.90
2019-03-13T14:02:08.504Z,99.90
2019-03-13T14:04:37.307Z,99.90
2019-03-13T14:07:06.099Z,99.90
2019-03-13T14:09:36.569Z,99.90
2019-03-13T14:12:05.498Z,99.90
2019-03-13T14:14:34.208Z,99.90
2019-03-13T14:17:03.057Z,99.90
2019-03-13T14:19:31.715Z,99.90
2019-03-13T14:30:20.276Z,99.90
2019-03-13T14:32:49.434Z,99.90
2019-03-13T14:35:18.266Z,99.90
2019-03-13T14:37:47.157Z,99.90
2019-03-13T14:43:19.390Z,99.90
2019-03-13T14:45:48.142Z,99.90
2019-03-13T14:48:16.905Z,99.90
2019-03-13T14:53:31.627Z,99.90
2019-03-13T14:56:00.393Z,99.90
2019-03-13T14:58:29.140Z,99.90
2019-03-13T15:00:58.050Z,99.90
2019-03-13T15:03:26.856Z,99.90
2019-03-13T15:05:55.693Z,99.90
2019-03-13T15:08:24.421Z,99.90
2019-03-13T15:10:53.214Z,99.90
2019-03-13T15:13:21.883Z,99.90
2019-03-13T15:15:50.583Z,99.90
2019-03-13T15:18:19.424Z,99.90
2019-03-13T15:20:48.219Z,99.90
2019-03-13T15:23:16.935Z,99.90
2019-03-13T15:25:46.675Z,99.90
2019-03-13T15:28:17.413Z,99.90
2019-03-13T15:30:45.959Z,99.90
2019-03-13T15:36:00.534Z,99.90
2019-03-13T15:38:29.212Z,99.90
2019-03-13T15:40:58.301Z,99.90
2019-03-13T15:43:27.332Z,99.90
2019-03-13T15:45:56.039Z,99.90
2019-03-13T15:48:25.223Z,99.90
2019-03-13T15:50:53.973Z,99.90
2019-03-13T15:53:25.358Z,99.90
2019-03-13T15:55:54.445Z,99.90
2019-03-13T15:58:23.404Z,99.90
2019-03-13T16:00:52.548Z,99.90
2019-03-13T16:03:21.424Z,99.90
2019-03-13T16:05:50.240Z,99.90
2019-03-13T16:08:19.106Z,99.90
2019-03-13T16:10:50.168Z,99.90
2019-03-13T16:13:19.100Z,99.90
2019-03-13T16:15:48.141Z,99.90
2019-03-13T16:18:17.009Z,99.90
2019-03-13T16:20:45.860Z,99.90
2019-03-13T16:23:17.143Z,99.90
2019-03-13T16:25:45.267Z,99.90
2019-03-13T16:28:14.135Z,99.90
2019-03-13T16:30:53.446Z,99.90
2019-03-13T16:33:22.165Z,99.90
2019-03-13T16:35:51.063Z,99.90
2019-03-13T16:38:19.693Z,99.90
2019-03-13T16:40:48.654Z,99.90
2019-03-13T16:43:18.411Z,99.90
2019-03-13T16:45:47.205Z,99.90
2019-03-13T16:48:16.024Z,99.90
2019-03-13T16:50:44.867Z,99.90
2019-03-13T16:53:13.646Z,99.90
2019-03-13T16:55:42.607Z,99.90
2019-03-13T16:58:11.420Z,99.90
2019-03-13T17:00:40.404Z,99.90
2019-03-13T17:03:09.127Z,99.90
2019-03-13T17:05:37.875Z,99.90
2019-03-13T17:08:06.795Z,99.90
2019-03-13T17:10:35.610Z,99.90
2019-03-13T17:13:05.742Z,99.90
2019-03-13T17:15:34.888Z,99.90
2019-03-13T17:18:03.594Z,99.90
2019-03-13T17:20:40.369Z,99.90
2019-03-13T17:23:12.096Z,99.90
2019-03-13T17:25:41.017Z,99.90
2019-03-13T17:28:09.811Z,99.90
2019-03-13T17:30:38.587Z,99.90
2019-03-13T17:33:07.515Z,99.90
2019-03-13T17:35:36.277Z,99.90
2019-03-13T17:38:09.156Z,99.90
2019-03-13T17:40:38.464Z,99.90
2019-03-13T17:43:07.555Z,99.90
2019-03-13T17:45:36.138Z,99.90
2019-03-13T17:48:06.148Z,99.90
2019-03-13T17:50:34.816Z,99.90
2019-03-13T17:53:03.467Z,99.90
2019-03-13T17:55:31.995Z,99.90
2019-03-13T17:58:00.600Z,99.90
2019-03-13T18:00:55.520Z,99.90
2019-03-13T18:03:24.827Z,99.90
2019-03-13T18:05:53.752Z,99.90
2019-03-13T18:08:22.552Z,99.90
2019-03-13T18:10:51.239Z,99.90
2019-03-13T18:13:19.860Z,99.90
2019-03-13T18:15:48.515Z,99.90
2019-03-13T18:18:17.160Z,99.90
2019-03-13T18:20:45.709Z,99.90
2019-03-13T18:23:14.292Z,99.90
2019-03-13T18:25:42.880Z,99.90
2019-03-13T18:28:11.500Z,99.90
2019-03-13T18:30:40.265Z,99.90
2019-03-13T18:33:09.038Z,99.90
2019-03-13T18:35:37.598Z,99.90
2019-03-13T18:38:06.320Z,99.90
2019-03-13T18:40:34.891Z,99.90
2019-03-13T18:43:03.592Z,99.90
2019-03-13T18:45:35.738Z,99.90
2019-03-13T18:48:04.786Z,99.90
2019-03-13T18:50:33.613Z,99.90
2019-03-13T18:53:02.114Z,99.90
2019-03-13T18:55:37.433Z,99.90
2019-03-13T18:58:06.270Z,99.90
2019-03-13T19:00:36.040Z,99.90
2019-03-13T19:03:06.641Z,99.90
2019-03-13T19:05:36.245Z,99.90
2019-03-13T19:08:05.107Z,99.90
2019-03-13T19:10:34.113Z,99.90
2019-03-13T19:13:02.832Z,99.90
2019-03-13T19:15:31.454Z,99.90
2019-03-13T19:18:01.288Z,99.90
2019-03-13T19:20:30.934Z,99.90
2019-03-13T19:22:59.545Z,99.90
2019-03-13T19:25:28.256Z,99.90
2019-03-13T19:27:56.935Z,99.90
2019-03-13T19:30:30.248Z,99.90
2019-03-13T19:32:59.014Z,99.90
2019-03-13T19:35:27.618Z,99.90
2019-03-13T19:37:58.985Z,99.90
2019-03-13T19:40:27.595Z,99.90
2019-03-13T19:42:56.282Z,99.90
2019-03-13T19:45:36.598Z,99.90
2019-03-13T19:48:05.246Z,99.90
2019-03-13T19:50:33.792Z,99.90
2019-03-13T19:53:02.305Z,99.90
2019-03-13T19:55:30.895Z,99.90
2019-03-13T19:57:59.552Z,99.90
2019-03-13T20:00:28.577Z,99.90
2019-03-13T20:03:02.708Z,99.90
2019-03-13T20:05:44.180Z,99.90
2019-03-13T20:08:01.504Z,99.90
2019-03-13T20:10:30.638Z,99.90
2019-03-13T20:12:59.204Z,99.90
2019-03-13T20:15:29.218Z,99.90
2019-03-13T20:17:57.752Z,99.90
2019-03-13T20:20:26.238Z,99.90
2019-03-13T20:23:03.144Z,99.90
2019-03-13T20:25:31.824Z,99.90
2019-03-13T20:28:00.434Z,99.90
2019-03-13T20:30:29.034Z,99.90
2019-03-13T20:32:57.578Z,99.90
2019-03-13T20:35:26.173Z,99.90
2019-03-13T20:37:54.892Z,99.90
2019-03-13T20:40:25.474Z,99.90
2019-03-13T20:42:54.282Z,99.90
2019-03-13T20:45:24.359Z,99.90
2019-03-13T20:47:53.551Z,99.90
2019-03-13T20:50:35.304Z,99.90
2019-03-13T20:52:52.805Z,99.90
2019-03-13T20:55:22.411Z,99.90
2019-03-13T20:57:51.465Z,99.90
2019-03-13T21:00:26.762Z,99.90
2019-03-13T21:02:58.537Z,99.90
2019-03-13T21:05:27.197Z,99.90
2019-03-13T21:07:55.876Z,99.90
2019-03-13T21:10:24.734Z,99.90
2019-03-13T21:12:53.352Z,99.90
2019-03-13T21:15:25.793Z,99.90
2019-03-13T21:17:54.810Z,99.90
2019-03-13T21:20:23.655Z,99.90
2019-03-13T21:22:52.378Z,99.90
2019-03-13T21:25:22.210Z,99.90
2019-03-13T21:27:50.702Z,99.90
2019-03-13T21:30:23.876Z,99.90
2019-03-13T21:32:52.533Z,99.90
2019-03-13T21:35:21.336Z,99.90
2019-03-13T21:37:49.909Z,99.90
2019-03-13T21:40:25.959Z,99.90
2019-03-13T21:42:55.303Z,99.90
2019-03-13T21:45:24.390Z,99.90
2019-03-13T21:47:53.158Z,99.90
2019-03-13T21:50:21.963Z,99.90
2019-03-13T21:52:50.580Z,99.90
2019-03-13T21:55:19.603Z,99.90
2019-03-13T21:57:51.599Z,99.90
2019-03-13T22:00:25.534Z,99.90
2019-03-13T22:02:54.289Z,99.90
2019-03-13T22:05:26.222Z,99.90
2019-03-13T22:07:53.498Z,99.90
2019-03-13T22:10:22.309Z,99.90
2019-03-13T22:12:51.123Z,99.90
2019-03-13T22:15:20.861Z,99.90
2019-03-13T22:17:49.539Z,99.90
2019-03-13T22:20:19.070Z,99.90
2019-03-13T22:22:47.669Z,99.90
2019-03-13T22:25:20.050Z,99.90
2019-03-13T22:27:48.925Z,99.90
2019-03-13T22:30:19.968Z,99.90
2019-03-13T22:32:48.540Z,99.90
2019-03-13T22:35:17.230Z,99.90
2019-03-13T22:37:45.807Z,99.90
2019-03-13T22:40:15.620Z,99.90
2019-03-13T22:42:44.338Z,99.90
2019-03-13T22:45:15.001Z,99.90
2019-03-13T22:47:43.926Z,99.90
2019-03-13T22:50:18.265Z,99.90
2019-03-13T22:52:46.891Z,99.90
2019-03-13T22:55:15.524Z,99.90
2019-03-13T22:57:44.297Z,99.90
2019-03-13T23:00:23.157Z,99.90
2019-03-13T23:02:52.067Z,99.90
2019-03-13T23:05:21.424Z,99.90
2019-03-13T23:07:50.145Z,99.90
2019-03-13T23:10:32.672Z,99.90
2019-03-13T23:13:01.382Z,99.90
2019-03-13T23:15:30.023Z,99.90
2019-03-13T23:17:58.597Z,99.90
2019-03-13T23:20:27.239Z,99.90
2019-03-13T23:22:55.865Z,99.90
2019-03-13T23:25:24.388Z,99.90
2019-03-13T23:27:52.845Z,99.90
2019-03-13T23:30:21.346Z,99.90
2019-03-13T23:32:49.924Z,99.90
2019-03-13T23:35:18.500Z,99.90
2019-03-13T23:37:47.047Z,99.90
2019-03-13T23:40:15.745Z,99.90
2019-03-13T23:42:44.312Z,99.90
2019-03-13T23:45:13.189Z,99.90
2019-03-13T23:47:41.723Z,99.90
2019-03-13T23:50:11.749Z,99.90
2019-03-13T23:52:40.274Z,99.90
2019-03-13T23:55:09.171Z,99.90
2019-03-13T23:57:37.829Z,99.90
