createdAt,value
2018-02-13T15:56:32.562Z,7.64
2018-02-13T15:59:00.011Z,8.19
2018-02-13T16:01:27.414Z,8.46
2018-02-13T16:03:54.793Z,8.63
2018-02-13T16:06:22.256Z,8.54
2018-02-13T16:08:49.695Z,8.56
2018-02-13T16:11:17.409Z,8.68
2018-02-13T16:13:44.873Z,8.88
2018-02-13T16:16:12.271Z,9.13
2018-02-13T16:18:39.673Z,9.09
2018-02-13T16:21:07.085Z,9.26
2018-02-13T16:23:34.470Z,9.20
2018-02-13T16:26:02.042Z,9.12
2018-02-13T16:28:29.449Z,9.23
2018-02-13T16:30:56.902Z,9.05
2018-02-13T16:33:24.419Z,9.21
2018-02-13T16:35:51.813Z,9.23
2018-02-13T16:38:19.268Z,9.16
2018-02-13T16:40:46.742Z,9.19
2018-02-13T16:43:14.144Z,9.07
2018-02-13T16:45:41.550Z,9.05
2018-02-13T16:48:08.941Z,9.16
2018-02-13T16:50:36.346Z,9.08
2018-02-13T16:53:04.110Z,9.20
2018-02-13T16:55:31.503Z,9.24
2018-02-13T16:57:58.935Z,9.19
2018-02-13T17:00:26.325Z,9.26
2018-02-13T17:02:53.714Z,9.18
2018-02-13T17:05:21.162Z,9.22
2018-02-13T17:07:48.594Z,9.12
2018-02-13T17:10:15.981Z,9.00
2018-02-13T17:12:43.377Z,9.22
2018-02-13T17:15:10.793Z,9.30
2018-02-13T17:17:38.204Z,9.03
2018-02-13T17:20:05.642Z,9.07
2018-02-13T17:22:33.026Z,9.13
2018-02-13T17:25:00.417Z,9.10
2018-02-13T17:27:27.885Z,9.09
2018-02-13T17:29:55.343Z,9.16
2018-02-13T17:32:22.784Z,9.22
2018-02-13T17:34:50.206Z,9.22
2018-02-13T17:37:17.678Z,9.07
2018-02-13T17:39:45.070Z,9.02
2018-02-13T17:42:12.566Z,9.11
2018-02-13T17:44:39.970Z,9.00
2018-02-13T17:47:07.470Z,9.16
2018-02-13T17:49:34.893Z,9.05
2018-02-13T17:52:02.368Z,9.06
2018-02-13T17:54:29.793Z,9.04
2018-02-13T17:56:57.241Z,8.99
2018-02-13T17:59:24.626Z,8.97
2018-02-13T18:01:52.018Z,9.08
2018-02-13T18:04:19.471Z,8.95
2018-02-13T18:06:46.897Z,8.80
2018-02-13T18:09:14.305Z,8.81
2018-02-13T18:11:41.801Z,8.92
2018-02-13T18:14:09.209Z,8.94
2018-02-13T18:16:36.613Z,8.93
2018-02-13T18:19:04.002Z,8.88
2018-02-13T18:21:31.450Z,8.83
2018-02-13T18:23:58.850Z,8.82
2018-02-13T18:26:26.359Z,8.91
2018-02-13T18:28:53.775Z,9.03
2018-02-13T18:31:21.164Z,8.72
2018-02-13T18:33:48.633Z,8.76
2018-02-13T18:36:16.018Z,8.76
2018-02-13T18:38:43.407Z,8.77
2018-02-13T18:41:10.846Z,8.73
2018-02-13T18:43:38.276Z,8.69
2018-02-13T18:46:05.678Z,8.69
2018-02-13T18:48:33.120Z,8.76
2018-02-13T18:51:00.514Z,8.74
2018-02-13T18:53:27.938Z,8.88
2018-02-13T18:55:55.373Z,8.80
2018-02-13T18:58:22.887Z,8.78
2018-02-13T19:00:50.278Z,8.64
2018-02-13T19:03:17.718Z,8.66
2018-02-13T19:05:45.138Z,8.67
2018-02-13T19:08:12.574Z,8.58
2018-02-13T19:10:40.007Z,8.57
2018-02-13T19:13:07.422Z,8.64
2018-02-13T19:15:34.858Z,8.54
2018-02-13T19:18:02.304Z,8.48
2018-02-13T19:20:29.730Z,8.53
2018-02-13T19:22:57.184Z,8.54
2018-02-13T19:25:24.647Z,8.43
2018-02-13T19:27:52.117Z,8.63
2018-02-13T19:30:19.527Z,8.65
2018-02-13T19:32:46.975Z,8.41
2018-02-13T19:35:14.365Z,8.41
2018-02-13T19:37:41.799Z,8.07
2018-02-13T19:40:09.243Z,8.35
2018-02-13T19:42:36.828Z,8.41
2018-02-13T19:45:05.829Z,8.59
2018-02-13T19:47:33.266Z,8.71
2018-02-13T19:50:00.882Z,8.63
2018-02-13T19:52:28.286Z,8.56
2018-02-13T19:54:55.698Z,8.58
2018-02-13T19:57:23.133Z,8.52
2018-02-13T19:59:50.537Z,8.53
2018-02-13T20:02:17.942Z,8.50
2018-02-13T20:04:45.343Z,8.11
2018-02-13T20:07:12.778Z,7.96
2018-02-13T20:09:40.177Z,8.03
2018-02-13T20:12:07.574Z,8.08
2018-02-13T20:14:35.014Z,8.14
2018-02-13T20:17:02.438Z,8.19
2018-02-13T20:19:29.830Z,8.32
2018-02-13T20:21:57.225Z,8.37
2018-02-13T20:24:25.474Z,8.32
2018-02-13T20:26:52.894Z,8.18
2018-02-13T20:29:20.321Z,8.15
2018-02-13T20:31:47.744Z,8.21
2018-02-13T20:34:15.239Z,8.14
2018-02-13T20:36:42.742Z,8.25
2018-02-13T20:39:10.149Z,8.01
2018-02-13T20:41:38.586Z,7.95
2018-02-13T20:44:06.139Z,7.76
2018-02-13T20:46:33.555Z,7.76
2018-02-13T20:49:00.991Z,8.04
2018-02-13T20:51:28.399Z,8.06
2018-02-13T20:53:55.843Z,8.04
2018-02-13T20:56:23.246Z,7.85
2018-02-13T20:58:50.708Z,7.73
2018-02-13T21:01:18.107Z,7.89
2018-02-13T21:03:46.444Z,8.00
