createdAt,value
2019-02-25T00:01:21.524Z,7.50
2019-02-25T00:03:51.051Z,7.00
2019-02-25T00:06:20.701Z,6.20
2019-02-25T00:08:57.269Z,6.97
2019-02-25T00:11:26.754Z,7.63
2019-02-25T00:13:56.211Z,9.43
2019-02-25T00:16:25.718Z,7.57
2019-02-25T00:18:55.155Z,7.87
2019-02-25T00:21:24.599Z,8.17
2019-02-25T00:23:54.030Z,9.03
2019-02-25T00:26:23.435Z,8.13
2019-02-25T00:28:52.945Z,8.63
2019-02-25T00:31:22.441Z,9.07
2019-02-25T00:33:51.929Z,7.50
2019-02-25T00:36:21.455Z,7.67
2019-02-25T00:38:51.405Z,7.43
2019-02-25T00:41:20.840Z,7.30
2019-02-25T00:43:50.322Z,8.20
2019-02-25T00:46:19.746Z,8.23
2019-02-25T00:48:49.516Z,8.90
2019-02-25T00:51:18.955Z,8.80
2019-02-25T00:53:48.398Z,7.50
2019-02-25T00:56:17.822Z,9.27
2019-02-25T00:58:47.251Z,7.93
2019-02-25T01:01:16.888Z,7.33
2019-02-25T01:03:46.448Z,7.17
2019-02-25T01:06:15.873Z,7.10
2019-02-25T01:08:45.528Z,7.57
2019-02-25T01:11:14.961Z,7.40
2019-02-25T01:13:44.393Z,7.30
2019-02-25T01:16:13.885Z,8.40
2019-02-25T01:18:43.324Z,7.20
2019-02-25T01:21:12.751Z,7.30
2019-02-25T01:23:42.237Z,7.37
2019-02-25T01:26:11.638Z,7.60
2019-02-25T01:28:43.820Z,8.50
2019-02-25T01:31:12.210Z,7.40
2019-02-25T01:33:41.658Z,7.43
2019-02-25T01:36:11.072Z,7.97
2019-02-25T01:38:40.598Z,8.50
2019-02-25T01:41:10.098Z,8.57
2019-02-25T01:43:39.607Z,7.50
2019-02-25T01:46:09.028Z,7.60
2019-02-25T01:48:38.561Z,6.93
2019-02-25T01:51:07.988Z,7.40
2019-02-25T01:53:37.512Z,6.97
2019-02-25T01:56:06.930Z,6.57
2019-02-25T01:58:36.380Z,7.03
2019-02-25T02:01:05.791Z,6.50
2019-02-25T02:03:35.234Z,5.77
2019-02-25T02:06:04.671Z,6.63
2019-02-25T02:08:34.090Z,6.20
2019-02-25T02:11:03.496Z,6.20
2019-02-25T02:13:32.942Z,5.83
2019-02-25T02:16:02.383Z,5.93
2019-02-25T02:18:31.899Z,5.30
2019-02-25T02:21:01.319Z,6.43
2019-02-25T02:23:30.774Z,5.93
2019-02-25T02:26:00.208Z,5.70
2019-02-25T02:28:29.654Z,5.17
2019-02-25T02:30:59.052Z,6.37
2019-02-25T02:33:28.496Z,5.13
2019-02-25T02:35:57.991Z,5.20
2019-02-25T02:38:27.490Z,5.40
2019-02-25T02:40:56.912Z,5.63
2019-02-25T02:43:26.434Z,5.33
2019-02-25T02:45:58.184Z,5.70
2019-02-25T02:48:29.534Z,5.30
2019-02-25T02:50:58.967Z,5.40
2019-02-25T02:53:28.384Z,5.73
2019-02-25T02:55:57.835Z,5.87
2019-02-25T02:58:27.267Z,5.90
2019-02-25T03:00:56.705Z,6.37
2019-02-25T03:03:26.122Z,6.27
2019-02-25T03:05:55.660Z,6.07
2019-02-25T03:08:25.123Z,6.70
2019-02-25T03:10:55.491Z,7.00
2019-02-25T03:13:24.922Z,6.90
2019-02-25T03:15:54.353Z,7.07
2019-02-25T03:18:23.863Z,5.90
2019-02-25T03:20:53.328Z,5.87
2019-02-25T03:23:22.743Z,5.70
2019-02-25T03:25:52.204Z,6.13
2019-02-25T03:28:21.699Z,7.67
2019-02-25T03:30:51.165Z,6.90
2019-02-25T03:33:20.690Z,6.43
2019-02-25T03:35:50.115Z,7.13
2019-02-25T03:38:19.545Z,6.90
2019-02-25T03:40:49.068Z,7.23
2019-02-25T03:43:18.541Z,6.53
2019-02-25T03:45:48.073Z,6.50
2019-02-25T03:48:17.587Z,6.77
2019-02-25T03:50:47.100Z,7.17
2019-02-25T03:53:16.532Z,7.27
2019-02-25T03:55:46.055Z,7.30
2019-02-25T03:58:15.459Z,7.43
2019-02-25T04:00:44.922Z,6.47
2019-02-25T04:03:14.330Z,7.00
2019-02-25T04:05:43.761Z,7.23
2019-02-25T04:08:13.352Z,7.33
2019-02-25T04:10:42.793Z,7.50
2019-02-25T04:13:12.212Z,6.67
2019-02-25T04:15:43.680Z,6.50
2019-02-25T04:18:13.132Z,6.00
2019-02-25T04:20:42.612Z,6.83
2019-02-25T04:23:12.035Z,6.53
2019-02-25T04:25:42.066Z,6.50
2019-02-25T04:28:11.525Z,6.83
2019-02-25T04:30:40.978Z,6.10
2019-02-25T04:33:10.430Z,6.67
2019-02-25T04:35:39.910Z,7.27
2019-02-25T04:38:09.371Z,6.90
2019-02-25T04:40:38.823Z,6.30
2019-02-25T04:43:08.276Z,7.00
2019-02-25T04:45:37.719Z,6.87
2019-02-25T04:48:07.150Z,7.30
2019-02-25T04:50:36.600Z,7.50
2019-02-25T04:53:06.063Z,7.40
2019-02-25T04:55:35.535Z,6.90
2019-02-25T04:58:04.949Z,5.70
2019-02-25T05:00:34.444Z,7.20
2019-02-25T05:03:03.939Z,7.13
2019-02-25T05:05:33.458Z,7.30
2019-02-25T05:08:02.989Z,6.07
2019-02-25T05:10:32.440Z,6.60
2019-02-25T05:13:03.532Z,6.47
2019-02-25T05:15:33.323Z,6.97
2019-02-25T05:18:02.723Z,6.43
2019-02-25T05:20:32.198Z,6.73
2019-02-25T05:23:01.643Z,6.20
2019-02-25T05:25:31.088Z,7.13
2019-02-25T05:28:00.629Z,6.30
2019-02-25T05:30:30.062Z,6.37
2019-02-25T05:32:59.492Z,6.53
2019-02-25T05:35:28.938Z,6.37
2019-02-25T05:37:58.387Z,7.20
2019-02-25T05:40:27.884Z,6.80
2019-02-25T05:42:57.288Z,7.00
2019-02-25T05:45:26.712Z,6.80
2019-02-25T05:47:56.263Z,6.70
2019-02-25T05:50:25.685Z,7.40
2019-02-25T05:52:55.144Z,6.60
2019-02-25T05:55:24.574Z,6.90
2019-02-25T05:57:57.609Z,6.63
2019-02-25T06:00:26.757Z,6.73
2019-02-25T06:02:59.523Z,7.43
2019-02-25T06:05:29.258Z,8.23
2019-02-25T06:07:58.715Z,8.53
2019-02-25T06:10:28.172Z,8.10
2019-02-25T06:12:57.850Z,8.23
2019-02-25T06:15:27.303Z,8.90
2019-02-25T06:17:59.555Z,8.63
2019-02-25T06:20:28.938Z,8.77
2019-02-25T06:22:58.503Z,8.10
2019-02-25T06:25:27.960Z,8.33
2019-02-25T06:27:57.409Z,8.00
2019-02-25T06:30:26.889Z,7.50
2019-02-25T06:32:56.398Z,7.37
2019-02-25T06:35:25.839Z,7.77
2019-02-25T06:37:55.276Z,7.63
2019-02-25T06:40:24.694Z,8.10
2019-02-25T06:42:54.146Z,7.10
2019-02-25T06:45:23.615Z,7.63
2019-02-25T06:47:53.066Z,10.00
2019-02-25T06:50:22.527Z,11.40
2019-02-25T06:52:52.041Z,11.27
2019-02-25T06:55:21.506Z,12.63
2019-02-25T06:57:51.077Z,11.70
2019-02-25T07:00:20.509Z,10.50
2019-02-25T07:02:49.963Z,9.37
2019-02-25T07:05:38.547Z,8.93
2019-02-25T07:08:13.502Z,8.57
2019-02-25T07:10:53.947Z,8.50
2019-02-25T07:13:46.023Z,7.70
2019-02-25T07:16:33.319Z,7.63
2019-02-25T07:19:09.516Z,7.30
2019-02-25T07:21:56.504Z,7.87
2019-02-25T07:24:52.649Z,7.00
2019-02-25T07:27:36.603Z,7.30
2019-02-25T07:30:38.279Z,7.83
2019-02-25T07:33:25.238Z,6.93
2019-02-25T07:36:07.111Z,7.20
2019-02-25T07:38:58.468Z,6.70
2019-02-25T07:41:35.054Z,7.40
2019-02-25T07:44:23.618Z,7.77
2019-02-25T07:47:17.955Z,7.27
2019-02-25T07:50:18.408Z,7.57
2019-02-25T07:53:13.110Z,7.97
2019-02-25T07:56:09.804Z,7.80
2019-02-25T07:59:01.434Z,7.50
2019-02-25T08:01:48.747Z,7.43
2019-02-25T08:04:24.657Z,7.57
2019-02-25T08:07:13.213Z,13.57
2019-02-25T08:09:50.470Z,10.30
2019-02-25T08:12:37.951Z,7.13
2019-02-25T08:15:17.979Z,8.07
2019-02-25T08:17:57.457Z,8.43
2019-02-25T08:21:01.237Z,8.20
2019-02-25T08:24:04.779Z,7.70
2019-02-25T08:27:01.054Z,8.00
2019-02-25T08:29:39.248Z,7.97
2019-02-25T08:32:39.849Z,7.30
2019-02-25T08:35:30.795Z,7.83
2019-02-25T08:38:25.030Z,7.83
2019-02-25T08:41:19.379Z,7.67
2019-02-25T08:44:20.204Z,7.70
2019-02-25T08:47:04.552Z,8.13
2019-02-25T08:49:37.375Z,8.03
2019-02-25T08:52:06.846Z,8.17
2019-02-25T08:54:36.374Z,7.60
2019-02-25T08:57:05.951Z,8.10
2019-02-25T08:59:35.445Z,8.13
2019-02-25T09:02:04.919Z,7.97
2019-02-25T09:04:34.344Z,7.93
2019-02-25T09:07:03.785Z,8.13
2019-02-25T09:09:33.250Z,7.73
2019-02-25T09:12:02.689Z,8.47
2019-02-25T09:14:32.131Z,7.73
2019-02-25T09:17:01.581Z,7.77
2019-02-25T09:19:31.105Z,6.93
2019-02-25T09:22:00.591Z,7.80
2019-02-25T09:24:30.027Z,7.47
2019-02-25T09:26:59.489Z,7.33
2019-02-25T09:29:29.689Z,7.53
2019-02-25T09:31:59.127Z,7.37
2019-02-25T09:34:28.559Z,7.70
2019-02-25T09:36:57.980Z,7.67
2019-02-25T09:39:27.465Z,7.70
2019-02-25T09:41:56.886Z,6.90
2019-02-25T09:44:26.330Z,7.43
2019-02-25T09:46:55.770Z,7.00
2019-02-25T09:49:25.262Z,7.57
2019-02-25T09:51:54.698Z,7.50
2019-02-25T09:54:24.126Z,7.13
2019-02-25T09:56:53.543Z,7.00
2019-02-25T09:59:23.015Z,7.10
2019-02-25T10:01:52.427Z,6.93
2019-02-25T10:04:21.897Z,7.33
2019-02-25T10:06:51.314Z,7.27
2019-02-25T10:09:29.501Z,6.93
2019-02-25T10:11:51.875Z,7.30
2019-02-25T10:14:21.314Z,7.57
2019-02-25T10:16:50.742Z,7.43
2019-02-25T10:19:20.179Z,8.83
2019-02-25T10:21:49.615Z,7.07
2019-02-25T10:24:19.051Z,7.53
2019-02-25T10:26:48.469Z,7.83
2019-02-25T10:29:17.934Z,6.47
2019-02-25T10:31:47.341Z,7.00
2019-02-25T10:34:18.023Z,6.80
2019-02-25T10:36:48.211Z,7.07
2019-02-25T10:39:19.780Z,7.20
2019-02-25T10:41:51.067Z,7.13
2019-02-25T10:44:20.456Z,6.80
2019-02-25T10:46:49.882Z,7.10
2019-02-25T10:49:19.399Z,7.60
2019-02-25T10:51:48.827Z,6.50
2019-02-25T10:54:19.575Z,6.27
2019-02-25T10:56:55.825Z,7.23
2019-02-25T10:59:25.499Z,7.00
2019-02-25T11:01:54.943Z,5.77
2019-02-25T11:04:26.116Z,6.30
2019-02-25T11:06:56.031Z,6.30
2019-02-25T11:09:40.378Z,6.07
2019-02-25T11:12:10.857Z,6.10
2019-02-25T11:14:41.112Z,6.97
2019-02-25T11:17:11.499Z,5.80
2019-02-25T11:19:43.946Z,6.00
2019-02-25T11:22:14.620Z,6.10
2019-02-25T11:24:44.602Z,6.17
2019-02-25T11:27:14.024Z,5.60
2019-02-25T11:29:44.139Z,5.27
2019-02-25T11:32:14.715Z,5.40
2019-02-25T11:34:44.198Z,6.30
2019-02-25T11:37:14.474Z,4.90
2019-02-25T11:39:44.796Z,4.93
2019-02-25T11:42:17.693Z,5.27
2019-02-25T11:44:45.446Z,5.00
2019-02-25T11:47:14.938Z,4.60
2019-02-25T11:49:44.390Z,4.77
2019-02-25T11:52:13.803Z,4.47
2019-02-25T11:54:43.320Z,5.10
2019-02-25T11:57:12.735Z,5.00
2019-02-25T11:59:42.165Z,5.07
2019-02-25T12:02:11.563Z,4.03
2019-02-25T12:04:41.038Z,4.23
2019-02-25T12:07:12.084Z,5.30
2019-02-25T12:09:41.555Z,4.70
2019-02-25T12:12:10.984Z,4.63
2019-02-25T12:14:40.451Z,5.20
2019-02-25T12:17:09.968Z,8.23
2019-02-25T12:19:39.414Z,6.50
2019-02-25T12:22:08.879Z,12.03
2019-02-25T12:24:38.329Z,14.20
2019-02-25T12:27:07.755Z,7.90
2019-02-25T12:29:37.285Z,10.90
2019-02-25T12:32:06.779Z,10.57
2019-02-25T12:34:36.294Z,11.33
2019-02-25T12:37:05.759Z,13.33
2019-02-25T12:39:35.255Z,20.83
2019-02-25T12:42:04.791Z,9.27
2019-02-25T12:44:34.231Z,7.53
2019-02-25T12:47:03.743Z,7.77
2019-02-25T12:49:33.193Z,7.47
2019-02-25T12:52:02.680Z,6.77
2019-02-25T12:54:32.263Z,6.47
2019-02-25T12:57:01.852Z,7.60
2019-02-25T12:59:31.415Z,6.63
2019-02-25T13:02:00.866Z,6.67
2019-02-25T13:04:30.314Z,6.10
2019-02-25T13:06:59.828Z,5.57
2019-02-25T13:09:29.300Z,5.23
2019-02-25T13:11:58.774Z,4.80
2019-02-25T13:14:28.223Z,5.30
2019-02-25T13:16:57.812Z,4.87
2019-02-25T13:19:27.273Z,5.50
2019-02-25T13:21:56.708Z,4.83
2019-02-25T13:24:26.226Z,4.73
2019-02-25T13:26:56.004Z,5.87
2019-02-25T13:29:25.585Z,4.83
2019-02-25T13:31:55.221Z,24.03
2019-02-25T13:34:24.839Z,30.67
2019-02-25T13:36:57.167Z,23.20
2019-02-25T13:39:26.775Z,14.00
2019-02-25T13:41:56.418Z,17.60
2019-02-25T13:44:25.977Z,15.73
2019-02-25T13:46:55.644Z,12.03
2019-02-25T13:49:25.240Z,26.43
2019-02-25T13:51:54.864Z,13.90
2019-02-25T13:54:24.521Z,25.93
2019-02-25T13:56:54.196Z,11.13
2019-02-25T13:59:23.784Z,10.67
2019-02-25T14:01:53.407Z,7.72
2019-02-25T14:04:22.997Z,8.20
2019-02-25T14:06:52.540Z,10.57
2019-02-25T14:12:15.285Z,6.30
2019-02-25T14:14:44.807Z,10.53
2019-02-25T14:17:14.358Z,5.43
2019-02-25T14:19:43.960Z,7.90
2019-02-25T14:22:14.841Z,6.03
2019-02-25T14:24:45.206Z,7.30
2019-02-25T14:27:14.824Z,6.03
2019-02-25T14:29:48.121Z,7.43
2019-02-25T14:32:15.649Z,11.00
2019-02-25T14:34:46.447Z,9.80
2019-02-25T14:37:16.228Z,8.37
2019-02-25T14:39:49.416Z,6.63
2019-02-25T14:42:18.895Z,6.63
2019-02-25T14:44:50.075Z,6.30
2019-02-25T14:47:22.919Z,6.93
2019-02-25T14:49:50.853Z,7.97
2019-02-25T14:52:21.832Z,5.77
2019-02-25T14:54:51.578Z,5.23
2019-02-25T14:57:21.175Z,9.20
2019-02-25T14:59:50.759Z,19.47
2019-02-25T15:02:20.509Z,12.97
2019-02-25T15:04:50.106Z,31.43
2019-02-25T15:07:19.682Z,24.20
2019-02-25T15:09:49.328Z,22.43
2019-02-25T15:12:20.679Z,8.80
2019-02-25T15:14:49.971Z,20.00
2019-02-25T15:17:19.646Z,14.83
2019-02-25T15:19:49.174Z,8.60
2019-02-25T15:22:18.719Z,16.73
2019-02-25T15:24:50.225Z,16.40
2019-02-25T15:27:19.410Z,8.90
2019-02-25T15:29:49.103Z,9.03
2019-02-25T15:32:18.794Z,7.37
2019-02-25T15:34:49.096Z,6.00
2019-02-25T15:37:19.608Z,7.10
2019-02-25T15:39:49.101Z,6.10
2019-02-25T15:42:19.034Z,12.60
2019-02-25T15:44:49.310Z,16.60
2019-02-25T15:47:19.777Z,39.63
2019-02-25T15:49:49.471Z,28.40
2019-02-25T15:52:20.650Z,22.37
2019-02-25T15:54:50.147Z,14.70
2019-02-25T15:57:22.582Z,17.93
2019-02-25T15:59:51.963Z,18.33
2019-02-25T16:02:21.570Z,28.20
2019-02-25T16:04:51.177Z,14.43
2019-02-25T16:07:23.752Z,23.10
2019-02-25T16:09:52.047Z,13.10
2019-02-25T16:12:25.112Z,9.57
2019-02-25T16:14:53.110Z,8.57
2019-02-25T16:17:24.405Z,5.70
2019-02-25T16:19:54.040Z,5.57
2019-02-25T16:22:25.901Z,5.87
2019-02-25T16:24:54.768Z,5.40
2019-02-25T16:27:25.273Z,5.87
2019-02-25T16:29:56.102Z,5.07
2019-02-25T16:32:28.096Z,5.43
2019-02-25T16:34:58.539Z,5.30
2019-02-25T16:37:29.557Z,5.77
2019-02-25T16:40:01.121Z,5.60
2019-02-25T16:42:32.402Z,6.60
2019-02-25T16:45:04.097Z,5.40
2019-02-25T16:47:35.582Z,6.10
2019-02-25T16:50:04.919Z,5.80
2019-02-25T16:52:36.126Z,5.87
2019-02-25T16:55:05.924Z,5.50
2019-02-25T16:57:36.977Z,5.30
2019-02-25T17:00:10.125Z,5.50
2019-02-25T17:02:40.647Z,5.20
2019-02-25T17:05:10.983Z,6.53
2019-02-25T17:07:40.888Z,6.07
2019-02-25T17:10:12.658Z,5.80
2019-02-25T17:12:43.770Z,6.03
2019-02-25T17:15:13.771Z,6.83
2019-02-25T17:17:43.229Z,6.47
2019-02-25T17:20:13.482Z,6.03
2019-02-25T17:22:42.921Z,5.73
2019-02-25T17:25:12.628Z,5.63
2019-02-25T17:27:42.123Z,5.20
2019-02-25T17:30:14.774Z,4.83
2019-02-25T17:32:46.021Z,5.97
2019-02-25T17:35:15.648Z,7.05
2019-02-25T17:37:45.204Z,6.03
2019-02-25T17:40:14.882Z,6.27
2019-02-25T17:42:45.324Z,6.97
2019-02-25T17:45:17.740Z,5.83
2019-02-25T17:47:58.402Z,5.37
2019-02-25T17:50:21.053Z,5.20
2019-02-25T17:52:50.633Z,5.23
2019-02-25T17:55:20.311Z,4.80
2019-02-25T17:57:51.563Z,5.37
2019-02-25T18:00:25.308Z,5.93
2019-02-25T18:02:56.659Z,5.60
2019-02-25T18:05:25.984Z,6.10
2019-02-25T18:07:55.507Z,5.80
2019-02-25T18:10:29.369Z,8.53
2019-02-25T18:13:01.147Z,6.87
2019-02-25T18:15:31.110Z,6.60
2019-02-25T18:18:01.411Z,6.13
2019-02-25T18:20:31.174Z,5.83
2019-02-25T18:23:00.885Z,5.13
2019-02-25T18:25:30.406Z,5.33
2019-02-25T18:27:59.993Z,6.60
2019-02-25T18:30:31.578Z,5.67
2019-02-25T18:33:04.645Z,6.20
2019-02-25T18:35:34.530Z,4.90
2019-02-25T18:38:05.277Z,5.67
2019-02-25T18:40:35.945Z,5.93
2019-02-25T18:43:07.043Z,5.40
2019-02-25T18:45:38.455Z,6.27
2019-02-25T18:48:08.292Z,7.13
2019-02-25T18:50:39.444Z,6.43
2019-02-25T18:53:09.213Z,7.90
2019-02-25T18:55:38.759Z,6.60
2019-02-25T18:58:10.160Z,7.50
2019-02-25T19:00:42.392Z,6.43
2019-02-25T19:03:11.679Z,6.17
2019-02-25T19:05:41.262Z,6.10
2019-02-25T19:08:15.019Z,5.00
2019-02-25T19:10:46.156Z,5.30
2019-02-25T19:13:18.175Z,5.67
2019-02-25T19:15:50.090Z,5.00
2019-02-25T19:18:18.038Z,5.37
2019-02-25T19:20:48.207Z,5.30
2019-02-25T19:23:17.973Z,7.67
2019-02-25T19:25:47.429Z,6.00
2019-02-25T19:28:19.103Z,5.60
2019-02-25T19:30:50.671Z,5.03
2019-02-25T19:33:20.545Z,4.87
2019-02-25T19:35:50.251Z,5.50
2019-02-25T19:38:21.458Z,6.23
2019-02-25T19:40:53.047Z,6.33
2019-02-25T19:43:22.328Z,6.53
2019-02-25T19:45:52.005Z,6.40
2019-02-25T19:48:22.680Z,7.80
2019-02-25T19:50:54.045Z,6.83
2019-02-25T19:53:24.055Z,6.50
2019-02-25T19:55:53.830Z,6.00
2019-02-25T19:58:24.191Z,6.93
2019-02-25T20:01:00.334Z,7.70
2019-02-25T20:03:25.639Z,6.90
2019-02-25T20:05:56.398Z,9.80
2019-02-25T20:08:25.930Z,7.17
2019-02-25T20:10:55.436Z,8.50
2019-02-25T20:13:25.035Z,8.47
2019-02-25T20:15:55.776Z,9.07
2019-02-25T20:18:25.388Z,7.83
2019-02-25T20:20:55.444Z,7.50
2019-02-25T20:23:26.690Z,7.60
2019-02-25T20:25:57.838Z,7.73
2019-02-25T20:28:27.437Z,8.00
2019-02-25T20:30:58.083Z,6.73
2019-02-25T20:33:32.191Z,10.60
2019-02-25T20:36:00.548Z,6.70
2019-02-25T20:38:32.044Z,7.17
2019-02-25T20:41:02.512Z,6.97
2019-02-25T20:43:32.477Z,7.40
2019-02-25T20:46:04.030Z,7.93
2019-02-25T20:48:33.347Z,7.90
2019-02-25T20:51:04.749Z,8.70
2019-02-25T20:53:34.072Z,7.47
2019-02-25T20:56:03.616Z,8.73
2019-02-25T20:58:33.130Z,8.20
2019-02-25T21:01:05.267Z,9.10
2019-02-25T21:03:33.804Z,8.17
2019-02-25T21:06:03.420Z,9.93
2019-02-25T21:08:32.920Z,9.13
2019-02-25T21:11:06.961Z,8.57
2019-02-25T21:13:35.789Z,8.33
2019-02-25T21:16:07.062Z,7.63
2019-02-25T21:18:36.011Z,8.17
2019-02-25T21:21:07.146Z,7.60
2019-02-25T21:23:36.651Z,7.00
2019-02-25T21:26:07.421Z,8.23
2019-02-25T21:28:38.221Z,8.50
2019-02-25T21:31:13.506Z,7.50
2019-02-25T21:33:39.643Z,7.63
2019-02-25T21:36:09.105Z,7.73
2019-02-25T21:38:38.532Z,6.90
2019-02-25T21:41:09.047Z,7.90
2019-02-25T21:43:39.268Z,8.13
2019-02-25T21:46:08.719Z,7.50
2019-02-25T21:48:38.216Z,7.87
2019-02-25T21:51:09.612Z,7.00
2019-02-25T21:53:39.029Z,6.77
2019-02-25T21:56:08.464Z,7.50
2019-02-25T21:58:37.899Z,6.73
2019-02-25T22:01:07.495Z,7.03
2019-02-25T22:03:39.494Z,7.60
2019-02-25T22:06:08.100Z,8.27
2019-02-25T22:08:37.655Z,8.87
2019-02-25T22:11:12.225Z,9.10
2019-02-25T22:13:38.204Z,8.87
2019-02-25T22:16:08.086Z,8.40
2019-02-25T22:18:37.661Z,8.37
2019-02-25T22:21:09.212Z,7.43
2019-02-25T22:23:38.317Z,8.33
2019-02-25T22:26:07.771Z,8.23
2019-02-25T22:28:39.321Z,7.87
2019-02-25T22:31:10.979Z,7.17
2019-02-25T22:33:40.180Z,7.97
2019-02-25T22:36:09.647Z,7.20
2019-02-25T22:38:39.351Z,7.77
2019-02-25T22:41:08.812Z,6.87
2019-02-25T22:43:39.182Z,7.10
2019-02-25T22:46:11.636Z,6.33
2019-02-25T22:48:43.115Z,6.37
2019-02-25T22:51:12.048Z,6.73
2019-02-25T22:53:41.511Z,7.00
2019-02-25T22:56:13.336Z,8.40
2019-02-25T22:58:42.997Z,7.57
2019-02-25T23:01:17.578Z,7.63
2019-02-25T23:03:45.562Z,7.87
2019-02-25T23:06:18.106Z,8.03
2019-02-25T23:08:48.854Z,8.07
2019-02-25T23:11:19.825Z,9.40
2019-02-25T23:13:50.373Z,10.83
2019-02-25T23:16:22.733Z,10.03
2019-02-25T23:18:52.003Z,9.17
2019-02-25T23:21:24.160Z,7.60
2019-02-25T23:23:55.574Z,9.83
2019-02-25T23:26:23.904Z,10.53
2019-02-25T23:28:55.464Z,10.37
2019-02-25T23:31:24.588Z,9.73
2019-02-25T23:33:54.022Z,10.10
2019-02-25T23:36:24.784Z,10.40
2019-02-25T23:38:55.397Z,9.57
2019-02-25T23:41:25.991Z,8.90
2019-02-25T23:43:55.414Z,9.60
2019-02-25T23:46:27.324Z,10.63
2019-02-25T23:48:56.003Z,9.43
2019-02-25T23:51:25.526Z,8.10
2019-02-25T23:53:55.890Z,9.47
2019-02-25T23:56:27.513Z,8.47
2019-02-25T23:58:57.318Z,7.83
