createdAt,value
2018-08-24T00:00:44.495Z,23.90
2018-08-24T00:03:14.088Z,23.90
2018-08-24T00:05:43.472Z,23.90
2018-08-24T00:08:12.842Z,23.90
2018-08-24T00:10:42.206Z,23.90
2018-08-24T00:13:11.530Z,23.90
2018-08-24T00:15:40.856Z,23.90
2018-08-24T00:18:10.177Z,23.90
2018-08-24T00:20:39.608Z,23.90
2018-08-24T00:23:08.933Z,23.90
2018-08-24T00:25:38.270Z,23.90
2018-08-24T00:28:07.664Z,23.90
2018-08-24T00:30:37.117Z,23.90
2018-08-24T00:33:06.444Z,23.90
2018-08-24T00:35:35.873Z,23.90
2018-08-24T00:38:05.225Z,23.90
2018-08-24T00:40:34.629Z,23.90
2018-08-24T00:43:04.002Z,23.90
2018-08-24T00:45:33.354Z,23.90
2018-08-24T00:48:02.685Z,23.90
2018-08-24T00:50:32.078Z,23.90
2018-08-24T00:53:01.441Z,23.90
2018-08-24T00:55:30.777Z,23.90
2018-08-24T00:58:00.129Z,23.90
2018-08-24T01:00:34.628Z,23.90
2018-08-24T01:03:04.221Z,23.90
2018-08-24T01:05:33.575Z,23.90
2018-08-24T01:08:08.269Z,23.90
2018-08-24T01:10:38.077Z,23.90
2018-08-24T01:13:14.009Z,23.90
2018-08-24T01:15:53.133Z,23.90
2018-08-24T01:18:27.593Z,23.90
2018-08-24T01:20:57.399Z,23.90
2018-08-24T01:23:28.033Z,23.90
2018-08-24T01:25:57.402Z,23.90
2018-08-24T01:28:29.604Z,23.90
2018-08-24T01:31:04.194Z,23.90
2018-08-24T01:33:34.043Z,23.90
2018-08-24T01:36:03.393Z,23.90
2018-08-24T01:38:32.821Z,23.90
2018-08-24T01:41:02.191Z,23.90
2018-08-24T01:43:31.530Z,23.90
2018-08-24T01:46:05.900Z,23.90
2018-08-24T01:48:35.222Z,23.90
2018-08-24T01:51:04.568Z,23.90
2018-08-24T01:53:33.896Z,23.90
2018-08-24T01:56:03.252Z,23.90
2018-08-24T01:58:32.625Z,23.90
2018-08-24T02:01:02.009Z,23.90
2018-08-24T02:03:31.328Z,23.90
2018-08-24T02:06:06.120Z,23.90
2018-08-24T02:08:36.968Z,23.90
2018-08-24T02:11:11.941Z,23.90
2018-08-24T02:13:47.522Z,23.90
2018-08-24T02:16:16.859Z,23.90
2018-08-24T02:18:51.154Z,23.90
2018-08-24T02:22:23.274Z,23.90
2018-08-24T02:24:52.604Z,23.90
2018-08-24T02:27:21.969Z,23.80
2018-08-24T02:29:55.414Z,23.80
2018-08-24T02:32:24.753Z,23.80
2018-08-24T02:34:54.323Z,23.80
2018-08-24T02:37:23.756Z,23.80
2018-08-24T02:39:53.283Z,23.80
2018-08-24T02:42:22.613Z,23.80
2018-08-24T02:44:52.018Z,23.80
2018-08-24T02:47:21.373Z,23.80
2018-08-24T02:49:50.768Z,23.80
2018-08-24T02:52:20.073Z,23.80
2018-08-24T02:54:49.393Z,23.80
2018-08-24T02:57:18.773Z,23.80
2018-08-24T02:59:48.165Z,23.80
2018-08-24T03:02:17.529Z,23.80
2018-08-24T03:04:46.868Z,23.80
2018-08-24T03:07:16.201Z,23.80
2018-08-24T03:09:46.013Z,23.80
2018-08-24T03:12:15.421Z,23.80
2018-08-24T03:14:44.824Z,23.80
2018-08-24T03:17:19.229Z,23.80
2018-08-24T03:19:48.645Z,23.80
2018-08-24T03:22:18.018Z,23.80
2018-08-24T03:24:47.803Z,23.80
2018-08-24T03:27:17.126Z,23.80
2018-08-24T03:29:46.534Z,23.80
2018-08-24T03:35:33.018Z,23.80
2018-08-24T03:38:06.944Z,23.80
2018-08-24T03:52:04.948Z,23.10
2018-08-24T03:54:40.338Z,23.10
2018-08-24T04:45:55.409Z,22.90
2018-08-24T04:48:25.116Z,22.50
2018-08-24T04:50:54.779Z,22.60
2018-08-24T04:53:24.303Z,22.50
2018-08-24T04:55:53.760Z,22.50
2018-08-24T04:58:23.301Z,22.50
2018-08-24T05:00:52.861Z,22.60
2018-08-24T05:03:21.916Z,22.80
2018-08-24T05:05:51.502Z,22.90
2018-08-24T05:08:21.009Z,23.00
2018-08-24T05:10:50.492Z,23.00
2018-08-24T05:13:19.977Z,23.10
2018-08-24T05:15:49.341Z,23.10
2018-08-24T05:18:23.781Z,23.10
2018-08-24T05:21:09.908Z,23.20
2018-08-24T05:27:24.846Z,23.30
2018-08-24T05:33:47.728Z,23.30
2018-08-24T05:39:00.193Z,23.40
2018-08-24T05:41:29.874Z,23.40
2018-08-24T05:43:59.243Z,23.40
2018-08-24T05:46:28.701Z,23.40
2018-08-24T05:48:58.156Z,23.40
2018-08-24T05:51:27.749Z,23.40
2018-08-24T05:53:57.207Z,23.40
2018-08-24T05:56:26.666Z,23.50
2018-08-24T05:58:56.149Z,23.50
2018-08-24T06:03:59.921Z,23.50
2018-08-24T06:06:32.291Z,23.40
2018-08-24T06:13:56.609Z,23.30
2018-08-24T06:19:52.120Z,23.20
2018-08-24T06:34:16.220Z,23.60
2018-08-24T06:36:45.571Z,23.70
2018-08-24T06:39:14.949Z,23.60
2018-08-24T06:41:44.939Z,23.50
2018-08-24T06:44:14.271Z,23.30
2018-08-24T06:46:43.642Z,23.10
2018-08-24T06:49:13.062Z,23.00
2018-08-24T06:51:42.630Z,22.90
2018-08-24T06:54:12.013Z,22.80
2018-08-24T06:56:44.298Z,22.80
2018-08-24T06:59:13.638Z,22.70
2018-08-24T07:01:43.459Z,22.60
2018-08-24T07:04:13.021Z,22.60
2018-08-24T07:06:42.773Z,22.60
2018-08-24T07:09:12.215Z,22.50
2018-08-24T07:11:41.794Z,22.50
2018-08-24T07:14:11.280Z,22.50
2018-08-24T07:16:40.709Z,22.50
2018-08-24T07:19:10.153Z,22.50
2018-08-24T07:21:39.713Z,22.40
2018-08-24T07:24:23.883Z,22.50
2018-08-24T07:26:53.242Z,22.50
2018-08-24T07:29:22.628Z,22.40
2018-08-24T07:31:51.994Z,22.40
2018-08-24T07:34:21.320Z,22.40
2018-08-24T07:36:50.977Z,22.30
2018-08-24T07:39:20.949Z,22.40
2018-08-24T07:41:50.352Z,22.30
2018-08-24T07:44:19.950Z,22.30
2018-08-24T07:46:49.596Z,22.30
2018-08-24T07:49:19.020Z,22.40
2018-08-24T07:51:48.567Z,22.40
2018-08-24T07:54:18.088Z,22.40
2018-08-24T07:56:47.561Z,22.40
2018-08-24T07:59:17.008Z,22.40
2018-08-24T08:01:46.531Z,22.30
2018-08-24T08:04:16.266Z,22.30
2018-08-24T08:06:45.743Z,22.30
2018-08-24T08:09:15.243Z,22.40
2018-08-24T08:11:44.790Z,22.40
2018-08-24T08:14:14.314Z,22.30
2018-08-24T08:16:43.854Z,22.30
2018-08-24T08:19:13.385Z,22.30
2018-08-24T08:21:43.077Z,22.30
2018-08-24T08:24:14.790Z,22.30
2018-08-24T08:26:44.449Z,22.40
2018-08-24T08:29:19.030Z,22.30
2018-08-24T08:31:48.591Z,22.40
2018-08-24T08:34:18.147Z,22.50
2018-08-24T08:36:47.652Z,22.50
2018-08-24T08:39:17.154Z,22.60
2018-08-24T08:41:46.657Z,22.60
2018-08-24T08:44:16.655Z,22.60
2018-08-24T08:46:46.249Z,22.60
2018-08-24T08:49:15.809Z,22.60
2018-08-24T08:51:45.393Z,22.60
2018-08-24T08:54:14.845Z,22.60
2018-08-24T08:56:44.799Z,22.60
2018-08-24T08:59:15.597Z,22.60
2018-08-24T09:01:45.444Z,22.60
2018-08-24T09:04:14.925Z,22.60
2018-08-24T09:06:44.545Z,22.60
2018-08-24T09:09:14.105Z,22.60
2018-08-24T09:11:43.823Z,22.60
2018-08-24T09:14:14.004Z,22.60
2018-08-24T09:16:43.588Z,22.60
2018-08-24T09:19:17.972Z,22.60
2018-08-24T09:21:52.459Z,22.60
2018-08-24T09:24:26.860Z,22.60
2018-08-24T09:27:01.867Z,22.70
2018-08-24T09:29:31.495Z,22.70
2018-08-24T09:32:01.578Z,22.70
2018-08-24T09:34:31.017Z,22.70
2018-08-24T09:37:01.396Z,22.80
2018-08-24T09:39:32.394Z,22.80
2018-08-24T09:42:01.961Z,22.80
2018-08-24T09:44:31.677Z,22.90
2018-08-24T09:47:06.390Z,22.90
2018-08-24T09:49:37.988Z,22.90
2018-08-24T09:52:12.682Z,22.90
2018-08-24T09:54:42.296Z,22.90
2018-08-24T09:57:11.911Z,23.00
2018-08-24T09:59:41.517Z,23.00
2018-08-24T10:02:16.552Z,23.00
2018-08-24T10:04:51.063Z,23.00
2018-08-24T10:07:28.509Z,23.10
2018-08-24T10:09:58.737Z,23.10
2018-08-24T10:12:32.928Z,23.10
2018-08-24T10:15:02.744Z,23.20
2018-08-24T10:17:32.260Z,23.20
2018-08-24T10:20:01.796Z,23.20
2018-08-24T10:22:31.886Z,23.20
2018-08-24T10:25:01.534Z,23.20
2018-08-24T10:27:31.036Z,23.20
2018-08-24T10:30:00.636Z,23.30
2018-08-24T10:32:30.990Z,23.30
2018-08-24T10:35:01.331Z,23.30
2018-08-24T10:37:30.854Z,23.40
2018-08-24T10:40:00.404Z,23.40
2018-08-24T10:42:29.946Z,23.40
2018-08-24T10:44:59.432Z,23.40
2018-08-24T10:47:28.934Z,23.50
2018-08-24T10:49:58.525Z,23.50
2018-08-24T10:52:28.003Z,23.50
2018-08-24T10:54:57.540Z,23.60
2018-08-24T10:57:27.133Z,23.60
2018-08-24T10:59:56.749Z,23.60
2018-08-24T11:02:26.347Z,23.60
2018-08-24T11:04:55.855Z,23.60
2018-08-24T11:07:25.415Z,23.60
2018-08-24T11:09:55.136Z,23.60
2018-08-24T11:12:28.737Z,23.60
2018-08-24T11:14:58.200Z,23.60
2018-08-24T11:17:31.781Z,23.50
2018-08-24T11:20:01.466Z,23.60
2018-08-24T11:22:30.902Z,23.60
2018-08-24T11:25:00.700Z,23.60
2018-08-24T11:27:30.169Z,23.60
2018-08-24T11:29:59.741Z,23.60
2018-08-24T11:32:29.245Z,23.60
2018-08-24T11:34:58.708Z,23.60
2018-08-24T11:37:28.174Z,23.60
2018-08-24T11:39:57.728Z,23.60
2018-08-24T11:42:27.485Z,23.60
2018-08-24T11:44:57.033Z,23.60
2018-08-24T11:47:26.537Z,23.60
2018-08-24T11:49:55.981Z,23.60
2018-08-24T11:52:25.492Z,23.60
2018-08-24T11:54:54.924Z,23.60
2018-08-24T11:57:24.433Z,23.50
2018-08-24T11:59:53.972Z,23.60
2018-08-24T12:02:23.648Z,23.60
2018-08-24T12:04:53.599Z,23.60
2018-08-24T12:07:23.079Z,23.60
2018-08-24T12:09:53.871Z,23.60
2018-08-24T12:12:23.440Z,23.60
2018-08-24T12:14:53.178Z,23.60
2018-08-24T12:17:38.279Z,23.60
2018-08-24T12:20:08.430Z,23.60
2018-08-24T12:22:37.963Z,23.60
2018-08-24T12:25:07.937Z,23.60
2018-08-24T12:27:38.273Z,23.60
2018-08-24T12:30:07.897Z,23.60
2018-08-24T12:32:37.441Z,23.60
2018-08-24T12:35:09.207Z,23.60
2018-08-24T12:37:43.885Z,23.70
2018-08-24T12:40:14.412Z,23.60
2018-08-24T12:42:44.610Z,23.70
2018-08-24T12:45:14.013Z,23.70
2018-08-24T12:47:43.555Z,23.70
2018-08-24T12:50:13.127Z,23.70
2018-08-24T12:52:43.183Z,23.70
2018-08-24T12:55:12.744Z,23.70
2018-08-24T12:57:42.288Z,23.70
2018-08-24T13:00:11.870Z,23.70
2018-08-24T13:02:41.440Z,23.70
2018-08-24T13:05:11.094Z,23.70
2018-08-24T13:07:40.601Z,23.70
2018-08-24T13:10:10.216Z,23.70
2018-08-24T13:12:39.724Z,23.70
2018-08-24T13:15:09.244Z,23.70
2018-08-24T13:17:38.910Z,23.70
2018-08-24T13:20:08.432Z,23.70
2018-08-24T13:22:37.918Z,23.70
2018-08-24T13:25:07.387Z,23.70
2018-08-24T13:27:37.035Z,23.70
2018-08-24T13:30:06.619Z,23.70
2018-08-24T13:32:36.141Z,23.70
2018-08-24T13:35:05.925Z,23.70
2018-08-24T13:37:35.416Z,23.70
2018-08-24T13:40:04.967Z,23.70
2018-08-24T13:42:34.434Z,23.70
2018-08-24T13:45:04.120Z,23.80
2018-08-24T13:47:33.733Z,23.80
2018-08-24T13:50:03.385Z,23.80
2018-08-24T13:52:32.844Z,23.80
2018-08-24T13:55:02.365Z,23.80
2018-08-24T13:57:31.878Z,23.80
2018-08-24T14:00:01.593Z,23.80
2018-08-24T14:02:31.307Z,23.80
2018-08-24T14:05:00.756Z,23.80
2018-08-24T14:07:30.871Z,23.80
2018-08-24T14:11:03.473Z,23.80
2018-08-24T14:13:33.075Z,23.80
2018-08-24T14:16:02.715Z,23.80
2018-08-24T14:18:32.205Z,23.80
2018-08-24T14:21:01.789Z,23.80
2018-08-24T14:23:31.272Z,23.80
2018-08-24T14:26:00.835Z,23.80
2018-08-24T14:28:31.106Z,23.80
2018-08-24T14:31:00.531Z,23.80
2018-08-24T14:33:29.935Z,23.80
2018-08-24T14:35:59.330Z,23.80
2018-08-24T14:38:28.913Z,23.80
2018-08-24T14:40:58.442Z,23.80
2018-08-24T14:43:28.281Z,23.80
2018-08-24T14:45:57.651Z,23.80
2018-08-24T14:48:27.088Z,23.80
2018-08-24T14:50:56.546Z,23.80
2018-08-24T14:53:25.967Z,23.80
2018-08-24T14:55:55.339Z,23.80
2018-08-24T14:58:24.771Z,23.80
2018-08-24T15:00:54.383Z,23.80
2018-08-24T15:03:23.757Z,23.80
2018-08-24T15:05:53.127Z,23.80
2018-08-24T15:08:22.493Z,23.80
2018-08-24T15:10:51.891Z,23.80
2018-08-24T15:13:21.255Z,23.80
2018-08-24T15:15:50.694Z,23.80
2018-08-24T15:18:20.078Z,23.80
2018-08-24T15:20:49.473Z,23.80
2018-08-24T15:23:18.828Z,23.80
2018-08-24T15:25:48.204Z,23.80
2018-08-24T15:28:17.604Z,23.80
2018-08-24T15:30:47.013Z,23.80
2018-08-24T15:33:16.366Z,23.80
2018-08-24T15:35:45.716Z,23.80
2018-08-24T15:38:15.088Z,23.80
2018-08-24T15:40:45.081Z,23.80
2018-08-24T15:43:14.437Z,23.80
2018-08-24T15:45:44.424Z,23.80
2018-08-24T15:48:14.045Z,23.80
2018-08-24T15:50:43.567Z,23.80
2018-08-24T15:53:13.439Z,23.80
2018-08-24T15:55:42.910Z,23.80
2018-08-24T15:58:12.618Z,23.80
2018-08-24T16:00:42.159Z,23.80
2018-08-24T16:03:12.124Z,23.80
2018-08-24T16:05:41.627Z,23.80
2018-08-24T16:08:11.094Z,23.80
2018-08-24T16:10:40.639Z,23.80
2018-08-24T16:13:10.069Z,23.80
2018-08-24T16:15:39.990Z,23.80
2018-08-24T16:18:14.600Z,23.80
2018-08-24T16:22:13.590Z,23.80
2018-08-24T16:24:43.186Z,23.80
2018-08-24T16:27:16.719Z,23.80
2018-08-24T16:29:46.353Z,23.80
2018-08-24T16:32:15.801Z,23.80
2018-08-24T16:34:45.347Z,23.80
2018-08-24T16:37:15.068Z,23.80
2018-08-24T16:39:48.354Z,23.80
2018-08-24T16:42:20.904Z,23.80
2018-08-24T16:45:56.908Z,23.80
2018-08-24T16:48:26.405Z,23.80
2018-08-24T16:50:55.931Z,23.80
2018-08-24T16:53:25.876Z,23.90
2018-08-24T16:55:55.355Z,23.90
2018-08-24T16:58:24.983Z,23.90
2018-08-24T17:00:54.445Z,23.90
2018-08-24T17:03:23.926Z,23.90
2018-08-24T17:05:53.446Z,23.90
2018-08-24T17:08:23.117Z,23.80
2018-08-24T17:10:52.781Z,23.90
2018-08-24T17:13:22.192Z,23.90
2018-08-24T17:15:51.749Z,23.90
2018-08-24T17:18:21.269Z,23.90
2018-08-24T17:20:50.851Z,23.90
2018-08-24T17:23:20.324Z,23.80
2018-08-24T17:25:49.839Z,23.80
2018-08-24T17:28:19.238Z,23.80
2018-08-24T17:30:48.756Z,23.80
2018-08-24T17:33:18.288Z,23.80
2018-08-24T17:35:47.852Z,23.80
2018-08-24T17:38:17.508Z,23.80
2018-08-24T17:40:47.045Z,23.80
2018-08-24T17:43:16.540Z,23.80
2018-08-24T17:45:49.093Z,23.80
2018-08-24T17:48:18.704Z,23.80
2018-08-24T17:50:48.249Z,23.80
2018-08-24T17:53:17.683Z,23.80
2018-08-24T17:55:47.114Z,23.80
2018-08-24T17:58:16.707Z,23.80
2018-08-24T18:00:46.428Z,23.80
2018-08-24T18:03:15.902Z,23.80
2018-08-24T18:05:45.414Z,23.80
2018-08-24T18:08:14.842Z,23.70
2018-08-24T18:10:44.653Z,23.70
2018-08-24T18:13:14.144Z,23.70
2018-08-24T18:15:43.702Z,23.70
2018-08-24T18:18:13.132Z,23.70
2018-08-24T18:20:42.852Z,23.70
2018-08-24T18:23:12.382Z,23.60
2018-08-24T18:25:41.786Z,23.60
2018-08-24T18:28:11.282Z,23.60
2018-08-24T18:30:40.957Z,23.60
2018-08-24T18:33:10.527Z,23.60
2018-08-24T18:35:40.092Z,23.60
2018-08-24T18:38:09.605Z,23.60
2018-08-24T18:40:39.310Z,23.60
2018-08-24T18:43:08.802Z,23.60
2018-08-24T18:45:38.265Z,23.60
2018-08-24T18:48:07.689Z,23.60
2018-08-24T18:50:37.214Z,23.60
2018-08-24T18:53:06.800Z,23.60
2018-08-24T18:55:36.271Z,23.60
2018-08-24T18:58:05.739Z,23.60
2018-08-24T19:00:35.180Z,23.60
2018-08-24T19:03:04.948Z,23.60
2018-08-24T19:05:34.336Z,23.60
2018-08-24T19:08:11.483Z,23.60
2018-08-24T19:10:46.056Z,23.60
2018-08-24T19:13:16.810Z,23.60
2018-08-24T19:15:47.569Z,23.60
2018-08-24T19:18:22.066Z,23.60
2018-08-24T19:20:56.522Z,23.60
2018-08-24T19:23:26.274Z,23.60
2018-08-24T19:25:55.741Z,23.60
2018-08-24T19:29:29.696Z,23.60
2018-08-24T19:31:59.251Z,23.60
2018-08-24T19:34:28.929Z,23.60
2018-08-24T19:36:58.414Z,23.60
2018-08-24T19:39:27.892Z,23.60
2018-08-24T19:42:02.366Z,23.60
2018-08-24T19:44:31.756Z,23.60
2018-08-24T19:47:01.110Z,23.60
2018-08-24T19:49:30.592Z,23.60
2018-08-24T19:51:59.956Z,23.60
2018-08-24T19:54:29.362Z,23.60
2018-08-24T19:57:02.811Z,23.60
2018-08-24T19:59:32.159Z,23.60
2018-08-24T20:02:01.493Z,23.60
2018-08-24T20:04:30.846Z,23.60
2018-08-24T20:07:05.129Z,23.60
2018-08-24T20:09:39.518Z,23.60
2018-08-24T20:12:08.885Z,23.60
2018-08-24T20:14:43.454Z,23.60
2018-08-24T20:17:17.796Z,23.60
2018-08-24T20:19:47.247Z,23.50
2018-08-24T20:22:16.580Z,23.60
2018-08-24T20:24:46.002Z,23.60
2018-08-24T20:27:15.354Z,23.50
2018-08-24T20:29:44.733Z,23.50
2018-08-24T20:32:14.413Z,23.50
2018-08-24T20:34:44.174Z,23.50
2018-08-24T20:37:13.814Z,23.50
2018-08-24T20:39:43.333Z,23.50
2018-08-24T20:42:12.944Z,23.50
2018-08-24T20:44:42.329Z,23.50
2018-08-24T20:47:11.726Z,23.50
2018-08-24T20:49:41.338Z,23.50
2018-08-24T20:52:10.817Z,23.50
2018-08-24T20:54:40.422Z,23.50
2018-08-24T20:57:09.807Z,23.50
2018-08-24T20:59:39.276Z,23.50
2018-08-24T21:02:09.041Z,23.50
2018-08-24T21:04:38.367Z,23.50
2018-08-24T21:07:08.097Z,23.50
2018-08-24T21:09:37.487Z,23.40
2018-08-24T21:12:07.106Z,23.40
2018-08-24T21:14:36.478Z,23.40
2018-08-24T21:17:05.844Z,23.50
2018-08-24T21:19:35.248Z,23.40
2018-08-24T21:22:04.620Z,23.40
2018-08-24T21:24:34.333Z,23.40
2018-08-24T21:27:03.820Z,23.40
2018-08-24T21:29:33.240Z,23.40
2018-08-24T21:32:02.702Z,23.40
2018-08-24T21:34:32.095Z,23.40
2018-08-24T21:37:01.464Z,23.40
2018-08-24T21:39:30.908Z,23.40
2018-08-24T21:42:00.309Z,23.40
2018-08-24T21:44:29.669Z,23.40
2018-08-24T21:46:59.009Z,23.40
2018-08-24T21:49:28.384Z,23.40
2018-08-24T21:51:57.753Z,23.40
2018-08-24T21:54:27.142Z,23.40
2018-08-24T21:56:56.493Z,23.40
2018-08-24T21:59:25.923Z,23.40
2018-08-24T22:01:55.343Z,23.40
2018-08-24T22:04:24.689Z,23.30
2018-08-24T22:06:54.073Z,23.30
2018-08-24T22:09:23.425Z,23.40
2018-08-24T22:11:52.792Z,23.30
2018-08-24T22:14:22.232Z,23.30
2018-08-24T22:16:51.649Z,23.30
2018-08-24T22:19:21.173Z,23.30
2018-08-24T22:21:50.522Z,23.30
2018-08-24T22:24:19.872Z,23.30
2018-08-24T22:26:49.220Z,23.30
2018-08-24T22:29:18.600Z,23.30
2018-08-24T22:31:48.054Z,23.30
2018-08-24T22:34:17.401Z,23.30
2018-08-24T22:36:46.784Z,23.30
2018-08-24T22:39:16.112Z,23.30
2018-08-24T22:41:45.536Z,23.30
2018-08-24T22:44:15.276Z,23.30
2018-08-24T22:46:44.622Z,23.30
2018-08-24T22:49:13.950Z,23.20
2018-08-24T22:51:43.325Z,23.30
2018-08-24T22:54:12.676Z,23.30
2018-08-24T22:56:42.129Z,23.30
2018-08-24T22:59:11.480Z,23.20
2018-08-24T23:01:40.835Z,23.20
2018-08-24T23:04:10.321Z,23.20
2018-08-24T23:06:39.666Z,23.20
2018-08-24T23:09:10.265Z,23.20
2018-08-24T23:11:39.773Z,23.20
2018-08-24T23:14:09.555Z,23.20
2018-08-24T23:16:38.938Z,23.20
2018-08-24T23:19:08.365Z,23.20
2018-08-24T23:21:37.828Z,23.20
2018-08-24T23:24:07.180Z,23.20
2018-08-24T23:26:36.549Z,23.20
2018-08-24T23:29:06.158Z,23.20
2018-08-24T23:31:35.537Z,23.20
2018-08-24T23:34:04.970Z,23.20
2018-08-24T23:36:34.672Z,23.20
2018-08-24T23:39:04.977Z,23.20
2018-08-24T23:41:34.364Z,23.20
2018-08-24T23:44:03.801Z,23.20
2018-08-24T23:46:33.218Z,23.20
2018-08-24T23:49:02.664Z,23.20
2018-08-24T23:51:32.117Z,23.20
2018-08-24T23:54:02.045Z,23.20
2018-08-24T23:56:31.419Z,23.20
2018-08-24T23:59:01.785Z,23.20
