createdAt,value
2019-03-25T00:01:09.060Z,58.90
2019-03-25T00:03:39.143Z,59.00
2019-03-25T00:06:08.025Z,59.20
2019-03-25T00:08:38.260Z,59.10
2019-03-25T00:11:07.246Z,59.40
2019-03-25T00:13:36.237Z,60.00
2019-03-25T00:16:05.031Z,60.20
2019-03-25T00:18:33.888Z,60.30
2019-03-25T00:21:02.369Z,60.50
2019-03-25T00:23:31.299Z,60.50
2019-03-25T00:25:59.999Z,60.10
2019-03-25T00:28:28.932Z,60.20
2019-03-25T00:30:57.852Z,60.70
2019-03-25T00:33:32.710Z,61.20
2019-03-25T00:36:01.805Z,61.60
2019-03-25T00:38:30.518Z,62.00
2019-03-25T00:40:59.455Z,61.70
2019-03-25T00:43:28.391Z,61.80
2019-03-25T00:45:56.787Z,61.90
2019-03-25T00:48:25.720Z,62.10
2019-03-25T00:50:54.123Z,62.20
2019-03-25T00:53:22.863Z,62.20
2019-03-25T00:55:51.671Z,62.30
2019-03-25T00:58:20.648Z,62.80
2019-03-25T01:00:49.507Z,63.00
2019-03-25T01:03:18.050Z,63.00
2019-03-25T01:05:46.819Z,62.90
2019-03-25T01:08:15.945Z,63.10
2019-03-25T01:10:44.376Z,63.20
2019-03-25T01:13:13.371Z,64.00
2019-03-25T01:15:41.880Z,63.10
2019-03-25T01:18:16.727Z,63.20
2019-03-25T01:21:00.131Z,63.30
2019-03-25T01:23:29.339Z,63.40
2019-03-25T01:25:58.245Z,63.40
2019-03-25T01:28:26.995Z,63.80
2019-03-25T01:30:55.850Z,63.90
2019-03-25T01:33:24.706Z,63.90
2019-03-25T01:35:53.671Z,64.00
2019-03-25T01:38:22.565Z,64.30
2019-03-25T01:40:51.280Z,64.60
2019-03-25T01:43:20.215Z,64.90
2019-03-25T01:45:48.951Z,65.00
2019-03-25T01:48:18.035Z,65.50
2019-03-25T01:50:46.659Z,65.50
2019-03-25T01:53:15.535Z,65.70
2019-03-25T01:55:44.558Z,65.90
2019-03-25T01:58:13.418Z,66.20
2019-03-25T02:00:42.497Z,66.20
2019-03-25T02:03:11.202Z,66.40
2019-03-25T02:05:40.080Z,66.60
2019-03-25T02:08:09.010Z,66.70
2019-03-25T02:10:37.864Z,67.70
2019-03-25T02:13:06.523Z,66.80
2019-03-25T02:15:35.420Z,67.00
2019-03-25T02:18:04.016Z,67.40
2019-03-25T02:20:32.602Z,67.60
2019-03-25T02:23:01.283Z,67.90
2019-03-25T02:25:30.404Z,69.50
2019-03-25T02:27:59.011Z,70.40
2019-03-25T02:30:27.581Z,70.90
2019-03-25T02:32:55.996Z,72.80
2019-03-25T02:35:24.837Z,73.60
2019-03-25T02:37:53.663Z,73.80
2019-03-25T02:40:22.481Z,73.90
2019-03-25T02:42:51.224Z,74.60
2019-03-25T02:45:19.889Z,74.90
2019-03-25T02:47:48.416Z,75.40
2019-03-25T02:50:17.388Z,75.50
2019-03-25T02:52:45.872Z,75.60
2019-03-25T02:55:14.805Z,76.30
2019-03-25T02:57:43.662Z,77.30
2019-03-25T03:00:12.936Z,76.50
2019-03-25T03:02:41.436Z,75.90
2019-03-25T03:05:10.484Z,76.60
2019-03-25T03:07:39.524Z,77.60
2019-03-25T03:10:08.577Z,76.90
2019-03-25T03:12:37.040Z,76.40
2019-03-25T03:15:06.181Z,76.20
2019-03-25T03:17:35.185Z,75.90
2019-03-25T03:20:04.203Z,76.80
2019-03-25T03:22:32.927Z,76.40
2019-03-25T03:25:01.532Z,76.70
2019-03-25T03:27:30.482Z,76.80
2019-03-25T03:29:59.422Z,76.50
2019-03-25T03:32:28.436Z,77.10
2019-03-25T03:34:57.268Z,77.90
2019-03-25T03:37:26.034Z,77.80
2019-03-25T03:39:54.803Z,77.50
2019-03-25T03:42:23.767Z,76.90
2019-03-25T03:44:52.216Z,77.00
2019-03-25T03:47:21.078Z,76.70
2019-03-25T03:49:50.072Z,76.50
2019-03-25T03:52:19.256Z,76.70
2019-03-25T03:54:48.284Z,77.20
2019-03-25T03:57:16.790Z,77.40
2019-03-25T03:59:45.708Z,76.70
2019-03-25T04:02:14.600Z,76.60
2019-03-25T04:04:43.007Z,77.10
2019-03-25T04:07:11.656Z,77.50
2019-03-25T04:09:40.059Z,77.50
2019-03-25T04:12:08.641Z,77.70
2019-03-25T04:14:37.472Z,77.70
2019-03-25T04:17:06.126Z,77.70
2019-03-25T04:19:34.734Z,77.60
2019-03-25T04:22:03.496Z,77.60
2019-03-25T04:24:32.048Z,77.60
2019-03-25T04:27:00.793Z,77.00
2019-03-25T04:29:29.269Z,76.50
2019-03-25T04:31:57.697Z,76.60
2019-03-25T04:34:26.172Z,76.90
2019-03-25T04:36:54.615Z,77.20
2019-03-25T04:39:23.000Z,77.70
2019-03-25T04:41:51.561Z,78.10
2019-03-25T04:44:20.143Z,78.70
2019-03-25T04:46:48.555Z,79.30
2019-03-25T04:49:16.942Z,79.70
2019-03-25T04:51:45.483Z,79.80
2019-03-25T04:54:13.984Z,80.30
2019-03-25T04:56:42.529Z,80.50
2019-03-25T04:59:10.866Z,80.50
2019-03-25T05:01:39.315Z,80.50
2019-03-25T05:04:07.723Z,80.70
2019-03-25T05:06:36.279Z,80.50
2019-03-25T05:09:05.459Z,80.50
2019-03-25T05:11:33.995Z,80.20
2019-03-25T05:14:02.584Z,79.40
2019-03-25T05:16:31.018Z,78.90
2019-03-25T05:18:59.348Z,78.90
2019-03-25T05:21:27.842Z,78.70
2019-03-25T05:23:56.451Z,78.60
2019-03-25T05:26:24.802Z,79.00
2019-03-25T05:28:53.246Z,79.30
2019-03-25T05:31:21.684Z,80.00
2019-03-25T05:33:50.212Z,80.20
2019-03-25T05:36:18.717Z,80.60
2019-03-25T05:38:47.199Z,80.80
2019-03-25T05:41:15.732Z,81.10
2019-03-25T05:43:44.079Z,81.60
2019-03-25T05:46:12.894Z,81.80
2019-03-25T05:48:41.559Z,81.80
2019-03-25T05:51:10.002Z,82.10
2019-03-25T05:53:39.074Z,82.60
2019-03-25T05:56:07.523Z,83.20
2019-03-25T05:58:36.046Z,83.10
2019-03-25T06:01:04.690Z,83.30
2019-03-25T06:03:33.275Z,83.60
2019-03-25T06:06:01.734Z,84.00
2019-03-25T06:08:30.318Z,85.60
2019-03-25T06:10:59.012Z,85.30
2019-03-25T06:13:27.539Z,85.80
2019-03-25T06:15:56.057Z,86.00
2019-03-25T06:18:24.547Z,86.40
2019-03-25T06:20:53.053Z,86.70
2019-03-25T06:23:21.714Z,86.90
2019-03-25T06:25:50.116Z,86.80
2019-03-25T06:28:18.610Z,86.30
2019-03-25T06:30:47.002Z,86.30
2019-03-25T06:33:15.528Z,85.90
2019-03-25T06:35:44.009Z,86.00
2019-03-25T06:38:12.414Z,86.50
2019-03-25T06:40:40.915Z,86.80
2019-03-25T06:43:09.390Z,86.70
2019-03-25T06:45:44.165Z,86.50
2019-03-25T06:48:26.778Z,86.70
2019-03-25T06:50:55.287Z,86.20
2019-03-25T06:53:23.748Z,86.40
2019-03-25T06:56:06.669Z,86.80
2019-03-25T06:58:49.775Z,86.50
2019-03-25T07:01:18.339Z,86.80
2019-03-25T07:03:46.775Z,86.50
2019-03-25T07:06:15.234Z,86.90
2019-03-25T07:08:43.671Z,86.50
2019-03-25T07:11:15.678Z,87.40
2019-03-25T07:13:44.120Z,86.20
2019-03-25T07:16:12.655Z,86.20
2019-03-25T07:18:41.247Z,86.40
2019-03-25T07:21:09.920Z,86.60
2019-03-25T07:23:38.771Z,87.20
2019-03-25T07:26:07.296Z,87.30
2019-03-25T07:28:35.692Z,87.00
2019-03-25T07:31:04.262Z,86.70
2019-03-25T07:33:32.823Z,86.70
2019-03-25T07:36:01.354Z,87.60
2019-03-25T07:38:29.912Z,87.40
2019-03-25T07:40:58.875Z,87.10
2019-03-25T07:43:27.343Z,87.10
2019-03-25T07:45:55.776Z,87.10
2019-03-25T07:48:37.837Z,87.50
2019-03-25T07:51:58.187Z,87.40
2019-03-25T07:55:13.136Z,87.20
2019-03-25T07:58:25.782Z,87.70
2019-03-25T08:01:08.888Z,88.10
2019-03-25T08:03:53.050Z,88.10
2019-03-25T08:06:21.569Z,88.40
2019-03-25T08:08:50.074Z,88.70
2019-03-25T08:11:22.315Z,89.20
2019-03-25T08:13:50.937Z,90.10
2019-03-25T08:16:19.422Z,89.50
2019-03-25T08:18:47.972Z,89.50
2019-03-25T08:21:16.534Z,90.30
2019-03-25T08:23:45.035Z,90.40
2019-03-25T08:26:13.526Z,90.60
2019-03-25T08:28:42.237Z,90.60
2019-03-25T08:31:14.931Z,90.50
2019-03-25T08:34:16.050Z,90.50
2019-03-25T08:37:29.398Z,90.50
2019-03-25T08:39:56.307Z,90.10
2019-03-25T08:42:24.850Z,90.50
2019-03-25T08:44:53.370Z,90.80
2019-03-25T08:47:49.334Z,90.50
2019-03-25T08:50:46.349Z,90.40
2019-03-25T08:53:43.415Z,90.80
2019-03-25T08:56:39.848Z,90.50
2019-03-25T08:59:37.641Z,90.30
2019-03-25T09:02:34.243Z,89.70
2019-03-25T09:05:31.557Z,90.90
2019-03-25T09:08:28.543Z,89.40
2019-03-25T09:11:29.690Z,89.70
2019-03-25T09:14:27.353Z,89.90
2019-03-25T09:17:23.301Z,87.90
2019-03-25T09:20:20.375Z,86.30
2019-03-25T09:23:17.470Z,87.60
2019-03-25T09:26:16.209Z,87.10
2019-03-25T09:29:32.155Z,85.90
2019-03-25T09:32:12.721Z,80.70
2019-03-25T09:34:55.233Z,77.50
2019-03-25T09:37:23.681Z,73.00
2019-03-25T09:39:52.183Z,72.10
2019-03-25T09:42:34.729Z,69.20
2019-03-25T09:45:03.503Z,69.10
2019-03-25T09:47:46.222Z,66.90
2019-03-25T09:50:28.259Z,62.40
2019-03-25T09:53:11.066Z,63.60
2019-03-25T09:55:54.170Z,61.70
2019-03-25T09:58:36.157Z,61.10
2019-03-25T10:01:29.959Z,60.10
2019-03-25T10:04:42.454Z,60.90
2019-03-25T10:07:25.038Z,58.70
2019-03-25T10:09:53.788Z,61.70
2019-03-25T10:12:22.578Z,60.50
2019-03-25T10:15:17.120Z,59.20
2019-03-25T10:17:45.231Z,59.20
2019-03-25T10:20:14.248Z,59.10
2019-03-25T10:22:42.710Z,59.10
2019-03-25T10:25:11.863Z,58.90
2019-03-25T10:27:40.475Z,60.00
2019-03-25T10:30:10.359Z,59.70
2019-03-25T10:32:38.944Z,58.10
2019-03-25T10:35:07.852Z,57.60
2019-03-25T10:37:36.293Z,57.60
2019-03-25T10:40:05.486Z,58.80
2019-03-25T10:42:33.968Z,55.40
2019-03-25T10:45:02.484Z,54.70
2019-03-25T10:47:30.927Z,53.10
2019-03-25T10:49:59.438Z,53.40
2019-03-25T10:52:28.125Z,55.20
2019-03-25T10:57:24.925Z,51.30
2019-03-25T10:59:53.458Z,50.40
2019-03-25T11:02:21.940Z,50.10
2019-03-25T11:04:50.424Z,52.20
2019-03-25T11:07:18.995Z,51.10
2019-03-25T11:09:47.648Z,48.60
2019-03-25T11:12:16.060Z,48.30
2019-03-25T11:15:10.164Z,47.00
2019-03-25T11:17:38.514Z,47.30
2019-03-25T11:20:08.158Z,45.60
2019-03-25T11:22:36.687Z,44.40
2019-03-25T11:25:06.022Z,44.10
2019-03-25T11:27:34.587Z,43.40
2019-03-25T11:30:05.574Z,43.90
2019-03-25T11:32:33.869Z,44.00
2019-03-25T11:35:02.415Z,44.80
2019-03-25T11:37:33.456Z,43.80
2019-03-25T11:40:13.772Z,44.50
2019-03-25T11:42:52.399Z,44.80
2019-03-25T11:45:31.872Z,44.20
2019-03-25T11:48:09.984Z,44.00
2019-03-25T11:50:49.970Z,45.00
2019-03-25T11:53:27.067Z,41.00
2019-03-25T11:56:32.902Z,34.80
2019-03-25T11:59:18.651Z,34.70
2019-03-25T12:01:51.535Z,32.00
2019-03-25T12:04:30.171Z,32.30
2019-03-25T12:06:59.582Z,32.40
2019-03-25T12:09:41.594Z,29.70
2019-03-25T12:12:20.476Z,30.40
2019-03-25T12:15:19.193Z,30.30
2019-03-25T12:17:55.584Z,29.90
2019-03-25T12:20:37.128Z,29.50
2019-03-25T12:23:25.790Z,28.40
2019-03-25T12:25:54.413Z,28.60
2019-03-25T12:28:31.565Z,27.90
2019-03-25T12:31:08.362Z,27.80
2019-03-25T12:33:48.186Z,28.40
2019-03-25T12:36:26.530Z,29.30
2019-03-25T12:39:02.722Z,28.80
2019-03-25T12:41:37.050Z,28.20
2019-03-25T12:44:05.477Z,28.90
2019-03-25T12:46:34.098Z,27.90
2019-03-25T12:49:02.554Z,28.50
2019-03-25T12:51:31.533Z,27.70
2019-03-25T12:54:00.130Z,27.70
2019-03-25T12:56:28.490Z,26.60
2019-03-25T12:58:56.999Z,26.70
2019-03-25T13:01:25.548Z,27.30
2019-03-25T13:03:54.073Z,26.50
2019-03-25T13:06:22.558Z,26.50
2019-03-25T13:08:50.994Z,27.40
2019-03-25T13:11:22.662Z,27.70
2019-03-25T13:13:57.248Z,27.00
2019-03-25T13:16:50.925Z,26.00
2019-03-25T13:19:30.698Z,26.70
2019-03-25T13:22:22.917Z,25.60
2019-03-25T13:25:27.891Z,26.10
2019-03-25T13:28:31.169Z,25.80
2019-03-25T13:31:06.524Z,26.00
2019-03-25T13:33:40.885Z,25.10
2019-03-25T13:36:15.679Z,24.30
2019-03-25T13:38:51.735Z,22.60
2019-03-25T13:41:27.544Z,23.70
2019-03-25T13:44:03.911Z,24.10
2019-03-25T13:46:39.585Z,24.40
2019-03-25T13:49:15.468Z,24.80
2019-03-25T13:51:50.738Z,24.30
2019-03-25T13:54:27.127Z,24.60
2019-03-25T13:57:03.943Z,23.50
2019-03-25T13:59:46.214Z,22.70
2019-03-25T14:02:38.296Z,23.20
2019-03-25T14:05:27.857Z,24.40
2019-03-25T14:08:11.290Z,24.80
2019-03-25T14:11:06.550Z,25.20
2019-03-25T14:14:02.222Z,25.10
2019-03-25T14:17:14.757Z,25.60
2019-03-25T14:20:12.579Z,25.20
2019-03-25T14:23:07.671Z,25.20
2019-03-25T14:25:51.066Z,24.80
2019-03-25T14:28:40.714Z,25.20
2019-03-25T14:31:27.482Z,25.70
2019-03-25T14:34:03.545Z,25.30
2019-03-25T14:36:38.523Z,25.80
2019-03-25T14:39:07.126Z,26.20
2019-03-25T14:41:35.492Z,26.50
2019-03-25T14:44:04.188Z,26.00
2019-03-25T14:46:32.631Z,24.60
2019-03-25T14:49:01.339Z,25.10
2019-03-25T14:51:29.934Z,25.50
2019-03-25T14:53:58.517Z,25.90
2019-03-25T14:56:26.987Z,26.30
2019-03-25T14:58:55.586Z,25.40
2019-03-25T15:01:24.092Z,26.00
2019-03-25T15:03:52.566Z,25.40
2019-03-25T15:06:21.088Z,26.20
2019-03-25T15:08:49.706Z,26.30
2019-03-25T15:11:23.122Z,25.60
2019-03-25T15:13:51.662Z,26.20
2019-03-25T15:16:24.673Z,26.40
2019-03-25T15:18:53.155Z,26.60
2019-03-25T15:21:21.604Z,27.10
2019-03-25T15:23:50.128Z,26.30
2019-03-25T15:26:18.728Z,27.20
2019-03-25T15:28:47.211Z,27.40
2019-03-25T15:31:15.642Z,27.20
2019-03-25T15:33:44.194Z,26.60
2019-03-25T15:36:12.778Z,27.50
2019-03-25T15:38:41.591Z,26.50
2019-03-25T15:41:10.054Z,27.30
2019-03-25T15:43:38.708Z,27.40
2019-03-25T15:46:07.614Z,27.80
2019-03-25T15:48:57.998Z,28.00
2019-03-25T15:51:35.256Z,28.40
2019-03-25T15:54:03.890Z,28.80
2019-03-25T15:56:32.415Z,28.90
2019-03-25T15:59:02.935Z,29.00
2019-03-25T16:01:31.216Z,29.50
2019-03-25T16:04:00.094Z,29.20
2019-03-25T16:06:28.672Z,29.30
2019-03-25T16:08:57.163Z,29.70
2019-03-25T16:11:25.724Z,29.90
2019-03-25T16:13:54.191Z,30.00
2019-03-25T16:16:34.754Z,30.20
2019-03-25T16:19:03.340Z,30.70
2019-03-25T16:21:31.873Z,31.10
2019-03-25T16:24:08.440Z,31.30
2019-03-25T16:26:44.598Z,31.70
2019-03-25T16:29:20.666Z,32.20
2019-03-25T16:31:57.111Z,32.40
2019-03-25T16:34:32.350Z,32.50
2019-03-25T16:37:08.126Z,32.40
2019-03-25T16:39:44.469Z,32.50
2019-03-25T16:42:21.434Z,33.40
2019-03-25T16:44:57.451Z,33.80
2019-03-25T16:47:34.866Z,34.40
2019-03-25T16:50:11.280Z,34.70
2019-03-25T16:52:47.154Z,35.10
2019-03-25T16:55:23.310Z,35.10
2019-03-25T16:58:00.419Z,35.50
2019-03-25T17:00:36.817Z,35.00
2019-03-25T17:03:11.867Z,35.60
2019-03-25T17:05:48.498Z,35.40
2019-03-25T17:08:24.743Z,35.20
2019-03-25T17:10:59.431Z,35.30
2019-03-25T17:13:30.388Z,35.10
2019-03-25T17:16:42.656Z,35.30
2019-03-25T17:19:23.711Z,34.80
2019-03-25T17:22:06.311Z,34.90
2019-03-25T17:24:44.819Z,35.30
2019-03-25T17:27:27.037Z,35.30
2019-03-25T17:30:08.864Z,36.00
2019-03-25T17:32:46.970Z,36.00
2019-03-25T17:35:23.191Z,36.40
2019-03-25T17:37:52.154Z,36.40
2019-03-25T17:40:21.253Z,36.40
2019-03-25T17:42:49.721Z,36.90
2019-03-25T17:45:19.609Z,37.20
2019-03-25T17:47:48.118Z,37.30
2019-03-25T17:50:16.655Z,37.30
2019-03-25T17:52:45.720Z,36.90
2019-03-25T17:55:14.323Z,36.60
2019-03-25T17:57:42.712Z,37.50
2019-03-25T18:00:12.074Z,37.30
2019-03-25T18:02:40.535Z,37.70
2019-03-25T18:05:09.418Z,38.30
2019-03-25T18:07:37.912Z,38.20
2019-03-25T18:10:06.853Z,38.60
2019-03-25T18:12:39.007Z,39.70
2019-03-25T18:15:49.459Z,39.90
2019-03-25T18:18:16.285Z,39.80
2019-03-25T18:20:44.739Z,40.20
2019-03-25T18:23:13.239Z,40.50
2019-03-25T18:25:41.830Z,40.80
2019-03-25T18:28:10.295Z,41.00
2019-03-25T18:30:38.821Z,41.10
2019-03-25T18:33:07.458Z,41.30
2019-03-25T18:35:57.677Z,41.60
2019-03-25T18:38:26.433Z,41.80
2019-03-25T18:40:55.004Z,41.80
2019-03-25T18:43:23.606Z,42.00
2019-03-25T18:45:52.319Z,41.60
2019-03-25T18:48:20.895Z,41.60
2019-03-25T18:50:49.374Z,42.20
2019-03-25T18:53:17.864Z,42.50
2019-03-25T18:55:46.423Z,42.50
2019-03-25T18:58:15.033Z,42.80
2019-03-25T19:00:43.530Z,43.20
2019-03-25T19:03:12.148Z,43.80
2019-03-25T19:05:40.657Z,43.40
2019-03-25T19:08:09.348Z,43.00
2019-03-25T19:10:37.946Z,43.80
2019-03-25T19:13:07.650Z,43.30
2019-03-25T19:16:30.610Z,43.70
2019-03-25T19:18:56.773Z,44.80
2019-03-25T19:21:25.286Z,44.00
2019-03-25T19:23:53.872Z,44.10
2019-03-25T19:26:22.462Z,44.30
2019-03-25T19:28:50.993Z,44.60
2019-03-25T19:31:19.650Z,44.60
2019-03-25T19:33:48.041Z,44.60
2019-03-25T19:36:16.491Z,44.60
2019-03-25T19:38:45.116Z,44.60
2019-03-25T19:41:13.643Z,44.80
2019-03-25T19:43:42.608Z,44.80
2019-03-25T19:46:11.946Z,44.80
2019-03-25T19:48:41.082Z,45.50
2019-03-25T19:51:09.667Z,45.20
2019-03-25T19:53:38.293Z,45.00
2019-03-25T19:56:06.904Z,45.10
2019-03-25T19:58:35.403Z,45.50
2019-03-25T20:01:03.880Z,45.80
2019-03-25T20:03:33.118Z,45.30
2019-03-25T20:06:01.781Z,45.20
2019-03-25T20:08:30.653Z,45.10
2019-03-25T20:10:59.231Z,45.80
2019-03-25T20:13:27.763Z,46.80
2019-03-25T20:16:27.388Z,46.70
2019-03-25T20:18:55.245Z,46.20
2019-03-25T20:21:23.853Z,46.80
2019-03-25T20:23:52.285Z,47.10
2019-03-25T20:26:20.810Z,46.60
2019-03-25T20:28:49.439Z,46.90
2019-03-25T20:31:17.958Z,47.00
2019-03-25T20:33:46.399Z,46.70
2019-03-25T20:36:14.902Z,46.60
2019-03-25T20:38:49.171Z,46.90
2019-03-25T20:41:14.184Z,47.00
2019-03-25T20:43:43.095Z,47.50
2019-03-25T20:46:11.565Z,47.60
2019-03-25T20:48:40.784Z,47.90
2019-03-25T20:51:09.301Z,48.20
2019-03-25T20:53:37.853Z,48.40
2019-03-25T20:56:06.581Z,48.20
2019-03-25T20:58:35.212Z,48.20
2019-03-25T21:01:03.881Z,48.80
2019-03-25T21:03:32.392Z,48.40
2019-03-25T21:06:00.970Z,48.50
2019-03-25T21:08:29.543Z,48.70
2019-03-25T21:10:57.981Z,48.80
2019-03-25T21:13:26.454Z,49.10
2019-03-25T21:16:37.308Z,49.10
2019-03-25T21:19:04.035Z,49.30
2019-03-25T21:21:32.565Z,48.90
2019-03-25T21:24:01.139Z,49.10
2019-03-25T21:27:08.470Z,49.10
2019-03-25T21:29:35.522Z,49.80
2019-03-25T21:32:04.214Z,49.90
2019-03-25T21:34:32.743Z,49.80
2019-03-25T21:37:01.572Z,49.90
2019-03-25T21:39:30.078Z,49.90
2019-03-25T21:41:58.525Z,50.10
2019-03-25T21:44:27.056Z,50.30
2019-03-25T21:46:55.655Z,50.50
2019-03-25T21:49:24.043Z,50.80
2019-03-25T21:51:52.600Z,51.10
2019-03-25T21:54:21.127Z,51.10
2019-03-25T21:56:49.741Z,51.30
2019-03-25T21:59:18.250Z,51.00
2019-03-25T22:01:46.758Z,51.20
2019-03-25T22:04:15.745Z,51.30
2019-03-25T22:06:44.363Z,51.60
2019-03-25T22:09:13.131Z,52.00
2019-03-25T22:11:41.635Z,52.10
2019-03-25T22:14:12.637Z,52.50
2019-03-25T22:16:48.770Z,52.50
2019-03-25T22:19:17.474Z,52.20
2019-03-25T22:21:46.095Z,52.10
2019-03-25T22:24:15.160Z,52.60
2019-03-25T22:26:44.324Z,52.30
2019-03-25T22:29:13.159Z,53.20
2019-03-25T22:31:42.352Z,53.60
2019-03-25T22:34:11.145Z,54.20
2019-03-25T22:36:39.740Z,54.50
2019-03-25T22:39:08.523Z,54.50
2019-03-25T22:41:37.051Z,55.10
2019-03-25T22:44:07.848Z,55.80
2019-03-25T22:46:36.315Z,57.80
2019-03-25T22:49:05.018Z,58.10
2019-03-25T22:51:33.534Z,57.10
2019-03-25T22:54:01.955Z,57.00
2019-03-25T22:56:30.632Z,57.10
2019-03-25T22:58:59.143Z,57.00
2019-03-25T23:01:27.924Z,56.70
2019-03-25T23:03:56.492Z,56.40
2019-03-25T23:06:24.915Z,56.40
2019-03-25T23:08:53.340Z,56.10
2019-03-25T23:11:22.758Z,56.20
2019-03-25T23:13:51.334Z,56.40
2019-03-25T23:16:19.943Z,56.70
2019-03-25T23:19:18.169Z,57.10
2019-03-25T23:21:46.482Z,56.70
2019-03-25T23:24:14.935Z,56.60
2019-03-25T23:26:43.442Z,56.60
2019-03-25T23:29:11.939Z,57.20
2019-03-25T23:31:40.566Z,56.80
2019-03-25T23:34:09.030Z,56.30
2019-03-25T23:36:37.490Z,56.60
2019-03-25T23:39:07.083Z,56.60
2019-03-25T23:41:35.470Z,56.80
2019-03-25T23:44:03.971Z,56.90
2019-03-25T23:46:32.439Z,56.90
2019-03-25T23:49:02.186Z,57.30
2019-03-25T23:51:30.586Z,57.40
2019-03-25T23:54:14.991Z,57.70
2019-03-25T23:56:43.466Z,57.20
2019-03-25T23:59:12.232Z,57.50
