createdAt,value
2019-03-18T00:01:09.545Z,99.90
2019-03-18T00:03:38.123Z,99.90
2019-03-18T00:06:06.707Z,99.90
2019-03-18T00:08:35.296Z,99.90
2019-03-18T00:11:03.871Z,99.90
2019-03-18T00:13:32.467Z,99.90
2019-03-18T00:16:01.043Z,99.90
2019-03-18T00:18:30.186Z,99.90
2019-03-18T00:20:58.718Z,99.90
2019-03-18T00:23:27.645Z,99.90
2019-03-18T00:25:56.142Z,99.90
2019-03-18T00:28:24.726Z,99.90
2019-03-18T00:30:53.318Z,99.90
2019-03-18T00:33:21.899Z,99.90
2019-03-18T00:35:50.718Z,99.90
2019-03-18T00:38:19.552Z,99.90
2019-03-18T00:40:48.081Z,99.90
2019-03-18T00:43:16.655Z,99.90
2019-03-18T00:45:45.234Z,99.90
2019-03-18T00:48:14.102Z,99.90
2019-03-18T00:50:42.946Z,99.90
2019-03-18T00:53:11.738Z,99.90
2019-03-18T00:55:40.562Z,99.90
2019-03-18T00:58:09.302Z,99.90
2019-03-18T01:00:37.863Z,99.90
2019-03-18T01:03:06.439Z,99.90
2019-03-18T01:05:35.374Z,99.90
2019-03-18T01:08:04.191Z,99.90
2019-03-18T01:10:33.199Z,99.90
2019-03-18T01:13:02.043Z,99.90
2019-03-18T01:15:30.834Z,99.90
2019-03-18T01:17:59.607Z,99.90
2019-03-18T01:20:28.169Z,99.90
2019-03-18T01:22:56.995Z,99.90
2019-03-18T01:25:25.495Z,99.90
2019-03-18T01:27:54.027Z,99.90
2019-03-18T01:30:22.606Z,99.90
2019-03-18T01:32:51.210Z,99.90
2019-03-18T01:35:19.766Z,99.90
2019-03-18T01:37:48.706Z,99.90
2019-03-18T01:40:17.349Z,99.90
2019-03-18T01:42:45.939Z,99.90
2019-03-18T01:45:14.518Z,99.90
2019-03-18T01:47:43.690Z,99.90
2019-03-18T01:50:12.199Z,99.90
2019-03-18T01:52:40.798Z,99.90
2019-03-18T01:55:09.656Z,99.90
2019-03-18T01:57:38.347Z,99.90
2019-03-18T02:00:07.355Z,99.90
2019-03-18T02:02:35.944Z,99.90
2019-03-18T02:05:05.089Z,99.90
2019-03-18T02:07:33.843Z,99.90
2019-03-18T02:10:02.435Z,99.90
2019-03-18T02:12:31.262Z,99.90
2019-03-18T02:15:00.024Z,99.90
2019-03-18T02:17:28.567Z,99.90
2019-03-18T02:19:57.386Z,99.90
2019-03-18T02:22:26.160Z,99.90
2019-03-18T02:24:54.735Z,99.90
2019-03-18T02:27:23.690Z,99.90
2019-03-18T02:29:52.449Z,99.90
2019-03-18T02:32:20.992Z,99.90
2019-03-18T02:34:50.502Z,99.90
2019-03-18T02:37:19.084Z,99.90
2019-03-18T02:39:47.671Z,99.90
2019-03-18T02:42:16.382Z,99.90
2019-03-18T02:44:45.414Z,99.90
2019-03-18T02:47:13.934Z,99.90
2019-03-18T02:49:42.520Z,99.90
2019-03-18T02:52:11.144Z,99.90
2019-03-18T02:54:40.958Z,99.90
2019-03-18T02:57:09.514Z,99.90
2019-03-18T02:59:38.093Z,99.90
2019-03-18T03:02:06.681Z,99.90
2019-03-18T03:04:35.255Z,99.90
2019-03-18T03:07:03.840Z,99.90
2019-03-18T03:09:32.656Z,99.90
2019-03-18T03:12:01.217Z,99.90
2019-03-18T03:14:29.796Z,99.90
2019-03-18T03:16:58.388Z,99.90
2019-03-18T03:19:27.221Z,99.90
2019-03-18T03:21:55.759Z,99.90
2019-03-18T03:24:24.571Z,99.90
2019-03-18T03:26:53.086Z,99.90
2019-03-18T03:29:21.960Z,99.90
2019-03-18T03:31:50.497Z,99.90
2019-03-18T03:34:19.337Z,99.90
2019-03-18T03:36:47.886Z,99.90
2019-03-18T03:39:16.465Z,99.90
2019-03-18T03:41:45.272Z,99.90
2019-03-18T03:44:14.051Z,99.90
2019-03-18T03:46:44.052Z,99.90
2019-03-18T03:49:12.733Z,99.90
2019-03-18T03:51:41.339Z,99.90
2019-03-18T03:54:09.933Z,99.90
2019-03-18T03:56:38.724Z,99.90
2019-03-18T03:59:07.282Z,99.90
2019-03-18T04:01:35.860Z,99.90
2019-03-18T04:04:04.447Z,99.90
2019-03-18T04:06:33.255Z,99.90
2019-03-18T04:09:01.827Z,99.90
2019-03-18T04:11:30.659Z,99.90
2019-03-18T04:13:59.200Z,99.90
2019-03-18T04:16:27.767Z,99.90
2019-03-18T04:18:56.354Z,99.90
2019-03-18T04:21:25.054Z,99.90
2019-03-18T04:23:53.648Z,99.90
2019-03-18T04:26:22.204Z,99.90
2019-03-18T04:28:50.795Z,99.90
2019-03-18T04:31:19.378Z,99.90
2019-03-18T04:33:48.199Z,99.90
2019-03-18T04:36:16.743Z,99.90
2019-03-18T04:38:45.346Z,99.90
2019-03-18T04:41:13.925Z,99.90
2019-03-18T04:43:42.503Z,99.90
2019-03-18T04:46:11.086Z,99.90
2019-03-18T04:48:39.674Z,99.90
2019-03-18T04:51:08.278Z,99.90
2019-03-18T04:53:36.830Z,99.90
2019-03-18T04:56:05.730Z,99.90
2019-03-18T04:58:34.308Z,99.90
2019-03-18T05:01:03.207Z,99.90
2019-03-18T05:03:31.787Z,99.90
2019-03-18T05:06:00.378Z,99.90
2019-03-18T05:08:28.964Z,99.90
2019-03-18T05:10:58.094Z,99.90
2019-03-18T05:13:26.744Z,99.90
2019-03-18T05:15:55.322Z,99.90
2019-03-18T05:18:24.423Z,99.90
2019-03-18T05:20:53.006Z,99.90
2019-03-18T05:23:21.585Z,99.90
2019-03-18T05:25:50.398Z,99.90
2019-03-18T05:28:18.898Z,99.90
2019-03-18T05:30:47.439Z,99.90
2019-03-18T05:33:16.023Z,99.90
2019-03-18T05:35:44.614Z,99.90
2019-03-18T05:38:13.412Z,99.90
2019-03-18T05:40:42.234Z,99.90
2019-03-18T05:43:10.767Z,99.90
2019-03-18T05:45:39.346Z,99.90
2019-03-18T05:48:07.948Z,99.90
2019-03-18T05:50:36.513Z,99.90
2019-03-18T05:53:05.357Z,99.90
2019-03-18T05:55:34.367Z,99.90
2019-03-18T05:58:03.377Z,99.90
2019-03-18T06:00:31.978Z,99.90
2019-03-18T06:03:00.790Z,99.90
2019-03-18T06:05:29.358Z,99.90
2019-03-18T06:07:57.942Z,99.90
2019-03-18T06:10:26.522Z,99.90
2019-03-18T06:12:55.106Z,99.90
2019-03-18T06:15:23.926Z,99.90
2019-03-18T06:17:53.195Z,99.90
2019-03-18T06:20:21.781Z,99.90
2019-03-18T06:22:50.369Z,99.90
2019-03-18T06:25:18.888Z,99.90
2019-03-18T06:27:47.734Z,99.90
2019-03-18T06:30:16.590Z,99.90
2019-03-18T06:32:45.200Z,99.90
2019-03-18T06:35:13.989Z,99.90
2019-03-18T06:37:42.563Z,99.90
2019-03-18T06:40:11.146Z,99.90
2019-03-18T06:42:40.009Z,99.90
2019-03-18T06:45:08.939Z,99.90
2019-03-18T06:47:37.522Z,99.90
2019-03-18T06:50:06.439Z,99.90
2019-03-18T06:52:34.987Z,99.90
2019-03-18T06:55:03.578Z,99.90
2019-03-18T06:57:32.418Z,99.90
2019-03-18T07:00:01.171Z,99.90
2019-03-18T07:02:29.719Z,99.90
2019-03-18T07:04:58.539Z,99.90
2019-03-18T07:07:27.156Z,99.90
2019-03-18T07:09:56.034Z,99.90
2019-03-18T07:12:24.571Z,99.90
2019-03-18T07:14:53.402Z,99.90
2019-03-18T07:17:21.944Z,99.90
2019-03-18T07:19:51.011Z,99.90
2019-03-18T07:22:19.630Z,99.90
2019-03-18T07:24:48.218Z,99.90
2019-03-18T07:27:16.722Z,99.90
2019-03-18T07:29:45.288Z,99.90
2019-03-18T07:32:14.081Z,99.90
2019-03-18T07:34:42.650Z,99.90
2019-03-18T07:37:11.453Z,99.90
2019-03-18T07:39:40.035Z,99.90
2019-03-18T07:42:08.606Z,99.90
2019-03-18T07:44:37.190Z,99.90
2019-03-18T07:47:06.231Z,99.90
2019-03-18T07:49:34.779Z,99.90
2019-03-18T07:52:03.366Z,99.90
2019-03-18T07:54:33.214Z,99.90
2019-03-18T07:57:02.115Z,99.90
2019-03-18T07:59:30.631Z,99.90
2019-03-18T08:01:59.227Z,99.90
2019-03-18T08:04:36.893Z,99.90
2019-03-18T08:06:58.363Z,99.90
2019-03-18T08:09:27.136Z,99.90
2019-03-18T08:11:56.208Z,99.90
2019-03-18T08:14:24.962Z,99.90
2019-03-18T08:16:53.500Z,99.90
2019-03-18T08:19:22.067Z,99.90
2019-03-18T08:21:50.659Z,99.90
2019-03-18T08:24:19.471Z,99.90
2019-03-18T08:26:48.674Z,99.90
2019-03-18T08:29:17.236Z,99.90
2019-03-18T08:31:45.816Z,99.90
2019-03-18T08:34:14.614Z,99.90
2019-03-18T08:36:43.415Z,99.90
2019-03-18T08:39:11.963Z,99.90
2019-03-18T08:41:40.570Z,99.90
2019-03-18T08:44:09.134Z,99.90
2019-03-18T08:46:37.735Z,99.90
2019-03-18T08:49:06.607Z,99.90
2019-03-18T08:51:35.193Z,99.90
2019-03-18T08:54:04.042Z,99.90
2019-03-18T08:56:32.573Z,99.90
2019-03-18T08:59:01.162Z,99.90
2019-03-18T09:01:29.974Z,99.90
2019-03-18T09:03:58.530Z,99.90
2019-03-18T09:06:30.142Z,99.90
2019-03-18T09:08:57.446Z,99.90
2019-03-18T09:11:26.486Z,99.90
2019-03-18T09:13:55.511Z,99.90
2019-03-18T09:16:24.110Z,99.90
2019-03-18T09:18:52.996Z,99.90
2019-03-18T09:21:21.822Z,99.90
2019-03-18T09:23:50.607Z,99.90
2019-03-18T09:26:19.158Z,99.90
2019-03-18T09:28:47.767Z,99.90
2019-03-18T09:31:16.372Z,99.90
2019-03-18T09:33:45.346Z,99.90
2019-03-18T09:36:14.127Z,99.90
2019-03-18T09:38:42.940Z,99.90
2019-03-18T09:41:11.759Z,99.90
2019-03-18T09:43:40.387Z,99.90
2019-03-18T09:46:08.950Z,99.90
2019-03-18T09:48:37.564Z,99.90
2019-03-18T09:51:06.122Z,99.90
2019-03-18T09:53:37.574Z,99.90
2019-03-18T09:56:05.255Z,99.90
2019-03-18T09:58:34.106Z,99.90
2019-03-18T10:01:02.716Z,99.90
2019-03-18T10:03:31.311Z,99.90
2019-03-18T10:06:00.125Z,99.90
2019-03-18T10:08:28.670Z,99.90
2019-03-18T10:10:57.790Z,99.90
2019-03-18T10:13:26.848Z,99.90
2019-03-18T10:15:55.675Z,99.90
2019-03-18T10:18:24.475Z,99.90
2019-03-18T10:20:53.295Z,99.90
2019-03-18T10:23:21.802Z,99.90
2019-03-18T10:25:50.398Z,99.90
2019-03-18T10:28:19.151Z,99.90
2019-03-18T10:30:47.673Z,99.90
2019-03-18T10:33:16.479Z,99.90
2019-03-18T10:35:45.042Z,99.90
2019-03-18T10:38:14.100Z,99.90
2019-03-18T10:40:43.107Z,99.90
2019-03-18T10:43:11.714Z,99.90
2019-03-18T10:45:40.318Z,99.90
2019-03-18T10:48:09.125Z,99.90
2019-03-18T10:50:37.674Z,99.90
2019-03-18T10:53:06.271Z,99.90
2019-03-18T10:55:34.846Z,99.90
2019-03-18T10:58:03.435Z,99.90
2019-03-18T11:00:32.238Z,99.90
2019-03-18T11:03:00.794Z,99.90
2019-03-18T11:05:29.606Z,99.90
2019-03-18T11:07:58.175Z,99.90
2019-03-18T11:10:26.829Z,99.90
2019-03-18T11:12:55.440Z,99.90
2019-03-18T11:15:24.262Z,99.90
2019-03-18T11:17:53.100Z,99.90
2019-03-18T11:20:21.702Z,99.90
2019-03-18T11:22:50.291Z,99.90
2019-03-18T11:25:19.323Z,99.90
2019-03-18T11:27:48.093Z,99.90
2019-03-18T11:30:16.657Z,99.90
2019-03-18T11:32:45.248Z,99.90
2019-03-18T11:35:14.146Z,99.90
2019-03-18T11:37:43.004Z,99.90
2019-03-18T11:40:11.779Z,99.90
2019-03-18T11:42:40.631Z,99.90
2019-03-18T11:45:10.015Z,99.90
2019-03-18T11:47:38.858Z,99.90
2019-03-18T11:50:11.517Z,99.90
2019-03-18T11:52:37.936Z,99.90
2019-03-18T11:55:08.083Z,99.90
2019-03-18T11:57:36.827Z,99.90
2019-03-18T12:00:06.754Z,99.90
2019-03-18T12:02:35.549Z,99.90
2019-03-18T12:05:05.140Z,99.90
2019-03-18T12:07:33.993Z,99.90
2019-03-18T12:10:02.944Z,99.90
2019-03-18T12:12:31.763Z,99.90
2019-03-18T12:15:00.370Z,99.90
2019-03-18T12:17:29.190Z,99.90
2019-03-18T12:19:57.758Z,99.90
2019-03-18T12:22:26.332Z,99.90
2019-03-18T12:24:56.194Z,99.90
2019-03-18T12:27:24.967Z,99.90
2019-03-18T12:29:54.004Z,99.90
2019-03-18T12:32:22.571Z,99.90
2019-03-18T12:34:51.163Z,96.70
2019-03-18T12:37:20.242Z,97.90
2019-03-18T12:39:49.071Z,96.30
2019-03-18T12:42:17.847Z,95.30
2019-03-18T12:44:46.702Z,95.50
2019-03-18T12:47:15.526Z,97.10
2019-03-18T12:49:44.331Z,96.60
2019-03-18T12:52:13.135Z,95.90
2019-03-18T12:54:41.675Z,97.20
2019-03-18T12:57:10.484Z,95.80
2019-03-18T12:59:39.053Z,98.80
2019-03-18T13:02:07.875Z,99.40
2019-03-18T13:04:36.666Z,99.90
2019-03-18T13:07:05.462Z,99.90
2019-03-18T13:09:34.242Z,99.90
2019-03-18T13:12:03.042Z,99.90
2019-03-18T13:14:31.594Z,99.90
2019-03-18T13:17:00.159Z,98.40
2019-03-18T13:19:28.991Z,97.00
2019-03-18T13:21:58.048Z,94.20
2019-03-18T13:24:26.635Z,95.20
2019-03-18T13:26:55.143Z,97.50
2019-03-18T13:29:23.698Z,99.30
2019-03-18T13:31:52.604Z,99.90
2019-03-18T13:34:21.711Z,99.90
2019-03-18T13:36:50.258Z,97.30
2019-03-18T13:39:19.098Z,95.50
2019-03-18T13:41:47.634Z,96.20
2019-03-18T13:44:16.227Z,96.20
2019-03-18T13:46:44.803Z,94.10
2019-03-18T13:49:15.866Z,95.10
2019-03-18T13:51:44.022Z,94.20
2019-03-18T13:54:12.618Z,93.50
2019-03-18T13:56:41.206Z,92.00
2019-03-18T13:59:09.766Z,88.80
2019-03-18T14:01:38.598Z,90.20
2019-03-18T14:04:07.139Z,92.10
2019-03-18T14:06:36.255Z,94.80
2019-03-18T14:09:06.961Z,95.70
2019-03-18T14:11:35.747Z,98.40
2019-03-18T14:14:04.846Z,99.90
2019-03-18T14:16:33.607Z,99.90
2019-03-18T14:19:02.232Z,99.00
2019-03-18T14:21:33.676Z,98.40
2019-03-18T14:24:02.362Z,97.20
2019-03-18T14:26:30.958Z,97.70
2019-03-18T14:28:59.822Z,95.10
2019-03-18T14:31:28.439Z,93.00
2019-03-18T14:33:57.095Z,92.70
2019-03-18T14:36:25.704Z,91.80
2019-03-18T14:38:54.570Z,91.60
2019-03-18T14:41:23.212Z,90.40
2019-03-18T14:43:52.458Z,90.00
2019-03-18T14:46:21.314Z,91.80
2019-03-18T14:48:50.094Z,93.00
2019-03-18T14:51:18.863Z,92.80
2019-03-18T14:53:47.668Z,93.00
2019-03-18T14:56:16.427Z,99.90
2019-03-18T14:58:45.171Z,99.90
2019-03-18T15:01:13.699Z,99.90
2019-03-18T15:03:42.272Z,98.00
2019-03-18T15:06:10.859Z,95.20
2019-03-18T15:08:39.454Z,90.10
2019-03-18T15:11:08.287Z,80.20
2019-03-18T15:13:37.059Z,74.00
2019-03-18T15:16:05.871Z,75.00
2019-03-18T15:18:34.386Z,72.00
2019-03-18T15:21:03.238Z,72.80
2019-03-18T15:23:31.767Z,70.00
2019-03-18T15:26:00.582Z,69.50
2019-03-18T15:28:29.094Z,70.50
2019-03-18T15:30:57.714Z,70.70
2019-03-18T15:33:26.546Z,70.90
2019-03-18T15:35:55.104Z,73.20
2019-03-18T15:38:23.691Z,75.00
2019-03-18T15:40:52.262Z,76.60
2019-03-18T15:43:21.117Z,80.00
2019-03-18T15:45:49.966Z,81.90
2019-03-18T15:48:18.546Z,84.10
2019-03-18T15:50:47.110Z,89.30
2019-03-18T15:53:15.742Z,90.30
2019-03-18T15:55:46.139Z,90.60
2019-03-18T15:58:14.718Z,91.70
2019-03-18T16:00:43.283Z,94.80
2019-03-18T16:03:12.110Z,99.30
2019-03-18T16:05:40.919Z,99.90
2019-03-18T16:08:09.462Z,99.90
2019-03-18T16:10:38.031Z,99.90
2019-03-18T16:13:06.846Z,99.90
2019-03-18T16:15:35.642Z,99.90
2019-03-18T16:18:04.204Z,99.90
2019-03-18T16:20:32.781Z,99.90
2019-03-18T16:23:01.591Z,99.90
2019-03-18T16:25:30.409Z,99.10
2019-03-18T16:27:58.964Z,99.70
2019-03-18T16:30:27.619Z,99.40
2019-03-18T16:32:56.437Z,99.30
2019-03-18T16:35:26.190Z,97.80
2019-03-18T16:37:54.946Z,97.30
2019-03-18T16:40:23.494Z,96.70
2019-03-18T16:42:51.986Z,96.70
2019-03-18T16:45:20.530Z,96.40
2019-03-18T16:47:49.102Z,96.30
2019-03-18T16:50:17.942Z,96.10
2019-03-18T16:52:46.698Z,95.40
2019-03-18T16:55:15.214Z,96.70
2019-03-18T16:57:43.734Z,97.10
2019-03-18T17:00:14.357Z,96.90
2019-03-18T17:02:43.133Z,97.30
2019-03-18T17:05:11.668Z,98.90
2019-03-18T17:07:40.430Z,99.20
2019-03-18T17:10:09.251Z,98.50
2019-03-18T17:12:37.991Z,98.50
2019-03-18T17:15:06.902Z,98.30
2019-03-18T17:17:35.669Z,98.50
2019-03-18T17:20:05.106Z,98.90
2019-03-18T17:22:33.933Z,98.70
2019-03-18T17:25:02.727Z,99.00
2019-03-18T17:27:31.456Z,99.20
2019-03-18T17:30:00.193Z,99.70
2019-03-18T17:32:28.943Z,99.90
2019-03-18T17:34:57.454Z,99.90
2019-03-18T17:37:26.046Z,99.90
2019-03-18T17:39:54.563Z,99.90
2019-03-18T17:42:23.551Z,99.90
2019-03-18T17:44:52.279Z,99.90
2019-03-18T17:47:21.067Z,99.90
2019-03-18T17:49:49.583Z,99.90
2019-03-18T17:52:18.112Z,99.90
2019-03-18T17:54:46.667Z,99.90
2019-03-18T17:57:15.223Z,99.90
2019-03-18T17:59:44.106Z,99.90
2019-03-18T18:02:13.123Z,99.90
2019-03-18T18:04:41.927Z,99.90
2019-03-18T18:07:10.482Z,99.90
2019-03-18T18:09:39.071Z,99.90
2019-03-18T18:12:07.655Z,99.90
2019-03-18T18:14:36.486Z,99.90
2019-03-18T18:17:04.999Z,99.90
2019-03-18T18:19:33.532Z,99.90
2019-03-18T18:22:02.506Z,99.90
2019-03-18T18:24:31.015Z,99.90
2019-03-18T18:27:00.022Z,99.90
2019-03-18T18:29:28.580Z,99.90
2019-03-18T18:31:57.495Z,99.90
2019-03-18T18:34:26.321Z,99.90
2019-03-18T18:36:55.138Z,99.90
2019-03-18T18:39:24.214Z,99.90
2019-03-18T18:41:53.319Z,99.90
2019-03-18T18:44:22.227Z,99.90
2019-03-18T18:46:51.149Z,99.90
2019-03-18T18:49:19.722Z,99.90
2019-03-18T18:51:48.298Z,99.90
2019-03-18T18:54:16.906Z,99.90
2019-03-18T18:56:45.726Z,99.90
2019-03-18T18:59:14.371Z,99.90
2019-03-18T19:01:43.170Z,99.90
2019-03-18T19:04:11.773Z,99.90
2019-03-18T19:06:40.555Z,99.90
2019-03-18T19:09:09.106Z,99.90
2019-03-18T19:11:37.975Z,99.90
2019-03-18T19:14:06.587Z,99.90
2019-03-18T19:16:35.156Z,99.90
2019-03-18T19:19:03.765Z,99.90
2019-03-18T19:21:32.547Z,99.90
2019-03-18T19:24:01.631Z,99.90
2019-03-18T19:26:30.131Z,99.90
2019-03-18T19:28:58.694Z,99.90
2019-03-18T19:31:27.274Z,99.90
2019-03-18T19:33:55.863Z,99.90
2019-03-18T19:36:24.448Z,99.90
2019-03-18T19:38:53.034Z,99.90
2019-03-18T19:41:21.610Z,99.90
2019-03-18T19:43:50.214Z,99.90
2019-03-18T19:46:18.774Z,99.90
2019-03-18T19:48:47.702Z,99.90
2019-03-18T19:51:16.714Z,99.90
2019-03-18T19:53:49.437Z,99.90
2019-03-18T19:56:15.775Z,99.90
2019-03-18T19:58:44.615Z,99.90
2019-03-18T20:01:13.147Z,99.90
2019-03-18T20:03:42.058Z,99.90
2019-03-18T20:06:10.642Z,99.90
2019-03-18T20:08:39.206Z,99.90
2019-03-18T20:11:07.799Z,99.90
2019-03-18T20:13:36.662Z,99.90
2019-03-18T20:16:05.277Z,99.90
2019-03-18T20:18:34.150Z,99.90
2019-03-18T20:21:02.978Z,99.90
2019-03-18T20:23:31.531Z,99.90
2019-03-18T20:26:00.132Z,99.90
2019-03-18T20:28:29.131Z,99.90
2019-03-18T20:30:57.699Z,99.90
2019-03-18T20:33:26.498Z,99.90
2019-03-18T20:35:55.619Z,99.90
2019-03-18T20:38:24.166Z,99.90
2019-03-18T20:40:52.818Z,99.90
2019-03-18T20:43:21.750Z,99.90
2019-03-18T20:45:50.571Z,99.90
2019-03-18T20:48:19.113Z,99.90
2019-03-18T20:50:47.697Z,99.90
2019-03-18T20:53:16.524Z,99.90
2019-03-18T20:55:45.075Z,99.90
2019-03-18T20:58:13.878Z,99.90
2019-03-18T21:00:42.447Z,99.90
2019-03-18T21:03:11.030Z,99.90
2019-03-18T21:05:39.547Z,99.90
2019-03-18T21:08:08.446Z,99.90
2019-03-18T21:10:36.976Z,99.90
2019-03-18T21:13:05.823Z,99.90
2019-03-18T21:15:34.354Z,99.90
2019-03-18T21:18:02.967Z,99.90
2019-03-18T21:20:31.865Z,99.90
2019-03-18T21:23:00.419Z,99.90
2019-03-18T21:25:29.479Z,99.90
2019-03-18T21:27:58.015Z,99.90
2019-03-18T21:30:26.811Z,99.90
2019-03-18T21:32:55.694Z,99.90
2019-03-18T21:35:24.473Z,99.90
2019-03-18T21:37:53.054Z,99.90
2019-03-18T21:40:21.632Z,99.90
2019-03-18T21:42:50.226Z,99.90
2019-03-18T21:45:19.044Z,99.90
2019-03-18T21:47:47.822Z,99.90
2019-03-18T21:50:16.371Z,99.90
2019-03-18T21:52:45.194Z,99.90
2019-03-18T21:55:13.808Z,99.90
2019-03-18T21:57:42.558Z,99.90
2019-03-18T22:00:13.018Z,99.90
2019-03-18T22:02:41.770Z,99.90
2019-03-18T22:05:10.336Z,99.90
2019-03-18T22:07:38.909Z,99.90
2019-03-18T22:10:08.721Z,99.90
2019-03-18T22:12:37.315Z,99.90
2019-03-18T22:15:06.839Z,99.90
2019-03-18T22:17:35.642Z,99.90
2019-03-18T22:20:05.351Z,99.90
2019-03-18T22:22:33.913Z,99.90
2019-03-18T22:25:02.490Z,99.90
2019-03-18T22:27:31.062Z,99.90
2019-03-18T22:29:59.677Z,99.90
2019-03-18T22:32:28.234Z,99.90
2019-03-18T22:34:57.322Z,99.90
2019-03-18T22:37:25.910Z,99.90
2019-03-18T22:39:55.054Z,99.90
2019-03-18T22:42:23.591Z,99.90
2019-03-18T22:44:52.199Z,99.90
2019-03-18T22:47:20.780Z,99.90
2019-03-18T22:49:49.630Z,99.90
2019-03-18T22:52:18.246Z,99.90
2019-03-18T22:54:55.548Z,99.90
2019-03-18T22:57:17.871Z,99.90
2019-03-18T22:59:46.447Z,99.90
2019-03-18T23:02:15.403Z,99.90
2019-03-18T23:04:44.145Z,99.90
2019-03-18T23:07:12.714Z,99.90
2019-03-18T23:09:41.320Z,99.90
2019-03-18T23:12:09.882Z,99.90
2019-03-18T23:14:43.015Z,99.90
2019-03-18T23:17:11.559Z,99.90
2019-03-18T23:19:40.138Z,99.90
2019-03-18T23:22:08.735Z,99.90
2019-03-18T23:24:37.306Z,99.90
2019-03-18T23:27:05.887Z,99.90
2019-03-18T23:29:34.931Z,99.90
2019-03-18T23:32:03.476Z,99.90
2019-03-18T23:34:32.290Z,99.90
2019-03-18T23:37:01.111Z,99.90
2019-03-18T23:39:29.722Z,99.90
2019-03-18T23:41:58.327Z,99.90
2019-03-18T23:44:28.466Z,99.90
2019-03-18T23:46:57.110Z,99.90
2019-03-18T23:49:25.707Z,99.90
2019-03-18T23:51:54.282Z,99.90
2019-03-18T23:54:23.128Z,99.90
2019-03-18T23:56:51.651Z,99.90
2019-03-18T23:59:20.271Z,99.90
