createdAt,value
2024-03-26T00:00:27.395Z,4.43
2024-03-26T00:01:27.399Z,4.43
2024-03-26T00:02:27.354Z,4.34
2024-03-26T00:03:27.334Z,4.36
2024-03-26T00:04:27.331Z,4.38
2024-03-26T00:05:27.315Z,4.35
2024-03-26T00:06:27.340Z,4.29
2024-03-26T00:07:27.294Z,4.34
2024-03-26T00:08:27.267Z,4.34
2024-03-26T00:09:27.253Z,4.34
2024-03-26T00:10:27.230Z,4.34
2024-03-26T00:11:27.268Z,4.39
2024-03-26T00:12:27.208Z,4.42
2024-03-26T00:13:27.177Z,4.39
2024-03-26T00:14:27.155Z,4.36
2024-03-26T00:15:27.208Z,4.31
2024-03-26T00:16:27.131Z,4.28
2024-03-26T00:17:27.152Z,4.18
2024-03-26T00:18:27.120Z,4.24
2024-03-26T00:19:27.087Z,4.18
2024-03-26T00:20:27.087Z,4.24
2024-03-26T00:21:27.058Z,4.13
2024-03-26T00:22:27.082Z,4.16
2024-03-26T00:23:27.034Z,4.24
2024-03-26T00:24:26.995Z,4.17
2024-03-26T00:25:26.982Z,4.29
2024-03-26T00:26:26.956Z,4.16
2024-03-26T00:27:27.002Z,4.25
2024-03-26T00:28:26.947Z,4.20
2024-03-26T00:29:26.946Z,4.13
2024-03-26T00:30:26.904Z,4.18
2024-03-26T00:31:26.881Z,4.18
2024-03-26T00:32:26.881Z,4.10
2024-03-26T00:33:26.862Z,4.04
2024-03-26T00:34:26.837Z,4.00
2024-03-26T00:35:26.826Z,4.07
2024-03-26T00:36:26.788Z,4.00
2024-03-26T00:37:26.788Z,4.11
2024-03-26T00:38:26.769Z,4.02
2024-03-26T00:39:26.765Z,4.11
2024-03-26T00:40:26.748Z,4.10
2024-03-26T00:41:26.717Z,4.10
2024-03-26T00:42:26.681Z,4.16
2024-03-26T00:43:26.683Z,4.13
2024-03-26T00:44:26.650Z,4.13
2024-03-26T00:45:26.649Z,4.10
2024-03-26T00:46:26.625Z,4.13
2024-03-26T00:47:26.615Z,4.13
2024-03-26T00:48:26.627Z,4.21
2024-03-26T00:49:26.582Z,4.26
2024-03-26T00:50:26.559Z,4.24
2024-03-26T00:51:26.542Z,4.18
2024-03-26T00:52:26.528Z,4.20
2024-03-26T00:53:26.515Z,4.28
2024-03-26T00:54:27.636Z,4.28
2024-03-26T00:55:27.472Z,4.24
2024-03-26T00:56:26.500Z,4.31
2024-03-26T00:57:26.438Z,4.28
2024-03-26T00:58:26.439Z,4.32
2024-03-26T00:59:26.415Z,4.31
2024-03-26T01:00:26.380Z,4.26
2024-03-26T01:01:26.445Z,4.36
2024-03-26T01:02:26.432Z,4.43
2024-03-26T01:03:26.429Z,4.31
2024-03-26T01:04:26.397Z,4.36
2024-03-26T01:05:26.328Z,4.38
2024-03-26T01:06:26.308Z,4.31
2024-03-26T01:07:26.277Z,4.31
2024-03-26T01:08:26.271Z,4.25
2024-03-26T01:09:26.283Z,4.36
2024-03-26T01:10:26.224Z,4.31
2024-03-26T01:11:26.215Z,4.31
2024-03-26T01:12:26.193Z,4.32
2024-03-26T01:13:26.176Z,4.34
2024-03-26T01:14:26.164Z,4.28
2024-03-26T01:15:26.162Z,4.28
2024-03-26T01:16:26.120Z,4.28
2024-03-26T01:17:26.120Z,4.35
2024-03-26T01:18:26.109Z,4.34
2024-03-26T01:19:26.082Z,4.17
2024-03-26T01:20:26.074Z,4.14
2024-03-26T01:21:26.042Z,4.08
2024-03-26T01:22:26.033Z,4.18
2024-03-26T01:23:26.029Z,4.18
2024-03-26T01:24:26.009Z,4.14
2024-03-26T01:25:26.021Z,4.20
2024-03-26T01:26:25.976Z,4.13
2024-03-26T01:27:25.944Z,4.25
2024-03-26T01:28:25.927Z,4.17
2024-03-26T01:29:25.914Z,4.20
2024-03-26T01:30:25.948Z,4.17
2024-03-26T01:31:25.913Z,4.21
2024-03-26T01:32:25.884Z,4.16
2024-03-26T01:33:25.855Z,4.11
2024-03-26T01:34:25.849Z,4.14
2024-03-26T01:35:25.820Z,4.10
2024-03-26T01:36:25.802Z,4.13
2024-03-26T01:37:25.794Z,4.24
2024-03-26T01:38:25.831Z,4.13
2024-03-26T01:39:25.772Z,4.14
2024-03-26T01:40:25.719Z,4.11
2024-03-26T01:41:25.831Z,4.13
2024-03-26T01:42:25.698Z,4.16
2024-03-26T01:43:25.667Z,4.07
2024-03-26T01:44:25.653Z,4.10
2024-03-26T01:45:25.630Z,4.11
2024-03-26T01:46:25.684Z,4.11
2024-03-26T01:47:25.644Z,4.08
2024-03-26T01:48:25.585Z,4.07
2024-03-26T01:49:25.582Z,3.92
2024-03-26T01:50:25.538Z,3.93
2024-03-26T01:51:25.526Z,3.98
2024-03-26T01:52:25.525Z,4.00
2024-03-26T01:53:25.506Z,4.00
2024-03-26T01:54:25.478Z,4.02
2024-03-26T01:55:25.486Z,3.93
2024-03-26T01:56:25.457Z,3.93
2024-03-26T01:57:25.458Z,3.89
2024-03-26T01:58:25.421Z,4.02
2024-03-26T01:59:25.392Z,3.93
2024-03-26T02:00:25.382Z,3.92
2024-03-26T02:01:25.364Z,3.99
2024-03-26T02:02:25.383Z,3.93
2024-03-26T02:03:25.344Z,4.02
2024-03-26T02:04:25.310Z,4.00
2024-03-26T02:05:25.315Z,4.02
2024-03-26T02:06:25.291Z,4.00
2024-03-26T02:07:25.257Z,3.99
2024-03-26T02:08:25.255Z,3.99
2024-03-26T02:09:25.234Z,3.92
2024-03-26T02:10:25.206Z,3.90
2024-03-26T02:11:25.185Z,4.07
2024-03-26T02:12:25.188Z,3.96
2024-03-26T02:13:25.227Z,4.00
2024-03-26T02:14:25.131Z,3.96
2024-03-26T02:15:25.123Z,3.96
2024-03-26T02:16:25.103Z,4.07
2024-03-26T02:17:25.106Z,4.02
2024-03-26T02:18:25.126Z,4.07
2024-03-26T02:19:25.056Z,4.02
2024-03-26T02:20:25.040Z,3.95
2024-03-26T02:21:25.020Z,3.96
2024-03-26T02:22:25.015Z,3.93
2024-03-26T02:23:25.026Z,3.96
2024-03-26T02:24:24.966Z,4.00
2024-03-26T02:25:24.963Z,3.88
2024-03-26T02:26:24.944Z,3.92
2024-03-26T02:27:24.913Z,3.93
2024-03-26T02:28:24.901Z,3.95
2024-03-26T02:29:24.896Z,3.95
2024-03-26T02:30:24.866Z,3.90
2024-03-26T02:31:24.860Z,3.86
2024-03-26T02:32:24.856Z,3.93
2024-03-26T02:33:24.815Z,3.86
2024-03-26T02:34:24.820Z,3.89
2024-03-26T02:35:24.794Z,3.88
2024-03-26T02:36:24.766Z,3.89
2024-03-26T02:37:24.757Z,3.90
2024-03-26T02:38:24.730Z,3.90
2024-03-26T02:39:24.759Z,3.88
2024-03-26T02:40:24.711Z,3.77
2024-03-26T02:41:24.691Z,3.86
2024-03-26T02:42:24.667Z,3.86
2024-03-26T02:43:24.660Z,3.82
2024-03-26T02:44:24.662Z,3.86
2024-03-26T02:45:24.619Z,3.82
2024-03-26T02:46:24.600Z,3.75
2024-03-26T02:47:24.605Z,3.77
2024-03-26T02:48:24.558Z,3.71
2024-03-26T02:49:24.545Z,3.72
2024-03-26T02:50:24.545Z,3.74
2024-03-26T02:51:24.506Z,3.74
2024-03-26T02:52:24.505Z,3.71
2024-03-26T02:53:24.489Z,3.81
2024-03-26T02:54:24.472Z,3.72
2024-03-26T02:55:24.472Z,3.82
2024-03-26T02:56:24.433Z,3.72
2024-03-26T02:57:24.414Z,3.81
2024-03-26T02:58:24.412Z,3.71
2024-03-26T02:59:24.395Z,3.77
2024-03-26T03:00:24.406Z,3.70
2024-03-26T03:01:24.360Z,3.75
2024-03-26T03:02:24.338Z,3.89
2024-03-26T03:03:24.303Z,3.84
2024-03-26T03:04:25.326Z,3.72
2024-03-26T03:05:24.580Z,3.77
2024-03-26T03:06:24.258Z,3.86
2024-03-26T03:07:24.249Z,3.81
2024-03-26T03:08:24.242Z,3.78
2024-03-26T03:09:24.222Z,3.88
2024-03-26T03:10:24.318Z,3.96
2024-03-26T03:11:24.174Z,3.88
2024-03-26T03:12:24.180Z,3.92
2024-03-26T03:13:24.148Z,3.95
2024-03-26T03:14:24.125Z,3.92
2024-03-26T03:15:24.108Z,4.04
2024-03-26T03:16:24.104Z,3.95
2024-03-26T03:17:24.075Z,3.95
2024-03-26T03:18:24.072Z,3.96
2024-03-26T03:19:24.052Z,3.96
2024-03-26T03:20:24.024Z,3.95
2024-03-26T03:21:24.051Z,3.96
2024-03-26T03:22:23.994Z,3.89
2024-03-26T03:23:23.988Z,4.10
2024-03-26T03:24:23.963Z,3.93
2024-03-26T03:25:23.949Z,4.04
2024-03-26T03:26:25.556Z,4.02
2024-03-26T03:27:23.914Z,3.93
2024-03-26T03:28:23.902Z,4.13
2024-03-26T03:29:23.877Z,4.06
2024-03-26T03:30:23.859Z,4.00
2024-03-26T03:31:23.841Z,4.14
2024-03-26T03:32:23.851Z,4.10
2024-03-26T03:33:23.811Z,4.26
2024-03-26T03:34:23.780Z,4.21
2024-03-26T03:35:23.778Z,4.21
2024-03-26T03:36:23.779Z,4.21
2024-03-26T03:37:23.771Z,4.17
2024-03-26T03:38:23.729Z,4.20
2024-03-26T03:39:23.712Z,4.25
2024-03-26T03:40:23.696Z,4.20
2024-03-26T03:41:23.685Z,4.25
2024-03-26T03:42:23.711Z,4.29
2024-03-26T03:43:23.634Z,4.26
2024-03-26T03:44:23.627Z,4.20
2024-03-26T03:45:23.638Z,4.26
2024-03-26T03:46:23.598Z,4.34
2024-03-26T03:47:23.651Z,4.38
2024-03-26T03:48:23.557Z,4.36
2024-03-26T03:49:23.535Z,4.44
2024-03-26T03:50:23.530Z,4.38
2024-03-26T03:51:23.511Z,4.39
2024-03-26T03:52:23.515Z,4.42
2024-03-26T03:53:23.495Z,4.35
2024-03-26T03:54:23.462Z,4.36
2024-03-26T03:55:23.465Z,4.49
2024-03-26T03:56:23.428Z,4.43
2024-03-26T03:57:23.406Z,4.54
2024-03-26T03:58:23.409Z,4.42
2024-03-26T03:59:23.378Z,4.39
2024-03-26T04:00:23.360Z,4.46
2024-03-26T04:01:23.332Z,4.35
2024-03-26T04:02:23.320Z,4.44
2024-03-26T04:03:23.344Z,4.34
2024-03-26T04:04:23.281Z,4.43
2024-03-26T04:05:23.271Z,4.38
2024-03-26T04:06:23.250Z,4.50
2024-03-26T04:07:23.233Z,4.43
2024-03-26T04:08:23.278Z,4.34
2024-03-26T04:09:23.219Z,4.36
2024-03-26T04:10:23.194Z,4.34
2024-03-26T04:11:23.175Z,4.32
2024-03-26T04:12:23.148Z,4.38
2024-03-26T04:13:23.225Z,4.35
2024-03-26T04:14:26.966Z,4.42
2024-03-26T04:15:23.118Z,4.42
2024-03-26T04:16:23.087Z,4.28
2024-03-26T04:17:23.072Z,4.39
2024-03-26T04:18:23.058Z,4.36
2024-03-26T04:19:23.083Z,4.42
2024-03-26T04:20:23.021Z,4.35
2024-03-26T04:21:23.013Z,4.35
2024-03-26T04:22:22.994Z,4.35
2024-03-26T04:23:22.979Z,4.32
2024-03-26T04:24:22.999Z,4.34
2024-03-26T04:25:22.941Z,4.38
2024-03-26T04:26:22.916Z,4.34
2024-03-26T04:27:22.909Z,4.42
2024-03-26T04:28:22.901Z,4.49
2024-03-26T04:29:22.874Z,4.38
2024-03-26T04:30:22.904Z,4.46
2024-03-26T04:31:22.840Z,4.42
2024-03-26T04:32:22.831Z,4.32
2024-03-26T04:33:22.803Z,4.46
2024-03-26T04:34:22.789Z,4.42
2024-03-26T04:35:22.794Z,4.42
2024-03-26T04:36:22.761Z,4.44
2024-03-26T04:37:25.744Z,4.47
2024-03-26T04:38:22.727Z,4.47
2024-03-26T04:39:22.695Z,4.54
2024-03-26T04:40:22.737Z,4.54
2024-03-26T04:41:22.678Z,4.51
2024-03-26T04:42:22.653Z,4.51
2024-03-26T04:43:22.631Z,4.61
2024-03-26T04:44:22.621Z,4.51
2024-03-26T04:45:22.698Z,4.59
2024-03-26T04:46:22.594Z,4.56
2024-03-26T04:47:22.581Z,4.49
2024-03-26T04:48:22.550Z,4.57
2024-03-26T04:49:22.526Z,4.56
2024-03-26T04:50:22.521Z,4.64
2024-03-26T04:51:22.628Z,4.62
2024-03-26T04:52:22.477Z,4.62
2024-03-26T04:53:22.455Z,4.56
2024-03-26T04:54:22.451Z,4.54
2024-03-26T04:55:23.430Z,4.65
2024-03-26T04:56:22.421Z,4.57
2024-03-26T04:57:22.442Z,4.61
2024-03-26T04:58:22.398Z,4.65
2024-03-26T04:59:22.361Z,4.65
2024-03-26T05:00:22.343Z,4.61
2024-03-26T05:01:22.343Z,4.67
2024-03-26T05:02:22.304Z,4.62
2024-03-26T05:03:22.288Z,4.67
2024-03-26T05:04:22.303Z,4.61
2024-03-26T05:05:22.272Z,4.61
2024-03-26T05:06:22.288Z,4.65
2024-03-26T05:07:22.236Z,4.57
2024-03-26T05:08:22.208Z,4.56
2024-03-26T05:09:22.191Z,4.56
2024-03-26T05:10:22.181Z,4.47
2024-03-26T05:11:22.189Z,4.39
2024-03-26T05:12:22.176Z,4.44
2024-03-26T05:13:22.128Z,4.50
2024-03-26T05:14:22.108Z,4.53
2024-03-26T05:15:22.093Z,4.53
2024-03-26T05:16:22.086Z,4.53
2024-03-26T05:17:22.067Z,4.50
2024-03-26T05:18:22.061Z,4.43
2024-03-26T05:19:22.043Z,4.46
2024-03-26T05:20:22.031Z,4.38
2024-03-26T05:21:21.990Z,4.42
2024-03-26T05:22:22.000Z,4.31
2024-03-26T05:23:21.952Z,4.44
2024-03-26T05:24:21.944Z,4.31
2024-03-26T05:25:21.950Z,4.34
2024-03-26T05:26:21.915Z,4.29
2024-03-26T05:27:21.940Z,4.42
2024-03-26T05:28:21.880Z,4.29
2024-03-26T05:29:21.854Z,4.42
2024-03-26T05:30:21.859Z,4.32
2024-03-26T05:31:21.836Z,4.36
2024-03-26T05:32:21.818Z,4.38
2024-03-26T05:33:21.833Z,4.24
2024-03-26T05:34:25.145Z,4.29
2024-03-26T05:35:22.770Z,4.38
2024-03-26T05:36:21.762Z,4.29
2024-03-26T05:37:21.727Z,4.35
2024-03-26T05:38:21.754Z,4.36
2024-03-26T05:39:21.691Z,4.31
2024-03-26T05:40:21.694Z,4.47
2024-03-26T05:41:21.664Z,4.50
2024-03-26T05:42:21.646Z,4.49
2024-03-26T05:43:21.640Z,4.32
2024-03-26T05:44:55.067Z,4.53
2024-03-26T05:45:21.596Z,4.51
2024-03-26T05:46:21.583Z,4.50
2024-03-26T05:47:21.567Z,4.50
2024-03-26T05:48:21.569Z,4.62
2024-03-26T05:49:21.550Z,4.65
2024-03-26T05:50:21.528Z,4.67
2024-03-26T05:51:21.493Z,4.72
2024-03-26T05:52:21.500Z,4.74
2024-03-26T05:53:21.499Z,4.75
2024-03-26T05:54:21.495Z,4.87
2024-03-26T05:55:21.440Z,4.86
2024-03-26T05:56:21.432Z,4.87
2024-03-26T05:57:21.439Z,4.94
2024-03-26T05:58:21.410Z,4.93
2024-03-26T05:59:21.394Z,4.91
2024-03-26T06:00:21.392Z,5.02
2024-03-26T06:01:21.369Z,5.09
2024-03-26T06:02:21.327Z,5.04
2024-03-26T06:03:21.306Z,5.11
2024-03-26T06:04:21.295Z,5.11
2024-03-26T06:05:21.301Z,5.20
2024-03-26T06:06:21.254Z,5.19
2024-03-26T06:07:21.246Z,5.27
2024-03-26T06:08:21.275Z,5.22
2024-03-26T06:09:21.225Z,5.27
2024-03-26T06:10:21.205Z,5.35
2024-03-26T06:11:21.194Z,5.38
2024-03-26T06:12:21.167Z,5.45
2024-03-26T06:13:21.187Z,5.45
2024-03-26T06:14:21.130Z,5.59
2024-03-26T06:15:21.170Z,5.44
2024-03-26T06:16:21.097Z,5.52
2024-03-26T06:17:21.074Z,5.75
2024-03-26T06:18:23.717Z,5.67
2024-03-26T06:19:21.031Z,5.75
2024-03-26T06:20:21.059Z,5.88
2024-03-26T06:21:21.017Z,5.95
2024-03-26T06:22:21.012Z,5.90
2024-03-26T06:23:21.001Z,6.14
2024-03-26T06:24:20.987Z,6.32
2024-03-26T06:25:20.947Z,6.65
2024-03-26T06:26:20.956Z,6.53
2024-03-26T06:27:20.924Z,6.55
2024-03-26T06:28:20.891Z,6.50
2024-03-26T06:29:20.883Z,6.61
2024-03-26T06:30:20.863Z,6.38
2024-03-26T06:31:20.872Z,6.40
2024-03-26T06:32:20.828Z,6.45
2024-03-26T06:33:22.909Z,6.45
2024-03-26T06:34:20.803Z,6.54
2024-03-26T06:35:20.769Z,6.78
2024-03-26T06:36:20.775Z,6.61
2024-03-26T06:37:20.757Z,6.61
2024-03-26T06:38:20.732Z,6.86
2024-03-26T06:39:20.724Z,6.97
2024-03-26T06:40:20.705Z,7.12
2024-03-26T06:41:20.776Z,7.26
2024-03-26T06:42:20.661Z,7.18
2024-03-26T06:43:20.663Z,7.36
2024-03-26T06:44:20.634Z,7.23
2024-03-26T06:45:20.603Z,7.19
2024-03-26T06:46:23.933Z,7.29
2024-03-26T06:47:21.578Z,7.47
2024-03-26T06:48:20.564Z,7.54
2024-03-26T06:49:20.560Z,7.41
2024-03-26T06:50:20.537Z,7.42
2024-03-26T06:51:20.542Z,7.37
2024-03-26T06:52:20.519Z,7.24
2024-03-26T06:53:20.479Z,7.18
2024-03-26T06:54:20.459Z,7.23
2024-03-26T06:55:20.434Z,7.39
2024-03-26T06:56:20.436Z,7.50
2024-03-26T06:57:20.450Z,7.88
2024-03-26T06:58:20.399Z,8.09
2024-03-26T06:59:20.399Z,8.28
2024-03-26T07:00:20.376Z,8.36
2024-03-26T07:01:20.357Z,8.25
2024-03-26T07:02:20.654Z,8.37
2024-03-26T07:03:20.326Z,8.42
2024-03-26T07:04:20.338Z,8.37
2024-03-26T07:05:20.320Z,8.60
2024-03-26T07:06:20.287Z,8.83
2024-03-26T07:07:20.268Z,9.24
2024-03-26T07:08:20.262Z,9.86
2024-03-26T07:09:20.223Z,9.92
2024-03-26T07:10:20.204Z,9.92
2024-03-26T07:11:20.176Z,10.17
2024-03-26T07:12:20.196Z,10.29
2024-03-26T07:13:20.167Z,10.52
2024-03-26T07:14:20.152Z,10.62
2024-03-26T07:15:20.127Z,10.73
2024-03-26T07:16:20.103Z,10.84
2024-03-26T07:17:20.081Z,10.60
2024-03-26T07:18:20.098Z,10.66
2024-03-26T07:19:20.043Z,10.28
2024-03-26T07:20:20.030Z,10.01
2024-03-26T07:21:20.006Z,9.49
2024-03-26T07:22:19.987Z,9.44
2024-03-26T07:23:20.007Z,9.38
2024-03-26T07:24:20.000Z,9.27
2024-03-26T07:25:19.992Z,9.20
2024-03-26T07:26:19.920Z,9.31
2024-03-26T07:27:19.921Z,9.50
2024-03-26T07:28:20.192Z,9.73
2024-03-26T07:29:19.889Z,9.86
2024-03-26T07:30:19.861Z,10.34
2024-03-26T07:31:19.852Z,10.58
2024-03-26T07:32:19.828Z,10.83
2024-03-26T07:33:20.049Z,10.86
2024-03-26T07:34:19.834Z,10.93
2024-03-26T07:35:19.792Z,11.05
2024-03-26T07:36:19.877Z,10.94
2024-03-26T07:37:19.782Z,11.20
2024-03-26T07:38:19.742Z,11.21
2024-03-26T07:39:19.757Z,11.09
2024-03-26T07:40:19.708Z,11.02
2024-03-26T07:41:19.711Z,10.86
2024-03-26T07:42:19.720Z,10.70
2024-03-26T07:43:23.883Z,10.91
2024-03-26T07:44:20.741Z,11.51
2024-03-26T07:45:19.642Z,11.57
2024-03-26T07:46:19.623Z,11.44
2024-03-26T07:47:19.686Z,11.46
2024-03-26T07:48:21.645Z,11.41
2024-03-26T07:49:19.577Z,11.19
2024-03-26T07:50:19.665Z,10.80
2024-03-26T07:51:20.377Z,10.39
2024-03-26T07:52:20.564Z,10.25
2024-03-26T07:53:19.517Z,10.32
2024-03-26T07:54:19.507Z,10.54
2024-03-26T07:55:19.482Z,10.42
2024-03-26T07:56:19.452Z,10.43
2024-03-26T07:57:19.444Z,10.42
2024-03-26T07:58:19.438Z,10.46
2024-03-26T07:59:19.472Z,10.36
2024-03-26T08:00:19.576Z,10.07
2024-03-26T08:01:19.457Z,9.83
2024-03-26T08:02:19.473Z,9.67
2024-03-26T08:03:19.358Z,9.55
2024-03-26T08:04:19.339Z,9.56
2024-03-26T08:05:19.326Z,9.65
2024-03-26T08:06:19.354Z,9.91
2024-03-26T08:07:19.318Z,9.93
2024-03-26T08:08:19.273Z,10.01
2024-03-26T08:09:19.314Z,10.28
2024-03-26T08:10:19.303Z,10.68
2024-03-26T08:11:19.230Z,10.99
2024-03-26T08:12:19.194Z,11.02
2024-03-26T08:13:19.194Z,10.83
2024-03-26T08:14:19.174Z,10.90
2024-03-26T08:15:19.203Z,10.95
2024-03-26T08:16:19.117Z,10.91
2024-03-26T08:17:19.204Z,10.90
2024-03-26T08:18:19.136Z,10.93
2024-03-26T08:19:19.134Z,10.88
2024-03-26T08:20:19.089Z,10.75
2024-03-26T08:21:19.035Z,10.32
2024-03-26T08:22:19.133Z,10.29
2024-03-26T08:23:20.005Z,10.39
2024-03-26T08:24:18.988Z,10.58
2024-03-26T08:25:19.044Z,10.07
2024-03-26T08:26:18.967Z,10.07
2024-03-26T08:27:18.947Z,9.96
2024-03-26T08:28:19.015Z,9.91
2024-03-26T08:29:18.899Z,9.93
2024-03-26T08:30:18.914Z,9.78
2024-03-26T08:31:18.891Z,10.04
2024-03-26T08:32:18.963Z,10.18
2024-03-26T08:33:18.914Z,10.02
2024-03-26T08:34:18.847Z,10.06
2024-03-26T08:35:20.535Z,10.09
2024-03-26T08:36:19.867Z,10.14
2024-03-26T08:37:18.792Z,10.25
2024-03-26T08:38:18.750Z,10.11
2024-03-26T08:39:18.755Z,9.95
2024-03-26T08:40:18.991Z,9.95
2024-03-26T08:41:18.773Z,9.88
2024-03-26T08:42:18.701Z,9.77
2024-03-26T08:43:18.677Z,9.40
2024-03-26T08:44:18.671Z,9.19
2024-03-26T08:45:18.666Z,9.01
2024-03-26T08:46:18.640Z,8.89
2024-03-26T08:47:18.648Z,8.86
2024-03-26T08:48:18.599Z,8.67
2024-03-26T08:49:18.564Z,8.91
2024-03-26T08:50:18.559Z,9.03
2024-03-26T08:51:18.589Z,8.83
2024-03-26T08:52:18.518Z,8.67
2024-03-26T08:53:18.527Z,8.55
2024-03-26T08:54:18.522Z,8.52
2024-03-26T08:55:18.502Z,8.49
2024-03-26T08:56:25.054Z,8.58
2024-03-26T08:57:20.590Z,8.63
2024-03-26T08:58:22.597Z,8.76
2024-03-26T08:59:20.415Z,9.03
2024-03-26T09:00:18.390Z,8.88
2024-03-26T09:01:18.404Z,8.70
2024-03-26T09:02:18.377Z,8.93
2024-03-26T09:03:18.334Z,9.01
2024-03-26T09:04:18.463Z,9.00
2024-03-26T09:05:18.313Z,9.16
2024-03-26T09:06:18.318Z,9.37
2024-03-26T09:07:18.310Z,9.22
2024-03-26T09:08:18.266Z,9.34
2024-03-26T09:09:18.236Z,9.45
2024-03-26T09:10:18.227Z,9.27
2024-03-26T09:11:18.404Z,8.96
2024-03-26T09:12:18.220Z,8.98
2024-03-26T09:13:18.203Z,9.15
2024-03-26T09:14:18.206Z,9.13
2024-03-26T09:15:18.142Z,9.12
2024-03-26T09:16:18.146Z,9.13
2024-03-26T09:17:18.160Z,9.04
2024-03-26T09:18:18.101Z,9.15
2024-03-26T09:19:18.172Z,9.19
2024-03-26T09:20:18.083Z,8.98
2024-03-26T09:21:18.125Z,8.73
2024-03-26T09:22:18.038Z,8.79
2024-03-26T09:23:18.072Z,8.91
2024-03-26T09:24:18.004Z,8.97
2024-03-26T09:25:18.004Z,9.23
2024-03-26T09:26:17.955Z,8.93
2024-03-26T09:27:18.952Z,8.91
2024-03-26T09:28:17.940Z,8.91
2024-03-26T09:29:17.929Z,8.91
2024-03-26T09:30:17.914Z,8.86
2024-03-26T09:31:17.893Z,8.88
2024-03-26T09:32:17.889Z,8.76
2024-03-26T09:33:18.191Z,8.71
2024-03-26T09:34:17.869Z,8.83
2024-03-26T09:35:17.818Z,8.83
2024-03-26T09:36:17.794Z,8.71
2024-03-26T09:37:17.773Z,8.65
2024-03-26T09:38:18.691Z,8.80
2024-03-26T09:39:17.742Z,8.75
2024-03-26T09:40:17.738Z,8.76
2024-03-26T09:41:17.727Z,8.79
2024-03-26T09:42:17.695Z,8.76
2024-03-26T09:43:19.880Z,8.61
2024-03-26T09:44:19.143Z,8.55
2024-03-26T09:45:17.688Z,8.49
2024-03-26T09:46:17.629Z,8.43
2024-03-26T09:47:17.613Z,8.36
2024-03-26T09:48:17.649Z,8.47
2024-03-26T09:49:17.601Z,8.39
2024-03-26T09:50:17.596Z,8.46
2024-03-26T09:51:17.562Z,8.63
2024-03-26T09:52:17.537Z,8.78
2024-03-26T09:53:17.530Z,8.80
2024-03-26T09:54:17.511Z,8.91
2024-03-26T09:55:17.668Z,8.93
2024-03-26T09:56:17.446Z,8.97
2024-03-26T09:57:18.448Z,9.23
2024-03-26T09:58:17.412Z,9.32
2024-03-26T09:59:17.443Z,9.42
2024-03-26T10:00:17.534Z,9.58
2024-03-26T10:01:17.375Z,9.65
2024-03-26T10:02:17.359Z,9.58
2024-03-26T10:03:17.353Z,9.65
2024-03-26T10:04:17.383Z,9.44
2024-03-26T10:05:17.581Z,9.34
2024-03-26T10:06:17.299Z,9.44
2024-03-26T10:07:17.272Z,9.41
2024-03-26T10:08:17.247Z,9.40
2024-03-26T10:09:17.239Z,9.45
2024-03-26T10:10:17.310Z,9.38
2024-03-26T10:11:17.218Z,9.37
2024-03-26T10:12:17.306Z,9.27
2024-03-26T10:13:17.175Z,9.20
2024-03-26T10:14:17.206Z,9.08
2024-03-26T10:15:17.161Z,9.20
2024-03-26T10:16:17.181Z,9.06
2024-03-26T10:17:17.102Z,9.06
2024-03-26T10:18:17.103Z,8.93
2024-03-26T10:19:17.078Z,8.96
2024-03-26T10:20:17.073Z,8.82
2024-03-26T10:21:17.063Z,8.73
2024-03-26T10:22:17.080Z,8.63
2024-03-26T10:23:17.011Z,8.71
2024-03-26T10:24:16.988Z,8.67
2024-03-26T10:25:17.015Z,8.78
2024-03-26T10:26:17.059Z,8.82
2024-03-26T10:27:16.983Z,8.86
2024-03-26T10:28:16.991Z,8.85
2024-03-26T10:29:16.895Z,8.86
2024-03-26T10:30:16.896Z,8.93
2024-03-26T10:31:16.867Z,9.06
2024-03-26T10:32:16.944Z,8.93
2024-03-26T10:33:16.842Z,8.82
2024-03-26T10:34:16.843Z,8.80
2024-03-26T10:35:16.826Z,8.96
2024-03-26T10:36:16.850Z,9.01
2024-03-26T10:37:16.849Z,9.03
2024-03-26T10:38:17.435Z,9.17
2024-03-26T10:39:16.742Z,9.30
2024-03-26T10:40:16.718Z,9.20
2024-03-26T10:41:16.719Z,9.16
2024-03-26T10:42:16.735Z,9.12
2024-03-26T10:43:16.673Z,9.37
2024-03-26T10:44:16.648Z,9.42
2024-03-26T10:45:27.598Z,9.52
2024-03-26T10:46:18.617Z,9.44
2024-03-26T10:47:16.644Z,9.45
2024-03-26T10:48:16.600Z,9.42
2024-03-26T10:49:16.588Z,9.45
2024-03-26T10:50:16.591Z,9.53
2024-03-26T10:51:16.522Z,9.52
2024-03-26T10:52:16.522Z,9.56
2024-03-26T10:53:19.027Z,9.63
2024-03-26T10:54:16.489Z,9.58
2024-03-26T10:55:16.463Z,9.42
2024-03-26T10:56:16.451Z,9.42
2024-03-26T10:57:16.438Z,9.49
2024-03-26T10:58:16.431Z,9.63
2024-03-26T10:59:16.426Z,9.70
2024-03-26T11:00:16.407Z,9.78
2024-03-26T11:01:16.390Z,9.60
2024-03-26T11:02:16.363Z,9.67
2024-03-26T11:03:16.353Z,9.86
2024-03-26T11:04:16.344Z,9.77
2024-03-26T11:05:16.305Z,9.68
2024-03-26T11:06:16.317Z,9.71
2024-03-26T11:07:16.280Z,9.70
2024-03-26T11:08:16.324Z,9.62
2024-03-26T11:09:16.886Z,9.60
2024-03-26T11:10:16.216Z,9.65
2024-03-26T11:11:16.240Z,9.65
2024-03-26T11:12:16.186Z,9.59
2024-03-26T11:13:16.170Z,9.74
2024-03-26T11:14:16.170Z,9.74
2024-03-26T11:15:16.155Z,9.78
2024-03-26T11:16:16.133Z,9.74
2024-03-26T11:17:16.122Z,9.37
2024-03-26T11:18:16.097Z,9.38
2024-03-26T11:19:16.178Z,9.40
2024-03-26T11:20:16.067Z,9.31
2024-03-26T11:21:16.043Z,9.38
2024-03-26T11:22:16.047Z,9.52
2024-03-26T11:23:16.008Z,9.67
2024-03-26T11:24:16.084Z,9.71
2024-03-26T11:25:15.970Z,9.93
2024-03-26T11:26:15.960Z,9.91
2024-03-26T11:27:15.934Z,9.86
2024-03-26T11:28:15.936Z,9.89
2024-03-26T11:29:15.938Z,9.77
2024-03-26T11:30:15.922Z,9.60
2024-03-26T11:31:15.866Z,9.74
2024-03-26T11:32:18.896Z,9.63
2024-03-26T11:33:16.877Z,9.58
2024-03-26T11:34:15.897Z,9.71
2024-03-26T11:35:15.872Z,9.68
2024-03-26T11:36:15.794Z,9.75
2024-03-26T11:37:15.806Z,9.70
2024-03-26T11:38:15.759Z,9.68
2024-03-26T11:39:15.745Z,9.81
2024-03-26T11:40:15.786Z,9.81
2024-03-26T11:41:15.728Z,9.93
2024-03-26T11:42:15.748Z,9.96
2024-03-26T11:43:15.679Z,10.11
2024-03-26T11:44:15.664Z,10.11
2024-03-26T11:45:15.673Z,10.18
2024-03-26T11:46:47.598Z,10.25
2024-03-26T11:47:15.689Z,10.28
2024-03-26T11:48:15.614Z,10.35
2024-03-26T11:49:15.578Z,10.31
2024-03-26T11:50:15.608Z,10.36
2024-03-26T11:51:15.632Z,10.13
2024-03-26T11:52:15.584Z,10.07
2024-03-26T11:53:15.533Z,10.13
2024-03-26T11:54:15.574Z,10.39
2024-03-26T11:55:15.500Z,10.44
2024-03-26T11:56:15.517Z,10.32
2024-03-26T11:57:15.438Z,10.46
2024-03-26T11:58:15.579Z,10.39
2024-03-26T11:59:15.452Z,10.62
2024-03-26T12:00:15.446Z,10.51
2024-03-26T12:01:15.410Z,10.51
2024-03-26T12:02:15.406Z,10.55
2024-03-26T12:03:15.377Z,10.57
2024-03-26T12:04:15.384Z,10.60
2024-03-26T12:05:15.377Z,10.47
2024-03-26T12:06:15.285Z,10.63
2024-03-26T12:07:15.315Z,10.62
2024-03-26T12:08:15.462Z,10.60
2024-03-26T12:09:15.332Z,10.68
2024-03-26T12:10:15.230Z,10.72
2024-03-26T12:11:15.318Z,10.68
2024-03-26T12:12:15.295Z,10.69
2024-03-26T12:13:15.225Z,10.81
2024-03-26T12:14:16.279Z,10.86
2024-03-26T12:15:15.155Z,10.84
2024-03-26T12:16:17.552Z,10.87
2024-03-26T12:17:15.287Z,10.99
2024-03-26T12:18:15.202Z,11.13
2024-03-26T12:19:15.105Z,11.19
2024-03-26T12:20:15.104Z,11.17
2024-03-26T12:21:15.104Z,11.13
2024-03-26T12:22:15.060Z,11.33
2024-03-26T12:23:15.073Z,11.27
2024-03-26T12:24:15.046Z,11.39
2024-03-26T12:25:15.010Z,11.44
2024-03-26T12:26:15.031Z,11.45
2024-03-26T12:27:15.101Z,11.62
2024-03-26T12:28:15.024Z,11.75
2024-03-26T12:29:14.923Z,11.70
2024-03-26T12:30:14.919Z,11.84
2024-03-26T12:31:14.932Z,11.94
2024-03-26T12:32:14.928Z,12.01
2024-03-26T12:33:14.957Z,11.84
2024-03-26T12:34:14.832Z,11.93
2024-03-26T12:35:14.827Z,12.15
2024-03-26T12:36:14.851Z,12.12
2024-03-26T12:37:14.849Z,12.19
2024-03-26T12:38:14.821Z,12.25
2024-03-26T12:39:14.748Z,12.31
2024-03-26T12:40:14.731Z,12.31
2024-03-26T12:41:14.716Z,12.40
2024-03-26T12:42:14.693Z,12.31
2024-03-26T12:43:14.685Z,12.37
2024-03-26T12:44:14.687Z,12.48
2024-03-26T12:45:14.654Z,12.41
2024-03-26T12:46:14.643Z,12.37
2024-03-26T12:47:14.621Z,12.43
2024-03-26T12:48:14.651Z,12.36
2024-03-26T12:49:14.590Z,11.84
2024-03-26T12:50:14.577Z,11.85
2024-03-26T12:51:14.553Z,11.93
2024-03-26T12:52:14.550Z,11.94
2024-03-26T12:53:14.598Z,11.81
2024-03-26T12:54:14.549Z,11.93
2024-03-26T12:55:16.660Z,12.08
2024-03-26T12:56:14.496Z,11.75
2024-03-26T12:57:14.466Z,11.67
2024-03-26T12:58:14.505Z,11.87
2024-03-26T12:59:15.727Z,12.05
2024-03-26T13:00:14.452Z,12.01
2024-03-26T13:01:14.407Z,12.07
2024-03-26T13:02:14.373Z,12.04
2024-03-26T13:03:14.369Z,12.05
2024-03-26T13:04:14.331Z,12.15
2024-03-26T13:05:14.341Z,12.21
2024-03-26T13:06:14.312Z,12.38
2024-03-26T13:07:14.295Z,12.41
2024-03-26T13:08:14.269Z,12.26
2024-03-26T13:09:14.367Z,12.07
2024-03-26T13:10:14.265Z,12.21
2024-03-26T13:11:14.302Z,12.16
2024-03-26T13:12:14.340Z,12.23
2024-03-26T13:13:14.439Z,12.37