createdAt,value
2024-05-09T00:00:54.321Z,29.63
2024-05-09T00:03:21.325Z,25.38
2024-05-09T00:05:48.817Z,29.05
2024-05-09T00:08:18.843Z,19.85
2024-05-09T00:10:50.247Z,27.73
2024-05-09T00:13:17.101Z,26.38
2024-05-09T00:15:44.620Z,25.20
2024-05-09T00:18:12.250Z,21.50
2024-05-09T00:20:43.645Z,29.50
2024-05-09T00:23:12.514Z,23.83
2024-05-09T00:25:44.947Z,31.13
2024-05-09T00:28:12.964Z,24.60
2024-05-09T00:30:41.151Z,25.48
2024-05-09T00:33:10.317Z,23.50
2024-05-09T00:35:38.807Z,24.73
2024-05-09T00:38:06.137Z,27.23
2024-05-09T00:40:39.746Z,26.13
2024-05-09T00:43:16.248Z,26.20
2024-05-09T00:45:44.106Z,24.50
2024-05-09T00:48:14.959Z,25.05
2024-05-09T00:50:46.214Z,27.90
2024-05-09T00:53:17.999Z,25.50
2024-05-09T00:55:46.394Z,20.77
2024-05-09T00:58:17.342Z,30.10
2024-05-09T01:00:54.425Z,24.88
2024-05-09T01:03:22.202Z,24.92
2024-05-09T01:05:51.679Z,22.52
2024-05-09T01:08:19.226Z,29.25
2024-05-09T01:10:48.432Z,27.92
2024-05-09T01:13:15.659Z,24.88
2024-05-09T01:15:43.388Z,27.48
2024-05-09T01:18:12.649Z,30.05
2024-05-09T01:20:43.419Z,32.25
2024-05-09T01:23:14.532Z,23.55
2024-05-09T01:25:43.248Z,31.77
2024-05-09T01:28:15.322Z,28.85
2024-05-09T01:30:43.969Z,25.42
2024-05-09T01:33:12.197Z,26.92
2024-05-09T01:35:42.261Z,29.55
2024-05-09T01:38:14.119Z,27.10
2024-05-09T01:40:42.091Z,28.52
2024-05-09T01:43:11.090Z,25.45
2024-05-09T01:45:39.655Z,27.42
2024-05-09T01:48:08.156Z,30.60
2024-05-09T01:50:39.636Z,29.17
2024-05-09T01:53:11.214Z,29.60
2024-05-09T01:55:38.456Z,24.60
2024-05-09T01:58:05.439Z,38.97
2024-05-09T02:00:39.206Z,27.25
2024-05-09T02:03:11.537Z,27.55
2024-05-09T02:05:41.402Z,32.08
2024-05-09T02:08:15.414Z,26.75
2024-05-09T02:10:44.483Z,35.95
2024-05-09T02:13:11.609Z,29.77
2024-05-09T02:15:38.591Z,32.45
2024-05-09T02:18:06.416Z,32.75
2024-05-09T02:20:36.468Z,35.75
2024-05-09T02:23:06.560Z,34.67
2024-05-09T02:25:34.086Z,34.70
2024-05-09T02:28:01.403Z,31.00
2024-05-09T02:32:59.812Z,30.88
2024-05-09T02:35:31.156Z,37.25
2024-05-09T02:37:58.584Z,35.33
2024-05-09T02:40:35.106Z,34.70
2024-05-09T02:43:04.540Z,33.10
2024-05-09T02:45:31.323Z,36.72
2024-05-09T02:47:58.533Z,34.85
2024-05-09T02:50:33.769Z,36.22
2024-05-09T02:53:07.881Z,38.78
2024-05-09T02:55:35.251Z,33.28
2024-05-09T02:58:02.974Z,33.15
2024-05-09T03:00:38.926Z,31.42
2024-05-09T03:03:14.218Z,33.60
2024-05-09T03:05:46.935Z,35.60
2024-05-09T03:08:14.833Z,27.65
2024-05-09T03:10:41.977Z,34.35
2024-05-09T03:13:14.545Z,28.45
2024-05-09T03:15:45.002Z,29.33
2024-05-09T03:18:13.331Z,31.30
2024-05-09T03:20:40.800Z,29.27
2024-05-09T03:23:09.799Z,32.47
2024-05-09T03:25:37.736Z,26.33
2024-05-09T03:28:04.976Z,25.60
2024-05-09T03:30:40.477Z,23.02
2024-05-09T03:33:20.282Z,23.50
2024-05-09T03:35:49.464Z,23.20
2024-05-09T03:38:16.918Z,24.38
2024-05-09T03:40:50.015Z,25.15
2024-05-09T03:43:19.791Z,25.13
2024-05-09T03:45:50.262Z,27.05
2024-05-09T03:48:17.523Z,32.30
2024-05-09T03:50:54.468Z,24.77
2024-05-09T03:53:23.039Z,26.77
2024-05-09T03:55:52.890Z,24.65
2024-05-09T03:58:19.848Z,24.48
2024-05-09T04:00:46.835Z,27.63
2024-05-09T04:03:14.121Z,26.15
2024-05-09T04:05:42.860Z,26.23
2024-05-09T04:08:11.913Z,30.30
2024-05-09T04:10:40.691Z,28.05
2024-05-09T04:13:07.493Z,26.35
2024-05-09T04:15:34.212Z,28.20
2024-05-09T04:18:02.973Z,27.75
2024-05-09T04:20:37.674Z,30.90
2024-05-09T04:23:09.522Z,28.13
2024-05-09T04:25:36.592Z,27.92
2024-05-09T04:28:03.847Z,28.10
2024-05-09T04:30:37.447Z,23.40
2024-05-09T04:33:12.261Z,28.52
2024-05-09T04:35:44.590Z,25.83
2024-05-09T04:38:13.805Z,26.00
2024-05-09T04:40:42.746Z,28.63
2024-05-09T04:43:25.702Z,30.80
2024-05-09T04:45:54.258Z,24.00
2024-05-09T04:48:21.889Z,25.98
2024-05-09T04:50:54.962Z,28.80
2024-05-09T04:53:23.523Z,29.75
2024-05-09T04:55:51.025Z,25.42
2024-05-09T04:58:19.811Z,24.52
2024-05-09T05:00:55.071Z,28.63
2024-05-09T05:03:22.650Z,25.65
2024-05-09T05:05:50.381Z,29.25
2024-05-09T05:08:20.604Z,30.05
2024-05-09T05:10:48.923Z,28.83
2024-05-09T05:13:25.718Z,23.15
2024-05-09T05:15:56.926Z,29.40
2024-05-09T05:18:26.435Z,28.33
2024-05-09T05:20:55.906Z,25.02
2024-05-09T05:23:23.769Z,30.55
2024-05-09T05:25:53.712Z,28.08
2024-05-09T05:28:21.817Z,28.05
2024-05-09T05:30:50.086Z,26.33
2024-05-09T05:33:23.866Z,28.27
2024-05-09T05:35:53.801Z,27.05
2024-05-09T05:38:23.854Z,36.42
2024-05-09T05:40:53.200Z,26.83
2024-05-09T05:43:20.732Z,33.08
2024-05-09T05:45:47.695Z,22.48
2024-05-09T05:48:35.790Z,25.48
2024-05-09T05:51:05.908Z,24.75
2024-05-09T05:53:34.559Z,25.65
2024-05-09T05:56:05.308Z,25.25
2024-05-09T05:58:32.166Z,31.38
2024-05-09T06:00:58.957Z,24.70
2024-05-09T06:03:27.569Z,26.38
2024-05-09T06:05:58.965Z,22.90
2024-05-09T06:08:28.878Z,22.40
2024-05-09T06:11:00.806Z,27.90
2024-05-09T06:13:27.654Z,30.67
2024-05-09T06:15:54.907Z,29.80
2024-05-09T06:18:22.432Z,20.70
2024-05-09T06:20:49.304Z,24.67
2024-05-09T06:23:17.398Z,24.98
2024-05-09T06:25:44.779Z,32.22
2024-05-09T06:28:12.002Z,33.47
2024-05-09T06:30:42.548Z,25.42
2024-05-09T06:33:13.568Z,28.15
2024-05-09T06:35:43.496Z,26.58
2024-05-09T06:38:10.795Z,26.02
2024-05-09T06:40:43.519Z,28.02
2024-05-09T06:43:19.030Z,30.35
2024-05-09T06:45:54.602Z,34.38
2024-05-09T06:48:22.516Z,27.40
2024-05-09T06:50:50.355Z,28.00
2024-05-09T06:53:20.601Z,28.75
2024-05-09T06:55:48.004Z,23.73
2024-05-09T06:58:15.773Z,22.73
2024-05-09T07:00:46.945Z,26.60
2024-05-09T07:03:20.559Z,25.40
2024-05-09T07:05:51.025Z,26.05
2024-05-09T07:08:19.081Z,27.02
2024-05-09T07:10:48.257Z,27.50
2024-05-09T07:13:15.952Z,30.10
2024-05-09T07:15:46.535Z,27.92
2024-05-09T07:18:21.582Z,27.80
2024-05-09T07:20:49.702Z,25.08
2024-05-09T07:23:17.726Z,37.15
2024-05-09T07:25:47.820Z,25.80
2024-05-09T07:28:16.489Z,30.67
2024-05-09T07:30:47.026Z,26.05
2024-05-09T07:33:24.694Z,28.83
2024-05-09T07:35:52.454Z,22.33
2024-05-09T07:38:19.933Z,21.35
2024-05-09T07:40:50.052Z,21.67
2024-05-09T07:43:17.106Z,23.02
2024-05-09T07:45:52.362Z,22.92
2024-05-09T07:50:00.452Z,21.70
2024-05-09T07:53:52.128Z,33.08
2024-05-09T07:56:26.629Z,29.10
2024-05-09T07:58:54.644Z,28.35
2024-05-09T08:01:24.740Z,25.85
2024-05-09T08:03:52.327Z,26.55
2024-05-09T08:06:22.643Z,22.63
2024-05-09T08:08:50.242Z,22.00
2024-05-09T08:11:17.915Z,24.40
2024-05-09T08:13:45.314Z,26.00
2024-05-09T08:16:15.265Z,19.92
2024-05-09T08:18:43.328Z,22.98
2024-05-09T08:21:11.504Z,25.50
2024-05-09T08:23:39.509Z,32.95
2024-05-09T08:26:08.905Z,23.00
2024-05-09T08:28:36.313Z,19.55
2024-05-09T08:31:08.581Z,18.30
2024-05-09T08:33:36.471Z,18.23
2024-05-09T08:36:03.858Z,22.60
2024-05-09T08:38:33.675Z,23.00
2024-05-09T08:41:03.787Z,24.55
2024-05-09T08:43:33.890Z,20.65
2024-05-09T08:46:02.856Z,21.85
2024-05-09T08:51:28.322Z,32.40
2024-05-09T08:53:59.736Z,26.30
2024-05-09T08:56:28.830Z,31.83
2024-05-09T08:59:00.131Z,24.02
2024-05-09T09:01:30.953Z,25.58
2024-05-09T09:04:07.896Z,33.65
2024-05-09T09:06:35.898Z,20.13
2024-05-09T09:09:04.010Z,27.73
2024-05-09T09:11:31.367Z,25.42
2024-05-09T09:13:59.746Z,19.27
2024-05-09T09:16:36.202Z,20.70
2024-05-09T09:19:04.762Z,26.20
2024-05-09T09:21:31.744Z,23.05
2024-05-09T09:23:58.688Z,26.63
2024-05-09T09:26:25.741Z,25.60
2024-05-09T09:28:59.633Z,17.60
2024-05-09T09:31:26.584Z,24.90
2024-05-09T09:33:55.603Z,30.48
2024-05-09T09:36:24.761Z,32.05
2024-05-09T09:38:52.084Z,25.98
2024-05-09T09:41:25.829Z,27.92
2024-05-09T09:43:54.689Z,23.58
2024-05-09T09:46:22.542Z,22.67
2024-05-09T09:48:49.962Z,22.15
2024-05-09T09:51:17.047Z,20.58
2024-05-09T09:53:44.663Z,23.98
2024-05-09T09:56:15.769Z,25.50
2024-05-09T09:58:47.193Z,20.17
2024-05-09T10:01:14.382Z,25.15
2024-05-09T10:03:42.376Z,22.65
2024-05-09T10:06:16.140Z,16.90
2024-05-09T10:08:43.563Z,21.88
2024-05-09T10:11:10.950Z,26.35
2024-05-09T10:13:44.687Z,24.63
2024-05-09T10:16:12.427Z,18.40
2024-05-09T10:18:43.522Z,24.88
2024-05-09T10:21:17.593Z,21.38
2024-05-09T10:24:00.105Z,14.05
2024-05-09T10:26:56.105Z,15.07
2024-05-09T10:29:24.570Z,15.65
2024-05-09T10:31:54.330Z,20.67
2024-05-09T10:34:24.962Z,16.73
2024-05-09T10:36:55.879Z,17.63
2024-05-09T10:39:25.682Z,25.15
2024-05-09T10:41:52.702Z,20.50
2024-05-09T10:44:22.624Z,26.58
2024-05-09T10:46:50.869Z,27.17
2024-05-09T10:49:18.730Z,25.42
2024-05-09T10:51:49.422Z,21.20
2024-05-09T10:54:19.811Z,14.43
2024-05-09T10:56:47.510Z,19.20
2024-05-09T10:59:15.319Z,16.00
2024-05-09T11:01:42.446Z,20.25
2024-05-09T11:04:09.853Z,16.23
2024-05-09T11:06:38.904Z,26.30
2024-05-09T11:09:07.002Z,18.08
2024-05-09T11:11:34.299Z,20.63
2024-05-09T11:14:13.083Z,19.10
2024-05-09T11:16:40.478Z,15.43
2024-05-09T11:19:13.118Z,21.95
2024-05-09T11:21:43.535Z,17.67
2024-05-09T11:24:11.313Z,18.33
2024-05-09T11:26:38.758Z,19.30
2024-05-09T11:29:05.749Z,23.50
2024-05-09T11:31:33.205Z,16.85
2024-05-09T11:34:00.784Z,25.08
2024-05-09T11:36:29.148Z,14.30
2024-05-09T11:38:58.204Z,26.92
2024-05-09T11:41:30.614Z,18.38
2024-05-09T11:43:58.340Z,16.33
2024-05-09T11:46:26.077Z,23.70
2024-05-09T11:48:55.098Z,19.13
2024-05-09T11:51:22.141Z,17.02
2024-05-09T11:53:49.197Z,11.57
2024-05-09T11:56:17.577Z,15.98
2024-05-09T11:58:44.413Z,16.50
2024-05-09T12:01:13.927Z,13.70
2024-05-09T12:03:40.997Z,16.42
2024-05-09T12:06:08.360Z,15.27
2024-05-09T12:08:36.145Z,15.38
2024-05-09T12:11:05.076Z,16.77
2024-05-09T12:13:34.742Z,23.52
2024-05-09T12:16:07.823Z,13.93
2024-05-09T12:18:35.325Z,22.95
2024-05-09T12:21:04.839Z,15.43
2024-05-09T12:23:32.329Z,11.90
2024-05-09T12:25:59.899Z,16.67
2024-05-09T12:28:31.498Z,10.07
2024-05-09T12:30:59.954Z,13.85
2024-05-09T12:33:28.139Z,12.48
2024-05-09T12:35:56.367Z,11.07
2024-05-09T12:38:23.721Z,13.75
2024-05-09T12:40:50.799Z,13.65
2024-05-09T12:43:17.930Z,16.05
2024-05-09T12:45:45.150Z,19.63
2024-05-09T12:48:14.348Z,12.50
2024-05-09T12:50:42.344Z,10.73
2024-05-09T12:53:14.212Z,11.77
2024-05-09T12:55:48.429Z,12.85
2024-05-09T12:58:24.763Z,11.07
2024-05-09T13:00:53.642Z,6.88
2024-05-09T13:03:22.274Z,12.25
2024-05-09T13:05:52.668Z,9.38
2024-05-09T13:08:20.836Z,11.02
2024-05-09T13:10:48.800Z,10.32
2024-05-09T13:13:16.913Z,9.70
2024-05-09T13:15:48.235Z,7.80
2024-05-09T13:18:17.982Z,13.23
2024-05-09T13:20:45.253Z,14.73
2024-05-09T13:23:12.939Z,10.88
2024-05-09T13:25:41.766Z,6.80
2024-05-09T13:28:10.875Z,10.70
2024-05-09T13:30:40.888Z,8.30
2024-05-09T13:35:49.474Z,10.55
2024-05-09T13:38:25.206Z,15.20
2024-05-09T13:40:58.291Z,8.18
2024-05-09T13:43:29.160Z,11.43
2024-05-09T13:45:57.641Z,11.43
2024-05-09T13:48:24.869Z,15.57
2024-05-09T13:50:52.404Z,8.93
2024-05-09T13:53:20.363Z,15.68
2024-05-09T13:55:49.771Z,8.55
2024-05-09T13:58:17.963Z,13.73
2024-05-09T14:00:49.514Z,9.38
2024-05-09T14:03:20.289Z,12.18
2024-05-09T14:08:18.824Z,8.77
2024-05-09T14:10:48.601Z,10.60
2024-05-09T14:13:16.313Z,8.25
2024-05-09T14:15:47.190Z,11.35
2024-05-09T14:18:14.787Z,8.35
2024-05-09T14:20:44.285Z,8.75
2024-05-09T14:23:11.967Z,8.75
2024-05-09T14:25:42.525Z,9.30
2024-05-09T14:28:12.540Z,12.35
2024-05-09T14:30:40.521Z,10.45
2024-05-09T14:33:11.723Z,5.65
2024-05-09T14:38:08.773Z,7.05
2024-05-09T14:40:42.380Z,9.50
2024-05-09T14:43:15.146Z,6.13
2024-05-09T14:45:47.035Z,8.15
2024-05-09T14:50:42.849Z,6.38
2024-05-09T14:53:14.137Z,8.60
2024-05-09T14:58:12.994Z,7.63
2024-05-09T15:00:48.527Z,6.63
2024-05-09T15:03:22.250Z,5.63
2024-05-09T15:05:50.315Z,8.43
2024-05-09T15:08:19.759Z,8.32
2024-05-09T15:10:47.349Z,9.73
2024-05-09T15:13:17.109Z,11.05
2024-05-09T15:15:44.675Z,7.28
2024-05-09T15:18:16.656Z,8.70
2024-05-09T15:20:45.256Z,8.88
2024-05-09T15:23:13.859Z,6.72
2024-05-09T15:25:41.949Z,8.93
2024-05-09T15:28:12.026Z,5.95
2024-05-09T15:30:40.652Z,5.53
2024-05-09T15:33:09.168Z,7.18
2024-05-09T15:35:41.387Z,9.90
2024-05-09T15:38:09.795Z,8.68
2024-05-09T15:40:40.053Z,9.95
2024-05-09T15:43:10.535Z,7.57
2024-05-09T15:45:41.127Z,11.32
2024-05-09T15:48:09.171Z,14.50
2024-05-09T15:50:41.414Z,10.00
2024-05-09T15:53:11.834Z,6.22
2024-05-09T15:55:39.435Z,6.97
2024-05-09T15:58:08.462Z,11.13
2024-05-09T16:00:39.957Z,10.48
2024-05-09T16:03:16.328Z,9.23
2024-05-09T16:05:48.279Z,11.65
2024-05-09T16:08:19.071Z,8.27
2024-05-09T16:10:48.847Z,6.15
2024-05-09T16:13:18.712Z,7.32
2024-05-09T16:15:46.393Z,6.93
2024-05-09T16:18:14.933Z,6.57
2024-05-09T16:20:44.819Z,11.07
2024-05-09T16:23:13.532Z,9.20
2024-05-09T16:25:46.464Z,18.42
2024-05-09T16:28:13.661Z,8.45
2024-05-09T16:30:41.500Z,6.55
2024-05-09T16:33:11.166Z,8.65
2024-05-09T16:35:41.008Z,9.65
2024-05-09T16:38:08.395Z,7.60
2024-05-09T16:40:40.241Z,7.15
2024-05-09T16:43:10.022Z,7.82
2024-05-09T16:45:38.084Z,6.82
2024-05-09T16:48:06.151Z,7.90
2024-05-09T16:50:37.701Z,7.32
2024-05-09T16:53:07.305Z,6.55
2024-05-09T16:55:36.268Z,12.75
2024-05-09T16:58:04.156Z,6.47
2024-05-09T17:03:07.542Z,7.65
2024-05-09T17:05:35.576Z,7.63
2024-05-09T17:08:03.168Z,8.70
2024-05-09T17:10:34.076Z,6.15
2024-05-09T17:13:07.157Z,15.20
2024-05-09T17:15:36.194Z,9.00
2024-05-09T17:18:04.412Z,11.57
2024-05-09T17:20:34.762Z,5.72
2024-05-09T17:23:05.829Z,15.50
2024-05-09T17:25:35.786Z,5.25
2024-05-09T17:28:08.547Z,6.35
2024-05-09T17:30:39.023Z,6.03
2024-05-09T17:33:10.390Z,8.65
2024-05-09T17:35:38.855Z,6.07
2024-05-09T17:38:07.342Z,7.10
2024-05-09T17:40:37.379Z,6.82
2024-05-09T17:45:41.493Z,9.80
2024-05-09T17:48:11.658Z,11.40
2024-05-09T17:50:40.200Z,7.28
2024-05-09T17:53:08.930Z,11.63
2024-05-09T17:55:36.951Z,10.43
2024-05-09T17:58:05.234Z,7.57
2024-05-09T18:00:38.768Z,8.90
2024-05-09T18:03:14.754Z,11.98
2024-05-09T18:05:44.118Z,12.25
2024-05-09T18:08:13.360Z,9.40
2024-05-09T18:10:41.491Z,7.45
2024-05-09T18:13:09.734Z,9.73
2024-05-09T18:15:44.558Z,11.65
2024-05-09T18:18:12.467Z,8.98
2024-05-09T18:20:46.175Z,6.95
2024-05-09T18:23:16.154Z,8.70
2024-05-09T18:25:45.116Z,12.40
2024-05-09T18:28:13.531Z,7.63
2024-05-09T18:30:41.665Z,12.20
2024-05-09T18:33:11.697Z,16.20
2024-05-09T18:35:41.901Z,9.07
2024-05-09T18:38:09.913Z,31.05
2024-05-09T18:40:44.747Z,8.88
2024-05-09T18:43:14.344Z,12.38
2024-05-09T18:45:41.354Z,7.68
2024-05-09T18:48:14.492Z,10.68
2024-05-09T18:50:41.919Z,13.30
2024-05-09T18:53:18.090Z,9.02
2024-05-09T18:55:48.620Z,14.35
2024-05-09T18:58:17.840Z,11.20
2024-05-09T19:00:49.296Z,12.23
2024-05-09T19:03:19.286Z,8.32
2024-05-09T19:05:47.820Z,10.82
2024-05-09T19:08:16.583Z,13.20
2024-05-09T19:10:47.241Z,11.07
2024-05-09T19:13:17.006Z,13.75
2024-05-09T19:15:44.692Z,18.17
2024-05-09T19:18:16.184Z,13.52
2024-05-09T19:20:44.304Z,17.33
2024-05-09T19:23:12.320Z,12.80
2024-05-09T19:25:40.308Z,19.15
2024-05-09T19:28:07.797Z,12.02
2024-05-09T19:30:40.231Z,19.70
2024-05-09T19:33:12.735Z,19.67
2024-05-09T19:38:12.599Z,15.60
2024-05-09T19:40:40.500Z,18.85
2024-05-09T19:43:08.134Z,13.27
2024-05-09T19:45:36.349Z,19.60
2024-05-09T19:48:06.244Z,10.55
2024-05-09T19:50:41.382Z,16.83
2024-05-09T19:53:12.554Z,10.77
2024-05-09T19:55:45.932Z,12.20
2024-05-09T19:58:14.959Z,19.80
2024-05-09T20:00:44.015Z,16.50
2024-05-09T20:03:13.430Z,13.00
2024-05-09T20:05:43.241Z,20.92
2024-05-09T20:08:10.891Z,15.57
2024-05-09T20:10:39.492Z,13.13
2024-05-09T20:13:09.313Z,14.27
2024-05-09T20:15:38.059Z,16.48
2024-05-09T20:18:07.296Z,17.73
2024-05-09T20:20:40.255Z,14.77
2024-05-09T20:23:13.389Z,14.15
2024-05-09T20:25:41.564Z,14.35
2024-05-09T20:28:12.898Z,18.33
2024-05-09T20:30:43.062Z,15.10
2024-05-09T20:33:15.055Z,21.45
2024-05-09T20:35:42.385Z,11.52
2024-05-09T20:38:11.163Z,13.73
2024-05-09T20:40:39.717Z,17.58
2024-05-09T20:43:11.029Z,15.02
2024-05-09T20:45:38.808Z,15.52
2024-05-09T20:48:08.218Z,23.05
2024-05-09T20:50:40.780Z,17.33
2024-05-09T20:53:14.249Z,16.45
2024-05-09T20:55:45.451Z,20.17
2024-05-09T20:58:16.825Z,18.73
2024-05-09T21:00:45.804Z,19.42
2024-05-09T21:03:17.496Z,19.42
2024-05-09T21:05:45.784Z,23.35
2024-05-09T21:08:13.135Z,15.50
2024-05-09T21:10:40.432Z,21.42
2024-05-09T21:13:10.750Z,20.48
2024-05-09T21:15:39.134Z,19.27
2024-05-09T21:18:06.737Z,19.13
2024-05-09T21:20:35.020Z,18.13
2024-05-09T21:23:03.241Z,15.27
2024-05-09T21:25:33.644Z,32.00
2024-05-09T21:28:01.741Z,21.20
2024-05-09T21:30:38.507Z,24.92
2024-05-09T21:33:10.847Z,19.58
2024-05-09T21:35:40.108Z,20.63
2024-05-09T21:38:09.011Z,19.13
2024-05-09T21:40:38.027Z,25.33
2024-05-09T21:43:07.211Z,20.02
2024-05-09T21:45:35.709Z,18.83
2024-05-09T21:48:07.215Z,29.15
2024-05-09T21:50:40.017Z,28.90
2024-05-09T21:53:10.043Z,31.25
2024-05-09T21:55:37.579Z,31.90
2024-05-09T21:58:05.289Z,24.88
2024-05-09T22:00:37.620Z,21.65
2024-05-09T22:03:11.361Z,19.75
2024-05-09T22:05:42.555Z,21.58
2024-05-09T22:08:11.193Z,14.32
2024-05-09T22:10:41.632Z,28.42
2024-05-09T22:13:09.151Z,18.23
2024-05-09T22:15:41.588Z,24.63
2024-05-09T22:18:10.481Z,39.58
2024-05-09T22:20:46.514Z,29.95
2024-05-09T22:23:15.389Z,19.55
2024-05-09T22:25:42.696Z,19.60
2024-05-09T22:28:14.439Z,20.08
2024-05-09T22:30:44.400Z,21.02
2024-05-09T22:33:12.715Z,19.80
2024-05-09T22:35:41.234Z,18.88
2024-05-09T22:38:08.862Z,18.38
2024-05-09T22:40:45.591Z,15.15
2024-05-09T22:43:23.055Z,15.57
2024-05-09T22:45:51.971Z,21.35
2024-05-09T22:48:19.511Z,18.25
2024-05-09T22:50:50.879Z,16.25
2024-05-09T22:53:27.512Z,19.65
2024-05-09T22:55:55.308Z,20.73
2024-05-09T22:58:24.064Z,21.33
2024-05-09T23:00:52.317Z,15.38
2024-05-09T23:03:30.090Z,16.63
2024-05-09T23:05:57.491Z,16.17
2024-05-09T23:08:25.221Z,20.55
2024-05-09T23:10:54.834Z,17.30
2024-05-09T23:13:22.946Z,17.40
2024-05-09T23:15:50.295Z,33.20
2024-05-09T23:18:17.602Z,26.80
2024-05-09T23:20:44.618Z,16.42
2024-05-09T23:23:12.466Z,18.85
2024-05-09T23:25:43.061Z,22.42
2024-05-09T23:28:12.971Z,13.93
2024-05-09T23:30:47.979Z,20.70
2024-05-09T23:33:16.416Z,20.40
2024-05-09T23:35:45.138Z,18.10
2024-05-09T23:38:16.391Z,14.25
2024-05-09T23:40:45.090Z,24.25
2024-05-09T23:43:15.440Z,20.52
2024-05-09T23:45:43.613Z,16.88
2024-05-09T23:48:11.420Z,18.15
2024-05-09T23:50:47.893Z,15.43
2024-05-09T23:53:16.069Z,18.10
2024-05-09T23:55:43.007Z,17.60
2024-05-09T23:58:11.849Z,16.77
