createdAt,value
2023-02-13T00:00:24.525Z,44.05
2023-02-13T00:02:52.460Z,44.70
2023-02-13T00:05:19.912Z,42.35
2023-02-13T00:07:47.248Z,41.80
2023-02-13T00:10:14.544Z,44.13
2023-02-13T00:12:41.996Z,41.60
2023-02-13T00:15:09.890Z,42.33
2023-02-13T00:17:37.348Z,43.28
2023-02-13T00:20:05.479Z,45.00
2023-02-13T00:22:36.556Z,47.60
2023-02-13T00:25:05.226Z,42.70
2023-02-13T00:27:32.830Z,46.72
2023-02-13T00:30:00.265Z,40.63
2023-02-13T00:32:27.488Z,44.22
2023-02-13T00:34:56.571Z,42.78
2023-02-13T00:37:24.910Z,42.88
2023-02-13T00:39:52.952Z,43.25
2023-02-13T00:42:24.038Z,43.17
2023-02-13T00:44:51.375Z,45.90
2023-02-13T00:47:19.281Z,41.55
2023-02-13T00:49:46.570Z,42.20
2023-02-13T00:52:13.862Z,43.13
2023-02-13T00:54:41.254Z,46.05
2023-02-13T00:57:08.548Z,41.97
2023-02-13T00:59:35.846Z,41.00
2023-02-13T01:02:03.485Z,39.30
2023-02-13T01:04:31.987Z,40.15
2023-02-13T01:06:59.282Z,40.15
2023-02-13T01:09:26.634Z,41.05
2023-02-13T01:11:54.127Z,40.05
2023-02-13T01:14:21.428Z,40.10
2023-02-13T01:16:49.870Z,44.20
2023-02-13T01:19:17.385Z,39.20
2023-02-13T01:21:44.672Z,40.25
2023-02-13T01:24:11.998Z,42.50
2023-02-13T01:26:39.329Z,45.17
2023-02-13T01:29:07.149Z,43.75
2023-02-13T01:31:34.610Z,40.35
2023-02-13T01:34:01.897Z,46.60
2023-02-13T01:36:29.232Z,41.88
2023-02-13T01:38:58.035Z,41.58
2023-02-13T01:41:26.724Z,40.78
2023-02-13T01:43:59.422Z,41.28
2023-02-13T01:46:32.135Z,39.88
2023-02-13T01:49:10.016Z,39.63
2023-02-13T01:51:37.770Z,41.92
2023-02-13T01:54:19.870Z,44.65
2023-02-13T01:56:52.848Z,39.22
2023-02-13T01:59:25.339Z,40.90
2023-02-13T02:01:53.784Z,39.42
2023-02-13T02:04:25.744Z,38.25
2023-02-13T02:06:59.144Z,37.08
2023-02-13T02:09:33.239Z,36.90
2023-02-13T02:12:09.136Z,37.60
2023-02-13T02:14:40.828Z,41.28
2023-02-13T02:17:11.236Z,38.67
2023-02-13T02:19:49.391Z,36.97
2023-02-13T02:22:19.754Z,40.17
2023-02-13T02:24:56.192Z,39.13
2023-02-13T02:27:37.108Z,39.28
2023-02-13T02:30:26.453Z,43.08
2023-02-13T02:33:09.745Z,39.72
2023-02-13T02:35:59.186Z,41.40
2023-02-13T02:38:26.518Z,39.03
2023-02-13T02:41:10.513Z,41.58
2023-02-13T02:43:59.289Z,38.15
2023-02-13T02:47:26.775Z,40.55
2023-02-13T02:50:09.150Z,40.13
2023-02-13T02:52:52.760Z,37.70
2023-02-13T02:55:32.476Z,44.83
2023-02-13T02:58:31.587Z,36.65
2023-02-13T03:01:19.936Z,42.65
2023-02-13T03:04:06.439Z,44.85
2023-02-13T03:06:53.648Z,41.28
2023-02-13T03:09:43.073Z,40.70
2023-02-13T03:12:30.405Z,43.53
2023-02-13T03:14:57.726Z,46.30
2023-02-13T03:17:43.505Z,44.17
2023-02-13T03:20:42.679Z,40.65
2023-02-13T03:23:29.163Z,37.37
2023-02-13T03:26:33.317Z,39.28
2023-02-13T03:29:33.390Z,40.05
2023-02-13T03:32:07.214Z,41.05
2023-02-13T03:34:56.894Z,47.10
2023-02-13T03:37:48.716Z,44.72
2023-02-13T03:40:20.870Z,39.95
2023-02-13T03:42:49.018Z,39.50
2023-02-13T03:45:40.028Z,42.42
2023-02-13T03:48:31.552Z,40.35
2023-02-13T03:51:00.322Z,38.25
2023-02-13T03:53:29.679Z,38.83
2023-02-13T03:56:17.560Z,40.65
2023-02-13T03:59:07.442Z,38.25
2023-02-13T04:01:36.111Z,42.10
2023-02-13T04:04:14.019Z,40.22
2023-02-13T04:07:10.657Z,38.03
2023-02-13T04:09:40.807Z,39.08
2023-02-13T04:12:19.203Z,39.60
2023-02-13T04:14:58.027Z,38.50
2023-02-13T04:17:30.479Z,40.47
2023-02-13T04:19:57.724Z,38.25
2023-02-13T04:22:24.969Z,41.38
2023-02-13T04:24:52.351Z,39.97
2023-02-13T04:27:19.787Z,40.65
2023-02-13T04:29:47.084Z,39.10
2023-02-13T04:32:14.921Z,40.72
2023-02-13T04:34:42.214Z,39.20
2023-02-13T04:37:09.719Z,43.38
2023-02-13T04:39:37.050Z,45.25
2023-02-13T04:42:04.412Z,46.30
2023-02-13T04:44:31.686Z,43.70
2023-02-13T04:46:59.005Z,44.72
2023-02-13T04:49:26.345Z,44.03
2023-02-13T04:51:53.733Z,46.80
2023-02-13T04:54:20.930Z,44.75
2023-02-13T04:56:48.234Z,48.38
2023-02-13T04:59:15.558Z,44.55
2023-02-13T05:01:43.047Z,45.20
2023-02-13T05:04:11.403Z,44.58
2023-02-13T05:06:38.819Z,49.05
2023-02-13T05:09:06.136Z,42.42
2023-02-13T05:11:33.385Z,45.47
2023-02-13T05:14:00.587Z,44.63
2023-02-13T05:16:27.927Z,42.35
2023-02-13T05:18:55.410Z,46.75
2023-02-13T05:21:40.962Z,45.42
2023-02-13T05:24:08.222Z,44.17
2023-02-13T05:26:35.524Z,45.42
2023-02-13T05:29:22.715Z,45.45
2023-02-13T05:31:53.325Z,50.30
2023-02-13T05:34:22.104Z,48.15
2023-02-13T05:36:49.712Z,42.92
2023-02-13T05:39:17.200Z,44.97
2023-02-13T05:41:45.553Z,46.70
2023-02-13T05:44:13.561Z,51.10
2023-02-13T05:46:41.744Z,45.75
2023-02-13T05:49:10.100Z,49.47
2023-02-13T05:51:37.486Z,47.78
2023-02-13T05:54:04.898Z,46.10
2023-02-13T05:56:32.121Z,48.55
2023-02-13T05:58:59.581Z,49.30
2023-02-13T06:01:26.996Z,50.85
2023-02-13T06:03:54.388Z,52.10
2023-02-13T06:06:22.835Z,50.90
2023-02-13T06:08:50.199Z,51.13
2023-02-13T06:11:17.964Z,49.15
2023-02-13T06:13:45.337Z,43.72
2023-02-13T06:16:13.267Z,46.25
2023-02-13T06:18:40.616Z,46.13
2023-02-13T06:21:08.681Z,46.35
2023-02-13T06:23:36.248Z,48.17
2023-02-13T06:26:05.360Z,48.80
2023-02-13T06:28:32.997Z,51.93
2023-02-13T06:31:00.980Z,50.13
2023-02-13T06:33:28.862Z,51.45
2023-02-13T06:35:56.162Z,50.10
2023-02-13T06:38:24.487Z,47.15
2023-02-13T06:40:52.201Z,46.92
2023-02-13T06:43:19.494Z,50.97
2023-02-13T06:45:47.311Z,54.20
2023-02-13T06:48:15.124Z,47.20
2023-02-13T06:50:42.469Z,48.20
2023-02-13T06:53:09.737Z,50.80
2023-02-13T06:55:39.444Z,51.65
2023-02-13T06:58:06.751Z,48.30
2023-02-13T07:00:34.195Z,51.80
2023-02-13T07:03:03.218Z,49.67
2023-02-13T07:05:30.768Z,49.45
2023-02-13T07:07:58.143Z,48.38
2023-02-13T07:10:25.511Z,50.03
2023-02-13T07:13:05.010Z,48.53
2023-02-13T07:15:36.892Z,53.38
2023-02-13T07:18:04.884Z,49.95
2023-02-13T07:20:33.140Z,48.08
2023-02-13T07:23:01.720Z,48.30
2023-02-13T07:25:29.557Z,49.20
2023-02-13T07:28:04.394Z,51.35
2023-02-13T07:30:32.991Z,51.45
2023-02-13T07:33:01.461Z,50.13
2023-02-13T07:35:28.881Z,48.83
2023-02-13T07:37:56.358Z,51.20
2023-02-13T07:40:23.794Z,54.35
2023-02-13T07:42:51.107Z,54.67
2023-02-13T07:45:18.725Z,50.40
2023-02-13T07:47:46.110Z,51.88
2023-02-13T07:50:13.484Z,53.03
2023-02-13T07:52:40.777Z,49.55
2023-02-13T07:55:08.634Z,59.13
2023-02-13T07:57:35.940Z,53.58
2023-02-13T08:00:03.685Z,68.88
2023-02-13T08:02:39.335Z,63.50
2023-02-13T08:05:07.138Z,63.70
2023-02-13T08:07:34.926Z,60.25
2023-02-13T08:10:20.849Z,60.10
2023-02-13T08:12:48.303Z,51.83
2023-02-13T08:15:16.208Z,53.78
2023-02-13T08:17:43.558Z,49.47
2023-02-13T08:20:11.446Z,53.53
2023-02-13T08:22:39.383Z,57.63
2023-02-13T08:25:08.622Z,51.92
2023-02-13T08:27:35.929Z,50.00
2023-02-13T08:30:04.997Z,51.55
2023-02-13T08:32:41.932Z,55.05
2023-02-13T08:35:19.550Z,52.72
2023-02-13T08:37:47.761Z,67.38
2023-02-13T08:40:15.122Z,56.78
2023-02-13T08:42:42.391Z,75.93
2023-02-13T08:45:11.648Z,54.38
2023-02-13T08:47:39.935Z,51.80
2023-02-13T08:50:08.099Z,52.88
2023-02-13T08:52:35.782Z,51.45
2023-02-13T08:55:03.891Z,57.90
2023-02-13T08:57:31.573Z,53.75
2023-02-13T08:59:58.880Z,54.42
2023-02-13T09:02:26.274Z,52.50
2023-02-13T09:04:53.615Z,54.33
2023-02-13T09:07:20.877Z,54.13
2023-02-13T09:09:48.267Z,59.20
2023-02-13T09:12:15.579Z,62.58
2023-02-13T09:14:43.001Z,54.83
2023-02-13T09:17:10.397Z,55.10
2023-02-13T09:19:37.809Z,54.83
2023-02-13T09:22:05.025Z,53.55
2023-02-13T09:24:32.212Z,53.72
2023-02-13T09:26:59.568Z,56.25
2023-02-13T09:29:30.339Z,61.30
2023-02-13T09:31:57.982Z,52.72
2023-02-13T09:34:25.586Z,52.65
2023-02-13T09:36:55.686Z,51.33
2023-02-13T09:41:51.299Z,55.70
2023-02-13T09:44:42.303Z,49.95
2023-02-13T09:47:18.774Z,48.97
2023-02-13T09:49:50.239Z,50.83
2023-02-13T09:52:17.567Z,54.08
2023-02-13T09:54:44.916Z,49.47
2023-02-13T09:57:35.074Z,47.80
2023-02-13T10:00:44.576Z,51.20
2023-02-13T10:03:19.527Z,49.53
2023-02-13T10:06:02.089Z,48.53
2023-02-13T10:08:44.263Z,49.15
2023-02-13T10:11:27.837Z,51.40
2023-02-13T10:14:16.251Z,52.58
2023-02-13T10:17:21.524Z,47.25
2023-02-13T10:19:59.323Z,46.53
2023-02-13T10:22:33.445Z,49.80
2023-02-13T10:25:04.887Z,53.25
2023-02-13T10:27:36.150Z,52.20
2023-02-13T10:30:12.546Z,56.50
2023-02-13T10:33:11.200Z,48.92
2023-02-13T10:35:39.047Z,50.85
2023-02-13T10:38:16.953Z,51.15
2023-02-13T10:41:10.212Z,45.75
2023-02-13T10:44:15.845Z,46.05
2023-02-13T10:46:55.258Z,42.58
2023-02-13T10:49:43.930Z,46.03
2023-02-13T10:52:17.533Z,44.50
2023-02-13T10:55:07.012Z,48.63
2023-02-13T10:57:40.508Z,51.42
2023-02-13T11:00:24.991Z,48.67
2023-02-13T11:02:52.414Z,54.50
2023-02-13T11:05:24.525Z,50.97
2023-02-13T11:07:51.820Z,48.65
2023-02-13T11:10:22.688Z,47.90
2023-02-13T11:12:50.855Z,49.10
2023-02-13T11:15:29.666Z,50.10
2023-02-13T11:18:00.758Z,45.33
2023-02-13T11:20:34.756Z,44.70
2023-02-13T11:23:27.874Z,43.97
2023-02-13T11:26:04.381Z,43.85
2023-02-13T11:28:36.076Z,50.15
2023-02-13T11:31:26.136Z,49.63
2023-02-13T11:36:32.545Z,44.38
2023-02-13T11:39:17.335Z,46.65
2023-02-13T11:41:46.251Z,47.67
2023-02-13T11:44:29.869Z,48.50
2023-02-13T11:47:00.216Z,60.92
2023-02-13T11:49:30.424Z,61.10
2023-02-13T11:54:44.847Z,55.85
2023-02-13T11:57:15.210Z,51.10
2023-02-13T11:59:44.845Z,50.60
2023-02-13T12:02:29.875Z,43.75
2023-02-13T12:05:16.052Z,50.53
2023-02-13T12:07:44.817Z,48.55
2023-02-13T12:10:15.135Z,44.15
2023-02-13T12:12:53.759Z,46.13
2023-02-13T12:15:24.799Z,45.15
2023-02-13T12:18:00.257Z,45.22
2023-02-13T12:20:28.738Z,43.33
2023-02-13T12:23:01.707Z,46.92
2023-02-13T12:25:49.286Z,38.92
2023-02-13T12:28:20.498Z,42.75
2023-02-13T12:31:14.368Z,46.65
2023-02-13T12:33:59.184Z,48.50
2023-02-13T12:36:58.708Z,48.28
2023-02-13T12:39:37.782Z,44.10
2023-02-13T12:42:17.248Z,45.05
2023-02-13T12:45:02.094Z,47.00
2023-02-13T12:47:31.623Z,45.33
2023-02-13T12:50:05.217Z,47.60
2023-02-13T12:53:04.994Z,42.38
2023-02-13T12:55:44.794Z,43.13
2023-02-13T12:58:34.050Z,48.97
2023-02-13T13:01:07.346Z,45.37
2023-02-13T13:03:46.972Z,46.70
2023-02-13T13:06:35.734Z,41.25
2023-02-13T13:09:19.637Z,42.15
2023-02-13T13:11:56.182Z,49.35
2023-02-13T13:14:47.298Z,46.42
2023-02-13T13:17:23.427Z,46.75
2023-02-13T13:20:00.608Z,57.58
2023-02-13T13:22:35.489Z,44.35
2023-02-13T13:25:12.868Z,46.92
2023-02-13T13:27:46.536Z,46.15
2023-02-13T13:30:29.112Z,41.92
2023-02-13T13:33:06.266Z,51.25
2023-02-13T13:35:34.757Z,45.30
2023-02-13T13:38:13.469Z,44.30
2023-02-13T13:40:57.441Z,44.83
2023-02-13T13:43:25.917Z,46.10
2023-02-13T13:45:59.329Z,46.15
2023-02-13T13:49:21.044Z,42.17
2023-02-13T13:51:48.369Z,38.42
2023-02-13T13:54:15.504Z,46.10
2023-02-13T13:56:56.843Z,39.53
2023-02-13T13:59:33.438Z,41.38
2023-02-13T14:02:24.065Z,43.08
2023-02-13T14:05:01.714Z,44.72
2023-02-13T14:07:38.208Z,42.03
2023-02-13T14:10:06.739Z,42.65
2023-02-13T14:12:33.936Z,45.20
2023-02-13T14:15:01.301Z,45.38
2023-02-13T14:17:46.920Z,43.17
2023-02-13T14:20:44.361Z,39.47
2023-02-13T14:23:37.962Z,39.72
2023-02-13T14:26:17.514Z,45.05
2023-02-13T14:28:47.472Z,39.35
2023-02-13T14:31:27.999Z,43.35
2023-02-13T14:34:04.036Z,48.30
2023-02-13T14:36:33.747Z,41.78
2023-02-13T14:39:26.700Z,40.70
2023-02-13T14:41:56.894Z,45.40
2023-02-13T14:46:58.860Z,43.33
2023-02-13T14:49:30.208Z,42.75
2023-02-13T14:52:00.588Z,46.08
2023-02-13T14:54:33.025Z,41.95
2023-02-13T14:57:17.827Z,42.33
2023-02-13T14:59:48.331Z,42.67
2023-02-13T15:02:21.947Z,46.88
2023-02-13T15:05:05.119Z,45.97
2023-02-13T15:07:35.812Z,47.97
2023-02-13T15:10:47.101Z,38.35
2023-02-13T15:13:48.975Z,39.78
2023-02-13T15:16:17.163Z,42.17
2023-02-13T15:18:52.626Z,39.97
2023-02-13T15:21:22.192Z,38.60
2023-02-13T15:23:50.765Z,36.80
2023-02-13T15:26:27.999Z,40.45
2023-02-13T15:29:02.279Z,37.92
2023-02-13T15:31:34.874Z,43.67
2023-02-13T15:34:02.253Z,38.25
2023-02-13T15:36:40.722Z,33.53
2023-02-13T15:39:10.387Z,36.97
2023-02-13T15:41:39.158Z,35.28
2023-02-13T15:44:07.084Z,30.75
2023-02-13T15:46:37.064Z,40.45
2023-02-13T15:49:07.480Z,32.58
2023-02-13T15:51:35.199Z,33.83
2023-02-13T15:54:20.624Z,34.72
2023-02-13T15:56:48.886Z,34.58
2023-02-13T15:59:17.917Z,32.78
2023-02-13T16:01:46.130Z,33.35
2023-02-13T16:04:15.158Z,40.22
2023-02-13T16:06:44.500Z,32.80
2023-02-13T16:09:27.455Z,32.67
2023-02-13T16:12:19.701Z,34.47
2023-02-13T16:14:52.724Z,32.88
2023-02-13T16:17:37.510Z,31.98
2023-02-13T16:20:18.600Z,33.55
2023-02-13T16:22:53.939Z,33.67
2023-02-13T16:25:36.650Z,35.55
2023-02-13T16:28:24.946Z,31.27
2023-02-13T16:30:58.567Z,36.10
2023-02-13T16:33:30.800Z,33.85
2023-02-13T16:36:10.368Z,36.67
2023-02-13T16:38:44.493Z,34.05
2023-02-13T16:41:18.139Z,38.17
2023-02-13T16:43:56.386Z,32.08
2023-02-13T16:46:32.300Z,40.88
2023-02-13T16:49:06.732Z,37.25
2023-02-13T16:51:39.604Z,36.28
2023-02-13T16:54:15.618Z,37.50
2023-02-13T16:56:53.874Z,38.08
2023-02-13T16:59:21.172Z,42.60
2023-02-13T17:01:48.993Z,37.30
2023-02-13T17:04:24.834Z,35.88
2023-02-13T17:06:55.310Z,36.05
2023-02-13T17:09:23.166Z,33.72
2023-02-13T17:11:51.878Z,46.05
2023-02-13T17:14:20.541Z,38.65
2023-02-13T17:16:48.818Z,44.67
2023-02-13T17:19:16.373Z,42.45
2023-02-13T17:21:43.724Z,35.55
2023-02-13T17:24:17.543Z,43.63
2023-02-13T17:26:46.034Z,39.08
2023-02-13T17:29:13.394Z,43.15
2023-02-13T17:31:40.893Z,43.33
2023-02-13T17:34:11.375Z,39.30
2023-02-13T17:36:38.647Z,44.33
2023-02-13T17:39:05.982Z,39.58
2023-02-13T17:41:33.211Z,44.05
2023-02-13T17:44:00.437Z,39.83
2023-02-13T17:46:27.756Z,39.33
2023-02-13T17:48:55.178Z,45.58
2023-02-13T17:51:22.458Z,41.08
2023-02-13T17:53:50.325Z,44.35
2023-02-13T17:56:17.544Z,40.72
2023-02-13T17:58:44.892Z,42.30
2023-02-13T18:01:12.220Z,41.97
2023-02-13T18:03:40.421Z,44.38
2023-02-13T18:06:12.490Z,51.90
2023-02-13T18:08:39.861Z,42.75
2023-02-13T18:11:11.762Z,44.38
2023-02-13T18:13:43.929Z,50.15
2023-02-13T18:16:12.500Z,50.45
2023-02-13T18:18:39.911Z,43.10
2023-02-13T18:21:07.218Z,43.85
2023-02-13T18:23:34.579Z,43.90
2023-02-13T18:26:09.832Z,46.95
2023-02-13T18:28:38.017Z,46.90
2023-02-13T18:31:06.056Z,49.05
2023-02-13T18:33:33.374Z,50.45
2023-02-13T18:36:03.932Z,47.95
2023-02-13T18:38:31.291Z,51.75
2023-02-13T18:40:58.942Z,52.83
2023-02-13T18:43:27.495Z,51.00
2023-02-13T18:45:55.062Z,47.75
2023-02-13T18:48:23.274Z,50.40
2023-02-13T18:50:50.653Z,51.08
2023-02-13T18:53:21.215Z,51.60
2023-02-13T18:55:48.593Z,49.25
2023-02-13T18:58:15.839Z,51.10
2023-02-13T19:00:43.504Z,53.63
2023-02-13T19:03:13.386Z,62.83
2023-02-13T19:05:53.047Z,55.75
2023-02-13T19:08:20.817Z,54.20
2023-02-13T19:10:48.675Z,49.92
2023-02-13T19:13:16.468Z,56.17
2023-02-13T19:15:45.452Z,57.10
2023-02-13T19:18:14.800Z,56.90
2023-02-13T19:20:42.897Z,60.47
2023-02-13T19:23:10.217Z,55.63
2023-02-13T19:25:38.117Z,50.38
2023-02-13T19:28:05.638Z,52.35
2023-02-13T19:30:33.162Z,50.67
2023-02-13T19:33:00.557Z,55.72
2023-02-13T19:35:27.948Z,51.35
2023-02-13T19:37:55.246Z,55.40
2023-02-13T19:40:22.648Z,54.95
2023-02-13T19:42:49.944Z,54.17
2023-02-13T19:45:17.275Z,58.40
2023-02-13T19:47:45.511Z,56.42
2023-02-13T19:50:13.137Z,54.08
2023-02-13T19:52:40.528Z,58.72
2023-02-13T19:55:07.992Z,58.83
2023-02-13T19:57:35.711Z,56.70
2023-02-13T20:00:04.713Z,57.10
2023-02-13T20:02:39.173Z,59.38
2023-02-13T20:05:08.511Z,59.88
2023-02-13T20:07:35.936Z,61.83
2023-02-13T20:10:04.467Z,64.28
2023-02-13T20:12:34.514Z,62.55
2023-02-13T20:15:02.143Z,66.97
2023-02-13T20:17:29.754Z,64.03
2023-02-13T20:19:58.073Z,66.00
2023-02-13T20:22:25.460Z,58.92
2023-02-13T20:24:52.772Z,63.78
2023-02-13T20:27:20.269Z,66.35
2023-02-13T20:29:47.838Z,63.00
2023-02-13T20:32:16.466Z,91.50
2023-02-13T20:34:59.123Z,82.97
2023-02-13T20:37:35.390Z,66.45
2023-02-13T20:40:04.266Z,66.60
2023-02-13T20:42:34.575Z,64.78
2023-02-13T20:45:01.943Z,70.03
2023-02-13T20:47:29.402Z,68.40
2023-02-13T20:49:56.640Z,72.53
2023-02-13T20:52:24.078Z,66.20
2023-02-13T20:54:51.571Z,73.70
2023-02-13T20:57:19.241Z,64.38
2023-02-13T20:59:55.391Z,66.30
2023-02-13T21:02:22.837Z,70.55
2023-02-13T21:04:50.376Z,63.60
2023-02-13T21:07:17.751Z,65.55
2023-02-13T21:09:45.090Z,65.22
2023-02-13T21:12:12.427Z,67.63
2023-02-13T21:14:40.918Z,62.53
2023-02-13T21:17:09.722Z,70.80
2023-02-13T21:19:37.005Z,62.22
2023-02-13T21:22:13.404Z,67.82
2023-02-13T21:24:43.851Z,67.78
2023-02-13T21:27:11.600Z,62.67
2023-02-13T21:29:41.999Z,68.38
2023-02-13T21:32:10.364Z,68.97
2023-02-13T21:34:39.734Z,59.17
2023-02-13T21:37:10.071Z,64.50
2023-02-13T21:39:37.585Z,57.00
2023-02-13T21:42:05.197Z,61.13
2023-02-13T21:44:33.873Z,65.47
2023-02-13T21:47:06.790Z,60.55
2023-02-13T21:49:35.911Z,66.22
2023-02-13T21:52:03.601Z,65.95
2023-02-13T21:54:30.960Z,60.17
2023-02-13T21:56:58.280Z,63.05
2023-02-13T21:59:25.804Z,64.45
2023-02-13T22:01:54.630Z,60.47
2023-02-13T22:04:22.246Z,61.28
2023-02-13T22:06:51.394Z,60.58
2023-02-13T22:09:19.744Z,63.25
2023-02-13T22:11:47.547Z,59.30
2023-02-13T22:14:17.187Z,62.42
2023-02-13T22:16:46.010Z,65.22
2023-02-13T22:19:15.377Z,64.80
2023-02-13T22:21:43.038Z,73.80
2023-02-13T22:24:10.662Z,83.72
2023-02-13T22:26:39.901Z,72.60
2023-02-13T22:29:09.568Z,63.30
2023-02-13T22:31:37.576Z,66.93
2023-02-13T22:34:05.951Z,64.10
2023-02-13T22:36:35.178Z,67.32
2023-02-13T22:39:02.585Z,67.03
2023-02-13T22:41:30.126Z,62.80
2023-02-13T22:43:57.731Z,65.22
2023-02-13T22:46:27.279Z,62.53
2023-02-13T22:48:55.058Z,72.53
2023-02-13T22:51:25.560Z,63.80
2023-02-13T22:53:54.511Z,62.58
2023-02-13T22:56:22.859Z,61.40
2023-02-13T22:58:50.232Z,68.05
2023-02-13T23:01:19.465Z,66.18
2023-02-13T23:03:47.030Z,58.72
2023-02-13T23:06:15.078Z,66.07
2023-02-13T23:08:43.439Z,65.00
2023-02-13T23:11:33.987Z,69.30
2023-02-13T23:14:01.503Z,66.30
2023-02-13T23:16:49.307Z,65.07
2023-02-13T23:19:16.777Z,69.45
2023-02-13T23:21:44.075Z,68.88
2023-02-13T23:24:11.384Z,67.10
2023-02-13T23:26:38.756Z,70.22
2023-02-13T23:29:06.000Z,69.05
2023-02-13T23:31:33.331Z,68.40
2023-02-13T23:34:00.914Z,70.85
2023-02-13T23:36:28.669Z,68.97
2023-02-13T23:38:55.998Z,62.67
2023-02-13T23:41:23.306Z,69.53
2023-02-13T23:43:50.630Z,70.63
2023-02-13T23:46:18.079Z,66.95
2023-02-13T23:48:46.076Z,68.18
2023-02-13T23:51:13.478Z,68.22
2023-02-13T23:53:40.774Z,66.28
2023-02-13T23:56:08.082Z,69.15
2023-02-13T23:58:35.532Z,71.70
