createdAt,value
2019-01-19T00:00:58.811Z,0.50
2019-01-19T00:03:29.531Z,0.40
2019-01-19T00:06:00.503Z,0.40
2019-01-19T00:08:27.255Z,0.50
2019-01-19T00:10:59.976Z,0.60
2019-01-19T00:13:26.843Z,0.50
2019-01-19T00:15:52.845Z,0.60
2019-01-19T00:18:21.781Z,0.60
2019-01-19T00:20:48.693Z,0.70
2019-01-19T00:23:21.563Z,0.60
2019-01-19T00:25:50.507Z,0.60
2019-01-19T00:28:35.522Z,0.60
2019-01-19T00:31:01.527Z,0.60
2019-01-19T00:33:50.464Z,0.50
2019-01-19T00:36:15.348Z,0.50
2019-01-19T00:38:54.219Z,0.30
2019-01-19T00:41:47.378Z,0.30
2019-01-19T00:44:18.387Z,0.30
2019-01-19T00:46:54.084Z,0.30
2019-01-19T00:49:20.203Z,0.30
2019-01-19T00:52:07.443Z,0.10
2019-01-19T00:54:33.452Z,0.00
2019-01-19T00:57:14.406Z,-0.30
2019-01-19T00:59:41.201Z,-0.60
2019-01-19T01:02:16.715Z,-0.80
2019-01-19T01:04:46.626Z,-1.00
2019-01-19T01:07:17.512Z,-1.00
2019-01-19T01:10:07.723Z,-1.00
2019-01-19T01:13:07.398Z,-0.80
2019-01-19T01:15:36.250Z,-0.70
2019-01-19T01:18:09.310Z,-0.90
2019-01-19T01:20:37.986Z,-1.50
2019-01-19T01:23:20.708Z,-1.40
2019-01-19T01:26:02.461Z,-1.50
2019-01-19T01:28:44.328Z,-1.50
2019-01-19T01:31:11.278Z,-1.50
2019-01-19T01:33:59.222Z,-1.50
2019-01-19T01:36:27.219Z,-1.50
2019-01-19T01:38:59.186Z,-1.60
2019-01-19T01:41:28.101Z,-1.80
2019-01-19T01:44:11.711Z,-1.70
2019-01-19T01:46:40.617Z,-1.70
2019-01-19T01:49:07.598Z,-1.70
2019-01-19T01:51:47.599Z,-1.80
2019-01-19T01:54:22.911Z,-1.80
2019-01-19T01:56:48.939Z,-1.90
2019-01-19T01:59:21.939Z,-1.90
2019-01-19T02:01:50.960Z,-1.90
2019-01-19T02:04:29.859Z,-1.90
2019-01-19T02:06:56.755Z,-1.60
2019-01-19T02:09:26.447Z,-1.10
2019-01-19T02:11:52.553Z,-1.10
2019-01-19T02:14:22.507Z,-0.90
2019-01-19T02:16:55.402Z,-0.70
2019-01-19T02:19:43.239Z,-0.60
2019-01-19T02:22:27.132Z,-0.70
2019-01-19T02:25:06.967Z,-0.90
2019-01-19T02:27:38.950Z,-1.00
2019-01-19T02:30:21.915Z,-1.10
2019-01-19T02:32:55.861Z,-1.20
2019-01-19T02:35:29.795Z,-1.50
2019-01-19T02:37:56.789Z,-1.50
2019-01-19T02:40:41.633Z,-1.50
2019-01-19T02:43:21.627Z,-1.60
2019-01-19T02:45:56.881Z,-1.50
2019-01-19T02:48:25.819Z,-1.60
2019-01-19T02:50:54.765Z,-1.60
2019-01-19T02:53:32.565Z,-1.50
2019-01-19T02:55:59.529Z,-1.50
2019-01-19T02:58:54.467Z,-1.50
2019-01-19T03:01:27.692Z,-1.60
2019-01-19T03:04:05.763Z,-1.60
2019-01-19T03:06:49.733Z,-1.60
2019-01-19T03:09:28.637Z,-1.70
2019-01-19T03:12:02.571Z,-1.70
2019-01-19T03:14:34.603Z,-1.70
2019-01-19T03:17:04.566Z,-1.70
2019-01-19T03:19:37.865Z,-1.80
2019-01-19T03:22:08.820Z,-1.70
2019-01-19T03:24:38.752Z,-1.80
2019-01-19T03:27:10.392Z,-1.60
2019-01-19T03:29:36.411Z,-1.60
2019-01-19T03:32:19.388Z,-1.60
2019-01-19T03:34:49.289Z,-1.60
2019-01-19T03:37:25.619Z,-1.50
2019-01-19T03:40:01.365Z,-1.60
2019-01-19T03:42:44.199Z,-1.60
2019-01-19T03:45:15.972Z,-1.70
2019-01-19T03:47:46.604Z,-1.80
2019-01-19T03:50:23.514Z,-1.70
2019-01-19T03:52:51.375Z,-1.70
2019-01-19T03:55:23.502Z,-1.50
2019-01-19T03:58:06.442Z,-1.60
2019-01-19T04:00:40.368Z,-1.60
2019-01-19T04:03:12.308Z,-1.70
2019-01-19T04:05:44.077Z,-1.70
2019-01-19T04:08:18.027Z,-1.70
2019-01-19T04:10:55.147Z,-1.60
2019-01-19T04:13:25.871Z,-1.60
2019-01-19T04:15:55.781Z,-1.60
2019-01-19T04:18:24.633Z,-1.50
2019-01-19T04:20:53.522Z,-1.60
2019-01-19T04:23:19.519Z,-1.50
2019-01-19T04:25:46.305Z,-1.50
2019-01-19T04:28:12.327Z,-1.50
2019-01-19T04:30:38.346Z,-1.50
2019-01-19T04:33:04.346Z,-1.70
2019-01-19T04:35:30.355Z,-1.90
2019-01-19T04:37:57.104Z,-2.00
2019-01-19T04:40:23.090Z,-2.00
2019-01-19T04:42:49.118Z,-1.90
2019-01-19T04:45:15.133Z,-2.10
2019-01-19T04:47:41.174Z,-2.00
2019-01-19T04:50:07.926Z,-2.10
2019-01-19T04:52:33.934Z,-2.10
2019-01-19T04:54:59.921Z,-2.20
2019-01-19T04:57:25.916Z,-2.10
2019-01-19T04:59:51.915Z,-2.10
2019-01-19T05:02:18.675Z,-1.80
2019-01-19T05:04:44.674Z,-1.80
2019-01-19T05:07:11.438Z,-2.00
2019-01-19T05:09:37.453Z,-2.00
2019-01-19T05:12:04.212Z,-2.00
2019-01-19T05:14:30.224Z,-2.00
2019-01-19T05:16:56.241Z,-2.10
2019-01-19T05:19:22.974Z,-2.00
2019-01-19T05:21:48.976Z,-2.00
2019-01-19T05:24:14.994Z,-2.20
2019-01-19T05:26:40.998Z,-2.20
2019-01-19T05:29:07.003Z,-2.20
2019-01-19T05:31:33.034Z,-2.40
2019-01-19T05:33:59.043Z,-2.50
2019-01-19T05:36:25.027Z,-2.50
2019-01-19T05:38:51.791Z,-2.60
2019-01-19T05:41:18.530Z,-2.50
2019-01-19T05:43:45.268Z,-2.50
2019-01-19T05:46:12.007Z,-2.50
2019-01-19T05:48:38.746Z,-2.50
2019-01-19T05:51:05.477Z,-2.60
2019-01-19T05:53:32.219Z,-2.50
2019-01-19T05:55:58.967Z,-2.60
2019-01-19T05:58:25.706Z,-2.50
2019-01-19T06:00:52.434Z,-2.60
2019-01-19T06:03:18.446Z,-2.60
2019-01-19T06:05:44.467Z,-2.60
2019-01-19T06:08:10.463Z,-2.60
2019-01-19T06:10:36.454Z,-2.60
2019-01-19T06:13:02.472Z,-2.60
2019-01-19T06:15:29.214Z,-2.60
2019-01-19T06:17:55.229Z,-2.70
2019-01-19T06:20:21.223Z,-2.60
2019-01-19T06:22:47.210Z,-2.60
2019-01-19T06:25:13.215Z,-2.40
2019-01-19T06:27:39.205Z,-2.20
2019-01-19T06:30:06.883Z,-2.00
2019-01-19T06:32:33.603Z,-1.90
2019-01-19T06:34:59.617Z,-1.90
2019-01-19T06:37:25.620Z,-1.90
2019-01-19T06:39:51.618Z,-1.80
2019-01-19T06:42:17.634Z,-1.90
2019-01-19T06:44:43.646Z,-2.00
2019-01-19T06:47:10.418Z,-2.10
2019-01-19T06:49:36.426Z,-2.20
2019-01-19T06:52:02.453Z,-2.20
2019-01-19T06:54:28.465Z,-2.30
2019-01-19T06:56:54.457Z,-2.20
2019-01-19T06:59:20.473Z,-2.40
2019-01-19T07:01:46.474Z,-2.40
2019-01-19T07:04:12.490Z,-2.40
2019-01-19T07:06:38.498Z,-2.40
2019-01-19T07:09:04.537Z,-2.50
2019-01-19T07:11:30.578Z,-2.30
2019-01-19T07:13:56.566Z,-2.20
2019-01-19T07:16:22.611Z,-2.10
2019-01-19T07:18:48.631Z,-2.00
2019-01-19T07:21:14.623Z,-1.80
2019-01-19T07:23:55.610Z,-1.70
2019-01-19T07:26:21.598Z,-1.60
2019-01-19T07:28:48.343Z,-1.70
2019-01-19T07:31:15.099Z,-1.70
2019-01-19T07:33:41.094Z,-1.70
2019-01-19T07:36:07.104Z,-1.50
2019-01-19T07:38:33.233Z,-1.40
2019-01-19T07:40:59.290Z,-1.30
2019-01-19T07:43:25.355Z,-1.20
2019-01-19T07:45:51.371Z,-1.30
2019-01-19T07:48:17.371Z,-1.30
2019-01-19T07:50:43.374Z,-1.30
2019-01-19T07:53:09.390Z,-1.20
2019-01-19T07:55:35.358Z,-1.20
2019-01-19T07:58:01.380Z,-1.10
2019-01-19T08:00:27.385Z,-1.00
2019-01-19T08:02:53.426Z,-1.00
2019-01-19T08:05:19.412Z,-1.00
2019-01-19T08:07:45.430Z,-0.90
2019-01-19T08:10:12.345Z,-1.20
2019-01-19T08:12:38.386Z,-0.80
2019-01-19T08:15:04.355Z,-0.60
2019-01-19T08:17:30.358Z,-0.30
2019-01-19T08:19:56.358Z,0.40
2019-01-19T08:22:22.406Z,1.00
2019-01-19T08:24:48.394Z,2.10
2019-01-19T08:27:14.420Z,3.90
2019-01-19T08:29:40.406Z,4.80
2019-01-19T08:32:06.469Z,5.50
2019-01-19T08:34:32.482Z,5.40
2019-01-19T08:36:58.476Z,4.10
2019-01-19T08:39:24.494Z,5.60
2019-01-19T08:41:50.508Z,6.30
2019-01-19T08:44:16.503Z,5.00
2019-01-19T08:46:42.495Z,4.70
2019-01-19T08:49:08.515Z,4.60
2019-01-19T08:51:34.581Z,4.00
2019-01-19T08:54:00.612Z,3.20
2019-01-19T08:56:26.609Z,3.10
2019-01-19T08:58:52.628Z,2.20
2019-01-19T09:01:18.635Z,2.60
2019-01-19T09:03:44.666Z,1.90
2019-01-19T09:06:10.690Z,1.50
2019-01-19T09:08:36.686Z,0.60
2019-01-19T09:11:02.707Z,0.30
2019-01-19T09:13:28.734Z,0.80
2019-01-19T09:15:54.737Z,0.50
2019-01-19T09:18:20.754Z,0.30
2019-01-19T09:20:46.777Z,1.40
2019-01-19T09:23:13.530Z,0.70
2019-01-19T09:25:39.518Z,1.30
2019-01-19T09:28:05.540Z,2.00
2019-01-19T09:30:31.563Z,1.90
2019-01-19T09:32:57.554Z,1.20
2019-01-19T09:35:23.570Z,1.40
2019-01-19T09:37:49.570Z,1.00
2019-01-19T09:40:15.547Z,1.50
2019-01-19T09:42:41.540Z,1.10
2019-01-19T09:45:07.548Z,1.30
2019-01-19T09:47:33.559Z,1.60
2019-01-19T09:49:59.554Z,1.50
2019-01-19T09:52:25.574Z,1.10
2019-01-19T09:54:51.585Z,1.40
2019-01-19T09:57:17.584Z,1.00
2019-01-19T09:59:43.574Z,1.10
2019-01-19T10:02:09.594Z,0.90
2019-01-19T10:04:36.346Z,1.80
2019-01-19T10:07:02.378Z,1.80
2019-01-19T10:09:28.386Z,2.40
2019-01-19T10:11:54.433Z,2.60
2019-01-19T10:14:20.500Z,2.10
2019-01-19T10:16:46.515Z,2.50
2019-01-19T10:19:12.509Z,1.90
2019-01-19T10:21:38.530Z,2.50
2019-01-19T10:24:04.571Z,3.00
2019-01-19T10:26:30.573Z,2.50
2019-01-19T10:28:56.566Z,2.40
2019-01-19T10:31:22.602Z,1.60
2019-01-19T10:33:49.348Z,1.90
2019-01-19T10:36:15.333Z,1.90
2019-01-19T10:38:41.326Z,1.70
2019-01-19T10:41:07.327Z,1.70
2019-01-19T10:43:33.290Z,2.00
2019-01-19T10:45:59.291Z,2.10
2019-01-19T10:48:25.285Z,2.20
2019-01-19T10:50:51.278Z,2.00
2019-01-19T10:53:17.255Z,2.40
2019-01-19T10:55:43.287Z,2.20
2019-01-19T10:58:09.306Z,2.10
2019-01-19T11:00:35.321Z,1.80
2019-01-19T11:03:01.354Z,2.20
2019-01-19T11:05:27.370Z,2.30
2019-01-19T11:07:53.383Z,1.80
2019-01-19T11:10:19.438Z,2.90
2019-01-19T11:12:45.534Z,3.20
2019-01-19T11:15:11.845Z,3.60
2019-01-19T11:17:37.996Z,3.20
2019-01-19T11:20:04.030Z,3.30
2019-01-19T11:22:30.063Z,3.70
2019-01-19T11:24:56.078Z,3.90
2019-01-19T11:27:22.115Z,4.40
2019-01-19T11:29:48.118Z,4.10
2019-01-19T11:32:14.140Z,3.50
2019-01-19T11:34:40.147Z,3.60
2019-01-19T11:37:06.205Z,3.40
2019-01-19T11:39:32.210Z,2.70
2019-01-19T11:41:58.204Z,3.20
2019-01-19T11:44:24.291Z,3.10
2019-01-19T11:46:50.252Z,2.90
2019-01-19T11:49:16.270Z,2.60
2019-01-19T11:51:43.074Z,2.80
2019-01-19T11:54:09.160Z,2.80
2019-01-19T11:56:35.260Z,2.70
2019-01-19T11:59:09.229Z,2.70
2019-01-19T12:01:35.312Z,2.70
2019-01-19T12:04:01.363Z,2.90
2019-01-19T12:06:28.529Z,2.20
2019-01-19T12:08:55.333Z,2.20
2019-01-19T12:11:20.643Z,2.50
2019-01-19T12:13:46.734Z,2.50
2019-01-19T12:16:12.818Z,2.40
2019-01-19T12:18:39.616Z,2.90
2019-01-19T12:21:05.651Z,2.90
2019-01-19T12:23:31.717Z,2.80
2019-01-19T12:25:57.773Z,3.10
2019-01-19T12:28:23.793Z,2.60
2019-01-19T12:30:51.427Z,2.80
2019-01-19T12:33:15.917Z,3.00
2019-01-19T12:35:42.031Z,2.90
2019-01-19T12:38:08.811Z,3.20
2019-01-19T12:40:34.886Z,3.20
2019-01-19T12:43:01.781Z,3.20
2019-01-19T12:45:29.689Z,3.10
2019-01-19T12:47:55.737Z,3.60
2019-01-19T12:50:23.725Z,4.00
2019-01-19T12:52:49.826Z,4.00
2019-01-19T12:55:17.390Z,4.30
2019-01-19T12:57:42.659Z,4.30
2019-01-19T13:00:09.584Z,4.30
2019-01-19T13:02:35.614Z,4.50
2019-01-19T13:05:01.941Z,4.60
2019-01-19T13:07:27.938Z,4.00
2019-01-19T13:09:53.970Z,4.00
2019-01-19T13:12:19.993Z,4.10
2019-01-19T13:14:45.986Z,3.20
2019-01-19T13:17:22.275Z,3.50
2019-01-19T13:19:49.265Z,3.10
2019-01-19T13:22:25.533Z,3.50
2019-01-19T13:25:24.381Z,3.50
2019-01-19T13:28:02.736Z,3.70
2019-01-19T13:30:39.569Z,4.10
2019-01-19T13:33:25.544Z,3.80
2019-01-19T13:35:51.618Z,4.00
2019-01-19T13:38:32.642Z,3.60
2019-01-19T13:41:09.770Z,3.60
2019-01-19T13:43:55.762Z,3.60
2019-01-19T13:46:31.018Z,3.50
2019-01-19T13:49:12.996Z,3.90
2019-01-19T13:51:40.000Z,4.00
2019-01-19T13:54:13.736Z,3.80
2019-01-19T13:56:53.742Z,3.80
2019-01-19T13:59:25.685Z,3.80
2019-01-19T14:02:11.639Z,3.90
2019-01-19T14:04:46.855Z,3.90
2019-01-19T14:07:13.600Z,4.00
2019-01-19T14:10:02.400Z,4.30
2019-01-19T14:12:34.431Z,4.30
2019-01-19T14:23:08.019Z,3.70
2019-01-19T14:25:42.214Z,3.70
2019-01-19T14:28:13.145Z,3.70
2019-01-19T14:30:40.822Z,4.10
2019-01-19T14:33:22.651Z,4.00
2019-01-19T14:35:51.518Z,4.40
2019-01-19T14:38:23.593Z,4.80
2019-01-19T14:40:53.605Z,4.80
2019-01-19T14:43:34.445Z,5.20
2019-01-19T14:46:03.334Z,5.00
2019-01-19T14:49:03.975Z,4.90
2019-01-19T14:51:54.894Z,4.80
2019-01-19T14:54:38.745Z,4.90
2019-01-19T14:57:06.743Z,4.90
2019-01-19T14:59:52.699Z,4.90
2019-01-19T15:02:20.590Z,4.90
2019-01-19T15:04:52.511Z,4.70
2019-01-19T15:07:35.485Z,4.60
2019-01-19T15:10:06.459Z,4.40
2019-01-19T15:12:33.375Z,4.10
2019-01-19T15:15:08.543Z,4.10
2019-01-19T15:17:38.493Z,4.10
2019-01-19T15:20:24.526Z,4.10
2019-01-19T15:23:09.514Z,4.10
2019-01-19T15:25:56.425Z,4.10
2019-01-19T15:28:47.463Z,4.00
2019-01-19T15:31:17.161Z,3.80
2019-01-19T15:33:50.121Z,3.80
2019-01-19T15:36:19.082Z,3.80
2019-01-19T15:39:00.090Z,3.70
2019-01-19T15:41:47.164Z,3.60
2019-01-19T15:44:26.060Z,3.60
2019-01-19T15:49:54.879Z,3.30
2019-01-19T15:52:22.889Z,3.20
2019-01-19T15:55:02.880Z,3.10
2019-01-19T15:57:53.696Z,2.90
2019-01-19T16:00:34.408Z,2.80
2019-01-19T16:03:07.418Z,2.80
2019-01-19T16:05:56.715Z,2.70
2019-01-19T16:08:35.438Z,2.70
2019-01-19T16:11:03.069Z,2.60
2019-01-19T16:13:41.038Z,2.60
2019-01-19T16:16:29.361Z,2.50
2019-01-19T16:19:08.567Z,2.50
2019-01-19T16:21:40.521Z,2.50
2019-01-19T16:24:10.357Z,2.40
2019-01-19T16:26:54.052Z,2.20
2019-01-19T16:29:31.194Z,2.20
2019-01-19T16:32:23.178Z,2.20
2019-01-19T16:34:54.216Z,2.10
2019-01-19T16:37:25.228Z,2.10
2019-01-19T16:40:13.499Z,2.00
2019-01-19T16:43:10.337Z,2.00
2019-01-19T16:45:52.229Z,2.00
2019-01-19T16:48:28.509Z,1.90
2019-01-19T16:50:56.479Z,1.90
2019-01-19T16:53:43.411Z,1.90
2019-01-19T16:56:22.359Z,1.90
2019-01-19T16:59:11.315Z,1.90
2019-01-19T17:02:02.062Z,1.90
2019-01-19T17:04:31.005Z,1.80
2019-01-19T17:07:03.969Z,1.80
2019-01-19T17:09:33.914Z,1.80
2019-01-19T17:12:06.898Z,1.70
2019-01-19T17:14:50.820Z,1.80
2019-01-19T17:17:27.156Z,1.70
2019-01-19T17:20:13.171Z,1.70
2019-01-19T17:22:44.210Z,1.60
2019-01-19T17:25:16.233Z,1.50
2019-01-19T17:27:52.718Z,1.60
2019-01-19T17:30:30.405Z,1.60
2019-01-19T17:32:56.439Z,1.50
2019-01-19T17:35:22.492Z,1.50
2019-01-19T17:37:50.434Z,1.50
2019-01-19T17:40:22.883Z,1.50
2019-01-19T17:42:53.947Z,1.40
2019-01-19T17:45:29.846Z,1.40
2019-01-19T17:48:06.665Z,1.40
2019-01-19T17:50:41.581Z,1.40
2019-01-19T17:53:14.504Z,1.30
2019-01-19T17:55:44.439Z,1.20
2019-01-19T17:58:29.407Z,1.20
2019-01-19T18:01:04.369Z,1.10
2019-01-19T18:03:37.386Z,1.10
2019-01-19T18:06:04.399Z,1.00
2019-01-19T18:08:32.250Z,1.10
2019-01-19T18:11:09.444Z,1.00
2019-01-19T18:13:39.391Z,1.00
2019-01-19T18:16:22.227Z,1.00
2019-01-19T18:19:00.410Z,1.00
2019-01-19T18:21:32.455Z,1.00
2019-01-19T18:24:07.573Z,1.00
2019-01-19T18:26:33.724Z,0.90
2019-01-19T18:29:30.511Z,0.80
2019-01-19T18:32:05.773Z,0.80
2019-01-19T18:34:36.817Z,0.70
2019-01-19T18:37:04.966Z,0.60
2019-01-19T18:39:31.839Z,0.50
2019-01-19T18:42:15.677Z,0.60
2019-01-19T18:44:50.769Z,0.50
2019-01-19T18:47:21.563Z,0.50
2019-01-19T18:49:58.798Z,0.50
2019-01-19T18:52:29.692Z,0.50
2019-01-19T18:54:55.892Z,0.50
2019-01-19T18:57:39.820Z,0.50
2019-01-19T19:00:07.846Z,0.50
2019-01-19T19:02:34.743Z,0.50
2019-01-19T19:05:06.894Z,0.50
2019-01-19T19:07:33.011Z,0.40
2019-01-19T19:10:09.800Z,0.50
2019-01-19T19:12:49.814Z,0.40
2019-01-19T19:15:41.731Z,0.40
2019-01-19T19:18:12.646Z,0.40
2019-01-19T19:20:45.634Z,0.30
2019-01-19T19:23:22.648Z,0.30
2019-01-19T19:25:50.728Z,0.30
2019-01-19T19:28:37.896Z,0.30
2019-01-19T19:31:08.872Z,0.40
2019-01-19T19:33:52.861Z,0.30
2019-01-19T19:36:25.705Z,0.20
2019-01-19T19:39:07.756Z,0.10
2019-01-19T19:41:51.539Z,0.00
2019-01-19T19:44:29.437Z,-0.10
2019-01-19T19:47:12.409Z,-0.10
2019-01-19T19:49:59.334Z,-0.10
2019-01-19T19:52:28.006Z,-0.20
2019-01-19T19:54:51.363Z,-0.20
2019-01-19T19:57:18.149Z,0.00
2019-01-19T19:59:44.175Z,-0.10
2019-01-19T20:02:10.298Z,0.00
2019-01-19T20:04:36.311Z,0.00
2019-01-19T20:07:02.324Z,0.00
2019-01-19T20:09:28.290Z,0.00
2019-01-19T20:11:54.309Z,0.00
2019-01-19T20:14:20.302Z,0.00
2019-01-19T20:16:46.372Z,-0.20
2019-01-19T20:19:12.371Z,-0.40
2019-01-19T20:21:38.362Z,-0.50
2019-01-19T20:24:04.431Z,-0.50
2019-01-19T20:26:30.491Z,-0.30
2019-01-19T20:28:57.254Z,-0.20
2019-01-19T20:31:23.278Z,-0.20
2019-01-19T20:33:49.308Z,-0.10
2019-01-19T20:36:15.514Z,-0.10
2019-01-19T20:38:41.532Z,-0.10
2019-01-19T20:41:08.270Z,-0.20
2019-01-19T20:43:34.337Z,-0.20
2019-01-19T20:46:00.349Z,-0.30
2019-01-19T20:48:26.400Z,-0.20
2019-01-19T20:50:52.434Z,-0.30
2019-01-19T20:53:18.421Z,-0.30
2019-01-19T20:55:44.514Z,-0.30
2019-01-19T20:58:11.275Z,-0.40
2019-01-19T21:00:38.051Z,-0.50
2019-01-19T21:03:04.077Z,-0.60
2019-01-19T21:05:30.098Z,-0.50
2019-01-19T21:07:56.134Z,-0.50
2019-01-19T21:10:22.138Z,-0.50
2019-01-19T21:12:48.378Z,-0.50
2019-01-19T21:15:15.337Z,-0.50
2019-01-19T21:17:40.434Z,-0.50
2019-01-19T21:20:06.438Z,-0.50
2019-01-19T21:22:32.441Z,-0.40
2019-01-19T21:24:58.457Z,-0.50
2019-01-19T21:27:25.232Z,-0.50
2019-01-19T21:29:51.227Z,-0.50
2019-01-19T21:32:17.967Z,-0.50
2019-01-19T21:34:44.691Z,-0.50
2019-01-19T21:37:10.682Z,-0.50
2019-01-19T21:39:36.664Z,-0.60
2019-01-19T21:42:02.743Z,-0.50
2019-01-19T21:44:28.735Z,-0.50
2019-01-19T21:46:54.754Z,-0.50
2019-01-19T21:49:20.763Z,-0.50
2019-01-19T21:51:46.774Z,-0.50
2019-01-19T21:54:12.858Z,-0.50
2019-01-19T21:56:38.863Z,-0.50
2019-01-19T21:59:04.834Z,-0.90
2019-01-19T22:01:30.989Z,-1.00
2019-01-19T22:03:57.105Z,-1.30
2019-01-19T22:06:23.233Z,-1.40
2019-01-19T22:08:50.172Z,-1.50
2019-01-19T22:11:16.220Z,-1.50
2019-01-19T22:13:42.194Z,-1.50
2019-01-19T22:16:08.205Z,-1.80
2019-01-19T22:18:34.216Z,-1.90
2019-01-19T22:21:00.206Z,-2.10
2019-01-19T22:23:26.218Z,-2.20
2019-01-19T22:25:52.198Z,-2.40
2019-01-19T22:28:18.194Z,-2.30
2019-01-19T22:30:44.235Z,-2.30
2019-01-19T22:33:10.223Z,-2.30
2019-01-19T22:35:36.230Z,-2.20
2019-01-19T22:38:02.248Z,-1.90
2019-01-19T22:40:28.290Z,-1.80
2019-01-19T22:42:54.260Z,-1.70
2019-01-19T22:45:20.310Z,-1.80
2019-01-19T22:47:46.358Z,-1.90
2019-01-19T22:50:12.362Z,-2.00
2019-01-19T22:52:38.448Z,-2.10
2019-01-19T22:55:04.507Z,-2.30
2019-01-19T22:57:30.514Z,-2.30
2019-01-19T22:59:56.495Z,-2.30
2019-01-19T23:02:22.528Z,-2.20
2019-01-19T23:04:48.538Z,-2.50
2019-01-19T23:07:14.534Z,-2.50
2019-01-19T23:09:40.555Z,-2.60
2019-01-19T23:12:06.546Z,-2.60
2019-01-19T23:14:32.557Z,-2.40
2019-01-19T23:16:58.585Z,-2.40
2019-01-19T23:19:24.614Z,-2.30
2019-01-19T23:21:50.689Z,-2.30
2019-01-19T23:24:16.730Z,-2.20
2019-01-19T23:26:42.919Z,-2.20
2019-01-19T23:29:09.105Z,-2.10
2019-01-19T23:31:35.153Z,-2.00
2019-01-19T23:34:01.165Z,-2.00
2019-01-19T23:36:27.175Z,-2.00
2019-01-19T23:38:53.242Z,-2.00
2019-01-19T23:41:19.223Z,-2.10
2019-01-19T23:43:45.278Z,-2.10
2019-01-19T23:46:11.280Z,-2.20
2019-01-19T23:48:37.264Z,-2.10
2019-01-19T23:51:03.246Z,-2.20
2019-01-19T23:53:29.233Z,-2.10
2019-01-19T23:55:55.219Z,-1.90
2019-01-19T23:58:21.222Z,-2.20
