createdAt,value
2022-11-23T00:02:05.880Z,9.50
2022-11-23T00:04:35.218Z,9.90
2022-11-23T00:07:03.503Z,8.20
2022-11-23T00:09:32.838Z,8.47
2022-11-23T00:12:01.016Z,9.87
2022-11-23T00:14:29.114Z,8.90
2022-11-23T00:16:57.059Z,8.30
2022-11-23T00:19:24.989Z,7.47
2022-11-23T00:21:54.354Z,7.37
2022-11-23T00:24:22.415Z,8.23
2022-11-23T00:26:51.002Z,7.03
2022-11-23T00:29:18.990Z,6.90
2022-11-23T00:31:47.473Z,7.77
2022-11-23T00:34:16.744Z,6.87
2022-11-23T00:36:44.717Z,8.47
2022-11-23T00:39:14.609Z,7.13
2022-11-23T00:41:42.559Z,7.63
2022-11-23T00:44:10.547Z,7.57
2022-11-23T00:46:38.552Z,7.87
2022-11-23T00:49:06.780Z,8.57
2022-11-23T00:51:37.022Z,8.93
2022-11-23T00:54:06.324Z,9.93
2022-11-23T00:56:36.845Z,6.97
2022-11-23T00:59:05.835Z,6.23
2022-11-23T01:01:37.141Z,6.93
2022-11-23T01:04:07.404Z,6.83
2022-11-23T01:06:38.300Z,7.13
2022-11-23T01:09:08.875Z,8.93
2022-11-23T01:11:38.465Z,7.03
2022-11-23T01:14:06.802Z,6.70
2022-11-23T01:16:36.698Z,8.47
2022-11-23T01:19:06.851Z,12.13
2022-11-23T01:21:36.176Z,13.80
2022-11-23T01:24:06.870Z,20.03
2022-11-23T01:26:35.008Z,19.27
2022-11-23T01:29:04.343Z,17.63
2022-11-23T01:31:32.380Z,18.67
2022-11-23T01:34:02.002Z,15.53
2022-11-23T01:36:33.163Z,16.97
2022-11-23T01:39:02.429Z,16.00
2022-11-23T01:41:33.280Z,19.77
2022-11-23T01:44:01.945Z,17.13
2022-11-23T01:46:31.641Z,14.00
2022-11-23T01:49:05.402Z,7.60
2022-11-23T01:51:38.725Z,9.33
2022-11-23T01:54:10.057Z,9.17
2022-11-23T01:56:43.105Z,11.00
2022-11-23T01:59:14.874Z,8.50
2022-11-23T02:01:44.562Z,9.90
2022-11-23T02:04:17.155Z,8.50
2022-11-23T02:06:47.576Z,8.20
2022-11-23T02:09:17.604Z,9.77
2022-11-23T02:11:45.804Z,7.77
2022-11-23T02:14:16.783Z,7.27
2022-11-23T02:16:48.453Z,8.53
2022-11-23T02:19:24.060Z,11.10
2022-11-23T02:21:53.890Z,8.80
2022-11-23T02:24:29.549Z,8.13
2022-11-23T02:26:59.141Z,6.90
2022-11-23T02:29:29.519Z,10.77
2022-11-23T02:31:57.737Z,11.77
2022-11-23T02:34:25.771Z,9.00
2022-11-23T02:36:56.402Z,7.40
2022-11-23T02:39:33.193Z,9.27
2022-11-23T02:42:02.720Z,9.20
2022-11-23T02:44:37.715Z,9.27
2022-11-23T02:47:06.358Z,7.10
2022-11-23T02:49:34.684Z,7.70
2022-11-23T02:52:03.974Z,7.40
2022-11-23T02:54:32.403Z,5.93
2022-11-23T02:57:01.829Z,7.97
2022-11-23T02:59:34.017Z,7.27
2022-11-23T03:02:03.367Z,6.47
2022-11-23T03:04:31.825Z,6.03
2022-11-23T03:07:00.445Z,4.37
2022-11-23T03:09:32.713Z,5.60
2022-11-23T03:12:03.934Z,8.07
2022-11-23T03:14:32.925Z,5.20
2022-11-23T03:17:01.470Z,6.67
2022-11-23T03:19:29.636Z,7.10
2022-11-23T03:21:57.904Z,6.20
2022-11-23T03:24:27.674Z,5.07
2022-11-23T03:26:58.384Z,5.10
2022-11-23T03:29:27.792Z,7.27
2022-11-23T03:31:55.915Z,6.77
2022-11-23T03:34:24.276Z,8.57
2022-11-23T03:36:52.490Z,8.10
2022-11-23T03:39:20.518Z,6.40
2022-11-23T03:41:48.463Z,7.17
2022-11-23T03:44:19.417Z,8.77
2022-11-23T03:46:50.367Z,7.80
2022-11-23T03:49:18.547Z,7.50
2022-11-23T03:51:49.751Z,8.33
2022-11-23T03:54:17.696Z,8.30
2022-11-23T03:56:45.690Z,9.03
2022-11-23T03:59:16.280Z,7.17
2022-11-23T04:01:44.509Z,7.87
2022-11-23T04:04:13.878Z,9.83
2022-11-23T04:06:41.846Z,7.90
2022-11-23T04:09:10.260Z,9.07
2022-11-23T04:11:38.215Z,7.90
2022-11-23T04:14:06.743Z,10.07
2022-11-23T04:16:34.783Z,8.53
2022-11-23T04:19:02.787Z,8.87
2022-11-23T04:21:32.090Z,8.57
2022-11-23T04:24:00.062Z,8.93
2022-11-23T04:26:28.621Z,7.87
2022-11-23T04:28:56.616Z,9.90
2022-11-23T04:31:24.692Z,8.13
2022-11-23T04:33:55.956Z,8.97
2022-11-23T04:36:27.302Z,7.63
2022-11-23T04:38:57.107Z,6.53
2022-11-23T04:41:25.453Z,8.83
2022-11-23T04:43:53.402Z,6.27
2022-11-23T04:46:21.373Z,6.67
2022-11-23T04:48:49.721Z,7.03
2022-11-23T04:51:20.626Z,6.97
2022-11-23T04:53:48.816Z,8.47
2022-11-23T04:56:18.181Z,5.93
2022-11-23T04:58:46.116Z,8.43
2022-11-23T05:01:14.391Z,9.20
2022-11-23T05:03:42.792Z,7.60
2022-11-23T05:06:11.263Z,11.33
2022-11-23T05:08:39.272Z,11.60
2022-11-23T05:11:07.463Z,10.53
2022-11-23T05:13:36.845Z,10.77
2022-11-23T05:16:05.709Z,10.77
2022-11-23T05:18:33.649Z,10.30
2022-11-23T05:21:01.610Z,10.97
2022-11-23T05:23:29.621Z,13.90
2022-11-23T05:25:57.636Z,8.17
2022-11-23T05:28:42.148Z,8.30
2022-11-23T05:31:12.167Z,8.67
2022-11-23T05:33:40.551Z,6.03
2022-11-23T05:36:09.335Z,7.77
2022-11-23T05:38:37.495Z,9.53
2022-11-23T05:41:06.307Z,8.23
2022-11-23T05:43:34.574Z,9.47
2022-11-23T05:46:02.955Z,10.27
2022-11-23T05:48:32.315Z,9.20
2022-11-23T05:51:05.229Z,8.60
2022-11-23T05:53:33.676Z,7.87
2022-11-23T05:56:01.963Z,8.60
2022-11-23T05:58:30.206Z,9.43
2022-11-23T06:00:59.914Z,8.67
2022-11-23T06:03:28.569Z,10.53
2022-11-23T06:05:59.119Z,10.10
2022-11-23T06:08:27.198Z,10.33
2022-11-23T06:10:55.697Z,11.70
2022-11-23T06:13:23.732Z,9.80
2022-11-23T06:15:52.101Z,9.70
2022-11-23T06:18:20.078Z,8.90
2022-11-23T06:20:48.024Z,8.93
2022-11-23T06:23:17.485Z,8.33
2022-11-23T06:25:45.436Z,9.87
2022-11-23T06:28:13.917Z,9.83
2022-11-23T06:30:41.929Z,8.23
2022-11-23T06:33:09.916Z,10.37
2022-11-23T06:35:38.256Z,9.17
2022-11-23T06:38:06.219Z,8.30
2022-11-23T06:40:37.236Z,10.60
2022-11-23T06:43:08.538Z,8.33
2022-11-23T06:45:36.681Z,8.87
2022-11-23T06:48:04.947Z,10.20
2022-11-23T06:50:33.022Z,8.67
2022-11-23T06:53:01.769Z,8.30
2022-11-23T06:55:32.618Z,8.10
2022-11-23T06:58:01.992Z,7.60
2022-11-23T07:00:31.263Z,7.77
2022-11-23T07:03:00.462Z,7.50
2022-11-23T07:05:29.435Z,7.80
2022-11-23T07:07:58.205Z,7.00
2022-11-23T07:10:26.838Z,6.87
2022-11-23T07:12:54.834Z,6.93
2022-11-23T07:15:24.220Z,6.57
2022-11-23T07:17:52.845Z,7.73
2022-11-23T07:20:20.953Z,6.00
2022-11-23T07:22:48.986Z,5.37
2022-11-23T07:25:19.087Z,5.23
2022-11-23T07:27:47.127Z,6.37
2022-11-23T07:30:16.669Z,6.60
2022-11-23T07:32:46.041Z,8.33
2022-11-23T07:35:14.045Z,7.20
2022-11-23T07:37:42.061Z,7.50
2022-11-23T07:40:10.966Z,6.93
2022-11-23T07:42:44.505Z,9.77
2022-11-23T07:45:16.339Z,5.63
2022-11-23T07:47:45.933Z,5.83
2022-11-23T07:50:14.644Z,5.10
2022-11-23T07:52:45.699Z,5.50
2022-11-23T07:55:13.819Z,4.77
2022-11-23T07:57:41.790Z,6.47
2022-11-23T08:00:12.559Z,7.10
2022-11-23T08:02:57.755Z,6.20
2022-11-23T08:05:32.321Z,5.77
2022-11-23T08:08:01.219Z,7.23
2022-11-23T08:10:30.192Z,5.17
2022-11-23T08:12:59.376Z,4.90
2022-11-23T08:15:28.669Z,4.43
2022-11-23T08:17:57.720Z,4.77
2022-11-23T08:20:26.062Z,4.73
2022-11-23T08:22:55.899Z,5.60
2022-11-23T08:25:24.202Z,6.80
2022-11-23T08:27:56.542Z,6.07
2022-11-23T08:30:30.770Z,4.20
2022-11-23T08:33:00.583Z,4.77
2022-11-23T08:35:28.642Z,4.50
2022-11-23T08:37:58.010Z,5.13
2022-11-23T08:40:26.156Z,4.77
2022-11-23T08:42:54.430Z,5.73
2022-11-23T08:45:22.867Z,3.40
2022-11-23T08:47:50.985Z,7.00
2022-11-23T08:50:19.583Z,4.67
2022-11-23T08:52:49.520Z,3.77
2022-11-23T08:55:19.375Z,4.33
2022-11-23T08:57:47.381Z,5.27
2022-11-23T09:00:16.527Z,5.37
2022-11-23T09:02:44.500Z,9.33
2022-11-23T09:05:12.563Z,3.23
2022-11-23T09:07:41.688Z,3.57
2022-11-23T09:10:13.613Z,3.53
2022-11-23T09:12:46.136Z,4.30
2022-11-23T09:15:14.128Z,3.93
2022-11-23T09:17:42.476Z,4.83
2022-11-23T09:20:11.431Z,7.03
2022-11-23T09:22:39.410Z,4.57
2022-11-23T09:25:08.988Z,3.10
2022-11-23T09:27:37.141Z,5.23
2022-11-23T09:30:08.790Z,6.43
2022-11-23T09:32:36.840Z,4.40
2022-11-23T09:35:05.659Z,4.97
2022-11-23T09:37:33.757Z,4.07
2022-11-23T09:40:02.079Z,4.87
2022-11-23T09:42:47.229Z,3.27
2022-11-23T09:45:36.766Z,6.87
2022-11-23T09:48:31.151Z,7.03
2022-11-23T09:51:03.421Z,11.50
2022-11-23T09:53:37.989Z,4.57
2022-11-23T09:56:06.843Z,6.07
2022-11-23T09:58:41.083Z,5.33
2022-11-23T10:01:14.884Z,3.40
2022-11-23T10:03:48.821Z,11.30
2022-11-23T10:06:24.071Z,7.77
2022-11-23T10:09:07.645Z,4.47
2022-11-23T10:12:20.982Z,4.50
2022-11-23T10:15:01.916Z,4.97
2022-11-23T10:17:59.639Z,3.20
2022-11-23T10:20:49.992Z,3.73
2022-11-23T10:23:26.474Z,4.20
2022-11-23T10:25:55.332Z,3.97
2022-11-23T10:28:24.499Z,3.80
2022-11-23T10:30:59.583Z,3.93
2022-11-23T10:33:32.707Z,5.70
2022-11-23T10:36:05.017Z,2.90
2022-11-23T10:38:33.254Z,3.67
2022-11-23T10:41:06.162Z,6.20
2022-11-23T10:43:39.482Z,7.67
2022-11-23T10:46:32.507Z,5.87
2022-11-23T10:49:17.804Z,4.23
2022-11-23T10:51:59.639Z,3.20
2022-11-23T10:54:31.170Z,3.50
2022-11-23T10:57:02.081Z,2.93
2022-11-23T10:59:38.528Z,3.63
2022-11-23T11:02:19.030Z,3.23
2022-11-23T11:04:57.321Z,3.33
2022-11-23T11:07:30.336Z,4.27
2022-11-23T11:10:00.707Z,2.90
2022-11-23T11:12:30.556Z,4.73
2022-11-23T11:15:10.730Z,2.17
2022-11-23T11:17:41.854Z,5.03
2022-11-23T11:20:31.531Z,2.63
2022-11-23T11:23:01.360Z,4.47
2022-11-23T11:25:32.971Z,2.90
2022-11-23T11:28:01.986Z,4.30
2022-11-23T11:30:37.402Z,3.37
2022-11-23T11:33:12.284Z,3.03
2022-11-23T11:35:47.210Z,3.67
2022-11-23T11:38:23.115Z,3.07
2022-11-23T11:40:53.057Z,4.53
2022-11-23T11:43:32.398Z,3.73
2022-11-23T11:46:28.065Z,3.57
2022-11-23T11:48:59.498Z,3.43
2022-11-23T11:51:35.490Z,3.70
2022-11-23T11:54:10.031Z,5.17
2022-11-23T11:56:42.744Z,4.53
2022-11-23T11:59:18.185Z,5.87
2022-11-23T12:01:55.617Z,6.90
2022-11-23T12:04:30.259Z,4.97
2022-11-23T12:07:06.412Z,3.93
2022-11-23T12:09:41.649Z,3.00
2022-11-23T12:12:17.299Z,3.47
2022-11-23T12:14:46.756Z,4.53
2022-11-23T12:18:02.412Z,4.63
2022-11-23T12:20:39.908Z,5.23
2022-11-23T12:23:20.657Z,4.87
2022-11-23T12:25:57.484Z,3.90
2022-11-23T12:28:39.017Z,3.43
2022-11-23T12:31:14.391Z,4.87
2022-11-23T12:34:08.202Z,2.30
2022-11-23T12:37:05.930Z,5.40
2022-11-23T12:39:58.482Z,3.73
2022-11-23T12:42:36.753Z,3.40
2022-11-23T12:45:18.717Z,3.40
2022-11-23T12:47:57.556Z,4.53
2022-11-23T12:50:31.559Z,4.73
2022-11-23T12:53:06.719Z,5.70
2022-11-23T12:55:44.667Z,4.43
2022-11-23T12:58:20.180Z,4.97
2022-11-23T13:00:52.517Z,4.43
2022-11-23T13:03:56.618Z,3.83
2022-11-23T13:07:28.034Z,3.87
2022-11-23T13:10:24.789Z,5.97
2022-11-23T13:13:14.063Z,6.80
2022-11-23T13:16:00.601Z,5.93
2022-11-23T13:18:54.429Z,3.13
2022-11-23T13:21:32.213Z,4.83
2022-11-23T13:24:01.690Z,4.53
2022-11-23T13:26:31.788Z,7.13
2022-11-23T13:29:21.675Z,5.77
2022-11-23T13:31:49.814Z,4.80
2022-11-23T13:34:45.532Z,6.10
2022-11-23T13:37:14.907Z,2.70
2022-11-23T13:40:03.729Z,4.07
2022-11-23T13:42:34.907Z,3.50
2022-11-23T13:45:26.081Z,4.53
2022-11-23T13:48:54.975Z,4.80
2022-11-23T13:51:11.407Z,4.63
2022-11-23T13:53:42.129Z,3.60
2022-11-23T13:56:35.172Z,6.40
2022-11-23T13:59:29.273Z,4.43
2022-11-23T14:02:26.949Z,5.00
2022-11-23T14:05:34.041Z,5.73
2022-11-23T14:08:04.042Z,6.07
2022-11-23T14:10:33.573Z,5.13
2022-11-23T14:13:05.707Z,4.13
2022-11-23T14:15:36.958Z,4.57
2022-11-23T14:18:50.943Z,3.47
2022-11-23T14:21:26.860Z,5.33
2022-11-23T14:24:29.879Z,4.20
2022-11-23T14:27:31.163Z,5.30
2022-11-23T14:30:07.748Z,5.80
2022-11-23T14:32:52.045Z,5.17
2022-11-23T14:35:32.541Z,5.30
2022-11-23T14:38:32.179Z,5.87
2022-11-23T14:41:08.276Z,5.73
2022-11-23T14:43:41.403Z,4.17
2022-11-23T14:46:16.381Z,5.57
2022-11-23T14:48:44.534Z,8.20
2022-11-23T14:51:17.094Z,5.33
2022-11-23T14:53:49.048Z,7.13
2022-11-23T14:56:27.051Z,10.80
2022-11-23T14:59:00.132Z,9.30
2022-11-23T15:01:32.925Z,5.27
2022-11-23T15:04:11.703Z,8.10
2022-11-23T15:06:46.143Z,4.40
2022-11-23T15:09:34.378Z,4.23
2022-11-23T15:12:09.808Z,9.00
2022-11-23T15:14:45.323Z,6.43
2022-11-23T15:17:18.278Z,7.37
2022-11-23T15:19:55.241Z,7.03
2022-11-23T15:22:26.759Z,5.20
2022-11-23T15:24:55.396Z,5.40
2022-11-23T15:27:29.502Z,6.40
2022-11-23T15:29:59.423Z,10.30
2022-11-23T15:32:31.967Z,6.67
2022-11-23T15:35:05.115Z,7.03
2022-11-23T15:37:40.996Z,8.13
2022-11-23T15:40:14.879Z,9.83
2022-11-23T15:42:44.586Z,5.93
2022-11-23T15:45:38.691Z,9.10
2022-11-23T15:48:13.280Z,6.00
2022-11-23T15:50:53.831Z,9.60
2022-11-23T15:53:27.237Z,6.60
2022-11-23T15:55:58.091Z,7.17
2022-11-23T15:58:26.481Z,7.20
2022-11-23T16:01:02.606Z,6.50
2022-11-23T16:03:41.326Z,7.03
2022-11-23T16:06:24.892Z,7.60
2022-11-23T16:08:57.616Z,7.53
2022-11-23T16:11:34.304Z,9.47
2022-11-23T16:14:17.195Z,8.23
2022-11-23T16:16:47.197Z,12.10
2022-11-23T16:19:27.450Z,9.13
2022-11-23T16:22:05.761Z,8.17
2022-11-23T16:24:39.578Z,8.60
2022-11-23T16:27:15.372Z,12.33
2022-11-23T16:29:44.879Z,15.77
2022-11-23T16:32:25.360Z,12.23
2022-11-23T16:34:54.184Z,11.90
2022-11-23T16:37:26.614Z,12.17
2022-11-23T16:39:56.252Z,11.70
2022-11-23T16:42:31.585Z,10.97
2022-11-23T16:45:00.293Z,8.53
2022-11-23T16:47:30.682Z,9.37
2022-11-23T16:49:59.216Z,12.10
2022-11-23T16:52:27.412Z,11.63
2022-11-23T16:54:56.978Z,12.53
2022-11-23T16:57:29.987Z,12.47
2022-11-23T16:59:59.204Z,8.37
2022-11-23T17:02:27.556Z,9.03
2022-11-23T17:04:56.079Z,11.10
2022-11-23T17:07:24.321Z,9.37
2022-11-23T17:09:52.497Z,12.33
2022-11-23T17:12:23.132Z,10.30
2022-11-23T17:14:52.022Z,11.17
2022-11-23T17:17:22.283Z,8.77
2022-11-23T17:19:51.475Z,9.63
2022-11-23T17:22:21.040Z,8.87
2022-11-23T17:24:50.155Z,7.30
2022-11-23T17:27:23.869Z,9.70
2022-11-23T17:29:57.577Z,7.87
2022-11-23T17:32:25.949Z,9.93
2022-11-23T17:34:54.389Z,10.07
2022-11-23T17:37:25.256Z,9.40
2022-11-23T17:39:53.616Z,13.03
2022-11-23T17:42:24.592Z,12.03
2022-11-23T17:44:52.760Z,9.43
2022-11-23T17:47:26.161Z,13.23
2022-11-23T17:49:54.386Z,16.77
2022-11-23T17:52:23.012Z,15.53
2022-11-23T17:54:51.356Z,14.53
2022-11-23T17:57:23.182Z,14.07
2022-11-23T17:59:54.500Z,12.23
2022-11-23T18:02:22.819Z,16.00
2022-11-23T18:04:58.474Z,15.13
2022-11-23T18:07:28.515Z,12.97
2022-11-23T18:09:57.069Z,14.77
2022-11-23T18:12:25.208Z,16.77
2022-11-23T18:14:54.991Z,15.50
2022-11-23T18:17:24.022Z,15.67
2022-11-23T18:19:52.701Z,15.47
2022-11-23T18:25:13.023Z,14.40
2022-11-23T18:27:44.246Z,14.37
2022-11-23T18:30:14.884Z,17.53
2022-11-23T18:32:43.318Z,13.50
2022-11-23T18:35:11.566Z,22.37
2022-11-23T18:37:39.771Z,19.30
2022-11-23T18:40:18.057Z,13.77
2022-11-23T18:42:48.861Z,15.40
2022-11-23T18:45:19.048Z,13.80
2022-11-23T18:47:47.138Z,13.47
2022-11-23T18:50:15.514Z,14.10
2022-11-23T18:52:43.768Z,11.77
2022-11-23T18:55:12.286Z,11.47
2022-11-23T18:57:40.488Z,10.33
2022-11-23T19:00:12.111Z,11.87
2022-11-23T19:02:41.666Z,13.87
2022-11-23T19:05:10.206Z,12.90
2022-11-23T19:07:38.788Z,13.77
2022-11-23T19:10:10.425Z,16.33
2022-11-23T19:12:38.558Z,13.67
2022-11-23T19:15:10.031Z,14.50
2022-11-23T19:17:42.544Z,19.00
2022-11-23T19:20:12.914Z,16.60
2022-11-23T19:22:41.111Z,14.40
2022-11-23T19:25:10.347Z,13.83
2022-11-23T19:27:40.418Z,13.20
2022-11-23T19:30:10.371Z,12.77
2022-11-23T19:32:38.945Z,11.97
2022-11-23T19:35:08.032Z,14.13
2022-11-23T19:37:38.832Z,18.20
2022-11-23T19:40:08.505Z,13.63
2022-11-23T19:42:37.484Z,13.57
2022-11-23T19:45:06.019Z,13.70
2022-11-23T19:47:34.308Z,15.90
2022-11-23T19:50:02.535Z,15.33
2022-11-23T19:52:55.323Z,17.03
2022-11-23T19:55:24.107Z,18.57
2022-11-23T19:57:52.540Z,24.60
2022-11-23T20:00:20.855Z,25.77
2022-11-23T20:02:49.130Z,26.00
2022-11-23T20:05:17.476Z,25.23
2022-11-23T20:07:46.304Z,35.63
2022-11-23T20:10:14.790Z,34.23
2022-11-23T20:12:44.332Z,28.03
2022-11-23T20:15:14.565Z,32.37
2022-11-23T20:17:45.384Z,16.70
2022-11-23T20:20:13.869Z,16.83
2022-11-23T20:22:44.873Z,19.50
2022-11-23T20:25:13.315Z,19.10
2022-11-23T20:27:41.857Z,12.20
2022-11-23T20:30:12.786Z,18.03
2022-11-23T20:32:41.699Z,15.23
2022-11-23T20:35:10.151Z,13.63
2022-11-23T20:37:38.265Z,13.90
2022-11-23T20:40:07.257Z,9.53
2022-11-23T20:42:35.449Z,9.03
2022-11-23T20:45:03.809Z,9.07
2022-11-23T20:47:33.441Z,8.03
2022-11-23T20:50:01.634Z,9.60
2022-11-23T20:52:29.843Z,8.83
2022-11-23T20:54:58.090Z,7.40
2022-11-23T20:57:26.709Z,7.93
2022-11-23T20:59:55.086Z,7.77
2022-11-23T21:02:23.306Z,5.77
2022-11-23T21:04:54.922Z,8.20
2022-11-23T21:07:23.411Z,5.87
2022-11-23T21:09:54.130Z,4.27
2022-11-23T21:12:39.459Z,5.07
2022-11-23T21:15:10.815Z,3.93
2022-11-23T21:17:38.876Z,3.60
2022-11-23T21:20:09.153Z,3.53
2022-11-23T21:22:37.473Z,3.00
2022-11-23T21:25:07.758Z,3.40
2022-11-23T21:27:36.078Z,7.23
2022-11-23T21:30:05.199Z,4.20
2022-11-23T21:32:33.516Z,3.40
2022-11-23T21:35:01.528Z,8.73
2022-11-23T21:37:31.775Z,6.93
2022-11-23T21:40:00.151Z,5.40
2022-11-23T21:42:28.397Z,3.90
2022-11-23T21:44:56.742Z,5.50
2022-11-23T21:47:24.799Z,5.03
2022-11-23T21:49:52.861Z,3.67
2022-11-23T21:52:21.420Z,4.10
2022-11-23T21:54:50.870Z,5.10
2022-11-23T21:57:19.629Z,3.93
2022-11-23T21:59:49.072Z,4.00
2022-11-23T22:02:17.188Z,5.40
2022-11-23T22:04:45.264Z,6.27
2022-11-23T22:07:13.640Z,4.33
2022-11-23T22:09:42.176Z,4.10
2022-11-23T22:12:11.605Z,5.93
2022-11-23T22:14:39.813Z,3.27
2022-11-23T22:17:07.949Z,4.87
2022-11-23T22:19:36.194Z,3.80
2022-11-23T22:22:07.665Z,4.93
2022-11-23T22:24:36.115Z,4.13
2022-11-23T22:27:04.591Z,3.83
2022-11-23T22:29:35.384Z,4.90
2022-11-23T22:32:03.569Z,5.67
2022-11-23T22:34:37.804Z,3.57
2022-11-23T22:37:10.409Z,4.83
2022-11-23T22:39:38.954Z,3.87
2022-11-23T22:42:07.182Z,4.60
2022-11-23T22:44:39.646Z,4.60
2022-11-23T22:47:07.753Z,12.10
2022-11-23T22:49:35.826Z,3.97
2022-11-23T22:52:03.941Z,3.70
2022-11-23T22:54:32.369Z,5.40
2022-11-23T22:57:03.060Z,4.13
2022-11-23T22:59:31.870Z,4.90
2022-11-23T23:02:02.397Z,4.90
2022-11-23T23:04:30.800Z,4.07
2022-11-23T23:07:01.792Z,4.47
2022-11-23T23:09:30.115Z,5.67
2022-11-23T23:11:58.231Z,6.17
2022-11-23T23:14:26.800Z,5.27
2022-11-23T23:16:55.657Z,4.67
2022-11-23T23:19:26.438Z,5.53
2022-11-23T23:21:56.171Z,6.40
2022-11-23T23:24:24.660Z,5.57
2022-11-23T23:26:52.866Z,6.43
2022-11-23T23:29:25.117Z,5.53
2022-11-23T23:31:53.714Z,5.60
2022-11-23T23:34:21.791Z,6.20
2022-11-23T23:36:51.938Z,6.10
2022-11-23T23:39:20.225Z,7.07
2022-11-23T23:41:50.200Z,8.70
2022-11-23T23:44:19.790Z,7.20
2022-11-23T23:46:47.868Z,7.00
2022-11-23T23:49:15.846Z,10.07
2022-11-23T23:51:47.585Z,8.53
2022-11-23T23:54:19.650Z,7.50
2022-11-23T23:56:47.660Z,7.47
2022-11-23T23:59:15.910Z,7.93
