createdAt,value
2019-02-15T00:01:48.617Z,19.40
2019-02-15T00:06:53.709Z,19.30
2019-02-15T00:11:58.934Z,19.30
2019-02-15T00:17:03.996Z,19.30
2019-02-15T00:22:08.974Z,19.30
2019-02-15T00:27:13.969Z,19.30
2019-02-15T00:32:18.501Z,19.30
2019-02-15T00:37:22.798Z,19.30
2019-02-15T00:42:27.483Z,19.40
2019-02-15T00:47:31.874Z,19.30
2019-02-15T00:52:36.063Z,19.30
2019-02-15T00:57:40.277Z,19.40
2019-02-15T01:02:44.459Z,19.30
2019-02-15T01:07:48.595Z,19.30
2019-02-15T01:12:52.851Z,19.30
2019-02-15T01:17:57.144Z,19.40
2019-02-15T01:23:01.427Z,19.30
2019-02-15T01:28:06.842Z,19.30
2019-02-15T01:33:11.474Z,19.30
2019-02-15T01:38:15.635Z,19.30
2019-02-15T01:43:19.994Z,19.30
2019-02-15T01:48:24.591Z,19.30
2019-02-15T01:53:28.915Z,19.30
2019-02-15T01:58:33.202Z,19.30
2019-02-15T02:03:37.882Z,19.30
2019-02-15T02:08:42.252Z,19.30
2019-02-15T02:13:49.674Z,19.30
2019-02-15T02:18:52.543Z,19.30
2019-02-15T02:23:56.762Z,19.30
2019-02-15T02:29:02.045Z,19.30
2019-02-15T02:34:06.307Z,19.30
2019-02-15T02:39:11.553Z,19.30
2019-02-15T02:44:15.799Z,19.30
2019-02-15T02:49:20.344Z,19.30
2019-02-15T02:54:24.703Z,19.30
2019-02-15T02:59:29.256Z,19.30
2019-02-15T03:04:33.863Z,19.30
2019-02-15T03:09:38.197Z,19.30
2019-02-15T03:14:42.354Z,19.30
2019-02-15T03:19:46.722Z,19.30
2019-02-15T03:24:51.000Z,19.30
2019-02-15T03:29:55.154Z,19.30
2019-02-15T03:34:59.325Z,19.30
2019-02-15T03:40:04.245Z,19.30
2019-02-15T03:45:09.546Z,19.30
2019-02-15T03:50:14.300Z,19.30
2019-02-15T03:55:18.801Z,19.30
2019-02-15T04:00:23.176Z,19.30
2019-02-15T04:05:27.475Z,19.30
2019-02-15T04:10:31.818Z,19.30
2019-02-15T04:15:36.609Z,19.30
2019-02-15T04:20:40.984Z,19.30
2019-02-15T04:25:45.441Z,19.20
2019-02-15T04:30:49.682Z,19.30
2019-02-15T04:35:53.878Z,19.30
2019-02-15T04:40:58.156Z,19.30
2019-02-15T04:46:02.486Z,19.30
2019-02-15T04:51:06.773Z,19.20
2019-02-15T04:56:10.943Z,19.20
2019-02-15T05:01:16.369Z,19.30
2019-02-15T05:06:20.658Z,19.30
2019-02-15T05:11:24.870Z,19.30
2019-02-15T05:16:29.326Z,19.20
2019-02-15T05:21:33.451Z,19.30
2019-02-15T05:26:37.769Z,19.20
2019-02-15T05:31:42.383Z,19.20
2019-02-15T05:36:46.588Z,19.30
2019-02-15T05:41:50.984Z,19.30
2019-02-15T05:46:55.268Z,19.30
2019-02-15T05:51:59.603Z,19.30
2019-02-15T05:57:04.667Z,19.30
2019-02-15T06:02:08.842Z,19.30
2019-02-15T06:07:13.130Z,19.20
2019-02-15T06:12:17.626Z,19.30
2019-02-15T06:17:21.932Z,19.30
2019-02-15T06:22:26.192Z,19.20
2019-02-15T06:27:30.452Z,19.20
2019-02-15T06:32:35.612Z,19.20
2019-02-15T06:37:39.933Z,19.20
2019-02-15T06:42:44.509Z,19.20
2019-02-15T06:47:48.767Z,19.30
2019-02-15T06:52:53.031Z,19.30
2019-02-15T06:57:57.239Z,19.30
2019-02-15T07:03:01.560Z,19.20
2019-02-15T07:08:05.754Z,19.20
2019-02-15T07:13:09.987Z,19.20
2019-02-15T07:18:15.393Z,19.20
2019-02-15T07:23:19.591Z,19.30
2019-02-15T07:28:23.755Z,19.20
2019-02-15T07:33:27.928Z,19.30
2019-02-15T07:38:32.183Z,19.20
2019-02-15T07:43:36.369Z,19.20
2019-02-15T07:48:40.583Z,19.20
2019-02-15T07:53:45.052Z,19.20
2019-02-15T07:58:49.271Z,19.30
2019-02-15T08:03:53.946Z,19.30
2019-02-15T08:08:58.150Z,19.30
2019-02-15T08:14:02.511Z,19.30
2019-02-15T08:19:06.866Z,19.30
2019-02-15T08:24:11.127Z,19.30
2019-02-15T08:29:15.401Z,19.30
2019-02-15T08:34:19.746Z,19.30
2019-02-15T08:39:25.455Z,19.30
2019-02-15T08:44:29.754Z,19.30
2019-02-15T08:49:34.645Z,19.30
2019-02-15T08:54:38.842Z,19.30
2019-02-15T08:59:43.095Z,19.30
2019-02-15T09:04:47.426Z,19.30
2019-02-15T09:09:51.614Z,19.30
2019-02-15T09:14:55.779Z,19.30
2019-02-15T09:19:59.940Z,19.30
2019-02-15T09:25:05.007Z,19.40
2019-02-15T09:30:11.115Z,19.40
2019-02-15T09:35:16.883Z,19.40
2019-02-15T09:40:21.368Z,19.40
2019-02-15T09:45:25.544Z,19.40
2019-02-15T09:50:29.713Z,19.40
2019-02-15T09:55:33.891Z,19.40
2019-02-15T10:00:38.264Z,19.40
2019-02-15T10:05:42.703Z,19.40
2019-02-15T10:10:47.254Z,19.40
2019-02-15T10:15:51.442Z,19.40
2019-02-15T10:20:55.618Z,19.40
2019-02-15T10:26:00.012Z,19.40
2019-02-15T10:31:04.539Z,19.50
2019-02-15T10:36:09.254Z,19.50
2019-02-15T10:41:15.022Z,19.50
2019-02-15T10:46:19.680Z,19.50
2019-02-15T10:51:24.358Z,19.50
2019-02-15T10:56:28.510Z,19.50
2019-02-15T11:01:32.679Z,19.50
2019-02-15T11:06:37.224Z,19.60
2019-02-15T11:11:41.450Z,19.60
2019-02-15T11:16:47.522Z,19.60
2019-02-15T11:21:52.012Z,19.60
2019-02-15T11:26:56.475Z,19.60
2019-02-15T11:32:00.666Z,19.60
2019-02-15T11:37:05.634Z,19.60
2019-02-15T11:42:11.434Z,19.60
2019-02-15T11:47:15.895Z,19.70
2019-02-15T11:52:20.143Z,19.70
2019-02-15T11:57:25.098Z,19.70
2019-02-15T12:02:29.289Z,19.70
2019-02-15T12:07:33.542Z,19.70
2019-02-15T12:12:37.871Z,19.70
2019-02-15T12:17:42.119Z,19.70
2019-02-15T12:22:46.314Z,19.70
2019-02-15T12:27:50.452Z,19.70
2019-02-15T12:32:54.984Z,19.70
2019-02-15T12:37:59.146Z,19.70
2019-02-15T12:43:03.440Z,19.80
2019-02-15T12:48:08.339Z,19.80
2019-02-15T12:53:12.610Z,19.80
2019-02-15T12:58:17.187Z,19.80
2019-02-15T13:03:21.807Z,19.80
2019-02-15T13:08:25.906Z,19.80
2019-02-15T13:13:31.708Z,19.80
2019-02-15T13:18:36.013Z,19.90
2019-02-15T13:23:40.547Z,19.90
2019-02-15T13:28:44.701Z,19.90
2019-02-15T13:33:49.041Z,19.90
2019-02-15T13:38:53.677Z,19.90
2019-02-15T13:43:58.316Z,19.90
2019-02-15T13:49:02.757Z,19.90
2019-02-15T13:54:07.074Z,20.00
2019-02-15T13:59:12.217Z,19.90
2019-02-15T14:04:16.776Z,20.00
2019-02-15T14:09:21.234Z,20.00
2019-02-15T14:14:25.372Z,20.00
2019-02-15T14:19:30.318Z,20.00
2019-02-15T14:24:35.150Z,20.00
2019-02-15T14:29:39.869Z,20.10
2019-02-15T14:34:44.176Z,20.10
2019-02-15T14:39:48.644Z,20.10
2019-02-15T14:44:52.859Z,20.10
2019-02-15T14:49:57.005Z,20.10
2019-02-15T14:55:01.265Z,20.10
2019-02-15T15:00:07.960Z,20.10
2019-02-15T15:05:13.662Z,20.10
2019-02-15T15:10:18.269Z,20.10
2019-02-15T15:15:22.532Z,20.10
2019-02-15T15:20:26.685Z,20.10
2019-02-15T15:25:30.890Z,20.10
2019-02-15T15:30:35.902Z,20.10
2019-02-15T15:35:40.186Z,20.10
2019-02-15T15:40:45.538Z,20.10
2019-02-15T15:45:49.708Z,20.10
2019-02-15T15:50:54.555Z,20.10
2019-02-15T15:55:58.698Z,20.10
2019-02-15T16:01:03.026Z,20.10
2019-02-15T16:06:07.463Z,20.10
2019-02-15T16:11:13.143Z,20.10
2019-02-15T16:16:17.405Z,20.10
2019-02-15T16:21:22.210Z,20.00
2019-02-15T16:26:26.554Z,20.00
2019-02-15T16:31:31.600Z,20.00
2019-02-15T16:36:35.939Z,20.00
2019-02-15T16:41:40.884Z,20.00
2019-02-15T16:46:46.607Z,20.00
2019-02-15T16:51:50.740Z,19.90
2019-02-15T16:56:55.506Z,19.90
2019-02-15T17:01:59.655Z,19.90
2019-02-15T17:07:03.907Z,19.90
2019-02-15T17:12:09.349Z,19.90
2019-02-15T17:17:15.205Z,19.90
2019-02-15T17:22:19.546Z,19.90
2019-02-15T17:27:24.203Z,19.90
2019-02-15T17:32:28.465Z,19.80
2019-02-15T17:37:32.739Z,19.80
2019-02-15T17:42:38.418Z,19.80
2019-02-15T17:47:42.667Z,19.80
2019-02-15T17:52:46.798Z,19.70
2019-02-15T17:57:51.102Z,19.70
2019-02-15T18:02:55.548Z,19.70
2019-02-15T18:07:59.693Z,19.70
2019-02-15T18:13:03.986Z,19.70
2019-02-15T18:18:08.912Z,19.70
2019-02-15T18:23:14.076Z,19.70
2019-02-15T18:28:18.490Z,19.60
2019-02-15T18:33:22.690Z,19.60
2019-02-15T18:38:27.034Z,19.60
2019-02-15T18:43:31.683Z,19.60
2019-02-15T18:48:35.834Z,19.60
2019-02-15T18:53:40.173Z,19.50
2019-02-15T18:58:44.738Z,19.50
2019-02-15T19:03:49.119Z,19.50
2019-02-15T19:08:53.600Z,19.50
2019-02-15T19:13:57.759Z,19.50
2019-02-15T19:19:04.540Z,19.40
2019-02-15T19:24:08.929Z,19.40
2019-02-15T19:29:13.590Z,19.40
2019-02-15T19:34:18.369Z,19.40
2019-02-15T19:39:24.139Z,19.40
2019-02-15T19:44:29.134Z,19.40
2019-02-15T19:49:38.773Z,19.40
2019-02-15T19:54:41.357Z,19.30
2019-02-15T19:59:53.547Z,19.30
2019-02-15T20:04:51.711Z,19.30
2019-02-15T20:09:56.014Z,19.30
2019-02-15T20:15:00.206Z,19.30
2019-02-15T20:20:05.363Z,19.30
2019-02-15T20:25:10.137Z,19.20
2019-02-15T20:30:15.880Z,19.20
2019-02-15T20:35:20.433Z,19.20
2019-02-15T20:40:25.064Z,19.20
2019-02-15T20:45:30.369Z,19.20
2019-02-15T20:50:34.793Z,19.20
2019-02-15T20:55:39.094Z,19.10
2019-02-15T21:00:43.567Z,19.10
2019-02-15T21:05:47.739Z,19.10
2019-02-15T21:10:55.007Z,19.10
2019-02-15T21:15:58.346Z,19.10
2019-02-15T21:21:02.502Z,19.10
2019-02-15T21:26:06.718Z,19.10
2019-02-15T21:31:10.971Z,19.10
2019-02-15T21:36:17.235Z,19.00
2019-02-15T21:41:21.682Z,19.00
2019-02-15T21:46:25.926Z,19.00
2019-02-15T21:51:30.386Z,19.00
2019-02-15T21:56:34.537Z,19.00
2019-02-15T22:01:38.657Z,19.00
2019-02-15T22:06:42.862Z,19.00
2019-02-15T22:11:47.209Z,18.90
2019-02-15T22:16:51.479Z,18.90
2019-02-15T22:21:55.866Z,18.90
2019-02-15T22:27:00.232Z,18.90
2019-02-15T22:32:05.299Z,18.90
2019-02-15T22:37:09.786Z,18.90
2019-02-15T22:42:15.486Z,18.80
2019-02-15T22:47:19.600Z,18.80
2019-02-15T22:52:23.837Z,18.80
2019-02-15T22:57:28.308Z,18.80
2019-02-15T23:02:32.526Z,18.80
2019-02-15T23:07:37.852Z,18.80
2019-02-15T23:12:42.037Z,18.70
2019-02-15T23:17:46.490Z,18.70
2019-02-15T23:22:50.706Z,18.70
2019-02-15T23:27:54.981Z,18.70
2019-02-15T23:32:59.725Z,18.70
2019-02-15T23:38:04.205Z,18.70
2019-02-15T23:43:10.001Z,18.70
2019-02-15T23:48:14.287Z,18.70
2019-02-15T23:53:18.663Z,18.60
2019-02-15T23:58:22.841Z,18.60
