createdAt,value
2018-04-12T00:05:01.148Z,14.90
2018-04-12T00:10:03.632Z,14.70
2018-04-12T00:15:06.197Z,14.80
2018-04-12T00:20:08.693Z,15.00
2018-04-12T00:30:28.828Z,14.60
2018-04-12T00:35:31.324Z,14.50
2018-04-12T00:40:33.821Z,14.50
2018-04-12T00:45:36.308Z,14.20
2018-04-12T00:50:38.800Z,14.70
2018-04-12T00:55:41.291Z,14.40
2018-04-12T01:00:43.792Z,14.50
2018-04-12T01:05:46.282Z,14.70
2018-04-12T01:10:48.772Z,14.40
2018-04-12T01:15:51.277Z,14.50
2018-04-12T01:20:53.783Z,14.10
2018-04-12T01:25:56.323Z,14.30
2018-04-12T01:30:59.593Z,14.00
2018-04-12T01:36:02.095Z,14.40
2018-04-12T01:41:04.596Z,14.20
2018-04-12T01:46:20.184Z,14.20
2018-04-12T01:51:23.521Z,13.80
2018-04-12T01:56:26.780Z,13.90
2018-04-12T02:01:29.347Z,13.70
2018-04-12T02:06:31.861Z,13.70
2018-04-12T02:11:34.369Z,13.90
2018-04-12T02:16:36.860Z,13.90
2018-04-12T02:21:47.463Z,13.60
2018-04-12T02:26:50.628Z,13.70
2018-04-12T02:32:01.045Z,13.60
2018-04-12T02:37:03.950Z,13.60
2018-04-12T02:42:07.339Z,13.60
2018-04-12T02:47:09.840Z,13.50
2018-04-12T02:52:12.332Z,13.50
2018-04-12T02:57:23.420Z,13.60
2018-04-12T03:02:32.052Z,13.40
2018-04-12T03:07:39.613Z,13.50
2018-04-12T03:12:44.631Z,13.60
2018-04-12T03:17:51.560Z,13.30
2018-04-12T03:22:54.120Z,13.50
2018-04-12T03:27:56.608Z,13.30
2018-04-12T03:32:59.102Z,13.40
2018-04-12T03:38:01.582Z,13.40
2018-04-12T03:43:04.072Z,13.40
2018-04-12T03:48:06.560Z,13.40
2018-04-12T03:53:09.052Z,13.50
2018-04-12T03:58:11.540Z,13.40
2018-04-12T04:03:14.048Z,13.40
2018-04-12T04:08:16.539Z,13.50
2018-04-12T04:13:19.044Z,13.40
2018-04-12T04:18:33.473Z,13.50
2018-04-12T04:23:43.308Z,13.50
2018-04-12T04:28:46.088Z,13.40
2018-04-12T04:33:48.580Z,13.60
2018-04-12T04:38:51.072Z,13.60
2018-04-12T04:43:53.560Z,13.90
2018-04-12T04:48:56.160Z,14.10
2018-04-12T04:53:58.664Z,13.90
2018-04-12T04:59:01.176Z,14.10
2018-04-12T05:04:03.697Z,13.90
2018-04-12T05:09:06.948Z,13.90
2018-04-12T05:14:09.449Z,14.00
2018-04-12T05:19:12.234Z,13.90
2018-04-12T05:24:14.760Z,14.10
2018-04-12T05:29:17.247Z,13.90
2018-04-12T05:34:19.752Z,14.40
2018-04-12T05:39:22.260Z,14.10
2018-04-12T05:44:25.548Z,14.00
2018-04-12T05:49:28.039Z,14.20
2018-04-12T05:54:30.535Z,14.30
2018-04-12T05:59:33.030Z,14.20
2018-04-12T06:04:35.531Z,14.40
2018-04-12T06:09:38.033Z,14.40
2018-04-12T06:14:40.543Z,14.60
2018-04-12T06:19:43.799Z,14.40
2018-04-12T06:24:46.599Z,14.60
2018-04-12T06:29:49.108Z,14.20
2018-04-12T06:34:52.362Z,14.30
2018-04-12T06:39:55.633Z,14.30
2018-04-12T06:44:58.159Z,14.60
2018-04-12T06:50:01.433Z,14.40
2018-04-12T06:55:03.928Z,14.40
2018-04-12T07:00:06.432Z,14.60
2018-04-12T07:05:08.932Z,14.40
2018-04-12T07:10:11.485Z,14.30
2018-04-12T07:15:13.979Z,14.30
2018-04-12T07:20:16.488Z,14.60
2018-04-12T07:25:18.979Z,14.40
2018-04-12T07:30:21.613Z,14.40
2018-04-12T07:35:24.113Z,14.80
2018-04-12T07:40:26.615Z,14.50
2018-04-12T07:45:29.872Z,14.70
2018-04-12T07:50:32.369Z,14.60
2018-04-12T07:55:34.871Z,14.60
2018-04-12T08:00:37.404Z,14.90
2018-04-12T08:05:40.663Z,14.50
2018-04-12T08:10:43.178Z,14.70
2018-04-12T08:15:45.679Z,14.50
2018-04-12T08:20:48.172Z,14.80
2018-04-12T08:25:50.681Z,14.60
2018-04-12T08:30:53.171Z,14.60
2018-04-12T08:35:55.659Z,14.90
2018-04-12T08:40:58.271Z,14.90
2018-04-12T08:46:01.531Z,15.00
2018-04-12T08:51:04.032Z,14.90
2018-04-12T08:56:06.680Z,14.90
2018-04-12T09:01:09.176Z,14.90
2018-04-12T09:06:11.687Z,14.90
2018-04-12T09:11:14.189Z,14.90
2018-04-12T09:16:16.680Z,14.90
2018-04-12T09:21:19.168Z,15.00
2018-04-12T09:26:21.659Z,14.90
2018-04-12T09:31:24.164Z,15.10
2018-04-12T09:36:26.675Z,15.10
2018-04-12T09:41:29.173Z,15.10
2018-04-12T09:46:33.299Z,15.10
2018-04-12T09:51:35.806Z,15.20
2018-04-12T09:56:38.299Z,15.40
2018-04-12T10:07:31.236Z,15.70
2018-04-12T10:12:34.488Z,15.60
2018-04-12T10:17:36.976Z,15.70
2018-04-12T10:22:39.459Z,15.80
2018-04-12T10:27:41.943Z,16.00
2018-04-12T10:32:44.444Z,16.10
2018-04-12T10:37:46.919Z,15.90
2018-04-12T10:42:50.176Z,16.10
2018-04-12T10:47:52.667Z,16.20
2018-04-12T10:52:55.148Z,16.00
2018-04-12T10:57:57.646Z,16.40
2018-04-12T11:03:00.122Z,16.20
2018-04-12T11:08:02.622Z,16.20
2018-04-12T11:13:05.115Z,16.50
2018-04-12T11:18:07.608Z,16.80
2018-04-12T11:23:10.139Z,16.70
2018-04-12T11:28:12.627Z,16.40
2018-04-12T11:33:15.118Z,16.90
2018-04-12T11:38:17.618Z,16.70
2018-04-12T11:43:20.121Z,16.70
2018-04-12T11:48:22.632Z,16.90
2018-04-12T11:53:25.900Z,16.90
2018-04-12T11:58:28.387Z,17.00
2018-04-12T12:03:30.899Z,16.90
2018-04-12T12:08:33.403Z,17.10
2018-04-12T12:13:35.887Z,17.10
2018-04-12T12:18:38.389Z,17.10
2018-04-12T12:23:40.939Z,17.20
2018-04-12T12:28:43.371Z,17.30
2018-04-12T12:33:46.195Z,17.60
2018-04-12T12:38:49.471Z,17.50
2018-04-12T12:43:52.029Z,17.50
2018-04-12T12:48:54.463Z,17.50
2018-04-12T12:53:56.948Z,17.60
2018-04-12T12:58:59.435Z,17.60
2018-04-12T13:04:01.925Z,17.70
2018-04-12T13:09:04.412Z,18.00
2018-04-12T13:14:06.909Z,18.10
2018-04-12T13:19:09.406Z,18.30
2018-04-12T13:24:12.103Z,18.40
2018-04-12T13:29:14.717Z,18.40
2018-04-12T13:34:17.269Z,18.50
2018-04-12T13:39:19.760Z,18.60
2018-04-12T13:44:22.306Z,18.70
2018-04-12T13:49:24.791Z,18.80
2018-04-12T13:54:27.283Z,18.80
2018-04-12T13:59:29.788Z,18.70
2018-04-12T14:04:32.288Z,18.70
2018-04-12T14:09:34.787Z,18.50
2018-04-12T14:14:37.285Z,18.80
2018-04-12T14:19:39.777Z,18.80
2018-04-12T14:24:43.043Z,18.80
2018-04-12T14:29:45.550Z,18.70
2018-04-12T14:34:48.044Z,19.00
2018-04-12T14:39:50.539Z,18.80
2018-04-12T14:44:53.068Z,18.80
2018-04-12T14:49:56.548Z,18.90
2018-04-12T14:54:59.054Z,19.10
2018-04-12T15:00:01.726Z,18.90
2018-04-12T15:05:04.318Z,18.90
2018-04-12T15:10:06.860Z,18.90
2018-04-12T15:15:09.360Z,19.00
2018-04-12T15:20:12.651Z,19.00
2018-04-12T15:25:15.168Z,19.00
2018-04-12T15:30:17.660Z,19.00
2018-04-12T15:35:20.915Z,18.90
2018-04-12T15:40:23.420Z,19.00
2018-04-12T15:45:25.929Z,19.00
2018-04-12T15:50:28.448Z,19.00
2018-04-12T15:55:31.727Z,19.20
2018-04-12T16:00:34.207Z,18.50
2018-04-12T16:05:36.763Z,19.00
2018-04-12T16:10:39.282Z,19.00
2018-04-12T16:15:41.795Z,19.20
2018-04-12T16:20:44.332Z,19.10
2018-04-12T16:25:47.600Z,19.10
2018-04-12T16:30:50.096Z,18.90
2018-04-12T16:35:52.599Z,19.00
2018-04-12T16:40:55.106Z,19.00
2018-04-12T16:45:58.556Z,18.90
2018-04-12T16:51:01.379Z,18.50
2018-04-12T16:56:03.900Z,18.90
2018-04-12T17:01:06.433Z,18.90
2018-04-12T17:06:08.957Z,18.90
2018-04-12T17:11:11.624Z,18.80
2018-04-12T17:16:14.269Z,18.80
2018-04-12T17:21:16.857Z,18.90
2018-04-12T17:26:21.034Z,18.60
2018-04-12T17:31:23.761Z,18.80
2018-04-12T17:36:26.336Z,18.70
2018-04-12T17:41:29.600Z,18.70
2018-04-12T17:46:32.091Z,18.80
2018-04-12T17:51:34.617Z,18.90
2018-04-12T17:56:37.875Z,18.80
2018-04-12T18:01:40.372Z,18.40
2018-04-12T18:06:42.868Z,18.50
2018-04-12T18:11:45.381Z,18.40
2018-04-12T18:16:47.869Z,18.40
2018-04-12T18:21:50.443Z,18.40
2018-04-12T18:26:52.952Z,18.30
2018-04-12T18:31:55.436Z,18.20
2018-04-12T18:36:57.936Z,18.60
2018-04-12T18:42:00.973Z,18.40
2018-04-12T18:47:04.224Z,18.20
2018-04-12T18:52:06.721Z,18.10
2018-04-12T18:57:09.204Z,17.80
2018-04-12T19:02:11.707Z,18.10
2018-04-12T19:07:14.207Z,18.10
2018-04-12T19:12:17.460Z,17.90
2018-04-12T19:17:23.548Z,17.80
2018-04-12T19:22:26.124Z,18.10
2018-04-12T19:27:28.681Z,18.10
2018-04-12T19:32:31.876Z,17.60
2018-04-12T19:37:34.377Z,17.90
2018-04-12T19:42:36.873Z,17.30
2018-04-12T19:47:39.375Z,17.60
2018-04-12T19:52:41.875Z,17.40
2018-04-12T19:57:44.364Z,17.50
2018-04-12T20:02:47.648Z,17.30
2018-04-12T20:07:50.903Z,17.30
2018-04-12T20:12:53.372Z,17.10
2018-04-12T20:17:55.865Z,17.20
2018-04-12T20:22:58.368Z,17.30
2018-04-12T20:28:00.888Z,17.10
2018-04-12T20:33:03.353Z,17.20
2018-04-12T20:38:05.852Z,17.10
2018-04-12T20:43:08.348Z,16.90
2018-04-12T20:48:10.852Z,17.00
2018-04-12T20:53:13.395Z,16.80
2018-04-12T20:58:15.876Z,17.00
2018-04-12T21:03:18.381Z,17.10
2018-04-12T21:08:21.014Z,16.80
2018-04-12T21:13:23.476Z,16.80
2018-04-12T21:18:26.050Z,17.00
2018-04-12T21:23:28.479Z,16.60
2018-04-12T21:28:30.992Z,16.70
2018-04-12T21:33:33.488Z,16.70
2018-04-12T21:38:36.004Z,16.80
2018-04-12T21:43:39.264Z,16.50
2018-04-12T21:48:41.772Z,16.60
2018-04-12T21:53:44.266Z,16.70
2018-04-12T21:58:46.756Z,16.50
2018-04-12T22:03:49.256Z,16.80
2018-04-12T22:08:51.756Z,16.50
2018-04-12T22:13:54.240Z,16.50
2018-04-12T22:18:56.732Z,16.30
2018-04-12T22:23:59.248Z,16.30
2018-04-12T22:29:01.762Z,16.50
2018-04-12T22:34:04.248Z,16.60
2018-04-12T22:39:06.740Z,16.50
2018-04-12T22:44:09.228Z,16.50
2018-04-12T22:49:12.493Z,16.40
2018-04-12T22:54:15.765Z,16.20
2018-04-12T22:59:18.268Z,16.30
2018-04-12T23:04:20.767Z,16.40
2018-04-12T23:09:23.262Z,16.30
2018-04-12T23:14:25.762Z,16.00
2018-04-12T23:19:28.259Z,16.30
2018-04-12T23:24:30.760Z,16.30
2018-04-12T23:29:33.255Z,16.20
2018-04-12T23:34:35.744Z,16.20
2018-04-12T23:39:38.237Z,16.20
2018-04-12T23:44:41.508Z,16.20
2018-04-12T23:49:43.997Z,16.30
2018-04-12T23:54:46.491Z,16.40
2018-04-12T23:59:48.976Z,16.30
