createdAt,value
2022-11-25T00:02:35.517Z,3.96
2022-11-25T00:05:37.252Z,3.98
2022-11-25T00:08:40.221Z,3.98
2022-11-25T00:11:42.333Z,4.00
2022-11-25T00:14:43.916Z,4.00
2022-11-25T00:17:45.545Z,3.99
2022-11-25T00:20:47.126Z,4.00
2022-11-25T00:24:07.406Z,4.00
2022-11-25T00:27:08.952Z,3.99
2022-11-25T00:30:10.940Z,3.99
2022-11-25T00:33:12.565Z,3.99
2022-11-25T00:36:19.836Z,4.00
2022-11-25T00:39:23.902Z,4.00
2022-11-25T00:42:44.113Z,3.99
2022-11-25T00:45:45.707Z,3.98
2022-11-25T00:48:47.324Z,3.99
2022-11-25T00:51:48.924Z,3.99
2022-11-25T00:54:51.068Z,4.00
2022-11-25T00:57:52.648Z,4.00
2022-11-25T01:00:54.269Z,4.01
2022-11-25T01:03:56.117Z,4.01
2022-11-25T01:06:59.392Z,4.03
2022-11-25T01:10:00.950Z,4.04
2022-11-25T01:13:02.648Z,4.05
2022-11-25T01:16:06.033Z,4.06
2022-11-25T01:19:08.039Z,4.06
2022-11-25T01:22:09.781Z,4.06
2022-11-25T01:25:11.451Z,4.07
2022-11-25T01:28:13.341Z,4.07
2022-11-25T01:31:17.671Z,4.07
2022-11-25T01:34:21.470Z,4.08
2022-11-25T01:37:23.077Z,4.09
2022-11-25T01:40:24.681Z,4.09
2022-11-25T01:43:27.209Z,4.09
2022-11-25T01:46:36.283Z,4.10
2022-11-25T01:49:44.186Z,4.10
2022-11-25T01:52:50.025Z,4.11
2022-11-25T01:55:58.147Z,4.11
2022-11-25T01:58:59.785Z,4.12
2022-11-25T02:02:01.949Z,4.11
2022-11-25T02:05:08.225Z,4.13
2022-11-25T02:08:10.037Z,4.14
2022-11-25T02:11:13.869Z,4.14
2022-11-25T02:14:17.282Z,4.15
2022-11-25T02:17:19.810Z,4.15
2022-11-25T02:20:22.833Z,4.16
2022-11-25T02:24:20.200Z,4.16
2022-11-25T02:27:22.015Z,4.17
2022-11-25T02:30:23.647Z,4.17
2022-11-25T02:33:26.773Z,4.18
2022-11-25T02:36:30.833Z,4.18
2022-11-25T02:39:32.381Z,4.18
2022-11-25T02:42:34.127Z,4.19
2022-11-25T02:45:50.104Z,4.19
2022-11-25T02:49:08.537Z,4.20
2022-11-25T02:52:11.342Z,4.20
2022-11-25T02:55:12.941Z,4.18
2022-11-25T02:58:15.654Z,4.20
2022-11-25T03:01:17.389Z,4.20
2022-11-25T03:04:19.163Z,4.20
2022-11-25T03:07:20.876Z,4.22
2022-11-25T03:10:22.615Z,4.22
2022-11-25T03:13:24.152Z,4.21
2022-11-25T03:16:25.674Z,4.21
2022-11-25T03:19:27.376Z,4.21
2022-11-25T03:22:29.294Z,4.21
2022-11-25T03:25:31.411Z,4.22
2022-11-25T03:28:32.986Z,4.22
2022-11-25T03:31:34.566Z,4.21
2022-11-25T03:34:36.733Z,4.22
2022-11-25T03:37:38.910Z,4.23
2022-11-25T03:40:41.321Z,4.23
2022-11-25T03:43:43.671Z,4.22
2022-11-25T03:46:45.471Z,4.22
2022-11-25T03:49:47.593Z,4.24
2022-11-25T03:52:49.310Z,4.25
2022-11-25T03:55:51.980Z,4.25
2022-11-25T03:58:55.083Z,4.27
2022-11-25T04:01:57.016Z,4.29
2022-11-25T04:04:58.799Z,4.30
2022-11-25T04:08:00.492Z,4.31
2022-11-25T04:11:02.303Z,4.33
2022-11-25T04:14:06.011Z,4.34
2022-11-25T04:17:07.824Z,4.35
2022-11-25T04:20:11.944Z,4.36
2022-11-25T04:23:14.184Z,4.37
2022-11-25T04:26:20.557Z,4.37
2022-11-25T04:29:22.755Z,4.38
2022-11-25T04:32:24.650Z,4.40
2022-11-25T04:35:26.701Z,4.41
2022-11-25T04:38:29.127Z,4.40
2022-11-25T04:41:32.743Z,4.40
2022-11-25T04:44:34.627Z,4.42
2022-11-25T04:47:36.682Z,4.43
2022-11-25T04:50:38.272Z,4.44
2022-11-25T04:53:45.062Z,4.45
2022-11-25T04:56:47.270Z,4.47
2022-11-25T04:59:49.076Z,4.48
2022-11-25T05:02:50.699Z,4.49
2022-11-25T05:05:55.035Z,4.50
2022-11-25T05:08:57.358Z,4.50
2022-11-25T05:11:59.852Z,4.49
2022-11-25T05:15:01.831Z,4.49
2022-11-25T05:18:03.602Z,4.49
2022-11-25T05:21:32.534Z,4.49
2022-11-25T05:24:34.675Z,4.49
2022-11-25T05:27:37.366Z,4.49
2022-11-25T05:30:44.646Z,4.49
2022-11-25T05:33:46.298Z,4.49
2022-11-25T05:36:49.383Z,4.50
2022-11-25T05:39:51.637Z,4.50
2022-11-25T05:43:22.903Z,4.51
2022-11-25T05:46:24.607Z,4.51
2022-11-25T05:49:29.075Z,4.51
2022-11-25T05:52:31.331Z,4.52
2022-11-25T05:55:33.709Z,4.55
2022-11-25T05:58:35.941Z,4.54
2022-11-25T06:01:38.006Z,4.55
2022-11-25T06:04:39.835Z,4.55
2022-11-25T06:07:41.572Z,4.56
2022-11-25T06:10:43.409Z,4.56
2022-11-25T06:13:45.233Z,4.57
2022-11-25T06:16:47.171Z,4.58
2022-11-25T06:19:55.434Z,4.58
2022-11-25T06:22:58.040Z,4.57
2022-11-25T06:26:11.597Z,4.59
2022-11-25T06:29:14.348Z,4.59
2022-11-25T06:32:17.651Z,4.59
2022-11-25T06:35:42.009Z,4.60
2022-11-25T06:38:49.436Z,4.61
2022-11-25T06:41:51.071Z,4.61
2022-11-25T06:44:53.413Z,4.62
2022-11-25T06:47:55.051Z,4.63
2022-11-25T06:51:23.914Z,4.64
2022-11-25T06:54:25.486Z,4.65
2022-11-25T06:57:27.248Z,4.66
2022-11-25T07:00:28.896Z,4.68
2022-11-25T07:03:31.124Z,4.70
2022-11-25T07:06:33.263Z,4.71
2022-11-25T07:09:34.865Z,4.72
2022-11-25T07:12:36.676Z,4.74
2022-11-25T07:15:38.260Z,4.75
2022-11-25T07:18:40.869Z,4.76
2022-11-25T07:21:44.943Z,4.77
2022-11-25T07:24:46.562Z,4.79
2022-11-25T07:27:48.226Z,4.80
2022-11-25T07:34:20.129Z,4.83
2022-11-25T07:37:21.759Z,4.85
2022-11-25T07:40:23.286Z,4.85
2022-11-25T07:43:24.803Z,4.88
2022-11-25T07:46:35.802Z,4.89
2022-11-25T07:49:37.644Z,4.90
2022-11-25T07:52:40.269Z,4.92
2022-11-25T07:55:41.872Z,4.94
2022-11-25T07:58:46.162Z,4.97
2022-11-25T08:01:50.207Z,5.00
2022-11-25T08:04:51.929Z,5.02
2022-11-25T08:07:53.703Z,5.05
2022-11-25T08:10:55.576Z,5.07
2022-11-25T08:13:57.420Z,5.09
2022-11-25T08:16:59.098Z,5.12
2022-11-25T08:20:00.797Z,5.15
2022-11-25T08:23:05.391Z,5.16
2022-11-25T08:26:10.746Z,5.18
2022-11-25T08:29:15.101Z,5.20
2022-11-25T08:32:16.748Z,5.24
2022-11-25T08:35:19.355Z,5.26
2022-11-25T08:38:21.263Z,5.28
2022-11-25T08:41:35.558Z,5.31
2022-11-25T08:44:37.532Z,5.34
2022-11-25T08:47:39.226Z,5.37
2022-11-25T08:50:46.794Z,5.41
2022-11-25T08:53:50.618Z,5.45
2022-11-25T08:56:52.257Z,5.48
2022-11-25T08:59:53.873Z,5.50
2022-11-25T09:02:56.018Z,5.53
2022-11-25T09:05:57.959Z,5.57
2022-11-25T09:09:01.079Z,5.63
2022-11-25T09:12:03.278Z,5.74
2022-11-25T09:15:05.446Z,5.77
2022-11-25T09:18:09.134Z,5.77
2022-11-25T09:21:14.614Z,5.77
2022-11-25T09:24:16.325Z,5.79
2022-11-25T09:27:17.888Z,5.81
2022-11-25T09:30:19.577Z,5.85
2022-11-25T09:33:21.234Z,5.87
2022-11-25T09:36:24.264Z,5.89
2022-11-25T09:39:30.045Z,5.93
2022-11-25T09:43:06.286Z,5.98
2022-11-25T09:46:38.914Z,6.01
2022-11-25T09:49:47.643Z,6.00
2022-11-25T09:53:08.475Z,6.03
2022-11-25T09:56:46.567Z,6.06
2022-11-25T10:00:01.109Z,6.12
2022-11-25T10:03:38.908Z,6.19
2022-11-25T10:06:56.609Z,6.26
2022-11-25T10:10:02.594Z,6.32
2022-11-25T10:13:08.506Z,6.37
2022-11-25T10:16:26.310Z,6.41
2022-11-25T10:20:00.395Z,6.43
2022-11-25T10:23:28.010Z,6.44
2022-11-25T10:26:37.668Z,6.44
2022-11-25T10:29:39.224Z,6.43
2022-11-25T10:32:44.970Z,6.43
2022-11-25T10:35:51.796Z,6.44
2022-11-25T10:39:23.712Z,6.44
2022-11-25T10:42:28.001Z,6.45
2022-11-25T10:45:40.022Z,6.45
2022-11-25T10:48:53.600Z,6.46
2022-11-25T10:51:57.256Z,6.47
2022-11-25T10:55:11.440Z,6.48
2022-11-25T11:01:47.514Z,6.52
2022-11-25T11:05:08.913Z,6.54
2022-11-25T11:08:19.111Z,6.55
2022-11-25T11:11:23.029Z,6.56
2022-11-25T11:14:29.242Z,6.59
2022-11-25T11:17:36.758Z,6.59
2022-11-25T11:20:48.851Z,6.63
2022-11-25T11:23:55.015Z,6.67
2022-11-25T11:27:04.596Z,6.69
2022-11-25T11:30:15.298Z,6.72
2022-11-25T11:33:43.008Z,6.78
2022-11-25T11:36:50.636Z,6.83
2022-11-25T11:40:21.535Z,6.87
2022-11-25T11:44:05.434Z,6.90
2022-11-25T11:47:16.059Z,6.91
2022-11-25T11:50:31.950Z,6.92
2022-11-25T11:53:53.993Z,6.92
2022-11-25T11:57:06.901Z,6.92
2022-11-25T12:00:12.112Z,6.91
2022-11-25T12:03:22.167Z,6.89
2022-11-25T12:06:27.517Z,6.88
2022-11-25T12:09:32.066Z,6.88
2022-11-25T12:12:40.173Z,6.88
2022-11-25T12:15:46.926Z,6.86
2022-11-25T12:18:54.400Z,6.84
2022-11-25T12:21:55.986Z,6.82
2022-11-25T12:25:08.409Z,6.81
2022-11-25T12:28:24.321Z,6.80
2022-11-25T12:31:34.577Z,6.79
2022-11-25T12:34:43.999Z,6.79
2022-11-25T12:38:04.523Z,6.80
2022-11-25T12:41:18.708Z,6.80
2022-11-25T12:44:37.154Z,6.79
2022-11-25T12:47:39.037Z,6.80
2022-11-25T12:50:59.034Z,6.79
2022-11-25T12:54:04.818Z,6.81
2022-11-25T12:57:25.436Z,6.81
2022-11-25T13:00:46.099Z,6.81
2022-11-25T13:03:50.894Z,6.82
2022-11-25T13:06:52.545Z,6.84
2022-11-25T13:10:19.525Z,6.85
2022-11-25T13:13:33.255Z,6.87
2022-11-25T13:16:35.493Z,6.88
2022-11-25T13:19:37.552Z,6.89
2022-11-25T13:22:39.272Z,6.89
2022-11-25T13:25:42.944Z,6.88
2022-11-25T13:28:45.003Z,6.87
2022-11-25T13:31:58.742Z,6.86
2022-11-25T13:35:31.074Z,6.86
2022-11-25T13:38:49.146Z,6.84
2022-11-25T13:42:04.772Z,6.83
2022-11-25T13:45:29.251Z,6.82
2022-11-25T13:48:36.404Z,6.82
2022-11-25T13:51:48.871Z,6.81
2022-11-25T13:54:54.973Z,6.83
2022-11-25T13:58:26.222Z,6.81
2022-11-25T14:01:30.256Z,6.81
2022-11-25T14:04:51.569Z,6.80
2022-11-25T14:08:19.127Z,6.80
2022-11-25T14:11:43.360Z,6.78
2022-11-25T14:15:04.968Z,6.79
2022-11-25T14:19:03.149Z,6.77
2022-11-25T14:22:07.165Z,6.76
2022-11-25T14:25:29.527Z,6.76
2022-11-25T14:28:51.512Z,6.75
2022-11-25T14:31:58.020Z,6.74
2022-11-25T14:35:03.523Z,6.73
2022-11-25T14:38:12.967Z,6.72
2022-11-25T14:41:27.765Z,6.73
2022-11-25T14:44:45.773Z,6.71
2022-11-25T14:47:47.535Z,6.71
2022-11-25T14:51:00.785Z,6.71
2022-11-25T14:54:06.851Z,6.69
2022-11-25T14:57:08.797Z,6.69
2022-11-25T15:00:14.845Z,6.68
2022-11-25T15:03:19.499Z,6.66
2022-11-25T15:06:21.690Z,6.66
2022-11-25T15:09:27.067Z,6.65
2022-11-25T15:12:32.340Z,6.62
2022-11-25T15:15:34.211Z,6.62
2022-11-25T15:18:36.746Z,6.59
2022-11-25T15:22:07.547Z,6.59
2022-11-25T15:25:13.800Z,6.57
2022-11-25T15:28:16.135Z,6.57
2022-11-25T15:31:20.380Z,6.55
2022-11-25T15:34:23.455Z,6.55
2022-11-25T15:37:25.456Z,6.53
2022-11-25T15:40:37.534Z,6.53
2022-11-25T15:43:44.493Z,6.53
2022-11-25T15:47:05.252Z,6.53
2022-11-25T15:50:28.091Z,6.52
2022-11-25T15:53:36.166Z,6.51
2022-11-25T15:56:43.889Z,6.49
2022-11-25T15:59:45.821Z,6.49
2022-11-25T16:02:47.491Z,6.48
2022-11-25T16:05:56.477Z,6.48
2022-11-25T16:09:00.347Z,6.48
2022-11-25T16:12:06.567Z,6.46
2022-11-25T16:15:17.738Z,6.45
2022-11-25T16:18:39.767Z,6.44
2022-11-25T16:21:50.533Z,6.43
2022-11-25T16:25:00.400Z,6.42
2022-11-25T16:28:03.972Z,6.41
2022-11-25T16:31:05.747Z,6.39
2022-11-25T16:34:18.770Z,6.38
2022-11-25T16:37:20.395Z,6.38
2022-11-25T16:40:23.708Z,6.38
2022-11-25T16:43:27.834Z,6.38
2022-11-25T16:46:29.639Z,6.37
2022-11-25T16:49:31.761Z,6.37
2022-11-25T16:52:33.369Z,6.36
2022-11-25T16:55:36.096Z,6.38
2022-11-25T16:58:37.671Z,6.38
2022-11-25T17:01:39.465Z,6.38
2022-11-25T17:04:41.117Z,6.38
2022-11-25T17:07:42.882Z,6.38
2022-11-25T17:10:45.463Z,6.38
2022-11-25T17:13:50.212Z,6.38
2022-11-25T17:16:51.905Z,6.37
2022-11-25T17:19:53.630Z,6.37
2022-11-25T17:22:55.338Z,6.38
2022-11-25T17:25:57.233Z,6.38
2022-11-25T17:29:02.422Z,6.39
2022-11-25T17:32:06.707Z,6.39
2022-11-25T17:35:18.172Z,6.38
2022-11-25T17:38:21.079Z,6.39
2022-11-25T17:41:27.459Z,6.39
2022-11-25T17:44:32.787Z,6.40
2022-11-25T17:47:34.443Z,6.39
2022-11-25T17:51:07.119Z,6.39
2022-11-25T17:54:03.233Z,6.38
2022-11-25T17:57:16.712Z,6.39
2022-11-25T18:00:52.975Z,6.39
2022-11-25T18:03:56.594Z,6.39
2022-11-25T18:06:58.172Z,6.39
2022-11-25T18:09:59.759Z,6.39
2022-11-25T18:13:42.839Z,6.39
2022-11-25T18:17:06.077Z,6.40
2022-11-25T18:20:23.314Z,6.41
2022-11-25T18:23:24.956Z,6.41
2022-11-25T18:26:26.669Z,6.43
2022-11-25T18:29:29.448Z,6.44
2022-11-25T18:32:31.092Z,6.44
2022-11-25T18:35:36.575Z,6.45
2022-11-25T18:38:42.083Z,6.47
2022-11-25T18:41:45.970Z,6.48
2022-11-25T18:44:47.661Z,6.48
2022-11-25T18:47:49.351Z,6.48
2022-11-25T18:50:54.191Z,6.48
2022-11-25T18:53:55.749Z,6.49
2022-11-25T18:56:57.359Z,6.48
2022-11-25T19:00:30.588Z,6.48
2022-11-25T19:03:24.165Z,6.47
2022-11-25T19:06:29.265Z,6.49
2022-11-25T19:09:31.068Z,6.52
2022-11-25T19:12:32.738Z,6.52
2022-11-25T19:15:36.651Z,6.51
2022-11-25T19:18:38.761Z,6.48
2022-11-25T19:21:40.519Z,6.49
2022-11-25T19:24:42.330Z,6.48
2022-11-25T19:27:56.849Z,6.48
2022-11-25T19:31:00.702Z,6.49
2022-11-25T19:34:02.881Z,6.51
2022-11-25T19:37:04.678Z,6.52
2022-11-25T19:40:13.571Z,6.53
2022-11-25T19:43:15.194Z,6.52
2022-11-25T19:46:25.676Z,6.53
2022-11-25T19:49:30.908Z,6.52
2022-11-25T19:52:37.114Z,6.52
2022-11-25T19:55:38.762Z,6.51
2022-11-25T19:58:40.301Z,6.52
2022-11-25T20:01:44.715Z,6.51
2022-11-25T20:04:48.442Z,6.51
2022-11-25T20:07:51.368Z,6.50
2022-11-25T20:10:53.302Z,6.50
2022-11-25T20:13:56.473Z,6.49
2022-11-25T20:17:00.157Z,6.48
2022-11-25T20:20:28.780Z,6.46
2022-11-25T20:23:43.983Z,6.45
2022-11-25T20:26:55.162Z,6.45
2022-11-25T20:29:59.989Z,6.44
2022-11-25T20:33:01.858Z,6.42
2022-11-25T20:36:09.769Z,6.41
2022-11-25T20:39:18.699Z,6.40
2022-11-25T20:42:21.758Z,6.38
2022-11-25T20:45:23.767Z,6.38
2022-11-25T20:48:26.447Z,6.37
2022-11-25T20:51:37.361Z,6.37
2022-11-25T20:54:39.143Z,6.36
2022-11-25T20:57:41.169Z,6.36
2022-11-25T21:00:42.891Z,6.34
2022-11-25T21:03:45.606Z,6.33
2022-11-25T21:06:47.245Z,6.32
2022-11-25T21:09:49.128Z,6.33
2022-11-25T21:12:51.665Z,6.33
2022-11-25T21:15:53.529Z,6.31
2022-11-25T21:18:55.233Z,6.32
2022-11-25T21:21:57.104Z,6.32
2022-11-25T21:24:58.761Z,6.31
2022-11-25T21:28:01.339Z,6.31
2022-11-25T21:31:07.017Z,6.31
2022-11-25T21:34:13.121Z,6.31
2022-11-25T21:37:17.550Z,6.32
2022-11-25T21:40:40.279Z,6.32
2022-11-25T21:43:44.393Z,6.32
2022-11-25T21:46:46.107Z,6.31
2022-11-25T21:49:48.797Z,6.31
2022-11-25T21:52:50.541Z,6.31
2022-11-25T21:55:52.678Z,6.31
2022-11-25T21:58:56.412Z,6.31
2022-11-25T22:02:01.434Z,6.30
2022-11-25T22:05:14.142Z,6.31
2022-11-25T22:08:16.694Z,6.31
2022-11-25T22:11:21.383Z,6.31
2022-11-25T22:14:33.881Z,6.31
2022-11-25T22:17:35.727Z,6.32
2022-11-25T22:20:37.549Z,6.31
2022-11-25T22:23:41.891Z,6.30
2022-11-25T22:26:46.225Z,6.30
2022-11-25T22:29:48.712Z,6.29
2022-11-25T22:32:59.173Z,6.29
2022-11-25T22:36:01.919Z,6.27
2022-11-25T22:39:25.780Z,6.26
2022-11-25T22:42:30.771Z,6.25
2022-11-25T22:45:33.749Z,6.23
2022-11-25T22:48:38.032Z,6.22
2022-11-25T22:51:39.754Z,6.19
2022-11-25T22:54:41.446Z,6.16
2022-11-25T22:57:43.606Z,6.12
2022-11-25T23:00:46.892Z,6.11
2022-11-25T23:03:48.813Z,6.07
2022-11-25T23:06:51.156Z,6.05
2022-11-25T23:09:53.448Z,6.02
2022-11-25T23:12:55.870Z,5.98
2022-11-25T23:16:03.335Z,5.96
2022-11-25T23:19:06.258Z,5.93
2022-11-25T23:22:11.702Z,5.93
2022-11-25T23:25:17.397Z,5.92
2022-11-25T23:28:19.211Z,5.91
2022-11-25T23:31:20.854Z,5.91
2022-11-25T23:34:22.507Z,5.89
2022-11-25T23:37:24.090Z,5.88
2022-11-25T23:40:26.370Z,5.88
2022-11-25T23:43:27.835Z,5.88
2022-11-25T23:46:32.743Z,5.87
2022-11-25T23:49:43.438Z,5.87
2022-11-25T23:52:45.288Z,5.87
2022-11-25T23:55:47.168Z,5.87
2022-11-25T23:58:51.777Z,5.87
