createdAt,value
2019-03-16T00:02:22.394Z,6.91
2019-03-16T00:04:51.937Z,6.98
2019-03-16T00:07:32.408Z,6.95
2019-03-16T00:09:52.708Z,6.96
2019-03-16T00:12:22.286Z,7.02
2019-03-16T00:14:51.838Z,7.03
2019-03-16T00:17:23.795Z,6.97
2019-03-16T00:19:52.724Z,6.97
2019-03-16T00:22:22.247Z,7.00
2019-03-16T00:24:51.760Z,7.04
2019-03-16T00:27:21.292Z,7.06
2019-03-16T00:29:50.837Z,7.10
2019-03-16T00:32:20.463Z,7.03
2019-03-16T00:34:49.980Z,6.91
2019-03-16T00:37:19.529Z,6.93
2019-03-16T00:39:49.044Z,6.94
2019-03-16T00:42:18.625Z,6.85
2019-03-16T00:44:48.153Z,6.80
2019-03-16T00:47:17.770Z,6.75
2019-03-16T00:49:47.293Z,6.79
2019-03-16T00:52:16.810Z,6.77
2019-03-16T00:54:46.347Z,6.68
2019-03-16T00:57:15.875Z,6.70
2019-03-16T00:59:45.421Z,6.75
2019-03-16T01:02:26.601Z,6.81
2019-03-16T01:04:46.194Z,6.79
2019-03-16T01:07:15.720Z,6.75
2019-03-16T01:09:45.255Z,6.67
2019-03-16T01:12:14.775Z,6.83
2019-03-16T01:14:44.354Z,6.83
2019-03-16T01:17:13.977Z,6.79
2019-03-16T01:19:43.503Z,6.70
2019-03-16T01:22:13.029Z,6.72
2019-03-16T01:24:42.562Z,6.67
2019-03-16T01:27:12.153Z,6.61
2019-03-16T01:29:41.666Z,6.53
2019-03-16T01:32:11.230Z,6.54
2019-03-16T01:34:44.011Z,6.59
2019-03-16T01:37:12.080Z,6.65
2019-03-16T01:39:41.605Z,6.39
2019-03-16T01:42:11.146Z,6.53
2019-03-16T01:44:40.646Z,6.42
2019-03-16T01:47:10.183Z,6.41
2019-03-16T01:49:39.740Z,6.35
2019-03-16T01:52:09.279Z,6.31
2019-03-16T01:54:38.805Z,6.29
2019-03-16T01:57:08.342Z,6.30
2019-03-16T01:59:37.859Z,6.33
2019-03-16T02:02:07.402Z,6.28
2019-03-16T02:04:36.931Z,6.32
2019-03-16T02:07:06.483Z,6.25
2019-03-16T02:09:36.001Z,6.16
2019-03-16T02:12:05.561Z,6.21
2019-03-16T02:14:35.079Z,6.23
2019-03-16T02:17:04.612Z,6.26
2019-03-16T02:19:35.964Z,6.24
2019-03-16T02:22:05.426Z,6.19
2019-03-16T02:24:34.952Z,6.27
2019-03-16T02:27:04.496Z,6.28
2019-03-16T02:29:34.002Z,6.25
2019-03-16T02:32:03.557Z,6.22
2019-03-16T02:34:33.104Z,6.20
2019-03-16T02:37:02.628Z,6.21
2019-03-16T02:39:32.141Z,6.22
2019-03-16T02:42:01.728Z,6.23
2019-03-16T02:44:31.253Z,6.17
2019-03-16T02:47:00.804Z,6.15
2019-03-16T02:49:30.313Z,6.14
2019-03-16T02:51:59.831Z,6.17
2019-03-16T02:54:29.381Z,6.25
2019-03-16T02:56:58.886Z,6.35
2019-03-16T02:59:28.416Z,6.46
2019-03-16T03:01:58.064Z,6.47
2019-03-16T03:04:27.572Z,6.53
2019-03-16T03:06:57.113Z,6.46
2019-03-16T03:09:26.636Z,6.36
2019-03-16T03:11:56.156Z,6.31
2019-03-16T03:14:25.768Z,6.33
2019-03-16T03:16:55.308Z,6.29
2019-03-16T03:19:24.832Z,6.32
2019-03-16T03:21:54.402Z,6.18
2019-03-16T03:24:23.939Z,6.08
2019-03-16T03:26:53.493Z,5.98
2019-03-16T03:29:23.002Z,5.93
2019-03-16T03:31:52.544Z,5.92
2019-03-16T03:34:22.097Z,5.80
2019-03-16T03:36:51.609Z,5.73
2019-03-16T03:39:21.172Z,5.64
2019-03-16T03:41:50.688Z,5.57
2019-03-16T03:44:20.202Z,5.44
2019-03-16T03:46:49.709Z,5.36
2019-03-16T03:49:19.252Z,5.34
2019-03-16T03:51:48.772Z,5.30
2019-03-16T03:54:18.316Z,5.17
2019-03-16T03:56:47.846Z,5.20
2019-03-16T03:59:17.377Z,5.20
2019-03-16T04:01:46.899Z,5.18
2019-03-16T04:04:16.452Z,5.07
2019-03-16T04:06:45.993Z,4.90
2019-03-16T04:09:15.520Z,4.73
2019-03-16T04:11:45.065Z,4.62
2019-03-16T04:14:14.603Z,4.45
2019-03-16T04:16:44.147Z,4.27
2019-03-16T04:19:13.685Z,4.13
2019-03-16T04:21:43.256Z,4.04
2019-03-16T04:24:12.770Z,3.88
2019-03-16T04:26:42.295Z,3.83
2019-03-16T04:29:11.859Z,3.81
2019-03-16T04:31:41.418Z,3.73
2019-03-16T04:34:10.969Z,3.66
2019-03-16T04:36:40.505Z,3.60
2019-03-16T04:39:10.067Z,3.55
2019-03-16T04:41:39.616Z,3.52
2019-03-16T04:44:09.152Z,3.54
2019-03-16T04:46:38.691Z,3.60
2019-03-16T04:49:08.290Z,3.73
2019-03-16T04:51:37.844Z,3.85
2019-03-16T04:54:07.387Z,4.02
2019-03-16T04:56:36.928Z,4.16
2019-03-16T04:59:06.455Z,4.35
2019-03-16T05:01:36.010Z,4.49
2019-03-16T05:04:05.527Z,4.56
2019-03-16T05:06:35.063Z,4.96
2019-03-16T05:09:05.630Z,5.42
2019-03-16T05:11:35.176Z,5.81
2019-03-16T05:14:04.695Z,6.35
2019-03-16T05:16:34.232Z,6.97
2019-03-16T05:19:03.749Z,6.92
2019-03-16T05:21:33.340Z,6.90
2019-03-16T05:24:03.123Z,7.15
2019-03-16T05:26:32.714Z,7.41
2019-03-16T05:29:02.237Z,7.34
2019-03-16T05:31:31.808Z,7.35
2019-03-16T05:34:01.341Z,7.34
2019-03-16T05:36:30.885Z,7.47
2019-03-16T05:39:00.439Z,7.82
2019-03-16T05:41:30.066Z,8.23
2019-03-16T05:43:59.629Z,8.79
2019-03-16T05:46:29.147Z,9.04
2019-03-16T05:48:58.654Z,9.14
2019-03-16T05:51:28.175Z,9.51
2019-03-16T05:53:57.697Z,9.80
2019-03-16T05:56:27.211Z,10.11
2019-03-16T05:58:56.733Z,10.45
2019-03-16T06:01:26.255Z,10.12
2019-03-16T06:03:55.757Z,9.90
2019-03-16T06:06:27.463Z,9.78
2019-03-16T06:08:56.519Z,9.85
2019-03-16T06:11:26.049Z,9.99
2019-03-16T06:13:55.569Z,10.14
2019-03-16T06:16:25.098Z,10.27
2019-03-16T06:18:54.608Z,10.40
2019-03-16T06:21:24.133Z,10.98
2019-03-16T06:23:53.651Z,11.82
2019-03-16T06:26:23.316Z,12.81
2019-03-16T06:28:52.821Z,14.16
2019-03-16T06:31:22.332Z,14.81
2019-03-16T06:33:51.900Z,14.81
2019-03-16T06:36:21.418Z,14.48
2019-03-16T06:38:50.934Z,13.56
2019-03-16T06:41:20.633Z,12.98
2019-03-16T06:43:50.149Z,12.71
2019-03-16T06:46:19.733Z,12.50
2019-03-16T06:48:49.260Z,13.12
2019-03-16T06:51:18.760Z,13.81
2019-03-16T06:53:48.278Z,14.19
2019-03-16T06:56:17.804Z,14.31
2019-03-16T06:58:47.332Z,14.60
2019-03-16T07:01:16.839Z,15.21
2019-03-16T07:03:46.354Z,15.26
2019-03-16T07:06:15.872Z,14.94
2019-03-16T07:08:45.393Z,14.70
2019-03-16T07:11:14.903Z,14.61
2019-03-16T07:13:44.448Z,14.49
2019-03-16T07:16:13.965Z,14.54
2019-03-16T07:18:43.487Z,14.58
2019-03-16T07:21:12.992Z,14.98
2019-03-16T07:23:42.525Z,15.42
2019-03-16T07:26:15.162Z,15.58
2019-03-16T07:28:43.296Z,15.43
2019-03-16T07:31:12.799Z,15.11
2019-03-16T07:33:42.325Z,14.98
2019-03-16T07:36:11.854Z,15.24
2019-03-16T07:38:41.404Z,15.30
2019-03-16T07:41:10.918Z,15.41
2019-03-16T07:43:40.451Z,15.79
2019-03-16T07:46:09.954Z,16.19
2019-03-16T07:48:39.484Z,16.36
2019-03-16T07:51:09.072Z,16.40
2019-03-16T07:53:38.637Z,16.13
2019-03-16T07:56:08.158Z,16.19
2019-03-16T07:58:37.690Z,16.44
2019-03-16T08:01:07.223Z,17.06
2019-03-16T08:03:36.742Z,17.45
2019-03-16T08:06:06.258Z,17.57
2019-03-16T08:08:35.772Z,17.72
2019-03-16T08:11:05.339Z,17.95
2019-03-16T08:13:34.963Z,18.12
2019-03-16T08:16:04.484Z,18.08
2019-03-16T08:18:34.105Z,18.34
2019-03-16T08:21:03.629Z,18.19
2019-03-16T08:23:33.223Z,18.03
2019-03-16T08:26:02.740Z,18.04
2019-03-16T08:28:32.298Z,18.31
2019-03-16T08:31:02.702Z,18.72
2019-03-16T08:33:32.264Z,18.95
2019-03-16T08:36:01.815Z,19.09
2019-03-16T08:38:31.324Z,19.23
2019-03-16T08:41:00.828Z,19.31
2019-03-16T08:43:30.340Z,19.25
2019-03-16T08:45:59.855Z,19.32
2019-03-16T08:48:29.373Z,19.50
2019-03-16T08:50:58.899Z,19.23
2019-03-16T08:53:28.380Z,19.47
2019-03-16T08:55:57.897Z,19.69
2019-03-16T08:58:27.409Z,19.83
2019-03-16T09:00:56.928Z,19.77
2019-03-16T09:03:26.503Z,19.99
2019-03-16T09:05:56.014Z,20.26
2019-03-16T09:08:25.515Z,19.93
2019-03-16T09:10:55.055Z,20.03
2019-03-16T09:13:24.558Z,20.37
2019-03-16T09:15:54.087Z,20.72
2019-03-16T09:18:23.590Z,20.74
2019-03-16T09:20:53.102Z,20.68
2019-03-16T09:23:22.608Z,20.55
2019-03-16T09:25:52.137Z,20.81
2019-03-16T09:28:21.649Z,20.88
2019-03-16T09:30:51.203Z,21.42
2019-03-16T09:33:20.880Z,21.60
2019-03-16T09:35:50.402Z,21.70
2019-03-16T09:38:20.008Z,21.71
2019-03-16T09:40:49.510Z,22.34
2019-03-16T09:43:19.020Z,22.45
2019-03-16T09:45:48.537Z,22.58
2019-03-16T09:48:18.055Z,22.65
2019-03-16T09:50:47.559Z,22.68
2019-03-16T09:53:17.067Z,22.57
2019-03-16T09:55:46.616Z,22.76
2019-03-16T09:58:16.137Z,22.61
2019-03-16T10:00:45.675Z,22.10
2019-03-16T10:03:15.173Z,22.34
2019-03-16T10:05:44.689Z,21.97
2019-03-16T10:08:14.212Z,22.00
2019-03-16T10:10:43.733Z,21.94
2019-03-16T10:13:13.239Z,22.13
2019-03-16T10:15:42.753Z,22.09
2019-03-16T10:18:12.288Z,21.87
2019-03-16T10:20:41.799Z,21.49
2019-03-16T10:23:11.322Z,21.37
2019-03-16T10:25:40.840Z,21.53
2019-03-16T10:28:10.376Z,21.72
2019-03-16T10:30:39.873Z,21.75
2019-03-16T10:33:11.134Z,21.43
2019-03-16T10:35:40.842Z,21.33
2019-03-16T10:38:10.370Z,21.33
2019-03-16T10:40:39.884Z,21.40
2019-03-16T10:43:09.412Z,21.60
2019-03-16T10:45:38.916Z,22.36
2019-03-16T10:48:08.505Z,22.63
2019-03-16T10:50:38.025Z,22.76
2019-03-16T10:53:07.535Z,22.96
2019-03-16T10:55:37.056Z,23.56
2019-03-16T10:58:06.576Z,23.01
2019-03-16T11:00:36.116Z,23.27
2019-03-16T11:03:05.637Z,23.55
2019-03-16T11:05:35.227Z,23.89
2019-03-16T11:08:04.770Z,24.18
2019-03-16T11:10:34.290Z,24.46
2019-03-16T11:13:03.808Z,23.80
2019-03-16T11:15:33.348Z,24.00
2019-03-16T11:18:02.856Z,24.19
2019-03-16T11:20:32.389Z,24.29
2019-03-16T11:23:01.916Z,23.99
2019-03-16T11:25:31.427Z,24.07
2019-03-16T11:28:00.978Z,24.39
2019-03-16T11:30:30.493Z,24.89
2019-03-16T11:33:00.004Z,24.38
2019-03-16T11:35:29.526Z,23.46
2019-03-16T11:37:59.032Z,23.16
2019-03-16T11:40:28.568Z,23.46
2019-03-16T11:42:58.080Z,23.96
2019-03-16T11:45:27.618Z,23.68
2019-03-16T11:47:57.123Z,23.58
2019-03-16T11:50:26.643Z,23.56
2019-03-16T11:52:56.157Z,23.59
2019-03-16T11:55:25.669Z,23.30
2019-03-16T11:57:55.186Z,23.34
2019-03-16T12:00:24.707Z,23.48
2019-03-16T12:02:54.245Z,23.73
2019-03-16T12:05:23.763Z,23.85
2019-03-16T12:07:53.283Z,23.98
2019-03-16T12:10:22.799Z,24.08
2019-03-16T12:12:52.373Z,23.87
2019-03-16T12:15:21.932Z,24.21
2019-03-16T12:17:51.447Z,24.19
2019-03-16T12:20:21.426Z,24.33
2019-03-16T12:22:50.938Z,24.34
2019-03-16T12:25:20.473Z,24.39
2019-03-16T12:27:49.969Z,24.55
2019-03-16T12:30:19.533Z,24.40
2019-03-16T12:32:49.054Z,24.15
2019-03-16T12:35:18.579Z,24.24
2019-03-16T12:37:48.089Z,24.32
2019-03-16T12:40:17.614Z,24.58
2019-03-16T12:42:47.136Z,24.07
2019-03-16T12:45:16.670Z,24.01
2019-03-16T12:47:46.270Z,24.15
2019-03-16T12:50:15.810Z,23.26
2019-03-16T12:52:45.413Z,23.04
2019-03-16T12:55:14.950Z,22.77
2019-03-16T12:57:44.489Z,22.75
2019-03-16T13:00:14.418Z,23.02
2019-03-16T13:02:43.933Z,22.99
2019-03-16T13:05:13.505Z,22.85
2019-03-16T13:07:43.032Z,22.74
2019-03-16T13:10:12.962Z,22.48
2019-03-16T13:12:42.498Z,22.16
2019-03-16T13:15:12.016Z,22.10
2019-03-16T13:17:41.561Z,21.63
2019-03-16T13:20:11.238Z,21.67
2019-03-16T13:22:40.762Z,21.61
2019-03-16T13:25:10.606Z,21.70
2019-03-16T13:27:40.131Z,21.11
2019-03-16T13:30:11.063Z,20.91
2019-03-16T13:32:40.585Z,20.92
2019-03-16T13:35:10.104Z,20.97
2019-03-16T13:37:39.630Z,20.91
2019-03-16T13:40:10.529Z,20.76
2019-03-16T13:42:40.048Z,20.95
2019-03-16T13:45:09.599Z,20.98
2019-03-16T13:47:39.113Z,20.99
2019-03-16T13:50:10.184Z,20.86
2019-03-16T13:52:39.866Z,20.83
2019-03-16T13:55:09.447Z,20.55
2019-03-16T13:57:38.962Z,20.36
2019-03-16T14:00:12.188Z,20.29
2019-03-16T14:02:41.395Z,20.19
2019-03-16T14:05:10.919Z,20.03
2019-03-16T14:07:40.801Z,19.99
2019-03-16T14:10:13.413Z,20.01
2019-03-16T14:12:42.904Z,20.10
2019-03-16T14:15:12.461Z,20.16
2019-03-16T14:17:42.251Z,20.08
2019-03-16T14:20:13.450Z,20.05
2019-03-16T14:22:44.774Z,20.03
2019-03-16T14:25:14.300Z,20.06
2019-03-16T14:27:43.815Z,19.96
2019-03-16T14:30:29.016Z,19.94
2019-03-16T14:32:45.279Z,19.79
2019-03-16T14:35:14.800Z,19.73
2019-03-16T14:37:44.731Z,19.72
2019-03-16T14:40:14.312Z,19.67
2019-03-16T14:42:43.890Z,19.64
2019-03-16T14:45:13.808Z,19.59
2019-03-16T14:47:43.321Z,19.58
2019-03-16T14:50:16.515Z,19.58
2019-03-16T14:52:46.203Z,19.50
2019-03-16T14:55:15.844Z,19.50
2019-03-16T14:57:45.407Z,19.32
2019-03-16T15:00:15.291Z,19.32
2019-03-16T15:02:46.512Z,19.23
2019-03-16T15:05:16.146Z,19.22
2019-03-16T15:07:45.703Z,19.12
2019-03-16T15:10:15.263Z,19.02
2019-03-16T15:12:44.815Z,18.97
2019-03-16T15:15:14.383Z,18.98
2019-03-16T15:17:43.934Z,18.96
2019-03-16T15:20:13.469Z,18.96
2019-03-16T15:22:43.031Z,18.88
2019-03-16T15:25:12.589Z,18.84
2019-03-16T15:27:42.084Z,18.80
2019-03-16T15:30:13.502Z,18.76
2019-03-16T15:32:43.072Z,18.70
2019-03-16T15:35:12.732Z,18.76
2019-03-16T15:37:42.243Z,18.82
2019-03-16T15:40:11.813Z,18.86
2019-03-16T15:42:41.337Z,18.83
2019-03-16T15:45:13.749Z,18.76
2019-03-16T15:47:43.291Z,18.68
2019-03-16T15:50:12.837Z,18.64
2019-03-16T15:52:42.408Z,18.63
2019-03-16T15:55:11.962Z,18.53
2019-03-16T15:57:42.729Z,18.40
2019-03-16T16:00:13.336Z,18.29
2019-03-16T16:02:42.881Z,18.19
2019-03-16T16:05:12.431Z,18.16
2019-03-16T16:07:42.023Z,18.08
2019-03-16T16:10:12.155Z,17.99
2019-03-16T16:12:41.698Z,17.87
2019-03-16T16:15:11.253Z,17.79
2019-03-16T16:17:40.863Z,17.74
2019-03-16T16:20:11.695Z,17.66
2019-03-16T16:22:41.263Z,17.56
2019-03-16T16:25:11.198Z,17.51
2019-03-16T16:27:40.731Z,17.53
2019-03-16T16:30:11.287Z,17.48
2019-03-16T16:32:40.827Z,17.39
2019-03-16T16:35:11.749Z,17.27
2019-03-16T16:37:41.328Z,17.14
2019-03-16T16:40:11.654Z,17.01
2019-03-16T16:42:41.196Z,16.93
2019-03-16T16:45:11.139Z,16.85
2019-03-16T16:47:40.760Z,16.77
2019-03-16T16:50:12.244Z,16.72
2019-03-16T16:52:41.819Z,16.61
2019-03-16T16:55:11.459Z,16.57
2019-03-16T16:57:40.997Z,16.51
2019-03-16T17:00:13.437Z,16.47
2019-03-16T17:02:42.988Z,16.38
2019-03-16T17:05:12.609Z,16.29
2019-03-16T17:07:42.147Z,16.32
2019-03-16T17:10:13.309Z,16.33
2019-03-16T17:12:42.844Z,16.32
2019-03-16T17:15:13.213Z,16.36
2019-03-16T17:17:42.745Z,16.32
2019-03-16T17:20:12.917Z,16.32
2019-03-16T17:22:42.560Z,16.30
2019-03-16T17:25:12.081Z,16.29
2019-03-16T17:27:41.635Z,16.27
2019-03-16T17:30:13.638Z,16.19
2019-03-16T17:32:43.172Z,16.17
2019-03-16T17:35:13.012Z,16.09
2019-03-16T17:37:42.555Z,16.07
2019-03-16T17:40:12.296Z,16.01
2019-03-16T17:42:41.854Z,16.00
2019-03-16T17:45:11.626Z,16.00
2019-03-16T17:47:41.167Z,16.01
2019-03-16T17:50:10.728Z,15.98
2019-03-16T17:52:40.271Z,15.96
2019-03-16T17:55:09.823Z,15.88
2019-03-16T17:57:39.361Z,15.81
2019-03-16T18:00:10.277Z,15.79
2019-03-16T18:02:50.472Z,15.78
2019-03-16T18:05:11.049Z,15.75
2019-03-16T18:07:40.593Z,15.73
2019-03-16T18:10:10.146Z,15.74
2019-03-16T18:12:39.699Z,15.71
2019-03-16T18:15:11.683Z,15.66
2019-03-16T18:17:41.404Z,15.59
2019-03-16T18:20:11.698Z,15.61
2019-03-16T18:22:41.249Z,15.57
2019-03-16T18:25:11.359Z,15.52
2019-03-16T18:27:40.874Z,15.45
2019-03-16T18:30:12.341Z,15.42
2019-03-16T18:32:41.874Z,15.37
2019-03-16T18:35:11.408Z,15.33
2019-03-16T18:37:40.936Z,15.36
2019-03-16T18:40:11.360Z,15.33
2019-03-16T18:42:40.883Z,15.30
2019-03-16T18:45:12.731Z,15.30
2019-03-16T18:47:42.284Z,15.23
2019-03-16T18:50:12.754Z,15.20
2019-03-16T18:52:42.332Z,15.22
2019-03-16T18:55:12.488Z,15.18
2019-03-16T18:57:42.039Z,15.14
2019-03-16T19:00:12.737Z,15.12
2019-03-16T19:02:42.280Z,15.08
2019-03-16T19:05:11.811Z,15.06
2019-03-16T19:07:41.352Z,15.02
2019-03-16T19:10:11.574Z,14.96
2019-03-16T19:12:41.086Z,14.89
2019-03-16T19:15:12.560Z,14.86
2019-03-16T19:17:42.286Z,14.83
2019-03-16T19:20:12.571Z,14.82
2019-03-16T19:22:42.119Z,14.82
2019-03-16T19:25:12.908Z,14.78
2019-03-16T19:27:42.569Z,14.83
2019-03-16T19:30:13.656Z,14.80
2019-03-16T19:32:43.225Z,14.76
2019-03-16T19:35:12.761Z,14.74
2019-03-16T19:37:42.308Z,14.69
2019-03-16T19:40:12.225Z,14.65
2019-03-16T19:42:41.747Z,14.63
2019-03-16T19:45:11.358Z,14.65
2019-03-16T19:47:40.864Z,14.67
2019-03-16T19:50:10.998Z,14.66
2019-03-16T19:52:40.513Z,14.64
2019-03-16T19:55:10.422Z,14.60
2019-03-16T19:57:39.988Z,14.59
2019-03-16T20:00:11.098Z,14.63
2019-03-16T20:02:47.337Z,14.59
2019-03-16T20:05:12.050Z,14.57
2019-03-16T20:07:41.573Z,14.55
2019-03-16T20:10:12.189Z,14.55
2019-03-16T20:12:41.729Z,14.54
2019-03-16T20:15:11.359Z,14.53
2019-03-16T20:17:40.892Z,14.52
2019-03-16T20:20:10.622Z,14.50
2019-03-16T20:22:40.167Z,14.49
2019-03-16T20:25:09.720Z,14.51
2019-03-16T20:27:39.244Z,14.45
2019-03-16T20:30:09.159Z,14.44
2019-03-16T20:32:38.677Z,14.38
2019-03-16T20:35:08.250Z,14.39
2019-03-16T20:37:37.787Z,14.38
2019-03-16T20:40:08.182Z,14.32
2019-03-16T20:42:37.712Z,14.38
2019-03-16T20:45:07.361Z,14.33
2019-03-16T20:47:36.905Z,14.30
2019-03-16T20:50:07.025Z,14.27
2019-03-16T20:52:36.644Z,14.34
2019-03-16T20:55:06.462Z,14.24
2019-03-16T20:57:36.057Z,14.31
2019-03-16T21:00:06.611Z,14.30
2019-03-16T21:02:36.140Z,14.26
2019-03-16T21:05:06.325Z,14.25
2019-03-16T21:07:35.856Z,14.23
2019-03-16T21:10:05.467Z,14.29
2019-03-16T21:12:35.007Z,14.31
2019-03-16T21:15:04.957Z,14.26
2019-03-16T21:17:34.465Z,14.26
2019-03-16T21:20:04.030Z,14.25
2019-03-16T21:22:36.400Z,14.20
2019-03-16T21:25:04.913Z,14.19
2019-03-16T21:27:34.423Z,14.13
2019-03-16T21:30:03.955Z,14.07
2019-03-16T21:32:33.502Z,14.04
2019-03-16T21:35:03.055Z,13.95
2019-03-16T21:37:32.572Z,13.86
2019-03-16T21:40:02.125Z,13.83
2019-03-16T21:42:31.643Z,13.85
2019-03-16T21:45:01.208Z,13.79
2019-03-16T21:47:30.766Z,13.74
2019-03-16T21:50:00.514Z,13.60
2019-03-16T21:52:30.074Z,13.54
2019-03-16T21:54:59.592Z,13.49
2019-03-16T21:57:29.328Z,13.42
2019-03-16T21:59:59.030Z,13.41
2019-03-16T22:02:28.585Z,13.34
2019-03-16T22:04:58.402Z,13.29
2019-03-16T22:07:28.016Z,13.24
2019-03-16T22:09:57.530Z,13.15
2019-03-16T22:12:27.085Z,13.09
2019-03-16T22:14:56.600Z,13.08
2019-03-16T22:17:26.143Z,13.02
2019-03-16T22:19:55.677Z,12.95
2019-03-16T22:22:25.250Z,13.02
2019-03-16T22:24:54.741Z,12.98
2019-03-16T22:27:24.272Z,13.02
2019-03-16T22:29:53.905Z,12.96
2019-03-16T22:32:23.440Z,12.92
2019-03-16T22:34:52.987Z,12.79
2019-03-16T22:37:22.502Z,12.70
2019-03-16T22:39:52.032Z,12.60
2019-03-16T22:42:21.632Z,12.57
2019-03-16T22:44:51.172Z,12.53
2019-03-16T22:47:20.705Z,12.49
2019-03-16T22:49:50.231Z,12.55
2019-03-16T22:52:19.743Z,12.55
2019-03-16T22:54:49.271Z,12.61
2019-03-16T22:57:18.801Z,12.65
2019-03-16T22:59:48.438Z,12.64
2019-03-16T23:02:17.997Z,12.59
2019-03-16T23:04:47.523Z,12.64
2019-03-16T23:07:17.070Z,12.64
2019-03-16T23:09:46.609Z,12.59
2019-03-16T23:12:16.131Z,12.48
2019-03-16T23:14:45.670Z,12.49
2019-03-16T23:17:15.234Z,12.49
2019-03-16T23:19:44.760Z,12.47
2019-03-16T23:22:14.301Z,12.39
2019-03-16T23:24:43.836Z,12.40
2019-03-16T23:27:13.383Z,12.32
2019-03-16T23:29:42.907Z,12.24
2019-03-16T23:32:12.442Z,12.21
2019-03-16T23:34:41.942Z,12.17
2019-03-16T23:37:11.494Z,12.14
2019-03-16T23:39:41.033Z,12.12
2019-03-16T23:42:10.575Z,12.09
2019-03-16T23:44:40.096Z,12.13
2019-03-16T23:47:09.643Z,12.11
2019-03-16T23:49:39.181Z,12.10
2019-03-16T23:52:08.711Z,12.10
2019-03-16T23:54:38.248Z,12.07
2019-03-16T23:57:07.803Z,12.05
2019-03-16T23:59:37.325Z,12.05
