createdAt,value
2017-11-10T00:00:33.338Z,7.01
2017-11-10T00:02:26.769Z,6.99
2017-11-10T00:03:26.752Z,6.98
2017-11-10T00:05:20.125Z,7.02
2017-11-10T00:06:20.163Z,7.05
2017-11-10T00:08:13.549Z,7.08
2017-11-10T00:09:13.559Z,7.07
2017-11-10T00:11:06.912Z,7.09
2017-11-10T00:12:06.913Z,7.12
2017-11-10T00:14:00.363Z,7.07
2017-11-10T00:15:00.335Z,7.09
2017-11-10T00:16:53.767Z,7.08
2017-11-10T00:17:53.712Z,7.08
2017-11-10T00:19:47.070Z,7.04
2017-11-10T00:20:47.095Z,7.04
2017-11-10T00:22:40.518Z,7.04
2017-11-10T00:23:40.501Z,7.02
2017-11-10T00:25:33.842Z,6.99
2017-11-10T00:26:33.937Z,6.97
2017-11-10T00:28:27.289Z,6.95
2017-11-10T00:29:27.275Z,7.02
2017-11-10T00:31:20.676Z,6.98
2017-11-10T00:32:20.669Z,6.98
2017-11-10T00:34:14.068Z,6.95
2017-11-10T00:35:14.122Z,7.05
2017-11-10T00:37:07.484Z,7.01
2017-11-10T00:38:07.454Z,6.97
2017-11-10T00:40:00.892Z,7.08
2017-11-10T00:41:00.872Z,7.12
2017-11-10T00:42:54.256Z,6.99
2017-11-10T00:43:54.243Z,6.99
2017-11-10T00:45:47.622Z,7.01
2017-11-10T00:46:47.583Z,7.01
2017-11-10T00:48:40.987Z,6.99
2017-11-10T00:49:41.020Z,7.04
2017-11-10T00:51:34.417Z,7.01
2017-11-10T00:52:34.431Z,7.04
2017-11-10T00:54:27.781Z,6.99
2017-11-10T00:55:27.797Z,7.07
2017-11-10T00:57:21.199Z,7.04
2017-11-10T00:58:21.340Z,6.98
2017-11-10T01:00:14.564Z,6.97
2017-11-10T01:01:14.586Z,7.04
2017-11-10T01:03:07.974Z,7.01
2017-11-10T01:04:07.975Z,7.02
2017-11-10T01:06:01.377Z,7.01
2017-11-10T01:07:01.360Z,7.05
2017-11-10T01:08:54.714Z,7.01
2017-11-10T01:09:54.725Z,6.95
2017-11-10T01:11:48.129Z,6.99
2017-11-10T01:12:48.137Z,7.04
2017-11-10T01:14:41.551Z,6.97
2017-11-10T01:15:41.530Z,6.95
2017-11-10T01:17:34.908Z,6.95
2017-11-10T01:18:34.915Z,6.95
2017-11-10T01:20:28.334Z,6.98
2017-11-10T01:21:28.308Z,6.91
2017-11-10T01:23:21.694Z,6.94
2017-11-10T01:24:21.751Z,6.90
2017-11-10T01:26:15.060Z,6.89
2017-11-10T01:27:15.118Z,6.87
2017-11-10T01:29:08.523Z,6.83
2017-11-10T01:30:08.497Z,6.90
2017-11-10T01:32:01.868Z,6.98
2017-11-10T01:33:01.892Z,6.83
2017-11-10T01:34:55.271Z,6.89
2017-11-10T01:35:55.381Z,6.90
2017-11-10T01:37:48.687Z,6.89
2017-11-10T01:38:48.729Z,6.86
2017-11-10T01:40:42.094Z,6.86
2017-11-10T01:41:42.085Z,6.84
2017-11-10T01:43:35.474Z,6.83
2017-11-10T01:44:35.511Z,6.81
2017-11-10T01:46:28.867Z,6.84
2017-11-10T01:47:28.913Z,6.83
2017-11-10T01:49:22.242Z,6.95
2017-11-10T01:50:22.217Z,6.80
2017-11-10T01:52:15.662Z,6.86
2017-11-10T01:53:15.634Z,6.77
2017-11-10T01:55:09.040Z,6.76
2017-11-10T01:56:09.034Z,6.73
2017-11-10T01:58:02.419Z,6.73
2017-11-10T01:59:02.420Z,6.68
2017-11-10T02:00:55.839Z,6.65
2017-11-10T02:01:55.813Z,6.71
2017-11-10T02:03:49.214Z,6.77
2017-11-10T02:04:49.261Z,6.81
2017-11-10T02:06:42.600Z,6.77
2017-11-10T02:07:42.579Z,6.72
2017-11-10T02:09:36.004Z,6.63
2017-11-10T02:10:36.034Z,6.71
2017-11-10T02:12:29.412Z,6.72
2017-11-10T02:13:29.453Z,6.66
2017-11-10T02:15:22.727Z,6.71
2017-11-10T02:16:22.820Z,6.69
2017-11-10T02:18:16.144Z,6.80
2017-11-10T02:19:16.157Z,6.81
2017-11-10T02:21:09.555Z,6.87
2017-11-10T02:22:09.552Z,6.84
2017-11-10T02:24:02.954Z,6.81
2017-11-10T02:25:02.959Z,6.81
2017-11-10T02:26:56.397Z,6.79
2017-11-10T02:27:56.331Z,6.72
2017-11-10T02:29:50.305Z,6.68
2017-11-10T02:30:49.730Z,6.71
2017-11-10T02:32:43.161Z,6.72
2017-11-10T02:33:43.136Z,6.72
2017-11-10T02:35:36.502Z,6.69
2017-11-10T02:36:36.499Z,6.61
2017-11-10T02:38:29.916Z,6.63
2017-11-10T02:39:29.878Z,6.65
2017-11-10T02:41:23.306Z,6.72
2017-11-10T02:42:23.387Z,6.72
2017-11-10T02:44:16.713Z,6.65
2017-11-10T02:45:16.722Z,6.71
2017-11-10T02:47:10.120Z,6.77
2017-11-10T02:48:10.061Z,6.71
2017-11-10T02:50:03.445Z,6.83
2017-11-10T02:51:03.470Z,6.79
2017-11-10T02:52:56.846Z,6.81
2017-11-10T02:53:56.843Z,6.69
2017-11-10T02:55:50.245Z,6.81
2017-11-10T02:56:50.230Z,6.86
2017-11-10T02:58:43.652Z,6.84
2017-11-10T02:59:43.671Z,6.83
2017-11-10T03:01:38.057Z,6.84
2017-11-10T03:02:38.009Z,6.83
2017-11-10T03:04:31.407Z,6.94
2017-11-10T03:05:31.395Z,6.83
2017-11-10T03:07:24.787Z,6.87
2017-11-10T03:08:24.853Z,6.90
2017-11-10T03:10:18.195Z,6.81
2017-11-10T03:11:18.228Z,6.84
2017-11-10T03:13:11.563Z,6.84
2017-11-10T03:14:11.593Z,6.83
2017-11-10T03:16:05.006Z,6.86
2017-11-10T03:17:04.982Z,6.84
2017-11-10T03:18:58.383Z,6.83
2017-11-10T03:19:58.375Z,6.77
2017-11-10T03:21:51.754Z,6.86
2017-11-10T03:22:51.774Z,6.83
2017-11-10T03:24:45.174Z,6.84
2017-11-10T03:25:45.188Z,6.79
2017-11-10T03:27:38.583Z,6.83
2017-11-10T03:28:38.534Z,6.84
2017-11-10T03:30:32.033Z,6.83
2017-11-10T03:31:31.941Z,6.84
2017-11-10T03:33:25.383Z,6.84
2017-11-10T03:34:25.341Z,6.86
2017-11-10T03:36:18.736Z,6.83
2017-11-10T03:37:18.749Z,6.79
2017-11-10T03:39:12.101Z,6.81
2017-11-10T03:40:12.129Z,6.90
2017-11-10T03:42:05.463Z,6.83
2017-11-10T03:43:05.493Z,6.84
2017-11-10T03:44:58.903Z,6.86
2017-11-10T03:45:58.937Z,6.95
2017-11-10T03:47:53.268Z,6.91
2017-11-10T03:48:53.297Z,6.97
2017-11-10T03:50:46.705Z,6.98
2017-11-10T03:51:46.724Z,6.98
2017-11-10T03:53:40.102Z,6.95
2017-11-10T03:54:40.117Z,6.89
2017-11-10T03:56:33.514Z,6.86
2017-11-10T03:57:33.488Z,6.89
2017-11-10T03:59:26.899Z,6.87
2017-11-10T04:00:26.891Z,6.89
2017-11-10T04:02:20.238Z,6.83
2017-11-10T04:03:20.351Z,6.81
2017-11-10T04:05:13.721Z,6.89
2017-11-10T04:06:13.665Z,6.81
2017-11-10T04:08:07.051Z,6.90
2017-11-10T04:09:07.054Z,6.77
2017-11-10T04:11:00.447Z,6.81
2017-11-10T04:12:00.426Z,6.71
2017-11-10T04:13:53.828Z,6.73
2017-11-10T04:14:53.800Z,6.76
2017-11-10T04:16:47.226Z,6.68
2017-11-10T04:17:47.239Z,6.73
2017-11-10T04:19:40.599Z,6.72
2017-11-10T04:20:40.612Z,6.72
2017-11-10T04:22:34.037Z,6.65
2017-11-10T04:23:34.015Z,6.69
2017-11-10T04:25:27.396Z,6.71
2017-11-10T04:26:27.373Z,6.68
2017-11-10T04:28:21.788Z,6.68
2017-11-10T04:29:21.822Z,6.77
2017-11-10T04:31:15.202Z,6.72
2017-11-10T04:32:15.179Z,6.72
2017-11-10T04:34:08.565Z,6.77
2017-11-10T04:35:08.550Z,6.71
2017-11-10T04:37:01.943Z,6.81
2017-11-10T04:38:01.992Z,6.80
2017-11-10T04:39:55.345Z,6.73
2017-11-10T04:40:55.388Z,6.63
2017-11-10T04:42:48.720Z,6.71
2017-11-10T04:43:48.749Z,6.76
2017-11-10T04:45:42.116Z,6.71
2017-11-10T04:46:42.082Z,6.71
2017-11-10T04:48:35.502Z,6.63
2017-11-10T04:51:28.911Z,6.61
2017-11-10T04:52:28.904Z,6.58
2017-11-10T04:54:22.287Z,6.65
2017-11-10T04:55:22.294Z,6.56
2017-11-10T04:57:15.771Z,6.61
2017-11-10T04:58:15.691Z,6.66
2017-11-10T05:00:11.032Z,6.65
2017-11-10T05:01:11.135Z,6.66
2017-11-10T05:03:04.483Z,6.71
2017-11-10T05:04:05.055Z,6.72
2017-11-10T05:05:57.841Z,6.73
2017-11-10T05:06:57.890Z,6.72
2017-11-10T05:08:51.280Z,6.80
2017-11-10T05:09:51.308Z,6.65
2017-11-10T05:11:44.669Z,6.72
2017-11-10T05:12:44.686Z,6.65
2017-11-10T05:14:38.074Z,6.68
2017-11-10T05:15:38.130Z,6.73
2017-11-10T05:17:31.463Z,6.66
2017-11-10T05:18:31.451Z,6.56
2017-11-10T05:20:24.818Z,6.59
2017-11-10T05:21:24.866Z,6.53
2017-11-10T05:23:18.218Z,6.51
2017-11-10T05:24:18.200Z,6.51
2017-11-10T05:26:11.644Z,6.50
2017-11-10T05:27:11.666Z,6.62
2017-11-10T05:29:05.019Z,6.62
2017-11-10T05:30:04.987Z,6.48
2017-11-10T05:31:58.410Z,6.65
2017-11-10T05:32:58.411Z,6.59
2017-11-10T05:34:51.878Z,6.58
2017-11-10T05:35:51.816Z,6.54
2017-11-10T05:37:45.171Z,6.47
2017-11-10T05:38:45.212Z,6.47
2017-11-10T05:40:38.599Z,6.46
2017-11-10T05:41:38.592Z,6.61
2017-11-10T05:43:31.983Z,6.59
2017-11-10T05:44:31.999Z,6.50
2017-11-10T05:46:25.383Z,6.54
2017-11-10T05:47:25.360Z,6.53
2017-11-10T05:49:18.756Z,6.51
2017-11-10T05:50:18.768Z,6.54
2017-11-10T05:52:12.138Z,6.51
2017-11-10T05:53:12.145Z,6.47
2017-11-10T05:55:05.563Z,6.51
2017-11-10T05:56:05.517Z,6.62
2017-11-10T05:57:59.979Z,6.66
2017-11-10T05:58:59.928Z,6.51
2017-11-10T06:00:53.266Z,6.65
2017-11-10T06:01:53.390Z,6.62
2017-11-10T06:03:46.742Z,6.59
2017-11-10T06:04:46.708Z,6.56
2017-11-10T06:06:40.069Z,6.62
2017-11-10T06:07:40.129Z,6.62
2017-11-10T06:09:33.529Z,6.62
2017-11-10T06:10:33.496Z,6.53
2017-11-10T06:12:26.869Z,6.58
2017-11-10T06:13:26.874Z,6.51
2017-11-10T06:15:20.339Z,6.41
2017-11-10T06:16:20.312Z,6.32
2017-11-10T06:18:13.684Z,6.33
2017-11-10T06:19:13.703Z,6.32
2017-11-10T06:21:07.143Z,6.33
2017-11-10T06:22:07.122Z,6.30
2017-11-10T06:24:00.455Z,6.33
2017-11-10T06:25:00.533Z,6.33
2017-11-10T06:26:53.885Z,6.25
2017-11-10T06:27:53.878Z,6.32
2017-11-10T06:29:47.191Z,6.19
2017-11-10T06:30:47.217Z,6.25
2017-11-10T06:32:40.605Z,6.16
2017-11-10T06:33:40.640Z,6.14
2017-11-10T06:35:34.036Z,6.25
2017-11-10T06:36:34.031Z,6.16
2017-11-10T06:38:27.440Z,6.25
2017-11-10T06:39:27.445Z,6.29
2017-11-10T06:41:20.824Z,6.25
2017-11-10T06:42:20.809Z,6.28
2017-11-10T06:44:14.293Z,6.40
2017-11-10T06:45:14.197Z,6.30
2017-11-10T06:47:07.650Z,6.36
2017-11-10T06:48:07.595Z,6.26
2017-11-10T06:50:01.031Z,6.28
2017-11-10T06:51:00.980Z,6.18
2017-11-10T06:52:54.386Z,6.35
2017-11-10T06:53:54.347Z,6.32
2017-11-10T06:55:47.757Z,6.36
2017-11-10T06:56:47.803Z,6.32
2017-11-10T06:58:41.188Z,6.48
2017-11-10T06:59:41.163Z,6.43
2017-11-10T07:01:34.583Z,6.48
2017-11-10T07:02:34.533Z,6.54
2017-11-10T07:04:27.937Z,6.47
2017-11-10T07:05:27.952Z,6.50
2017-11-10T07:07:21.311Z,6.47
2017-11-10T07:08:21.331Z,6.50
2017-11-10T07:10:14.703Z,6.53
2017-11-10T07:11:14.708Z,6.43
2017-11-10T07:13:08.124Z,6.32
2017-11-10T07:14:08.135Z,6.48
2017-11-10T07:16:01.545Z,6.53
2017-11-10T07:17:01.565Z,6.61
2017-11-10T07:18:56.188Z,6.58
2017-11-10T07:19:55.898Z,6.50
2017-11-10T07:21:49.288Z,6.61
2017-11-10T07:22:49.371Z,6.59
2017-11-10T07:24:42.713Z,6.62
2017-11-10T07:25:42.741Z,6.68
2017-11-10T07:27:36.193Z,6.76
2017-11-10T07:28:36.136Z,6.66
2017-11-10T07:30:29.532Z,6.72
2017-11-10T07:31:29.542Z,6.65
2017-11-10T07:33:22.916Z,6.66
2017-11-10T07:34:22.920Z,6.72
2017-11-10T07:36:15.830Z,6.68
2017-11-10T07:37:15.857Z,6.68
2017-11-10T07:39:10.249Z,6.73
2017-11-10T07:40:10.267Z,6.68
2017-11-10T07:42:03.734Z,6.79
2017-11-10T07:43:03.648Z,6.87
2017-11-10T07:44:57.062Z,6.89
2017-11-10T07:45:57.066Z,6.79
2017-11-10T07:47:50.530Z,6.94
2017-11-10T07:48:50.442Z,6.87
2017-11-10T07:50:43.900Z,6.90
2017-11-10T07:51:43.866Z,6.90
2017-11-10T07:53:37.336Z,6.89
2017-11-10T07:54:37.239Z,6.91
2017-11-10T07:56:30.634Z,7.01
2017-11-10T07:57:30.667Z,6.95
2017-11-10T07:59:24.076Z,7.01
2017-11-10T08:00:24.012Z,6.98
2017-11-10T08:02:17.409Z,7.05
2017-11-10T08:03:17.456Z,7.16
2017-11-10T08:05:10.882Z,7.12
2017-11-10T08:06:10.906Z,7.20
2017-11-10T08:08:04.251Z,7.09
2017-11-10T08:09:04.262Z,7.12
2017-11-10T08:10:58.625Z,7.08
2017-11-10T08:11:58.616Z,7.08
2017-11-10T08:13:51.991Z,7.07
2017-11-10T08:14:52.075Z,7.09
2017-11-10T08:16:45.410Z,7.12
2017-11-10T08:17:45.412Z,7.08
2017-11-10T08:19:38.795Z,7.13
2017-11-10T08:20:38.808Z,7.22
2017-11-10T08:22:33.174Z,7.22
2017-11-10T08:23:33.181Z,7.20
2017-11-10T08:25:26.572Z,7.41
2017-11-10T08:26:26.617Z,7.24
2017-11-10T08:28:20.025Z,7.24
2017-11-10T08:29:20.053Z,7.31
2017-11-10T08:31:13.417Z,7.24
2017-11-10T08:32:13.407Z,7.17
2017-11-10T08:34:06.798Z,7.19
2017-11-10T08:35:06.855Z,7.20
2017-11-10T08:37:00.247Z,7.22
2017-11-10T08:38:00.222Z,7.22
2017-11-10T08:39:53.608Z,7.24
2017-11-10T08:40:53.618Z,7.23
2017-11-10T08:42:48.004Z,7.24
2017-11-10T08:43:48.006Z,7.22
2017-11-10T08:45:42.343Z,7.17
2017-11-10T08:46:42.409Z,7.42
2017-11-10T08:48:35.768Z,7.52
2017-11-10T08:49:35.806Z,7.52
2017-11-10T08:51:29.161Z,7.55
2017-11-10T08:52:29.168Z,7.52
2017-11-10T08:54:22.585Z,7.56
2017-11-10T08:55:22.572Z,7.49
2017-11-10T08:57:16.016Z,7.52
2017-11-10T08:58:23.585Z,7.67
2017-11-10T09:00:10.373Z,7.63
2017-11-10T09:01:10.379Z,7.71
2017-11-10T09:03:04.703Z,7.67
2017-11-10T09:04:04.771Z,7.71
2017-11-10T09:05:58.169Z,7.71
2017-11-10T09:06:58.195Z,7.66
2017-11-10T09:08:52.492Z,7.69
2017-11-10T09:09:52.548Z,7.63
2017-11-10T09:11:45.902Z,7.69
2017-11-10T09:12:45.895Z,7.75
2017-11-10T09:14:40.397Z,7.77
2017-11-10T09:15:40.346Z,7.81
2017-11-10T09:17:33.679Z,7.71
2017-11-10T09:18:33.732Z,7.79
2017-11-10T09:20:27.097Z,7.75
2017-11-10T09:21:27.091Z,7.58
2017-11-10T09:23:20.504Z,7.85
2017-11-10T09:24:20.494Z,7.85
2017-11-10T09:26:13.874Z,8.02
2017-11-10T09:27:13.884Z,7.75
2017-11-10T09:29:07.243Z,7.87
2017-11-10T09:30:07.293Z,7.92
2017-11-10T09:32:00.676Z,7.72
2017-11-10T09:33:00.661Z,7.78
2017-11-10T09:34:54.082Z,7.66
2017-11-10T09:35:54.076Z,7.78
2017-11-10T09:37:47.456Z,7.89
2017-11-10T09:38:47.470Z,7.90
2017-11-10T09:40:40.951Z,7.89
2017-11-10T09:41:40.889Z,7.92
2017-11-10T09:43:34.280Z,8.07
2017-11-10T09:44:34.293Z,7.90
2017-11-10T09:46:27.697Z,7.82
2017-11-10T09:47:27.753Z,7.89
2017-11-10T09:49:21.067Z,8.14
2017-11-10T09:50:21.141Z,8.07
2017-11-10T09:52:14.524Z,8.03
2017-11-10T09:53:14.458Z,7.87
2017-11-10T09:55:07.895Z,7.81
2017-11-10T09:56:07.859Z,7.82
2017-11-10T09:58:01.379Z,8.00
2017-11-10T09:59:01.279Z,7.92
2017-11-10T10:00:54.695Z,7.97
2017-11-10T10:01:54.693Z,7.94
2017-11-10T10:03:48.165Z,7.92
2017-11-10T10:04:48.109Z,7.89
2017-11-10T10:06:41.463Z,8.00
2017-11-10T10:07:41.510Z,8.02
2017-11-10T10:09:35.938Z,8.00
2017-11-10T10:10:35.907Z,7.89
2017-11-10T10:12:29.293Z,7.97
2017-11-10T10:13:29.315Z,7.89
2017-11-10T10:15:22.670Z,7.85
2017-11-10T10:16:22.736Z,7.84
2017-11-10T10:18:16.092Z,7.92
2017-11-10T10:19:16.097Z,7.74
2017-11-10T10:21:09.458Z,7.66
2017-11-10T10:22:09.481Z,7.67
2017-11-10T10:24:02.879Z,7.67
2017-11-10T10:25:02.858Z,7.67
2017-11-10T10:26:56.312Z,7.69
2017-11-10T10:27:56.258Z,7.77
2017-11-10T10:29:49.631Z,7.59
2017-11-10T10:30:49.652Z,7.58
2017-11-10T10:32:43.055Z,7.56
2017-11-10T10:33:43.059Z,7.53
2017-11-10T10:35:36.454Z,7.42
2017-11-10T10:36:36.467Z,7.44
2017-11-10T10:38:29.860Z,7.52
2017-11-10T10:39:29.854Z,7.55
2017-11-10T10:41:23.264Z,7.44
2017-11-10T10:42:23.251Z,7.42
2017-11-10T10:44:16.604Z,7.55
2017-11-10T10:45:16.619Z,7.56
2017-11-10T10:47:10.029Z,7.66
2017-11-10T10:48:10.030Z,7.55
2017-11-10T10:50:03.431Z,7.58
2017-11-10T10:51:03.441Z,7.55
2017-11-10T10:52:56.819Z,7.58
2017-11-10T10:53:56.838Z,7.69
2017-11-10T10:55:50.218Z,7.72
2017-11-10T10:56:50.208Z,7.78
2017-11-10T10:58:43.586Z,7.66
2017-11-10T10:59:43.616Z,7.74
2017-11-10T11:01:36.981Z,7.44
2017-11-10T11:02:36.968Z,7.42
2017-11-10T11:04:30.373Z,7.44
2017-11-10T11:05:30.358Z,7.44
2017-11-10T11:07:23.753Z,7.37
2017-11-10T11:08:23.754Z,7.40
2017-11-10T11:10:17.140Z,7.41
2017-11-10T11:11:17.140Z,7.35
2017-11-10T11:13:10.542Z,7.49
2017-11-10T11:14:10.522Z,7.40
2017-11-10T11:16:03.939Z,7.45
2017-11-10T11:17:03.916Z,7.42
2017-11-10T11:18:58.318Z,7.41
2017-11-10T11:19:58.361Z,7.45
2017-11-10T11:21:51.736Z,7.42
2017-11-10T11:22:51.696Z,7.42
2017-11-10T11:24:45.121Z,7.52
2017-11-10T11:25:45.101Z,7.44
2017-11-10T11:27:38.492Z,7.45
2017-11-10T11:28:38.514Z,7.42
2017-11-10T11:30:31.899Z,7.31
2017-11-10T11:31:31.897Z,7.26
2017-11-10T11:33:25.259Z,7.20
2017-11-10T11:34:25.272Z,7.19
2017-11-10T11:36:18.672Z,7.15
2017-11-10T11:37:18.660Z,7.12
2017-11-10T11:39:12.012Z,7.07
2017-11-10T11:40:12.067Z,6.98
2017-11-10T11:42:05.479Z,6.98
2017-11-10T11:43:05.408Z,6.97
2017-11-10T11:44:58.860Z,7.02
2017-11-10T11:45:58.841Z,7.08
2017-11-10T11:47:52.230Z,7.08
2017-11-10T11:48:52.206Z,7.12
2017-11-10T11:50:45.638Z,7.22
2017-11-10T11:51:45.614Z,7.17
2017-11-10T11:53:38.979Z,7.15
2017-11-10T11:54:38.998Z,7.09
2017-11-10T11:56:32.360Z,7.17
2017-11-10T11:57:32.383Z,7.16
2017-11-10T11:59:25.809Z,7.13
2017-11-10T12:00:25.774Z,7.15
2017-11-10T12:02:19.170Z,7.22
2017-11-10T12:03:19.171Z,6.95
2017-11-10T12:05:12.582Z,7.01
2017-11-10T12:06:12.625Z,6.98
2017-11-10T12:08:05.955Z,7.04
2017-11-10T12:09:05.989Z,7.01
2017-11-10T12:10:59.380Z,6.84
2017-11-10T12:11:59.406Z,6.86
2017-11-10T12:13:52.743Z,6.77
2017-11-10T12:14:52.762Z,6.69
2017-11-10T12:16:47.686Z,6.77
2017-11-10T12:17:48.211Z,6.73
2017-11-10T12:19:41.062Z,6.76
2017-11-10T12:20:41.059Z,6.72
2017-11-10T12:22:34.470Z,6.61
2017-11-10T12:23:34.469Z,6.71
2017-11-10T12:25:27.874Z,6.72
2017-11-10T12:26:27.880Z,6.80
2017-11-10T12:28:21.422Z,6.65
2017-11-10T12:29:21.366Z,6.58
2017-11-10T12:31:14.768Z,6.65
2017-11-10T12:32:14.795Z,6.53
2017-11-10T12:34:08.189Z,6.43
2017-11-10T12:35:08.323Z,6.48
2017-11-10T12:37:01.597Z,6.36
2017-11-10T12:38:01.547Z,6.33
2017-11-10T12:39:54.930Z,6.38
2017-11-10T12:40:54.961Z,6.33
2017-11-10T12:42:49.374Z,6.30
2017-11-10T12:43:49.390Z,6.30
2017-11-10T12:45:42.732Z,6.29
2017-11-10T12:46:42.737Z,6.32
2017-11-10T12:48:37.120Z,6.36
2017-11-10T12:49:37.139Z,6.38
2017-11-10T12:51:30.499Z,6.33
2017-11-10T12:52:30.493Z,6.36
2017-11-10T12:54:23.964Z,6.29
2017-11-10T12:55:23.899Z,6.33
2017-11-10T12:57:17.367Z,6.40
2017-11-10T12:58:17.332Z,6.40
2017-11-10T13:00:10.728Z,6.44
2017-11-10T13:01:10.708Z,6.46
2017-11-10T13:03:04.166Z,6.46
2017-11-10T13:04:04.061Z,6.48
2017-11-10T13:05:57.630Z,6.48
2017-11-10T13:06:57.472Z,6.48
2017-11-10T13:08:50.853Z,6.47
2017-11-10T13:09:50.882Z,6.50
2017-11-10T13:11:44.373Z,6.48
2017-11-10T13:12:44.282Z,6.53
2017-11-10T13:14:37.703Z,6.47
2017-11-10T13:15:37.753Z,6.51
2017-11-10T13:17:31.155Z,6.59
2017-11-10T13:18:31.072Z,6.50
2017-11-10T13:20:24.448Z,6.63
2017-11-10T13:21:24.494Z,6.68
2017-11-10T13:23:17.902Z,6.54
2017-11-10T13:24:17.874Z,6.59
2017-11-10T13:26:12.302Z,6.54
2017-11-10T13:27:12.302Z,6.68
2017-11-10T13:29:05.761Z,6.53
2017-11-10T13:30:05.648Z,6.51
2017-11-10T13:31:59.057Z,6.51
2017-11-10T13:32:59.062Z,6.65
2017-11-10T13:34:52.477Z,6.54
2017-11-10T13:35:52.437Z,6.50
2017-11-10T13:37:45.849Z,6.48
2017-11-10T13:38:45.852Z,6.56
2017-11-10T13:40:39.226Z,6.51
2017-11-10T13:41:39.212Z,6.58
2017-11-10T13:43:32.647Z,6.47
2017-11-10T13:44:32.632Z,6.53
2017-11-10T13:46:26.009Z,6.53
2017-11-10T13:47:26.003Z,6.41
2017-11-10T13:49:19.484Z,6.48
2017-11-10T13:50:19.391Z,6.53
2017-11-10T13:52:12.795Z,6.46
2017-11-10T13:53:12.769Z,6.46
2017-11-10T13:55:06.267Z,6.51
2017-11-10T13:56:06.189Z,6.53
2017-11-10T13:57:59.550Z,6.53
2017-11-10T13:58:59.576Z,6.51
2017-11-10T14:00:52.983Z,6.65
2017-11-10T14:01:52.970Z,6.59
2017-11-10T14:03:46.406Z,6.48
2017-11-10T14:04:46.365Z,6.48
2017-11-10T14:06:40.743Z,6.59
2017-11-10T14:07:40.736Z,6.48
2017-11-10T14:09:34.142Z,6.51
2017-11-10T14:10:34.168Z,6.51
2017-11-10T14:12:27.530Z,6.50
2017-11-10T14:13:27.550Z,6.54
2017-11-10T14:15:20.924Z,6.36
2017-11-10T14:16:20.965Z,6.46
2017-11-10T14:18:14.365Z,6.43
2017-11-10T14:19:14.381Z,6.47
2017-11-10T14:21:07.740Z,6.47
2017-11-10T14:22:07.706Z,6.51
2017-11-10T14:24:01.085Z,6.41
2017-11-10T14:25:01.095Z,6.33
2017-11-10T14:26:54.464Z,6.36
2017-11-10T14:27:54.579Z,6.30
2017-11-10T14:29:47.910Z,6.33
2017-11-10T14:30:47.888Z,6.28
2017-11-10T14:32:41.390Z,6.29
2017-11-10T14:33:41.407Z,6.25
2017-11-10T14:35:34.685Z,6.30
2017-11-10T14:36:34.703Z,6.29
2017-11-10T14:38:28.074Z,6.26
2017-11-10T14:39:28.115Z,6.14
2017-11-10T14:41:21.476Z,6.26
2017-11-10T14:42:21.534Z,6.25
2017-11-10T14:44:14.878Z,6.30
2017-11-10T14:45:14.893Z,6.25
2017-11-10T14:47:08.311Z,6.22
2017-11-10T14:48:08.305Z,6.25
2017-11-10T14:50:01.730Z,6.14
2017-11-10T14:51:01.683Z,6.14
2017-11-10T14:52:55.108Z,6.11
2017-11-10T14:53:55.088Z,6.07
2017-11-10T14:55:48.475Z,6.18
2017-11-10T14:56:48.534Z,6.07
2017-11-10T14:58:41.898Z,6.00
2017-11-10T14:59:41.878Z,5.98
2017-11-10T15:01:35.270Z,5.98
2017-11-10T15:02:35.290Z,6.03
2017-11-10T15:04:28.682Z,6.03
2017-11-10T15:05:28.705Z,6.00
2017-11-10T15:07:22.020Z,6.03
2017-11-10T15:08:22.078Z,6.07
2017-11-10T15:10:15.418Z,6.00
2017-11-10T15:11:15.428Z,6.04
2017-11-10T15:13:08.782Z,5.98
2017-11-10T15:14:08.826Z,6.01
2017-11-10T15:16:02.234Z,6.03
2017-11-10T15:17:02.197Z,6.03
2017-11-10T15:18:55.577Z,5.91
2017-11-10T15:19:55.609Z,5.98
2017-11-10T15:21:49.991Z,5.95
2017-11-10T15:22:50.010Z,5.96
2017-11-10T15:24:43.378Z,5.85
2017-11-10T15:25:43.394Z,5.93
2017-11-10T15:27:36.775Z,5.86
2017-11-10T15:28:36.781Z,5.88
2017-11-10T15:30:30.176Z,5.89
2017-11-10T15:31:30.159Z,5.86
2017-11-10T15:33:23.581Z,5.91
2017-11-10T15:34:23.538Z,5.89
2017-11-10T15:36:16.968Z,5.81
2017-11-10T15:37:16.965Z,5.88
2017-11-10T15:39:10.342Z,5.89
2017-11-10T15:40:10.382Z,5.77
2017-11-10T15:42:04.756Z,5.85
2017-11-10T15:43:04.708Z,5.89
2017-11-10T15:44:58.095Z,5.85
2017-11-10T15:45:58.088Z,5.82
2017-11-10T15:47:51.498Z,5.74
2017-11-10T15:48:51.498Z,5.83
2017-11-10T15:50:44.869Z,5.74
2017-11-10T15:51:44.869Z,5.74
2017-11-10T15:53:38.280Z,5.82
2017-11-10T15:54:38.265Z,5.73
2017-11-10T15:56:31.652Z,5.73
2017-11-10T15:57:31.705Z,5.70
2017-11-10T15:59:25.069Z,5.77
2017-11-10T16:00:25.051Z,5.68
2017-11-10T16:02:18.431Z,5.74
2017-11-10T16:03:18.454Z,5.64
2017-11-10T16:05:11.858Z,5.71
2017-11-10T16:06:11.874Z,5.71
2017-11-10T16:08:05.198Z,5.70
2017-11-10T16:09:05.200Z,5.73
2017-11-10T16:10:58.671Z,5.74
2017-11-10T16:11:58.629Z,5.74
2017-11-10T16:13:52.077Z,5.63
2017-11-10T16:14:52.024Z,5.60
2017-11-10T16:16:46.409Z,5.64
2017-11-10T16:17:46.385Z,5.66
2017-11-10T16:19:39.835Z,5.68
2017-11-10T16:20:39.787Z,5.59
2017-11-10T16:22:33.127Z,5.59
2017-11-10T16:23:33.196Z,5.59
2017-11-10T16:25:26.559Z,5.57
2017-11-10T16:26:26.609Z,5.55
2017-11-10T16:28:19.938Z,5.55
2017-11-10T16:29:19.953Z,5.64
2017-11-10T16:31:13.312Z,5.63
2017-11-10T16:32:13.352Z,5.60
2017-11-10T16:34:08.722Z,5.71
2017-11-10T16:35:08.728Z,5.68
2017-11-10T16:37:02.123Z,5.60
2017-11-10T16:38:02.125Z,5.67
2017-11-10T16:39:55.476Z,5.77
2017-11-10T16:40:55.495Z,5.68
2017-11-10T16:42:48.890Z,5.68
2017-11-10T16:43:48.893Z,5.68
2017-11-10T16:45:42.261Z,5.60
2017-11-10T16:46:42.236Z,5.68
2017-11-10T16:48:35.673Z,5.68
2017-11-10T16:49:35.705Z,5.71
2017-11-10T16:51:29.065Z,5.71
2017-11-10T16:52:29.036Z,5.71
2017-11-10T16:54:22.436Z,5.74
2017-11-10T16:55:22.404Z,5.73
2017-11-10T16:57:15.806Z,5.70
2017-11-10T16:58:15.820Z,5.73
2017-11-10T17:00:09.230Z,5.70
2017-11-10T17:01:09.231Z,5.74
2017-11-10T17:03:02.587Z,5.71
2017-11-10T17:04:02.602Z,5.71
2017-11-10T17:05:56.026Z,5.70
2017-11-10T17:06:56.605Z,5.64
2017-11-10T17:08:49.365Z,5.68
2017-11-10T17:09:49.367Z,5.67
2017-11-10T17:11:42.804Z,5.70
2017-11-10T17:12:42.784Z,5.64
2017-11-10T17:14:36.174Z,5.67
2017-11-10T17:15:36.155Z,5.71
2017-11-10T17:17:29.499Z,5.71
2017-11-10T17:18:29.580Z,5.68
2017-11-10T17:20:22.971Z,5.81
2017-11-10T17:21:22.938Z,5.78
2017-11-10T17:23:16.286Z,5.74
2017-11-10T17:24:16.292Z,5.81
2017-11-10T17:26:10.711Z,5.75
2017-11-10T17:27:10.705Z,5.70
2017-11-10T17:29:04.105Z,5.77
2017-11-10T17:30:04.109Z,5.81
2017-11-10T17:31:57.487Z,5.78
2017-11-10T17:32:57.490Z,5.78
2017-11-10T17:34:50.816Z,5.67
2017-11-10T17:35:50.841Z,5.82
2017-11-10T17:37:44.301Z,5.74
2017-11-10T17:38:44.330Z,5.82
2017-11-10T17:40:37.721Z,5.81
2017-11-10T17:41:37.691Z,5.77
2017-11-10T17:43:31.072Z,5.86
2017-11-10T17:44:31.062Z,5.85
2017-11-10T17:46:24.437Z,5.89
2017-11-10T17:47:24.467Z,5.91
2017-11-10T17:49:17.812Z,5.86
2017-11-10T17:50:17.821Z,5.91
2017-11-10T17:52:11.214Z,5.91
2017-11-10T17:53:11.231Z,5.91
2017-11-10T17:55:04.628Z,5.98
2017-11-10T17:56:04.617Z,5.89
2017-11-10T17:57:57.972Z,5.93
2017-11-10T17:58:58.032Z,5.91
2017-11-10T18:00:51.391Z,6.01
2017-11-10T18:01:51.384Z,5.96
2017-11-10T18:03:44.787Z,5.89
2017-11-10T18:04:44.777Z,6.00
2017-11-10T18:06:38.205Z,5.93
2017-11-10T18:07:38.180Z,5.95
2017-11-10T18:09:31.585Z,5.98
2017-11-10T18:10:31.549Z,5.93
2017-11-10T18:12:24.938Z,6.07
2017-11-10T18:13:24.923Z,5.95
2017-11-10T18:15:18.336Z,5.98
2017-11-10T18:16:18.337Z,6.00
2017-11-10T18:18:11.717Z,6.01
2017-11-10T18:19:11.784Z,6.01
2017-11-10T18:21:05.161Z,5.93
2017-11-10T18:22:05.165Z,5.98
2017-11-10T18:23:58.493Z,6.03
2017-11-10T18:24:58.507Z,6.00
2017-11-10T18:26:51.919Z,6.01
2017-11-10T18:27:51.947Z,5.96
2017-11-10T18:29:45.286Z,6.04
2017-11-10T18:30:45.352Z,6.04
2017-11-10T18:32:38.709Z,6.09
2017-11-10T18:33:38.763Z,6.07
2017-11-10T18:35:32.102Z,6.13
2017-11-10T18:36:32.075Z,6.01
2017-11-10T18:38:25.485Z,6.09
2017-11-10T18:39:25.464Z,6.04
2017-11-10T18:41:18.867Z,6.13
2017-11-10T18:42:18.909Z,6.19
2017-11-10T18:44:12.339Z,6.14
2017-11-10T18:45:12.388Z,6.18
2017-11-10T18:47:05.654Z,6.10
2017-11-10T18:48:05.687Z,6.19
2017-11-10T18:49:59.094Z,6.19
2017-11-10T18:50:59.096Z,6.21
2017-11-10T18:52:52.453Z,6.29
2017-11-10T18:53:52.439Z,6.28
2017-11-10T18:55:45.835Z,6.19
2017-11-10T18:56:45.874Z,6.26
2017-11-10T18:58:39.218Z,6.21
2017-11-10T18:59:39.242Z,6.16
2017-11-10T19:01:32.617Z,6.26
2017-11-10T19:02:32.586Z,6.18
2017-11-10T19:04:25.960Z,6.25
2017-11-10T19:05:25.994Z,6.22
2017-11-10T19:07:19.356Z,6.28
2017-11-10T19:08:19.367Z,6.28
2017-11-10T19:10:12.743Z,6.28
2017-11-10T19:11:12.754Z,6.29
2017-11-10T19:13:06.163Z,6.28
2017-11-10T19:14:06.175Z,6.30
2017-11-10T19:15:59.535Z,6.22