createdAt,value
2017-11-21T00:00:35.716Z,56.50
2017-11-21T00:02:38.388Z,53.30
2017-11-21T00:04:41.042Z,50.27
2017-11-21T00:06:43.727Z,53.77
2017-11-21T00:08:46.384Z,54.77
2017-11-21T00:10:49.158Z,59.00
2017-11-21T00:12:51.826Z,51.50
2017-11-21T00:14:55.263Z,52.97
2017-11-21T00:16:57.927Z,52.27
2017-11-21T00:19:00.598Z,53.17
2017-11-21T00:21:03.266Z,60.07
2017-11-21T00:23:05.943Z,56.50
2017-11-21T00:25:08.602Z,53.67
2017-11-21T00:27:11.258Z,58.07
2017-11-21T00:29:14.716Z,59.20
2017-11-21T00:31:17.377Z,55.00
2017-11-21T00:33:20.055Z,61.73
2017-11-21T00:35:22.816Z,62.80
2017-11-21T00:37:25.477Z,67.23
2017-11-21T00:39:28.186Z,70.07
2017-11-21T00:41:30.835Z,63.50
2017-11-21T00:43:33.535Z,65.83
2017-11-21T00:45:36.220Z,70.77
2017-11-21T00:47:38.984Z,59.60
2017-11-21T00:49:41.646Z,67.30
2017-11-21T00:51:44.290Z,59.57
2017-11-21T00:53:46.980Z,59.03
2017-11-21T00:55:50.505Z,62.47
2017-11-21T00:57:53.193Z,64.03
2017-11-21T00:59:55.988Z,54.13
2017-11-21T01:01:58.751Z,61.20
2017-11-21T01:04:01.426Z,51.93
2017-11-21T01:06:04.091Z,59.13
2017-11-21T01:08:06.751Z,56.33
2017-11-21T01:10:09.437Z,53.13
2017-11-21T01:12:12.116Z,50.50
2017-11-21T01:14:14.801Z,52.63
2017-11-21T01:16:17.473Z,45.03
2017-11-21T01:18:20.175Z,54.63
2017-11-21T01:20:23.034Z,58.90
2017-11-21T01:22:25.695Z,66.43
2017-11-21T01:24:28.374Z,58.10
2017-11-21T01:26:31.044Z,61.90
2017-11-21T01:28:33.738Z,60.07
2017-11-21T01:30:36.400Z,59.43
2017-11-21T01:32:39.062Z,72.67
2017-11-21T01:34:41.942Z,78.20
2017-11-21T01:36:45.384Z,88.97
2017-11-21T01:38:48.057Z,66.00
2017-11-21T01:40:50.706Z,66.90
2017-11-21T01:42:53.367Z,63.43
2017-11-21T01:44:56.055Z,78.30
2017-11-21T01:46:58.702Z,67.53
2017-11-21T01:49:02.137Z,67.37
2017-11-21T01:51:04.812Z,66.83
2017-11-21T01:53:07.465Z,76.50
2017-11-21T01:55:10.169Z,67.90
2017-11-21T01:57:12.821Z,71.63
2017-11-21T01:59:15.515Z,81.30
2017-11-21T02:01:18.212Z,75.23
2017-11-21T02:03:20.859Z,71.27
2017-11-21T02:05:23.548Z,76.80
2017-11-21T02:07:26.189Z,86.73
2017-11-21T02:09:29.629Z,78.37
2017-11-21T02:11:32.292Z,87.53
2017-11-21T02:13:34.972Z,79.63
2017-11-21T02:15:37.739Z,84.30
2017-11-21T02:17:40.405Z,83.47
2017-11-21T02:19:43.138Z,82.13
2017-11-21T02:21:45.825Z,87.47
2017-11-21T02:23:48.531Z,86.40
2017-11-21T02:25:51.358Z,89.90
2017-11-21T02:27:54.072Z,86.13
2017-11-21T02:29:57.638Z,84.90
2017-11-21T02:32:00.331Z,92.50
2017-11-21T02:34:03.055Z,77.87
2017-11-21T02:36:05.740Z,94.97
2017-11-21T02:38:08.430Z,85.90
2017-11-21T02:40:11.121Z,105.73
2017-11-21T02:42:13.810Z,85.27
2017-11-21T02:44:16.637Z,84.60
2017-11-21T02:46:19.418Z,97.30
2017-11-21T02:48:23.564Z,91.00
2017-11-21T02:50:26.266Z,112.40
2017-11-21T02:52:29.725Z,86.13
2017-11-21T02:54:32.448Z,115.83
2017-11-21T02:56:35.916Z,112.40
2017-11-21T02:58:38.643Z,99.13
2017-11-21T03:00:41.387Z,108.37
2017-11-21T03:02:44.819Z,112.27
2017-11-21T03:04:47.518Z,113.20
2017-11-21T03:06:50.197Z,120.47
2017-11-21T03:08:52.874Z,118.20
2017-11-21T03:10:55.841Z,105.90
2017-11-21T03:12:58.545Z,108.00
2017-11-21T03:15:01.238Z,104.10
2017-11-21T03:17:03.899Z,101.40
2017-11-21T03:19:06.638Z,88.20
2017-11-21T03:23:59.324Z,84.43
2017-11-21T03:26:14.162Z,75.03
2017-11-21T03:28:16.873Z,83.17
2017-11-21T03:30:19.592Z,88.70
2017-11-21T03:32:22.271Z,78.27
2017-11-21T03:34:25.709Z,86.43
2017-11-21T03:36:28.392Z,65.87
2017-11-21T03:38:31.101Z,78.83
2017-11-21T03:40:34.548Z,87.37
2017-11-21T03:42:37.313Z,83.90
2017-11-21T03:44:39.998Z,70.70
2017-11-21T03:46:42.693Z,76.63
2017-11-21T03:48:45.355Z,71.97
2017-11-21T03:50:48.033Z,82.70
2017-11-21T03:52:50.717Z,77.93
2017-11-21T03:54:53.409Z,80.80
2017-11-21T03:56:56.822Z,69.03
2017-11-21T03:58:59.480Z,75.93
2017-11-21T04:01:02.937Z,83.77
2017-11-21T04:03:05.605Z,77.57
2017-11-21T04:05:08.288Z,73.23
2017-11-21T04:07:10.945Z,70.37
2017-11-21T04:09:13.865Z,83.80
2017-11-21T04:11:16.649Z,75.57
2017-11-21T04:13:19.324Z,85.57
2017-11-21T04:15:22.087Z,78.27
2017-11-21T04:17:24.758Z,83.33
2017-11-21T04:19:28.016Z,69.70
2017-11-21T04:21:31.555Z,79.47
2017-11-21T04:23:34.221Z,76.63
2017-11-21T04:25:36.967Z,68.13
2017-11-21T04:27:40.415Z,79.10
2017-11-21T04:29:43.118Z,79.67
2017-11-21T04:31:45.787Z,68.30
2017-11-21T04:33:48.538Z,83.03
2017-11-21T04:35:51.214Z,68.80
2017-11-21T04:37:53.878Z,79.50
2017-11-21T04:39:56.593Z,66.50
2017-11-21T04:41:59.248Z,97.20
2017-11-21T04:44:01.945Z,70.03
2017-11-21T04:46:04.673Z,81.40
2017-11-21T04:48:08.149Z,82.53
2017-11-21T04:50:11.616Z,76.90
2017-11-21T04:52:14.284Z,75.00
2017-11-21T04:54:17.005Z,75.43
2017-11-21T04:56:20.537Z,79.70
2017-11-21T04:58:23.320Z,78.70
2017-11-21T05:00:26.061Z,80.53
2017-11-21T05:02:29.497Z,76.87
2017-11-21T05:04:32.193Z,70.53
2017-11-21T05:06:34.964Z,78.80
2017-11-21T05:08:37.622Z,77.57
2017-11-21T05:10:40.350Z,75.67
2017-11-21T05:12:43.381Z,99.70
2017-11-21T05:14:46.075Z,90.83
2017-11-21T05:16:48.738Z,71.20
2017-11-21T05:18:51.506Z,85.70
2017-11-21T05:20:54.241Z,77.53
2017-11-21T05:22:57.006Z,97.60
2017-11-21T05:24:59.722Z,76.67
2017-11-21T05:27:02.423Z,77.87
2017-11-21T05:29:05.093Z,71.33
2017-11-21T05:31:07.820Z,70.27
2017-11-21T05:33:22.442Z,74.07
2017-11-21T05:35:25.119Z,84.43
2017-11-21T05:37:27.777Z,72.93
2017-11-21T05:39:30.519Z,68.37
2017-11-21T05:41:33.972Z,69.70
2017-11-21T05:43:36.681Z,76.17
2017-11-21T05:45:39.388Z,83.80
2017-11-21T05:47:42.341Z,75.50
2017-11-21T05:49:45.168Z,66.13
2017-11-21T05:51:47.834Z,64.50
2017-11-21T05:53:50.618Z,67.10
2017-11-21T05:55:53.428Z,74.33
2017-11-21T05:57:56.087Z,69.63
2017-11-21T05:59:58.758Z,60.87
2017-11-21T06:02:01.441Z,64.93
2017-11-21T06:04:04.132Z,55.87
2017-11-21T06:06:06.834Z,55.20
2017-11-21T06:08:09.508Z,53.23
2017-11-21T06:10:12.237Z,53.23
2017-11-21T06:12:14.923Z,50.17
2017-11-21T06:14:17.691Z,42.33
2017-11-21T06:16:20.386Z,40.70
2017-11-21T06:18:23.135Z,44.87
2017-11-21T06:20:25.810Z,41.73
2017-11-21T06:22:28.482Z,39.57
2017-11-21T06:24:31.202Z,39.60
2017-11-21T06:26:33.864Z,32.83
2017-11-21T06:28:36.546Z,39.53
2017-11-21T06:30:39.213Z,42.70
2017-11-21T06:32:41.878Z,34.57
2017-11-21T06:34:44.556Z,35.63
2017-11-21T06:36:47.224Z,31.30
2017-11-21T06:38:49.894Z,31.57
2017-11-21T06:40:52.580Z,28.60
2017-11-21T06:42:55.271Z,35.20
2017-11-21T06:44:59.916Z,28.67
2017-11-21T06:47:02.610Z,30.87
2017-11-21T06:49:05.268Z,27.70
2017-11-21T06:51:07.964Z,29.07
2017-11-21T06:53:10.632Z,28.73
2017-11-21T06:55:13.331Z,22.50
2017-11-21T06:57:16.759Z,19.53
2017-11-21T06:59:19.413Z,20.83
2017-11-21T07:01:22.973Z,19.70
2017-11-21T07:03:25.623Z,17.40
2017-11-21T07:05:28.290Z,19.40
2017-11-21T07:07:30.951Z,16.90
2017-11-21T07:09:33.838Z,16.57
2017-11-21T07:11:36.529Z,20.90
2017-11-21T07:13:39.187Z,13.70
2017-11-21T07:15:41.870Z,20.17
2017-11-21T07:17:44.527Z,19.43
2017-11-21T07:19:47.177Z,18.80
2017-11-21T07:21:49.858Z,17.97
2017-11-21T07:23:53.392Z,21.77
2017-11-21T07:25:56.092Z,20.73
2017-11-21T07:27:58.741Z,16.90
2017-11-21T07:30:01.385Z,26.07
2017-11-21T07:32:04.856Z,21.73
2017-11-21T07:34:07.527Z,24.53
2017-11-21T07:36:10.214Z,31.10
2017-11-21T07:38:12.866Z,22.80
2017-11-21T07:40:15.544Z,25.83
2017-11-21T07:42:18.198Z,24.93
2017-11-21T07:44:20.996Z,28.20
2017-11-21T07:46:23.680Z,34.43
2017-11-21T07:48:26.368Z,30.70
2017-11-21T07:50:30.548Z,34.03
2017-11-21T07:52:33.221Z,33.03
2017-11-21T07:54:35.874Z,29.70
2017-11-21T07:56:38.534Z,35.97
2017-11-21T07:58:41.964Z,35.20
2017-11-21T08:00:44.690Z,31.43
2017-11-21T08:02:47.337Z,35.83
2017-11-21T08:04:50.023Z,36.37
2017-11-21T08:06:52.717Z,40.27
2017-11-21T08:08:55.375Z,34.43
2017-11-21T08:10:58.217Z,38.47
2017-11-21T08:13:00.934Z,35.87
2017-11-21T08:15:03.641Z,29.63
2017-11-21T08:19:03.206Z,29.20
2017-11-21T08:21:05.893Z,31.20
2017-11-21T08:23:08.601Z,30.30
2017-11-21T08:25:11.285Z,28.90
2017-11-21T08:27:14.752Z,30.90
2017-11-21T08:29:17.448Z,29.27
2017-11-21T08:31:20.167Z,29.77
2017-11-21T08:33:22.846Z,26.77
2017-11-21T08:35:25.543Z,29.40
2017-11-21T08:37:28.213Z,25.60
2017-11-21T08:39:30.874Z,27.40
2017-11-21T08:41:33.555Z,28.00
2017-11-21T08:43:36.233Z,25.63
2017-11-21T08:45:38.907Z,28.27
2017-11-21T08:47:41.585Z,27.57
2017-11-21T08:49:44.255Z,31.47
2017-11-21T08:51:46.925Z,33.90
2017-11-21T08:53:49.738Z,31.97
2017-11-21T08:55:52.585Z,27.63
2017-11-21T08:57:55.800Z,28.50
2017-11-21T08:59:58.497Z,27.63
2017-11-21T09:02:01.160Z,32.37
2017-11-21T09:04:04.172Z,33.40
2017-11-21T09:06:06.864Z,27.50
2017-11-21T09:08:10.280Z,26.17
2017-11-21T09:10:12.945Z,26.33
2017-11-21T09:12:15.636Z,26.53
2017-11-21T09:14:18.306Z,33.23
2017-11-21T09:16:21.413Z,30.53
2017-11-21T09:18:24.936Z,37.90
2017-11-21T09:20:27.672Z,28.20
2017-11-21T09:22:30.343Z,34.87
2017-11-21T09:24:33.006Z,40.30
2017-11-21T09:26:35.663Z,33.47
2017-11-21T09:28:39.120Z,33.17
2017-11-21T09:30:41.790Z,28.00
2017-11-21T09:32:44.496Z,28.10
2017-11-21T09:34:47.523Z,26.17
2017-11-21T09:36:50.205Z,27.60
2017-11-21T09:38:52.889Z,26.10
2017-11-21T09:40:55.540Z,26.30
2017-11-21T09:42:58.206Z,25.20
2017-11-21T09:45:01.638Z,24.60
2017-11-21T09:47:04.307Z,22.27
2017-11-21T09:49:06.989Z,26.20
2017-11-21T09:51:09.682Z,23.27
2017-11-21T09:53:12.353Z,24.37
2017-11-21T09:55:15.011Z,32.00
2017-11-21T09:57:17.667Z,25.90
2017-11-21T09:59:21.206Z,24.90
2017-11-21T10:01:23.855Z,24.03
2017-11-21T10:03:26.532Z,21.80
2017-11-21T10:05:29.190Z,24.10
2017-11-21T10:07:31.866Z,29.90
2017-11-21T10:09:34.669Z,26.00
2017-11-21T10:11:37.322Z,19.87
2017-11-21T10:13:40.015Z,22.80
2017-11-21T10:15:42.734Z,21.77
2017-11-21T10:17:45.441Z,20.73
2017-11-21T10:19:48.901Z,24.97
2017-11-21T10:21:51.544Z,25.43
2017-11-21T10:23:54.231Z,23.37
2017-11-21T10:25:56.918Z,21.00
2017-11-21T10:27:59.615Z,21.03
2017-11-21T10:30:02.289Z,19.70
2017-11-21T10:32:04.993Z,21.00
2017-11-21T10:34:08.500Z,20.57
2017-11-21T10:36:11.190Z,20.73
2017-11-21T10:38:13.890Z,25.27
2017-11-21T10:40:16.589Z,26.30
2017-11-21T10:42:19.268Z,22.00
2017-11-21T10:44:21.951Z,22.43
2017-11-21T10:46:24.629Z,22.83
2017-11-21T10:48:27.309Z,25.00
2017-11-21T10:50:29.983Z,22.67
2017-11-21T10:52:32.644Z,25.97
2017-11-21T10:54:35.314Z,25.40
2017-11-21T10:56:38.164Z,30.60
2017-11-21T10:58:40.879Z,24.80
2017-11-21T11:00:43.555Z,24.27
2017-11-21T11:02:46.289Z,26.20
2017-11-21T11:04:48.993Z,33.80
2017-11-21T11:06:51.744Z,33.93
2017-11-21T11:08:54.445Z,35.20
2017-11-21T11:10:57.168Z,32.07
2017-11-21T11:13:00.693Z,42.10
2017-11-21T11:15:03.440Z,32.40
2017-11-21T11:17:06.930Z,29.30
2017-11-21T11:19:10.426Z,32.10
2017-11-21T11:21:13.893Z,32.90
2017-11-21T11:23:16.612Z,28.23
2017-11-21T11:25:20.083Z,38.90
2017-11-21T11:27:23.532Z,34.33
2017-11-21T11:29:26.381Z,36.60
2017-11-21T11:31:29.907Z,27.73
2017-11-21T11:33:32.707Z,31.77
2017-11-21T11:35:35.458Z,30.87
2017-11-21T11:37:38.193Z,29.07
2017-11-21T11:39:40.989Z,30.23
2017-11-21T11:41:44.476Z,34.27
2017-11-21T11:43:47.939Z,37.53
2017-11-21T11:45:50.672Z,34.80
2017-11-21T11:47:53.366Z,35.80
2017-11-21T11:49:56.527Z,27.47
2017-11-21T11:51:59.273Z,40.40
2017-11-21T11:54:01.999Z,37.10
2017-11-21T11:56:04.690Z,30.13
2017-11-21T11:58:07.412Z,34.40
2017-11-21T12:00:10.135Z,31.73
2017-11-21T12:02:12.877Z,32.83
2017-11-21T12:04:16.380Z,37.17
2017-11-21T12:06:19.864Z,33.83
2017-11-21T12:08:23.350Z,34.07
2017-11-21T12:10:26.076Z,31.33
2017-11-21T12:12:28.783Z,39.67
2017-11-21T12:14:31.565Z,34.83
2017-11-21T12:16:34.311Z,41.70
2017-11-21T12:18:37.012Z,38.00
2017-11-21T12:20:39.728Z,38.43
2017-11-21T12:22:43.259Z,42.27
2017-11-21T12:24:45.977Z,43.63
2017-11-21T12:26:48.692Z,38.17
2017-11-21T12:28:51.439Z,44.33
2017-11-21T12:30:55.631Z,40.90
2017-11-21T12:32:58.416Z,44.57
2017-11-21T12:35:01.223Z,41.13
2017-11-21T12:37:05.090Z,47.73
2017-11-21T12:39:07.798Z,39.40
2017-11-21T12:41:13.919Z,51.73
2017-11-21T12:43:16.664Z,36.97
2017-11-21T12:45:19.377Z,47.60
2017-11-21T12:47:22.108Z,53.33
2017-11-21T12:49:24.791Z,48.17
2017-11-21T12:51:27.569Z,49.70
2017-11-21T12:53:30.289Z,46.37
2017-11-21T12:55:33.000Z,60.07
2017-11-21T12:57:36.465Z,45.73
2017-11-21T12:59:39.187Z,53.10
2017-11-21T13:01:42.905Z,43.63
2017-11-21T13:03:45.616Z,42.70
2017-11-21T13:05:48.334Z,40.43
2017-11-21T13:07:51.786Z,39.77
2017-11-21T13:09:54.495Z,37.13
2017-11-21T13:11:57.980Z,37.93
2017-11-21T13:14:00.682Z,34.87
2017-11-21T13:16:04.247Z,33.90
2017-11-21T13:18:06.973Z,33.00
2017-11-21T13:20:09.678Z,34.63
2017-11-21T13:22:12.374Z,39.50
2017-11-21T13:24:15.083Z,29.40
2017-11-21T13:26:18.553Z,31.07
2017-11-21T13:28:21.258Z,26.57
2017-11-21T13:30:23.997Z,24.70
2017-11-21T13:32:26.705Z,23.97
2017-11-21T13:34:30.208Z,27.10
2017-11-21T13:36:32.968Z,30.90
2017-11-21T13:38:35.667Z,30.00
2017-11-21T13:40:38.399Z,23.63
2017-11-21T13:42:41.134Z,23.80
2017-11-21T13:44:44.123Z,23.93
2017-11-21T13:46:46.865Z,32.80
2017-11-21T13:48:50.323Z,24.03
2017-11-21T13:50:53.052Z,31.10
2017-11-21T13:52:55.798Z,24.43
2017-11-21T13:54:58.551Z,24.00
2017-11-21T13:57:01.277Z,26.60
2017-11-21T13:59:04.800Z,29.57
2017-11-21T14:01:07.511Z,30.17
2017-11-21T14:03:10.238Z,27.53
2017-11-21T14:05:13.109Z,22.73
2017-11-21T14:07:16.592Z,25.27
2017-11-21T14:09:20.073Z,33.33
2017-11-21T14:11:22.799Z,27.67
2017-11-21T14:13:25.658Z,28.83
2017-11-21T14:15:28.394Z,26.77
2017-11-21T14:17:31.114Z,33.03
2017-11-21T14:19:34.575Z,28.03
2017-11-21T14:21:37.346Z,39.27
2017-11-21T14:23:40.055Z,28.63
2017-11-21T14:25:43.534Z,29.57
2017-11-21T14:27:46.252Z,39.60
2017-11-21T14:29:48.962Z,36.07
2017-11-21T14:31:51.629Z,29.27
2017-11-21T14:33:55.144Z,35.17
2017-11-21T14:35:57.849Z,31.77
2017-11-21T14:38:01.289Z,28.40
2017-11-21T14:40:04.000Z,32.70
2017-11-21T14:42:06.706Z,43.80
2017-11-21T14:44:10.158Z,48.90
2017-11-21T14:46:12.887Z,40.97
2017-11-21T14:48:15.585Z,35.53
2017-11-21T14:50:18.324Z,31.43
2017-11-21T14:52:21.766Z,32.80
2017-11-21T14:54:24.468Z,23.57
2017-11-21T14:56:27.185Z,31.20
2017-11-21T14:58:29.912Z,28.77
2017-11-21T15:00:32.640Z,27.30
2017-11-21T15:02:35.369Z,28.83
2017-11-21T15:04:38.096Z,34.20
2017-11-21T15:06:40.812Z,24.03
2017-11-21T15:08:43.519Z,26.77
2017-11-21T15:10:46.360Z,35.07
2017-11-21T15:12:49.086Z,28.40
2017-11-21T15:14:52.554Z,32.30
2017-11-21T15:16:55.278Z,25.10
2017-11-21T15:18:58.715Z,27.47
2017-11-21T15:21:01.410Z,28.23
2017-11-21T15:23:04.158Z,26.83
2017-11-21T15:25:06.857Z,25.73
2017-11-21T15:27:09.557Z,25.53
2017-11-21T15:29:12.290Z,27.43
2017-11-21T15:31:14.993Z,27.17
2017-11-21T15:33:17.668Z,31.90
2017-11-21T15:35:20.373Z,23.87
2017-11-21T15:37:23.845Z,20.70
2017-11-21T15:39:26.529Z,25.57
2017-11-21T15:41:29.237Z,25.43
2017-11-21T15:43:31.905Z,19.40
2017-11-21T15:45:35.363Z,25.53
2017-11-21T15:47:38.544Z,31.60
2017-11-21T15:49:41.248Z,32.73
2017-11-21T15:51:43.926Z,20.73
2017-11-21T15:53:46.652Z,16.30
2017-11-21T15:55:49.336Z,22.43
2017-11-21T15:57:52.490Z,25.17
2017-11-21T15:59:55.177Z,21.97
2017-11-21T16:01:57.832Z,25.97
2017-11-21T16:04:00.517Z,23.73
2017-11-21T16:06:03.226Z,26.70
2017-11-21T16:08:05.873Z,22.00
2017-11-21T16:10:08.597Z,23.53
2017-11-21T16:12:11.276Z,25.80
2017-11-21T16:14:14.044Z,21.77
2017-11-21T16:16:16.726Z,26.60
2017-11-21T16:18:19.477Z,27.13
2017-11-21T16:20:22.157Z,22.40
2017-11-21T16:22:24.856Z,22.30
2017-11-21T16:24:27.525Z,24.80
2017-11-21T16:26:30.233Z,25.80
2017-11-21T16:28:32.926Z,23.23
2017-11-21T16:30:36.365Z,31.40
2017-11-21T16:32:39.101Z,24.47
2017-11-21T16:34:42.540Z,24.20
2017-11-21T16:36:45.190Z,28.93
2017-11-21T16:38:47.926Z,23.50
2017-11-21T16:40:50.601Z,22.37
2017-11-21T16:42:53.286Z,18.03
2017-11-21T16:44:55.979Z,25.10
2017-11-21T16:46:59.442Z,24.47
2017-11-21T16:49:02.138Z,22.53
2017-11-21T16:51:05.895Z,25.60
2017-11-21T16:53:08.657Z,26.00
2017-11-21T16:55:11.537Z,21.80
2017-11-21T16:57:14.215Z,20.67
2017-11-21T16:59:16.884Z,20.27
2017-11-21T17:01:21.818Z,26.67
2017-11-21T17:03:24.507Z,23.30
2017-11-21T17:05:27.177Z,19.70
2017-11-21T17:07:29.858Z,24.73
2017-11-21T17:09:32.558Z,21.63
2017-11-21T17:11:35.357Z,22.73
2017-11-21T17:13:38.821Z,21.67
2017-11-21T17:15:41.532Z,21.20
2017-11-21T17:17:44.216Z,28.63
2017-11-21T17:19:47.722Z,21.20
2017-11-21T17:21:50.437Z,29.93
2017-11-21T17:23:53.224Z,24.80
2017-11-21T17:25:56.033Z,20.20
2017-11-21T17:27:58.712Z,21.43
2017-11-21T17:30:02.404Z,25.33
2017-11-21T17:32:05.281Z,19.13
2017-11-21T17:34:07.979Z,24.93
2017-11-21T17:36:11.468Z,21.17
2017-11-21T17:38:15.143Z,20.93
2017-11-21T17:40:17.853Z,31.87
2017-11-21T17:42:20.764Z,24.73
2017-11-21T17:44:23.524Z,25.03
2017-11-21T17:46:27.056Z,23.00
2017-11-21T17:48:29.728Z,22.50
2017-11-21T17:50:32.423Z,20.53
2017-11-21T17:52:35.134Z,23.43
2017-11-21T17:54:38.575Z,25.60
2017-11-21T17:56:41.269Z,23.80
2017-11-21T17:58:43.940Z,25.77
2017-11-21T18:00:46.642Z,28.63
2017-11-21T18:02:49.314Z,25.83
2017-11-21T18:04:51.986Z,24.10
2017-11-21T18:06:54.688Z,22.70
2017-11-21T18:08:58.211Z,21.90
2017-11-21T18:11:00.880Z,24.93
2017-11-21T18:13:03.607Z,25.83
2017-11-21T18:15:06.284Z,27.13
2017-11-21T18:17:08.947Z,26.03
2017-11-21T18:19:11.691Z,25.90
2017-11-21T18:21:14.365Z,21.53
2017-11-21T18:23:17.109Z,22.40
2017-11-21T18:25:20.554Z,21.33
2017-11-21T18:27:23.235Z,21.57
2017-11-21T18:29:26.023Z,24.70
2017-11-21T18:31:28.747Z,22.60
2017-11-21T18:33:32.217Z,27.00
2017-11-21T18:35:34.926Z,23.80
2017-11-21T18:37:38.551Z,25.17
2017-11-21T18:39:41.513Z,28.57
2017-11-21T18:41:44.332Z,23.97
2017-11-21T18:43:47.203Z,20.40
2017-11-21T18:45:49.998Z,25.07
2017-11-21T18:47:52.987Z,24.53
2017-11-21T18:49:55.858Z,21.57
2017-11-21T18:51:58.538Z,24.47
2017-11-21T18:54:01.358Z,28.07
2017-11-21T18:56:04.812Z,23.67
2017-11-21T18:58:07.483Z,26.73
2017-11-21T19:00:10.209Z,24.00
2017-11-21T19:02:13.669Z,29.03
2017-11-21T19:04:16.409Z,25.10
2017-11-21T19:06:19.141Z,29.17
2017-11-21T19:08:22.194Z,30.43
2017-11-21T19:10:25.611Z,26.23
2017-11-21T19:12:29.028Z,27.10
2017-11-21T19:14:32.463Z,29.00
2017-11-21T19:16:35.185Z,20.97
2017-11-21T19:18:37.835Z,26.23
2017-11-21T19:20:40.640Z,23.07
2017-11-21T19:22:43.793Z,24.93
2017-11-21T19:24:46.681Z,28.80
2017-11-21T19:26:49.458Z,29.23
2017-11-21T19:28:52.150Z,24.67
2017-11-21T19:30:55.325Z,25.50
2017-11-21T19:32:58.040Z,24.97
2017-11-21T19:35:01.565Z,21.00
2017-11-21T19:37:06.139Z,25.00
2017-11-21T19:39:11.536Z,28.33
2017-11-21T19:41:15.180Z,24.07
2017-11-21T19:43:18.102Z,28.10
2017-11-21T19:45:20.797Z,23.60
2017-11-21T19:47:24.221Z,24.10
2017-11-21T19:49:26.962Z,20.67
2017-11-21T19:51:31.493Z,29.40
2017-11-21T19:53:34.616Z,28.67
2017-11-21T19:55:38.167Z,25.03
2017-11-21T19:57:41.007Z,28.17
2017-11-21T19:59:44.353Z,23.63
2017-11-21T20:01:48.559Z,22.80
2017-11-21T20:03:51.262Z,23.87
2017-11-21T20:05:53.953Z,21.97
2017-11-21T20:07:56.612Z,29.83
2017-11-21T20:10:00.129Z,27.73
2017-11-21T20:12:02.816Z,26.47
2017-11-21T20:14:06.234Z,22.03
2017-11-21T20:16:08.955Z,29.77
2017-11-21T20:18:11.608Z,28.80
2017-11-21T20:20:14.377Z,32.77
2017-11-21T20:22:17.109Z,33.90
2017-11-21T20:24:20.628Z,28.97
2017-11-21T20:26:26.106Z,27.43
2017-11-21T20:28:28.883Z,28.57
2017-11-21T20:30:32.395Z,32.43
2017-11-21T20:32:38.483Z,31.10
2017-11-21T20:34:41.949Z,33.00
2017-11-21T20:36:44.715Z,27.10
2017-11-21T20:38:48.173Z,27.07
2017-11-21T20:40:50.937Z,25.53
2017-11-21T20:42:54.406Z,27.30
2017-11-21T20:44:57.101Z,24.73
2017-11-21T20:47:00.599Z,26.37
2017-11-21T20:49:04.047Z,26.93
2017-11-21T20:51:06.740Z,27.60
2017-11-21T20:53:09.466Z,26.43
2017-11-21T20:55:12.172Z,28.60
2017-11-21T20:57:14.878Z,22.37
2017-11-21T20:59:17.619Z,24.13
2017-11-21T21:01:20.369Z,24.80
2017-11-21T21:03:23.081Z,28.10
2017-11-21T21:05:25.738Z,20.83
2017-11-21T21:07:28.416Z,21.90
2017-11-21T21:09:31.096Z,18.60
2017-11-21T21:11:33.772Z,21.57
2017-11-21T21:13:36.480Z,23.60
2017-11-21T21:15:39.173Z,20.60
2017-11-21T21:17:42.603Z,19.30
2017-11-21T21:19:45.288Z,18.70
2017-11-21T21:21:47.938Z,22.10
2017-11-21T21:23:51.356Z,24.80
2017-11-21T21:25:54.030Z,21.87
2017-11-21T21:28:00.632Z,17.03
2017-11-21T21:30:04.191Z,23.13
2017-11-21T21:32:06.846Z,19.63
2017-11-21T21:34:10.335Z,23.57
2017-11-21T21:36:13.828Z,21.97
2017-11-21T21:38:17.259Z,24.03
2017-11-21T21:40:19.947Z,18.83
2017-11-21T21:42:22.629Z,21.93
2017-11-21T21:44:25.284Z,21.30
2017-11-21T21:46:28.005Z,30.67
2017-11-21T21:48:31.417Z,18.53
2017-11-21T21:50:34.098Z,17.07
2017-11-21T21:52:37.554Z,20.40
2017-11-21T21:54:40.221Z,30.50
2017-11-21T21:56:42.953Z,22.37
2017-11-21T21:58:46.414Z,21.90
2017-11-21T22:00:49.137Z,21.47
2017-11-21T22:02:51.936Z,30.47
2017-11-21T22:04:54.650Z,20.63
2017-11-21T22:06:57.324Z,21.83
2017-11-21T22:09:00.043Z,23.40
2017-11-21T22:11:03.516Z,23.20
2017-11-21T22:13:06.163Z,18.30
2017-11-21T22:15:08.846Z,20.50
2017-11-21T22:17:12.286Z,27.90
2017-11-21T22:19:14.943Z,26.37
2017-11-21T22:21:17.694Z,25.37
2017-11-21T22:23:20.363Z,17.93
2017-11-21T22:25:23.029Z,24.00
2017-11-21T22:27:25.704Z,20.50
2017-11-21T22:29:28.366Z,20.77
2017-11-21T22:31:31.068Z,21.10
2017-11-21T22:33:33.718Z,17.83
2017-11-21T22:35:36.437Z,23.50
2017-11-21T22:37:39.127Z,23.93
2017-11-21T22:39:41.804Z,18.17
2017-11-21T22:41:45.244Z,21.10
2017-11-21T22:43:47.913Z,20.47
2017-11-21T22:45:50.620Z,20.40
2017-11-21T22:47:53.332Z,24.87
2017-11-21T22:49:56.793Z,19.73
2017-11-21T22:52:00.206Z,26.30
2017-11-21T22:54:02.884Z,21.53
2017-11-21T22:56:06.368Z,22.73
2017-11-21T22:58:09.017Z,19.77
2017-11-21T23:00:11.805Z,23.77
2017-11-21T23:02:14.501Z,19.60
2017-11-21T23:04:17.202Z,21.70
2017-11-21T23:06:20.680Z,23.73
2017-11-21T23:08:23.441Z,30.60
2017-11-21T23:10:26.956Z,25.67
2017-11-21T23:12:29.624Z,23.23
2017-11-21T23:14:32.311Z,20.97
2017-11-21T23:16:35.018Z,22.17
2017-11-21T23:18:37.711Z,22.33
2017-11-21T23:20:40.385Z,18.30
2017-11-21T23:22:43.097Z,24.47
2017-11-21T23:24:45.763Z,25.50
2017-11-21T23:26:48.427Z,18.17
2017-11-21T23:28:51.915Z,21.87
2017-11-21T23:30:54.602Z,20.53
2017-11-21T23:32:57.278Z,23.23
2017-11-21T23:34:59.979Z,17.90
2017-11-21T23:37:02.651Z,32.60
2017-11-21T23:39:05.311Z,24.27
2017-11-21T23:41:08.071Z,19.83
2017-11-21T23:43:10.716Z,18.57
2017-11-21T23:45:14.147Z,18.80
2017-11-21T23:47:16.839Z,18.87
2017-11-21T23:49:20.260Z,21.90
2017-11-21T23:51:22.928Z,19.90
2017-11-21T23:53:25.636Z,22.67
2017-11-21T23:55:29.065Z,23.33
2017-11-21T23:57:31.765Z,23.30
2017-11-21T23:59:34.449Z,20.43
