createdAt,value
2019-05-12T00:00:21.288Z,10.30
2019-05-12T00:02:49.724Z,10.20
2019-05-12T00:05:18.686Z,10.20
2019-05-12T00:07:48.646Z,10.20
2019-05-12T00:10:18.050Z,10.20
2019-05-12T00:12:48.369Z,10.20
2019-05-12T00:15:19.133Z,10.20
2019-05-12T00:17:48.403Z,10.20
2019-05-12T00:20:18.278Z,10.20
2019-05-12T00:22:48.814Z,10.20
2019-05-12T00:25:18.237Z,10.20
2019-05-12T00:27:48.701Z,10.20
2019-05-12T00:30:35.198Z,10.10
2019-05-12T00:33:04.769Z,10.20
2019-05-12T00:35:33.193Z,10.20
2019-05-12T00:38:01.646Z,10.10
2019-05-12T00:40:30.140Z,10.10
2019-05-12T00:42:58.621Z,10.10
2019-05-12T00:45:29.196Z,10.20
2019-05-12T00:47:58.338Z,10.10
2019-05-12T00:50:28.855Z,10.10
2019-05-12T00:52:57.926Z,10.10
2019-05-12T00:55:28.968Z,10.10
2019-05-12T00:57:58.132Z,10.10
2019-05-12T01:00:29.438Z,10.10
2019-05-12T01:02:58.170Z,10.10
2019-05-12T01:05:29.172Z,10.10
2019-05-12T01:07:58.438Z,10.10
2019-05-12T01:10:28.593Z,10.10
2019-05-12T01:12:58.078Z,10.00
2019-05-12T01:15:28.784Z,10.00
2019-05-12T01:17:58.556Z,10.00
2019-05-12T01:20:28.294Z,10.00
2019-05-12T01:22:57.902Z,10.10
2019-05-12T01:25:28.792Z,10.00
2019-05-12T01:27:58.831Z,10.00
2019-05-12T01:30:28.524Z,10.00
2019-05-12T01:32:58.159Z,10.00
2019-05-12T01:35:28.137Z,10.00
2019-05-12T01:37:58.837Z,9.90
2019-05-12T01:40:28.570Z,9.90
2019-05-12T01:42:58.230Z,9.90
2019-05-12T01:45:28.879Z,9.90
2019-05-12T01:47:59.087Z,9.90
2019-05-12T01:50:28.475Z,9.90
2019-05-12T01:52:58.647Z,9.90
2019-05-12T01:55:28.053Z,9.90
2019-05-12T01:57:57.778Z,9.90
2019-05-12T02:00:28.446Z,9.90
2019-05-12T02:02:58.563Z,9.80
2019-05-12T02:05:28.031Z,9.80
2019-05-12T02:07:58.714Z,9.80
2019-05-12T02:10:28.672Z,9.80
2019-05-12T02:12:59.436Z,9.80
2019-05-12T02:15:27.932Z,9.80
2019-05-12T02:17:58.591Z,9.70
2019-05-12T02:20:28.794Z,9.70
2019-05-12T02:22:58.352Z,9.70
2019-05-12T02:25:28.673Z,9.70
2019-05-12T02:27:58.375Z,9.70
2019-05-12T02:30:30.376Z,9.70
2019-05-12T02:32:59.114Z,9.70
2019-05-12T02:35:27.527Z,9.70
2019-05-12T02:37:56.068Z,9.70
2019-05-12T02:40:25.328Z,9.70
2019-05-12T02:42:54.890Z,9.70
2019-05-12T02:45:25.325Z,9.70
2019-05-12T02:47:54.515Z,9.70
2019-05-12T02:50:35.631Z,9.70
2019-05-12T02:53:05.431Z,9.60
2019-05-12T02:55:35.070Z,9.60
2019-05-12T02:58:05.201Z,9.60
2019-05-12T03:00:35.157Z,9.60
2019-05-12T03:03:07.365Z,9.50
2019-05-12T03:05:36.630Z,9.50
2019-05-12T03:08:05.322Z,9.50
2019-05-12T03:10:35.781Z,9.50
2019-05-12T03:13:04.700Z,9.50
2019-05-12T03:15:36.352Z,9.50
2019-05-12T03:18:06.155Z,9.50
2019-05-12T03:20:35.194Z,9.50
2019-05-12T03:23:05.970Z,9.50
2019-05-12T03:25:35.733Z,9.50
2019-05-12T03:28:07.743Z,9.50
2019-05-12T03:30:38.084Z,9.50
2019-05-12T03:33:09.274Z,9.50
2019-05-12T03:35:41.655Z,9.50
2019-05-12T03:38:04.907Z,9.40
2019-05-12T03:40:37.468Z,9.40
2019-05-12T03:43:05.461Z,9.40
2019-05-12T03:45:35.960Z,9.40
2019-05-12T03:48:04.795Z,9.40
2019-05-12T03:50:35.286Z,9.40
2019-05-12T03:53:09.504Z,9.40
2019-05-12T03:55:37.965Z,9.40
2019-05-12T03:58:04.769Z,9.40
2019-05-12T04:00:35.901Z,9.40
2019-05-12T04:03:04.836Z,9.40
2019-05-12T04:05:35.122Z,9.40
2019-05-12T04:08:05.468Z,9.40
2019-05-12T04:10:36.138Z,9.40
2019-05-12T04:13:05.146Z,9.40
2019-05-12T04:15:35.037Z,9.40
2019-05-12T04:18:05.400Z,9.30
2019-05-12T04:20:35.613Z,9.40
2019-05-12T04:23:05.995Z,9.40
2019-05-12T04:25:47.686Z,9.40
2019-05-12T04:28:05.164Z,9.30
2019-05-12T04:30:35.493Z,9.30
2019-05-12T04:33:04.938Z,9.30
2019-05-12T04:35:35.177Z,9.30
2019-05-12T04:38:04.661Z,9.30
2019-05-12T04:40:35.792Z,9.30
2019-05-12T04:43:05.874Z,9.30
2019-05-12T04:45:34.884Z,9.30
2019-05-12T04:48:05.140Z,9.30
2019-05-12T04:50:35.699Z,9.30
2019-05-12T04:53:06.152Z,9.30
2019-05-12T04:55:36.021Z,9.40
2019-05-12T04:58:05.204Z,9.40
2019-05-12T05:00:34.895Z,9.40
2019-05-12T05:03:05.283Z,9.30
2019-05-12T05:05:35.655Z,9.40
2019-05-12T05:08:04.889Z,9.40
2019-05-12T05:10:34.374Z,9.40
2019-05-12T05:13:05.170Z,9.40
2019-05-12T05:15:34.856Z,9.40
2019-05-12T05:18:06.337Z,9.40
2019-05-12T05:20:34.458Z,9.40
2019-05-12T05:23:03.700Z,9.40
2019-05-12T05:25:34.318Z,9.40
2019-05-12T05:28:03.936Z,9.40
2019-05-12T05:30:33.873Z,9.40
2019-05-12T05:33:04.715Z,9.40
2019-05-12T05:35:39.327Z,9.50
2019-05-12T05:38:04.906Z,9.50
2019-05-12T05:40:35.852Z,9.60
2019-05-12T05:43:12.254Z,9.60
2019-05-12T05:45:35.052Z,9.60
2019-05-12T05:48:05.432Z,9.60
2019-05-12T05:50:34.508Z,9.70
2019-05-12T05:53:03.809Z,9.70
2019-05-12T05:55:34.394Z,9.70
2019-05-12T05:58:05.853Z,9.70
2019-05-12T06:00:35.226Z,9.80
2019-05-12T06:03:05.254Z,9.80
2019-05-12T06:05:34.269Z,9.80
2019-05-12T06:08:04.189Z,9.70
2019-05-12T06:10:36.217Z,9.70
2019-05-12T06:13:04.117Z,9.80
2019-05-12T06:15:35.971Z,9.80
2019-05-12T06:18:03.678Z,9.80
2019-05-12T06:20:37.447Z,9.80
2019-05-12T06:23:04.447Z,9.70
2019-05-12T06:25:45.995Z,9.80
2019-05-12T06:28:06.378Z,9.90
2019-05-12T06:30:37.551Z,10.00
2019-05-12T06:33:04.312Z,10.10
2019-05-12T06:35:37.541Z,10.30
2019-05-12T06:38:05.102Z,10.50
2019-05-12T06:40:40.253Z,10.70
2019-05-12T06:43:04.316Z,10.90
2019-05-12T06:45:41.697Z,11.00
2019-05-12T06:48:03.794Z,11.20
2019-05-12T06:50:36.918Z,11.40
2019-05-12T06:53:05.160Z,11.30
2019-05-12T06:55:34.426Z,11.40
2019-05-12T06:58:04.728Z,11.40
2019-05-12T07:00:35.003Z,11.40
2019-05-12T07:03:04.656Z,11.30
2019-05-12T07:05:38.433Z,11.20
2019-05-12T07:08:04.438Z,11.20
2019-05-12T07:10:39.451Z,11.10
2019-05-12T07:13:05.646Z,11.20
2019-05-12T07:15:35.733Z,11.20
2019-05-12T07:18:05.374Z,11.30
2019-05-12T07:20:37.219Z,11.40
2019-05-12T07:23:04.180Z,11.50
2019-05-12T07:25:36.270Z,11.50
2019-05-12T07:28:07.558Z,11.60
2019-05-12T07:30:35.199Z,11.80
2019-05-12T07:33:04.481Z,11.90
2019-05-12T07:35:34.156Z,12.00
2019-05-12T07:38:04.611Z,12.10
2019-05-12T07:40:37.242Z,12.10
2019-05-12T07:43:04.260Z,12.20
2019-05-12T07:45:34.054Z,12.30
2019-05-12T07:48:05.744Z,12.90
2019-05-12T07:50:34.495Z,13.40
2019-05-12T07:53:04.152Z,13.70
2019-05-12T07:55:34.075Z,14.10
2019-05-12T07:58:13.758Z,14.30
2019-05-12T08:00:34.201Z,14.00
2019-05-12T08:03:08.087Z,13.80
2019-05-12T08:05:33.709Z,13.50
2019-05-12T08:08:08.702Z,13.10
2019-05-12T08:10:34.361Z,13.00
2019-05-12T08:13:04.577Z,13.00
2019-05-12T08:15:33.929Z,13.00
2019-05-12T08:18:07.201Z,13.00
2019-05-12T08:20:34.390Z,12.90
2019-05-12T08:23:07.944Z,12.80
2019-05-12T08:25:34.837Z,12.60
2019-05-12T08:28:14.873Z,12.60
2019-05-12T08:30:40.271Z,12.70
2019-05-12T08:33:09.479Z,12.80
2019-05-12T08:35:38.529Z,12.90
2019-05-12T08:38:07.247Z,12.90
2019-05-12T08:40:39.881Z,13.10
2019-05-12T08:43:10.165Z,13.20
2019-05-12T08:45:37.547Z,13.40
2019-05-12T08:48:10.240Z,13.60
2019-05-12T08:50:36.661Z,13.70
2019-05-12T08:53:05.165Z,13.80
2019-05-12T08:55:35.877Z,13.90
2019-05-12T08:58:04.297Z,14.00
2019-05-12T09:00:44.578Z,14.10
2019-05-12T09:03:08.489Z,14.10
2019-05-12T09:05:38.578Z,14.30
2019-05-12T09:08:07.106Z,14.40
2019-05-12T09:10:35.571Z,14.50
2019-05-12T09:13:04.352Z,14.50
2019-05-12T09:15:34.602Z,14.50
2019-05-12T09:18:04.737Z,14.50
2019-05-12T09:20:33.821Z,14.50
2019-05-12T09:23:04.693Z,14.60
2019-05-12T09:25:34.041Z,14.70
2019-05-12T09:28:03.817Z,14.80
2019-05-12T09:30:33.727Z,14.90
2019-05-12T09:33:04.051Z,14.80
2019-05-12T09:35:34.910Z,14.70
2019-05-12T09:38:05.654Z,14.80
2019-05-12T09:40:34.882Z,14.70
2019-05-12T09:43:08.704Z,14.70
2019-05-12T09:45:33.486Z,14.70
2019-05-12T09:48:04.940Z,14.70
2019-05-12T09:50:33.965Z,14.90
2019-05-12T09:53:09.264Z,14.90
2019-05-12T09:55:34.321Z,14.80
2019-05-12T09:58:04.032Z,14.80
2019-05-12T10:00:35.756Z,14.90
2019-05-12T10:03:04.819Z,15.00
2019-05-12T10:05:37.686Z,15.10
2019-05-12T10:08:04.580Z,15.20
2019-05-12T10:10:38.295Z,15.30
2019-05-12T10:13:04.681Z,15.40
2019-05-12T10:15:33.538Z,15.50
2019-05-12T10:18:06.348Z,15.50
2019-05-12T10:20:35.422Z,15.50
2019-05-12T10:23:04.316Z,15.50
2019-05-12T10:25:33.911Z,15.60
2019-05-12T10:28:11.118Z,15.70
2019-05-12T10:30:34.137Z,15.80
2019-05-12T10:33:03.852Z,15.80
2019-05-12T10:35:35.223Z,15.90
2019-05-12T10:38:08.510Z,15.90
2019-05-12T10:40:33.845Z,15.80
2019-05-12T10:43:04.481Z,15.60
2019-05-12T10:45:33.749Z,15.40
2019-05-12T10:48:03.623Z,15.30
2019-05-12T10:50:34.020Z,15.30
2019-05-12T10:53:04.663Z,15.30
2019-05-12T10:55:33.769Z,15.40
2019-05-12T10:58:06.621Z,15.40
2019-05-12T11:00:33.834Z,15.40
2019-05-12T11:03:10.317Z,15.50
2019-05-12T11:05:33.925Z,15.60
2019-05-12T11:08:06.587Z,15.60
2019-05-12T11:10:32.969Z,15.60
2019-05-12T11:13:05.848Z,15.80
2019-05-12T11:15:33.929Z,15.90
2019-05-12T11:18:03.390Z,16.00
2019-05-12T11:20:34.053Z,16.10
2019-05-12T11:23:03.531Z,16.10
2019-05-12T11:25:34.119Z,16.10
2019-05-12T11:28:03.750Z,16.00
2019-05-12T11:30:34.324Z,16.10
2019-05-12T11:33:04.286Z,16.10
2019-05-12T11:35:33.210Z,16.10
2019-05-12T11:38:04.165Z,16.20
2019-05-12T11:40:34.331Z,16.30
2019-05-12T11:43:04.251Z,16.30
2019-05-12T11:45:33.617Z,16.30
2019-05-12T11:48:05.841Z,16.30
2019-05-12T11:50:32.573Z,16.30
2019-05-12T11:53:01.019Z,16.40
2019-05-12T11:55:31.786Z,16.40
2019-05-12T11:58:00.329Z,16.40
2019-05-12T12:00:33.489Z,16.40
2019-05-12T12:03:03.758Z,16.40
2019-05-12T12:05:33.887Z,16.30
2019-05-12T12:08:03.966Z,16.20
2019-05-12T12:10:35.382Z,16.10
2019-05-12T12:13:03.712Z,16.10
2019-05-12T12:15:34.214Z,16.10
2019-05-12T12:18:03.996Z,16.20
2019-05-12T12:20:33.829Z,16.40
2019-05-12T12:23:06.489Z,16.50
2019-05-12T12:25:34.278Z,16.60
2019-05-12T12:28:04.344Z,16.50
2019-05-12T12:30:33.916Z,16.50
2019-05-12T12:33:03.992Z,16.60
2019-05-12T12:35:34.628Z,16.60
2019-05-12T12:38:03.718Z,16.70
2019-05-12T12:40:32.308Z,16.80
2019-05-12T12:43:03.513Z,16.90
2019-05-12T12:45:38.391Z,17.00
2019-05-12T12:48:02.781Z,17.10
2019-05-12T12:50:31.584Z,17.10
2019-05-12T12:53:00.033Z,17.00
2019-05-12T12:55:28.463Z,16.90
2019-05-12T12:57:56.916Z,16.90
2019-05-12T13:00:32.177Z,17.00
2019-05-12T13:02:55.761Z,16.90
2019-05-12T13:05:24.182Z,16.80
2019-05-12T13:07:53.525Z,16.80
2019-05-12T13:10:24.608Z,16.80
2019-05-12T13:12:56.588Z,16.80
2019-05-12T13:15:23.634Z,16.90
2019-05-12T13:17:52.212Z,17.00
2019-05-12T13:20:20.733Z,17.10
2019-05-12T13:22:49.165Z,17.10
2019-05-12T13:25:17.654Z,17.10
2019-05-12T13:27:46.085Z,17.20
2019-05-12T13:30:19.891Z,17.30
2019-05-12T13:32:44.941Z,17.30
2019-05-12T13:35:16.637Z,17.40
2019-05-12T13:37:43.706Z,17.30
2019-05-12T13:40:12.482Z,17.20
2019-05-12T13:42:40.918Z,17.10
2019-05-12T13:45:13.125Z,17.10
2019-05-12T13:47:40.259Z,17.00
2019-05-12T13:50:15.579Z,16.90
2019-05-12T13:52:39.073Z,16.70
2019-05-12T13:55:07.786Z,16.60
2019-05-12T13:57:36.334Z,16.60
2019-05-12T14:00:10.701Z,16.70
2019-05-12T14:02:38.037Z,16.70
2019-05-12T14:05:11.254Z,16.80
2019-05-12T14:07:36.995Z,16.80
2019-05-12T14:10:07.465Z,16.80
2019-05-12T14:12:35.913Z,16.80
2019-05-12T14:15:07.028Z,16.70
2019-05-12T14:17:37.319Z,16.70
2019-05-12T14:20:09.391Z,16.70
2019-05-12T14:22:37.215Z,16.80
2019-05-12T14:25:05.800Z,16.80
2019-05-12T14:27:34.234Z,16.70
2019-05-12T14:30:10.500Z,16.70
2019-05-12T14:32:33.606Z,16.50
2019-05-12T14:35:04.134Z,16.50
2019-05-12T14:37:33.599Z,16.50
2019-05-12T14:40:04.542Z,16.60
2019-05-12T14:42:37.909Z,16.50
2019-05-12T14:45:04.703Z,16.40
2019-05-12T14:47:33.982Z,16.40
2019-05-12T14:50:04.092Z,16.40
2019-05-12T14:52:33.336Z,16.30
2019-05-12T14:55:03.465Z,16.30
2019-05-12T14:57:37.379Z,16.30
2019-05-12T15:00:04.053Z,16.30
2019-05-12T15:02:33.256Z,16.20
2019-05-12T15:05:06.566Z,16.10
2019-05-12T15:07:32.029Z,16.00
2019-05-12T15:10:02.371Z,16.00
2019-05-12T15:12:30.616Z,16.00
2019-05-12T15:14:59.074Z,16.00
2019-05-12T15:17:27.541Z,15.90
2019-05-12T15:20:00.311Z,15.90
2019-05-12T15:22:26.169Z,15.90
2019-05-12T15:24:58.894Z,15.90
2019-05-12T15:27:41.288Z,15.90
2019-05-12T15:29:58.337Z,15.90
2019-05-12T15:32:25.234Z,15.80
2019-05-12T15:34:53.780Z,15.80
2019-05-12T15:37:23.809Z,15.70
2019-05-12T15:39:53.465Z,15.70
2019-05-12T15:42:23.560Z,15.70
2019-05-12T15:44:53.723Z,15.70
2019-05-12T15:47:26.759Z,15.70
2019-05-12T15:49:53.204Z,15.60
2019-05-12T15:52:21.772Z,15.60
2019-05-12T15:54:51.387Z,15.60
2019-05-12T15:57:20.375Z,15.50
2019-05-12T15:59:48.810Z,15.50
2019-05-12T16:02:17.362Z,15.50
2019-05-12T16:04:48.511Z,15.40
2019-05-12T16:07:16.023Z,15.40
2019-05-12T16:09:45.675Z,15.40
2019-05-12T16:12:20.019Z,15.50
2019-05-12T16:14:44.473Z,15.40
2019-05-12T16:17:18.966Z,15.40
2019-05-12T16:19:43.842Z,15.40
2019-05-12T16:22:13.958Z,15.30
2019-05-12T16:24:43.358Z,15.30
2019-05-12T16:27:14.075Z,15.20
2019-05-12T16:29:47.848Z,15.10
2019-05-12T16:32:26.259Z,15.00
2019-05-12T16:34:47.077Z,15.00
2019-05-12T16:37:14.074Z,15.00
2019-05-12T16:39:47.184Z,15.00
2019-05-12T16:42:14.101Z,14.90
2019-05-12T16:44:43.984Z,14.90
2019-05-12T16:47:13.527Z,14.80
2019-05-12T16:49:44.593Z,14.80
2019-05-12T16:52:13.884Z,14.80
2019-05-12T16:54:43.940Z,14.70
2019-05-12T16:57:17.276Z,14.60
2019-05-12T16:59:42.656Z,14.70
2019-05-12T17:02:11.123Z,14.70
2019-05-12T17:04:39.554Z,14.70
2019-05-12T17:07:09.835Z,14.60
2019-05-12T17:09:38.162Z,14.50
2019-05-12T17:12:06.612Z,14.50
2019-05-12T17:14:36.599Z,14.50
2019-05-12T17:17:05.235Z,14.50
2019-05-12T17:19:34.082Z,14.40
2019-05-12T17:22:04.107Z,14.30
2019-05-12T17:24:34.429Z,14.30
2019-05-12T17:27:03.711Z,14.30
2019-05-12T17:29:33.411Z,14.20
2019-05-12T17:32:03.982Z,14.20
2019-05-12T17:34:33.934Z,14.20
2019-05-12T17:37:03.976Z,14.20
2019-05-12T17:39:37.342Z,14.20
2019-05-12T17:42:02.597Z,14.10
2019-05-12T17:44:36.024Z,14.10
2019-05-12T17:47:03.509Z,14.10
2019-05-12T17:49:31.396Z,14.00
2019-05-12T17:52:06.103Z,14.00
2019-05-12T17:54:29.991Z,14.00
2019-05-12T17:56:58.430Z,13.90
2019-05-12T17:59:29.244Z,13.80
2019-05-12T18:01:57.527Z,13.80
2019-05-12T18:04:30.415Z,13.80
2019-05-12T18:06:56.229Z,13.70
2019-05-12T18:09:24.686Z,13.70
2019-05-12T18:11:56.135Z,13.70
2019-05-12T18:14:27.267Z,13.60
2019-05-12T18:17:02.139Z,13.60
2019-05-12T18:19:24.161Z,13.50
2019-05-12T18:21:54.880Z,13.50
2019-05-12T18:24:24.083Z,13.40
2019-05-12T18:26:56.664Z,13.40
2019-05-12T18:29:23.657Z,13.30
2019-05-12T18:31:53.391Z,13.20
2019-05-12T18:34:25.071Z,12.20
2019-05-12T18:36:58.102Z,13.10
2019-05-12T18:39:24.272Z,13.10
2019-05-12T18:41:54.088Z,13.00
2019-05-12T18:44:31.186Z,13.00
2019-05-12T18:46:53.984Z,12.90
2019-05-12T18:49:23.825Z,12.90
2019-05-12T18:51:55.341Z,12.80
2019-05-12T18:54:24.324Z,12.80
2019-05-12T18:57:02.431Z,12.70
2019-05-12T18:59:23.030Z,12.70
2019-05-12T19:01:53.704Z,12.60
2019-05-12T19:04:21.629Z,12.60
2019-05-12T19:06:50.073Z,12.50
2019-05-12T19:09:18.519Z,12.50
2019-05-12T19:11:47.011Z,12.40
2019-05-12T19:14:15.481Z,12.40
2019-05-12T19:16:43.901Z,12.40
2019-05-12T19:19:16.604Z,12.30
2019-05-12T19:21:43.731Z,12.30
2019-05-12T19:24:17.500Z,12.30
2019-05-12T19:26:44.072Z,12.20
2019-05-12T19:29:14.120Z,12.20
2019-05-12T19:31:51.908Z,12.20
2019-05-12T19:34:19.914Z,12.10
2019-05-12T19:36:49.223Z,12.10
2019-05-12T19:39:13.234Z,12.00
2019-05-12T19:41:43.654Z,12.00
2019-05-12T19:44:13.449Z,12.00
2019-05-12T19:46:45.875Z,11.90
2019-05-12T19:49:12.243Z,11.90
2019-05-12T19:51:43.774Z,11.80
2019-05-12T19:54:13.818Z,11.80
2019-05-12T19:56:43.386Z,11.70
2019-05-12T19:59:12.519Z,11.70
2019-05-12T20:01:44.356Z,11.70
2019-05-12T20:04:14.129Z,11.70
2019-05-12T20:06:44.000Z,11.60
2019-05-12T20:09:14.608Z,11.60
2019-05-12T20:11:42.794Z,11.60
2019-05-12T20:14:16.709Z,11.50
2019-05-12T20:16:43.797Z,11.40
2019-05-12T20:19:13.625Z,11.40
2019-05-12T20:21:43.830Z,10.30
2019-05-12T20:24:14.182Z,11.30
2019-05-12T20:26:44.026Z,11.30
2019-05-12T20:29:13.831Z,11.30
2019-05-12T20:31:46.689Z,11.20
2019-05-12T20:34:13.862Z,11.20
2019-05-12T20:36:44.386Z,11.10
2019-05-12T20:39:16.848Z,11.10
2019-05-12T20:41:42.856Z,11.10
2019-05-12T20:44:17.268Z,11.10
2019-05-12T20:46:43.274Z,11.00
2019-05-12T20:49:14.249Z,11.00
2019-05-12T20:51:44.265Z,11.00
2019-05-12T20:54:16.839Z,10.90
2019-05-12T20:56:43.459Z,10.90
2019-05-12T20:59:13.807Z,10.80
2019-05-12T21:01:44.295Z,10.80
2019-05-12T21:04:14.214Z,10.80
2019-05-12T21:06:43.268Z,10.70
2019-05-12T21:09:14.174Z,10.60
2019-05-12T21:11:44.050Z,10.60
2019-05-12T21:14:14.378Z,10.60
2019-05-12T21:16:44.473Z,10.50
2019-05-12T21:19:14.224Z,10.50
2019-05-12T21:21:44.416Z,10.50
2019-05-12T21:24:13.990Z,10.50
2019-05-12T21:26:44.069Z,10.40
2019-05-12T21:29:13.701Z,10.40
2019-05-12T21:31:44.398Z,10.40
2019-05-12T21:34:20.883Z,10.40
2019-05-12T21:36:44.374Z,10.30
2019-05-12T21:39:13.985Z,10.30
2019-05-12T21:41:50.424Z,10.20
2019-05-12T21:44:14.081Z,10.20
2019-05-12T21:46:47.494Z,10.10
2019-05-12T21:49:15.581Z,10.10
2019-05-12T21:51:44.608Z,10.00
2019-05-12T21:54:13.578Z,10.00
2019-05-12T21:56:44.906Z,9.90
2019-05-12T21:59:14.920Z,9.90
2019-05-12T22:01:45.657Z,9.80
2019-05-12T22:04:14.303Z,9.80
2019-05-12T22:06:43.758Z,9.80
2019-05-12T22:09:14.616Z,9.70
2019-05-12T22:11:50.487Z,9.70
2019-05-12T22:14:13.658Z,9.60
2019-05-12T22:16:46.825Z,9.50
2019-05-12T22:19:14.012Z,9.50
2019-05-12T22:21:49.099Z,9.50
2019-05-12T22:24:14.677Z,9.40
2019-05-12T22:26:45.862Z,9.40
2019-05-12T22:29:13.586Z,9.30
2019-05-12T22:31:44.862Z,9.30
2019-05-12T22:34:12.281Z,9.20
2019-05-12T22:36:45.482Z,9.20
2019-05-12T22:39:10.884Z,9.20
2019-05-12T22:41:41.382Z,9.20
2019-05-12T22:44:09.482Z,9.20
2019-05-12T22:46:37.946Z,9.20
2019-05-12T22:49:10.458Z,9.20
2019-05-12T22:51:36.514Z,9.10
2019-05-12T22:54:07.046Z,9.10
2019-05-12T22:56:35.101Z,9.10
2019-05-12T22:59:04.574Z,9.10
2019-05-12T23:01:41.316Z,9.10
2019-05-12T23:04:03.956Z,9.00
2019-05-12T23:06:35.855Z,9.00
2019-05-12T23:09:04.174Z,9.00
2019-05-12T23:11:37.551Z,9.00
2019-05-12T23:14:03.965Z,9.10
2019-05-12T23:16:33.578Z,9.00
2019-05-12T23:19:10.379Z,9.00
2019-05-12T23:21:32.327Z,8.90
2019-05-12T23:24:00.949Z,8.90
2019-05-12T23:26:35.517Z,8.80
2019-05-12T23:28:59.540Z,8.80
2019-05-12T23:31:30.245Z,8.80
2019-05-12T23:33:58.137Z,8.80
2019-05-12T23:36:35.649Z,8.80
2019-05-12T23:39:00.441Z,8.90
2019-05-12T23:41:26.894Z,8.90
2019-05-12T23:43:55.337Z,8.90
2019-05-12T23:46:23.765Z,8.90
2019-05-12T23:48:54.230Z,9.00
2019-05-12T23:51:23.616Z,8.90
2019-05-12T23:53:52.112Z,8.90
2019-05-12T23:56:20.536Z,8.80
2019-05-12T23:58:48.985Z,8.80
