createdAt,value
2022-11-24T00:02:37.430Z,11.38
2022-11-24T00:05:41.330Z,11.18
2022-11-24T00:08:45.361Z,10.57
2022-11-24T00:11:49.224Z,10.71
2022-11-24T00:14:53.220Z,10.93
2022-11-24T00:17:56.867Z,10.95
2022-11-24T00:21:00.975Z,10.75
2022-11-24T00:24:05.144Z,10.79
2022-11-24T00:27:09.554Z,10.83
2022-11-24T00:30:13.561Z,10.83
2022-11-24T00:33:17.578Z,10.98
2022-11-24T00:36:21.780Z,11.21
2022-11-24T00:39:26.027Z,11.47
2022-11-24T00:42:30.093Z,11.05
2022-11-24T00:45:34.098Z,11.15
2022-11-24T00:48:41.071Z,11.05
2022-11-24T00:51:45.161Z,11.11
2022-11-24T00:54:49.817Z,10.88
2022-11-24T00:57:53.764Z,11.07
2022-11-24T01:00:58.815Z,11.24
2022-11-24T01:04:02.675Z,11.25
2022-11-24T01:07:09.253Z,11.11
2022-11-24T01:10:13.538Z,11.25
2022-11-24T01:13:17.560Z,11.13
2022-11-24T01:16:21.933Z,11.14
2022-11-24T01:19:25.928Z,11.23
2022-11-24T01:22:29.980Z,11.46
2022-11-24T01:25:34.013Z,11.27
2022-11-24T01:28:41.855Z,11.27
2022-11-24T01:31:48.972Z,11.11
2022-11-24T01:34:53.163Z,11.21
2022-11-24T01:37:57.254Z,10.95
2022-11-24T01:41:01.086Z,11.04
2022-11-24T01:44:05.041Z,11.22
2022-11-24T01:47:09.303Z,11.26
2022-11-24T01:50:13.792Z,11.25
2022-11-24T01:53:17.366Z,11.29
2022-11-24T01:56:21.746Z,11.38
2022-11-24T01:59:25.475Z,11.31
2022-11-24T02:02:29.914Z,11.29
2022-11-24T02:05:33.815Z,11.47
2022-11-24T02:08:37.486Z,11.22
2022-11-24T02:11:41.645Z,11.18
2022-11-24T02:14:47.329Z,10.81
2022-11-24T02:17:51.789Z,10.84
2022-11-24T02:20:55.763Z,10.96
2022-11-24T02:23:59.438Z,10.99
2022-11-24T02:27:03.272Z,11.08
2022-11-24T02:30:07.720Z,11.03
2022-11-24T02:33:11.718Z,11.17
2022-11-24T02:36:15.796Z,11.22
2022-11-24T02:39:19.755Z,11.24
2022-11-24T02:42:23.579Z,11.11
2022-11-24T02:45:27.589Z,11.16
2022-11-24T02:48:31.647Z,11.16
2022-11-24T02:51:35.857Z,10.91
2022-11-24T02:54:39.543Z,11.15
2022-11-24T02:57:44.047Z,11.17
2022-11-24T03:00:48.103Z,11.23
2022-11-24T03:03:51.937Z,11.22
2022-11-24T03:06:55.716Z,10.75
2022-11-24T03:09:59.634Z,10.75
2022-11-24T03:13:03.700Z,10.65
2022-11-24T03:16:07.715Z,10.84
2022-11-24T03:19:11.612Z,10.63
2022-11-24T03:22:15.686Z,10.72
2022-11-24T03:25:19.859Z,11.04
2022-11-24T03:28:24.140Z,10.96
2022-11-24T03:31:28.122Z,11.07
2022-11-24T03:34:31.859Z,11.26
2022-11-24T03:37:36.028Z,10.97
2022-11-24T03:40:41.965Z,10.93
2022-11-24T03:43:46.002Z,11.13
2022-11-24T03:46:49.804Z,11.05
2022-11-24T03:49:53.867Z,10.86
2022-11-24T03:52:57.917Z,10.79
2022-11-24T03:56:01.764Z,11.10
2022-11-24T03:59:05.546Z,10.99
2022-11-24T04:02:09.543Z,10.92
2022-11-24T04:05:13.333Z,10.91
2022-11-24T04:08:17.239Z,10.75
2022-11-24T04:11:21.456Z,10.83
2022-11-24T04:14:25.772Z,11.00
2022-11-24T04:17:29.955Z,10.83
2022-11-24T04:20:33.740Z,10.66
2022-11-24T04:23:37.939Z,10.95
2022-11-24T04:26:41.710Z,10.75
2022-11-24T04:29:45.789Z,10.45
2022-11-24T04:32:49.890Z,10.44
2022-11-24T04:35:55.619Z,10.46
2022-11-24T04:39:24.034Z,10.70
2022-11-24T04:42:23.977Z,10.58
2022-11-24T04:45:28.123Z,10.49
2022-11-24T04:48:31.755Z,10.73
2022-11-24T04:51:35.758Z,10.84
2022-11-24T04:54:39.969Z,10.94
2022-11-24T04:57:45.162Z,10.94
2022-11-24T05:00:51.229Z,11.03
2022-11-24T05:04:00.211Z,10.88
2022-11-24T05:07:04.445Z,10.86
2022-11-24T05:10:08.252Z,11.12
2022-11-24T05:13:12.820Z,11.16
2022-11-24T05:16:21.494Z,11.14
2022-11-24T05:19:32.246Z,11.18
2022-11-24T05:22:36.167Z,11.34
2022-11-24T05:25:44.868Z,11.38
2022-11-24T05:28:51.459Z,11.05
2022-11-24T05:31:55.648Z,11.04
2022-11-24T05:34:59.716Z,10.86
2022-11-24T05:38:03.747Z,11.13
2022-11-24T05:41:07.704Z,11.11
2022-11-24T05:44:11.561Z,10.96
2022-11-24T05:47:15.478Z,10.81
2022-11-24T05:50:19.446Z,10.62
2022-11-24T05:53:23.347Z,11.02
2022-11-24T05:56:27.194Z,11.11
2022-11-24T05:59:30.788Z,11.18
2022-11-24T06:02:35.223Z,11.35
2022-11-24T06:05:39.375Z,11.21
2022-11-24T06:08:43.347Z,11.25
2022-11-24T06:11:49.442Z,11.26
2022-11-24T06:14:55.565Z,10.99
2022-11-24T06:17:59.812Z,10.88
2022-11-24T06:21:11.541Z,10.84
2022-11-24T06:24:30.320Z,10.94
2022-11-24T06:27:34.461Z,10.89
2022-11-24T06:30:38.473Z,10.87
2022-11-24T06:33:42.282Z,10.88
2022-11-24T06:36:46.071Z,10.89
2022-11-24T06:39:49.881Z,10.83
2022-11-24T06:42:53.971Z,10.97
2022-11-24T06:45:59.214Z,11.19
2022-11-24T06:49:03.098Z,10.77
2022-11-24T06:52:07.019Z,10.39
2022-11-24T06:55:11.343Z,10.80
2022-11-24T06:58:18.394Z,10.83
2022-11-24T07:01:22.605Z,10.56
2022-11-24T07:04:26.275Z,10.82
2022-11-24T07:07:30.333Z,11.02
2022-11-24T07:10:34.286Z,11.16
2022-11-24T07:13:38.577Z,10.95
2022-11-24T07:16:42.548Z,10.87
2022-11-24T07:19:46.340Z,10.86
2022-11-24T07:22:50.484Z,10.82
2022-11-24T07:25:54.902Z,11.07
2022-11-24T07:28:59.007Z,11.22
2022-11-24T07:32:05.639Z,11.04
2022-11-24T07:35:09.888Z,11.02
2022-11-24T07:38:14.045Z,11.00
2022-11-24T07:41:18.208Z,10.87
2022-11-24T07:44:22.364Z,11.29
2022-11-24T07:47:26.233Z,11.23
2022-11-24T07:50:30.356Z,11.30
2022-11-24T07:53:34.108Z,11.00
2022-11-24T07:56:38.407Z,11.34
2022-11-24T07:59:42.575Z,11.38
2022-11-24T08:02:46.741Z,11.05
2022-11-24T08:06:16.099Z,11.11
2022-11-24T08:09:14.748Z,11.20
2022-11-24T08:12:18.897Z,11.27
2022-11-24T08:15:22.960Z,11.31
2022-11-24T08:18:27.164Z,11.02
2022-11-24T08:21:30.652Z,11.33
2022-11-24T08:24:34.993Z,11.65
2022-11-24T08:27:39.035Z,11.64
2022-11-24T08:30:43.067Z,11.62
2022-11-24T08:33:47.146Z,11.67
2022-11-24T08:36:50.835Z,11.75
2022-11-24T08:39:54.624Z,11.85
2022-11-24T08:42:58.880Z,12.08
2022-11-24T08:46:02.828Z,11.76
2022-11-24T08:49:06.672Z,11.97
2022-11-24T08:52:10.616Z,11.87
2022-11-24T08:55:14.687Z,11.72
2022-11-24T08:58:18.680Z,11.88
2022-11-24T09:01:22.883Z,11.97
2022-11-24T09:04:27.010Z,12.24
2022-11-24T09:07:32.102Z,12.55
2022-11-24T09:10:36.064Z,12.69
2022-11-24T09:13:40.407Z,12.65
2022-11-24T09:16:44.408Z,12.78
2022-11-24T09:19:48.294Z,13.00
2022-11-24T09:22:52.563Z,13.04
2022-11-24T09:25:56.643Z,13.16
2022-11-24T09:29:00.937Z,12.79
2022-11-24T09:32:06.963Z,12.95
2022-11-24T09:35:11.237Z,13.13
2022-11-24T09:38:15.439Z,13.08
2022-11-24T09:41:19.605Z,12.65
2022-11-24T09:44:23.824Z,13.15
2022-11-24T09:47:27.843Z,12.72
2022-11-24T09:50:32.169Z,13.11
2022-11-24T09:53:36.111Z,12.87
2022-11-24T09:56:40.090Z,12.94
2022-11-24T09:59:44.382Z,13.18
2022-11-24T10:02:48.269Z,12.96
2022-11-24T10:05:52.227Z,13.12
2022-11-24T10:08:56.479Z,13.16
2022-11-24T10:12:00.592Z,12.78
2022-11-24T10:15:04.916Z,13.21
2022-11-24T10:18:14.944Z,13.40
2022-11-24T10:21:20.322Z,13.43
2022-11-24T10:24:24.190Z,13.63
2022-11-24T10:27:28.359Z,13.36
2022-11-24T10:30:32.325Z,13.32
2022-11-24T10:33:38.777Z,13.39
2022-11-24T10:36:42.695Z,13.71
2022-11-24T10:39:46.613Z,13.35
2022-11-24T10:42:50.663Z,13.41
2022-11-24T10:45:54.918Z,13.80
2022-11-24T10:52:52.653Z,13.82
2022-11-24T10:56:15.237Z,14.06
2022-11-24T10:59:18.951Z,13.98
2022-11-24T11:02:23.034Z,13.95
2022-11-24T11:05:26.818Z,14.10
2022-11-24T11:08:31.023Z,13.93
2022-11-24T11:11:35.064Z,13.73
2022-11-24T11:14:38.876Z,13.46
2022-11-24T11:17:43.794Z,13.58
2022-11-24T11:20:48.006Z,13.76
2022-11-24T11:23:51.787Z,13.67
2022-11-24T11:26:55.836Z,13.86
2022-11-24T11:36:46.956Z,14.06
2022-11-24T11:39:51.126Z,13.64
2022-11-24T11:46:17.591Z,13.64
2022-11-24T11:49:21.353Z,13.58
2022-11-24T11:52:25.186Z,13.87
2022-11-24T11:55:29.106Z,14.25
2022-11-24T11:58:33.251Z,14.40
2022-11-24T12:01:37.208Z,14.57
2022-11-24T12:04:40.897Z,14.28
2022-11-24T12:07:46.531Z,14.11
2022-11-24T12:10:50.635Z,14.36
2022-11-24T12:13:54.781Z,14.29
2022-11-24T12:16:58.756Z,14.68
2022-11-24T12:20:02.723Z,14.44
2022-11-24T12:23:06.694Z,14.45
2022-11-24T12:26:10.766Z,14.66
2022-11-24T12:29:14.790Z,14.59
2022-11-24T12:32:20.730Z,14.48
2022-11-24T12:35:24.609Z,14.56
2022-11-24T12:38:30.616Z,14.56
2022-11-24T12:41:42.184Z,14.75
2022-11-24T12:44:47.775Z,15.15
2022-11-24T12:47:57.801Z,15.10
2022-11-24T12:52:37.473Z,15.25
2022-11-24T12:54:26.629Z,15.30
2022-11-24T13:00:58.940Z,15.28
2022-11-24T13:04:12.521Z,14.99
2022-11-24T13:07:21.267Z,15.24
2022-11-24T13:10:53.574Z,15.34
2022-11-24T13:13:49.957Z,15.06
2022-11-24T13:17:21.748Z,15.06
2022-11-24T13:20:18.195Z,15.43
2022-11-24T13:23:22.319Z,15.11
2022-11-24T13:26:26.065Z,15.07
2022-11-24T13:29:30.195Z,14.98
2022-11-24T13:32:33.952Z,14.82
2022-11-24T13:35:37.853Z,14.63
2022-11-24T13:38:41.678Z,14.79
2022-11-24T13:41:45.845Z,14.84
2022-11-24T13:44:49.871Z,14.81
2022-11-24T13:47:53.907Z,15.14
2022-11-24T13:50:57.940Z,15.37
2022-11-24T13:54:01.882Z,14.94
2022-11-24T13:57:08.271Z,15.15
2022-11-24T14:00:12.447Z,15.41
2022-11-24T14:03:16.435Z,15.43
2022-11-24T14:06:20.439Z,15.17
2022-11-24T14:09:24.433Z,14.87
2022-11-24T14:12:28.553Z,14.68
2022-11-24T14:15:32.402Z,14.73
2022-11-24T14:18:36.251Z,14.52
2022-11-24T14:21:40.088Z,14.52
2022-11-24T14:24:44.513Z,14.25
2022-11-24T14:27:48.449Z,14.07
2022-11-24T14:30:53.348Z,14.11
2022-11-24T14:33:57.273Z,14.18
2022-11-24T14:37:01.284Z,13.94
2022-11-24T14:40:05.327Z,13.90
2022-11-24T14:43:09.559Z,13.78
2022-11-24T14:46:18.130Z,13.77
2022-11-24T14:49:22.251Z,13.70
2022-11-24T14:52:26.458Z,13.58
2022-11-24T14:55:30.371Z,13.68
2022-11-24T14:58:38.941Z,13.39
2022-11-24T15:01:45.680Z,13.55
2022-11-24T15:05:02.569Z,13.62
2022-11-24T15:08:07.489Z,13.48
2022-11-24T15:11:11.563Z,13.48
2022-11-24T15:14:17.814Z,13.51
2022-11-24T15:17:21.733Z,13.46
2022-11-24T15:20:25.842Z,13.42
2022-11-24T15:23:29.880Z,13.44
2022-11-24T15:26:38.484Z,13.25
2022-11-24T15:29:49.689Z,13.14
2022-11-24T15:32:56.483Z,13.13
2022-11-24T15:36:00.435Z,13.17
2022-11-24T15:39:04.498Z,13.09
2022-11-24T15:42:08.424Z,13.03
2022-11-24T15:45:12.293Z,12.77
2022-11-24T15:48:18.133Z,12.82
2022-11-24T15:51:25.794Z,12.87
2022-11-24T15:54:29.951Z,12.91
2022-11-24T15:57:35.425Z,12.82
2022-11-24T16:00:39.756Z,12.87
2022-11-24T16:03:48.364Z,12.74
2022-11-24T16:06:53.173Z,12.74
2022-11-24T16:10:01.092Z,12.67
2022-11-24T16:13:05.283Z,12.59
2022-11-24T16:16:09.215Z,12.69
2022-11-24T16:19:13.282Z,12.65
2022-11-24T16:23:04.359Z,12.62
2022-11-24T16:25:44.011Z,12.51
2022-11-24T16:28:49.267Z,12.52
2022-11-24T16:31:53.598Z,12.59
2022-11-24T16:35:02.342Z,12.44
2022-11-24T16:38:07.868Z,12.35
2022-11-24T16:41:14.147Z,12.37
2022-11-24T16:44:28.511Z,12.43
2022-11-24T16:47:32.578Z,12.39
2022-11-24T16:50:36.623Z,12.38
2022-11-24T16:53:40.688Z,12.10
2022-11-24T16:56:44.778Z,12.07
2022-11-24T16:59:49.040Z,12.22
2022-11-24T17:02:53.123Z,12.11
2022-11-24T17:05:57.177Z,12.21
2022-11-24T17:09:01.000Z,12.28
2022-11-24T17:12:05.124Z,12.21
2022-11-24T17:15:31.927Z,12.01
2022-11-24T17:18:33.475Z,12.11
2022-11-24T17:21:37.589Z,12.17
2022-11-24T17:24:42.795Z,12.07
2022-11-24T17:27:48.230Z,12.11
2022-11-24T17:30:52.460Z,11.97
2022-11-24T17:33:56.571Z,11.68
2022-11-24T17:37:00.522Z,11.75
2022-11-24T17:40:27.505Z,11.65
2022-11-24T17:43:29.522Z,11.60
2022-11-24T17:46:33.683Z,11.63
2022-11-24T17:49:39.254Z,11.63
2022-11-24T17:52:43.181Z,11.46
2022-11-24T17:55:47.512Z,11.44
2022-11-24T17:58:51.842Z,11.42
2022-11-24T18:01:55.731Z,11.24
2022-11-24T18:04:59.674Z,11.23
2022-11-24T18:08:03.867Z,11.24
2022-11-24T18:11:07.824Z,11.30
2022-11-24T18:14:11.484Z,11.27
2022-11-24T18:17:15.674Z,11.03
2022-11-24T18:20:19.524Z,10.57
2022-11-24T18:23:25.558Z,11.12
2022-11-24T18:26:29.755Z,11.38
2022-11-24T18:29:33.661Z,11.17
2022-11-24T18:32:39.814Z,11.25
2022-11-24T18:35:43.985Z,11.50
2022-11-24T18:38:48.150Z,11.42
2022-11-24T18:41:52.233Z,11.08
2022-11-24T18:44:56.129Z,11.23
2022-11-24T18:48:00.254Z,11.36
2022-11-24T18:51:04.319Z,11.21
2022-11-24T18:54:10.901Z,11.13
2022-11-24T18:57:15.239Z,11.11
2022-11-24T19:00:19.783Z,11.20
2022-11-24T19:03:30.362Z,11.28
2022-11-24T19:06:34.462Z,11.22
2022-11-24T19:09:39.529Z,11.28
2022-11-24T19:12:44.993Z,11.15
2022-11-24T19:15:59.424Z,10.91
2022-11-24T19:19:03.688Z,11.31
2022-11-24T19:22:07.548Z,11.15
2022-11-24T19:25:11.487Z,11.31
2022-11-24T19:28:15.856Z,11.43
2022-11-24T19:31:21.401Z,11.42
2022-11-24T19:34:25.445Z,11.30
2022-11-24T19:37:31.057Z,11.06
2022-11-24T19:40:38.748Z,10.88
2022-11-24T19:43:43.029Z,10.87
2022-11-24T19:46:53.296Z,10.98
2022-11-24T19:49:58.660Z,11.31
2022-11-24T19:53:03.037Z,11.16
2022-11-24T19:56:07.980Z,11.08
2022-11-24T20:02:44.130Z,11.10
2022-11-24T20:06:10.629Z,11.29
2022-11-24T20:09:15.070Z,11.21
2022-11-24T20:12:42.394Z,11.03
2022-11-24T20:15:54.667Z,11.11
2022-11-24T20:19:47.998Z,11.22
2022-11-24T20:24:02.985Z,11.13
2022-11-24T20:25:51.593Z,11.06
2022-11-24T20:29:04.879Z,11.22
2022-11-24T20:32:11.193Z,11.13
2022-11-24T20:35:25.233Z,11.21
2022-11-24T20:42:11.722Z,11.25
2022-11-24T20:45:14.058Z,11.27
2022-11-24T20:48:33.269Z,11.09
2022-11-24T20:54:58.487Z,11.44
2022-11-24T21:01:28.432Z,11.47
2022-11-24T21:04:39.902Z,11.44
2022-11-24T21:08:07.720Z,11.62
2022-11-24T21:11:11.300Z,11.25
2022-11-24T21:14:35.132Z,11.35
2022-11-24T21:19:15.458Z,11.16
2022-11-24T21:21:13.103Z,11.48
2022-11-24T21:26:03.464Z,11.41
2022-11-24T21:28:47.341Z,11.58
2022-11-24T21:31:14.418Z,11.41
2022-11-24T21:34:44.213Z,11.60
2022-11-24T21:37:49.187Z,11.50
2022-11-24T21:41:40.225Z,11.62
2022-11-24T21:44:18.999Z,11.35
2022-11-24T21:47:45.921Z,11.26
2022-11-24T21:51:09.105Z,11.43
2022-11-24T21:54:15.414Z,11.57
2022-11-24T22:00:54.597Z,11.12
2022-11-24T22:03:58.931Z,11.14
2022-11-24T22:07:04.086Z,11.28
2022-11-24T22:10:09.261Z,11.23
2022-11-24T22:13:13.259Z,10.96
2022-11-24T22:16:18.389Z,11.17
2022-11-24T22:19:25.519Z,11.06
2022-11-24T22:22:29.635Z,11.19
2022-11-24T22:25:35.165Z,11.21
2022-11-24T22:28:39.358Z,11.24
2022-11-24T22:31:44.863Z,11.25
2022-11-24T22:34:48.646Z,11.16
2022-11-24T22:37:52.733Z,10.77
2022-11-24T22:40:57.069Z,10.59
2022-11-24T22:44:01.341Z,10.99
2022-11-24T22:47:05.694Z,10.89
2022-11-24T22:50:10.843Z,10.85
2022-11-24T22:53:16.409Z,10.56
2022-11-24T22:56:20.741Z,10.58
2022-11-24T22:59:24.667Z,10.77
2022-11-24T23:02:28.599Z,10.83
2022-11-24T23:05:32.590Z,11.00
2022-11-24T23:08:36.407Z,11.13
2022-11-24T23:11:40.493Z,11.15
2022-11-24T23:14:44.423Z,11.24
2022-11-24T23:17:48.271Z,11.34
2022-11-24T23:20:52.400Z,11.38
2022-11-24T23:23:56.451Z,11.30
2022-11-24T23:27:00.403Z,11.28
2022-11-24T23:30:04.483Z,10.80
2022-11-24T23:33:08.386Z,10.84
2022-11-24T23:36:12.434Z,11.23
2022-11-24T23:39:16.794Z,11.23
2022-11-24T23:42:20.842Z,11.36
2022-11-24T23:45:24.899Z,11.22
2022-11-24T23:48:28.753Z,11.23
2022-11-24T23:51:32.817Z,11.20
2022-11-24T23:54:38.011Z,11.34
2022-11-24T23:57:42.212Z,11.48
