createdAt,value
2019-04-26T00:02:30.480Z,13.40
2019-04-26T00:05:01.717Z,13.40
2019-04-26T00:07:32.089Z,13.30
2019-04-26T00:10:04.178Z,13.30
2019-04-26T00:12:42.838Z,13.20
2019-04-26T00:15:41.327Z,13.10
2019-04-26T00:18:12.805Z,13.00
2019-04-26T00:20:43.701Z,12.90
2019-04-26T00:23:14.131Z,12.80
2019-04-26T00:25:44.548Z,12.80
2019-04-26T00:28:15.182Z,12.80
2019-04-26T00:30:45.507Z,12.60
2019-04-26T00:33:15.868Z,12.50
2019-04-26T00:35:48.167Z,12.60
2019-04-26T00:38:18.590Z,12.60
2019-04-26T00:40:49.373Z,12.60
2019-04-26T00:43:19.206Z,12.50
2019-04-26T00:45:49.419Z,12.40
2019-04-26T00:48:19.354Z,12.30
2019-04-26T00:50:50.818Z,12.30
2019-04-26T00:53:21.741Z,12.20
2019-04-26T00:55:54.142Z,12.10
2019-04-26T00:58:24.491Z,12.00
2019-04-26T01:00:54.782Z,11.90
2019-04-26T01:03:27.265Z,12.00
2019-04-26T01:06:04.094Z,12.10
2019-04-26T01:08:34.490Z,12.20
2019-04-26T01:11:04.530Z,12.10
2019-04-26T01:13:35.065Z,12.00
2019-04-26T01:16:04.886Z,11.90
2019-04-26T01:18:34.752Z,11.80
2019-04-26T01:21:04.918Z,11.80
2019-04-26T01:23:35.142Z,11.80
2019-04-26T01:26:17.736Z,11.80
2019-04-26T01:29:00.896Z,11.70
2019-04-26T01:31:32.242Z,11.60
2019-04-26T01:34:03.301Z,11.60
2019-04-26T01:36:33.211Z,11.70
2019-04-26T01:39:10.179Z,11.70
2019-04-26T01:41:45.426Z,11.70
2019-04-26T01:44:33.345Z,11.70
2019-04-26T01:47:03.743Z,11.70
2019-04-26T01:49:33.564Z,11.60
2019-04-26T01:52:06.788Z,11.60
2019-04-26T01:54:41.062Z,11.50
2019-04-26T01:57:11.080Z,11.50
2019-04-26T01:59:43.468Z,11.50
2019-04-26T02:02:31.917Z,11.40
2019-04-26T02:05:04.560Z,11.40
2019-04-26T02:07:41.714Z,11.40
2019-04-26T02:10:16.636Z,11.40
2019-04-26T02:12:48.428Z,11.30
2019-04-26T02:15:20.309Z,11.20
2019-04-26T02:17:50.141Z,11.20
2019-04-26T02:21:02.450Z,11.20
2019-04-26T02:23:41.018Z,11.10
2019-04-26T02:26:30.352Z,11.10
2019-04-26T02:29:00.713Z,11.10
2019-04-26T02:31:31.519Z,11.10
2019-04-26T02:34:03.333Z,11.10
2019-04-26T02:36:53.840Z,11.10
2019-04-26T02:39:28.099Z,11.00
2019-04-26T02:42:02.105Z,11.00
2019-04-26T02:44:40.955Z,11.00
2019-04-26T02:47:52.938Z,11.00
2019-04-26T02:50:31.157Z,10.90
2019-04-26T02:53:03.824Z,10.80
2019-04-26T02:56:12.769Z,10.80
2019-04-26T02:59:03.954Z,10.70
2019-04-26T03:01:35.961Z,10.70
2019-04-26T03:04:05.386Z,10.70
2019-04-26T03:06:37.368Z,10.60
2019-04-26T03:09:08.541Z,10.60
2019-04-26T03:11:41.008Z,10.50
2019-04-26T03:14:32.502Z,10.50
2019-04-26T03:17:24.403Z,10.50
2019-04-26T03:20:01.414Z,10.60
2019-04-26T03:22:54.965Z,10.60
2019-04-26T03:25:35.167Z,10.60
2019-04-26T03:28:27.909Z,10.60
2019-04-26T03:31:17.410Z,10.50
2019-04-26T03:34:19.482Z,10.50
2019-04-26T03:37:36.542Z,10.50
2019-04-26T03:40:33.799Z,10.40
2019-04-26T03:43:23.325Z,10.30
2019-04-26T03:46:35.534Z,10.30
2019-04-26T03:49:38.082Z,10.20
2019-04-26T03:52:18.027Z,10.20
2019-04-26T03:54:48.493Z,10.10
2019-04-26T03:57:30.049Z,10.10
2019-04-26T04:00:39.330Z,10.00
2019-04-26T04:03:22.224Z,10.00
2019-04-26T04:05:56.082Z,9.90
2019-04-26T04:08:33.571Z,10.00
2019-04-26T04:11:06.417Z,10.00
2019-04-26T04:13:51.039Z,10.00
2019-04-26T04:16:31.116Z,10.00
2019-04-26T04:19:09.545Z,10.10
2019-04-26T04:21:50.875Z,10.10
2019-04-26T04:24:39.148Z,10.10
2019-04-26T04:27:25.992Z,10.10
2019-04-26T04:30:06.495Z,10.30
2019-04-26T04:33:11.609Z,10.40
2019-04-26T04:35:53.085Z,10.30
2019-04-26T04:38:38.598Z,10.20
2019-04-26T04:41:28.632Z,10.10
2019-04-26T04:44:24.355Z,10.00
2019-04-26T04:47:46.058Z,10.00
2019-04-26T04:50:28.046Z,9.90
2019-04-26T04:53:25.286Z,10.00
2019-04-26T04:56:23.496Z,10.00
2019-04-26T04:58:55.098Z,10.10
2019-04-26T05:01:58.544Z,10.20
2019-04-26T05:04:38.450Z,10.40
2019-04-26T05:07:31.756Z,10.60
2019-04-26T05:10:32.362Z,10.80
2019-04-26T05:13:27.324Z,11.00
2019-04-26T05:16:33.155Z,11.10
2019-04-26T05:19:40.642Z,11.20
2019-04-26T05:22:15.061Z,11.20
2019-04-26T05:25:40.122Z,11.40
2019-04-26T05:28:16.960Z,11.10
2019-04-26T05:31:11.354Z,11.10
2019-04-26T05:33:50.343Z,10.90
2019-04-26T05:36:58.064Z,11.00
2019-04-26T05:39:47.738Z,11.00
2019-04-26T05:43:20.264Z,11.00
2019-04-26T05:46:22.652Z,11.30
2019-04-26T05:49:35.655Z,11.40
2019-04-26T05:52:42.757Z,11.30
2019-04-26T05:55:37.796Z,11.10
2019-04-26T05:58:20.751Z,10.90
2019-04-26T06:01:37.883Z,11.00
2019-04-26T06:04:32.216Z,11.10
2019-04-26T06:07:24.519Z,11.20
2019-04-26T06:10:36.712Z,11.20
2019-04-26T06:14:03.128Z,11.40
2019-04-26T06:17:23.388Z,11.50
2019-04-26T06:20:22.575Z,11.60
2019-04-26T06:23:02.094Z,11.90
2019-04-26T06:25:47.257Z,11.90
2019-04-26T06:28:54.539Z,12.10
2019-04-26T06:31:31.577Z,12.10
2019-04-26T06:34:16.534Z,12.20
2019-04-26T06:37:26.957Z,12.40
2019-04-26T06:40:06.099Z,12.20
2019-04-26T06:43:30.738Z,12.30
2019-04-26T06:46:49.505Z,12.60
2019-04-26T06:50:12.829Z,12.10
2019-04-26T06:53:36.398Z,12.00
2019-04-26T06:56:27.827Z,12.00
2019-04-26T06:59:36.561Z,12.40
2019-04-26T07:02:14.259Z,12.70
2019-04-26T07:05:20.322Z,12.80
2019-04-26T07:08:12.882Z,12.40
2019-04-26T07:11:01.229Z,12.60
2019-04-26T07:14:04.715Z,12.30
2019-04-26T07:16:46.742Z,12.40
2019-04-26T07:19:29.299Z,12.60
2019-04-26T07:22:35.170Z,12.80
2019-04-26T07:25:45.133Z,12.70
2019-04-26T07:28:45.591Z,12.30
2019-04-26T07:31:33.594Z,12.30
2019-04-26T07:34:42.368Z,12.30
2019-04-26T07:37:46.068Z,12.30
2019-04-26T07:40:54.280Z,12.30
2019-04-26T07:44:13.717Z,12.00
2019-04-26T07:47:06.674Z,11.90
2019-04-26T07:50:33.018Z,12.00
2019-04-26T07:53:36.585Z,12.20
2019-04-26T07:56:28.392Z,12.20
2019-04-26T07:59:55.478Z,12.10
2019-04-26T08:02:46.718Z,12.10
2019-04-26T08:05:19.106Z,12.00
2019-04-26T08:07:53.533Z,11.90
2019-04-26T08:10:23.850Z,12.00
2019-04-26T08:13:06.081Z,12.10
2019-04-26T08:15:57.192Z,12.10
2019-04-26T08:18:38.526Z,12.20
2019-04-26T08:21:42.504Z,12.20
2019-04-26T08:24:21.526Z,12.00
2019-04-26T08:27:13.774Z,12.10
2019-04-26T08:29:39.970Z,12.10
2019-04-26T08:32:13.593Z,12.30
2019-04-26T08:34:46.418Z,12.10
2019-04-26T08:37:24.172Z,12.10
2019-04-26T08:39:54.646Z,12.30
2019-04-26T08:42:27.717Z,12.30
2019-04-26T08:45:13.922Z,12.10
2019-04-26T08:47:55.168Z,12.30
2019-04-26T08:50:45.927Z,12.60
2019-04-26T08:53:16.757Z,12.80
2019-04-26T08:55:47.051Z,12.50
2019-04-26T08:58:17.095Z,12.60
2019-04-26T09:00:57.573Z,12.80
2019-04-26T09:03:43.908Z,12.70
2019-04-26T09:06:31.702Z,12.80
2019-04-26T09:09:02.802Z,12.60
2019-04-26T09:11:35.079Z,12.50
2019-04-26T09:14:06.028Z,12.60
2019-04-26T09:16:36.163Z,12.70
2019-04-26T09:19:06.053Z,12.50
2019-04-26T09:21:47.406Z,12.40
2019-04-26T09:24:45.374Z,12.30
2019-04-26T09:27:33.579Z,12.30
2019-04-26T09:30:16.699Z,12.30
2019-04-26T09:32:51.471Z,12.00
2019-04-26T09:35:21.558Z,12.00
2019-04-26T09:37:52.124Z,12.20
2019-04-26T09:40:22.857Z,12.30
2019-04-26T09:43:10.484Z,12.50
2019-04-26T09:46:09.933Z,12.40
2019-04-26T09:48:49.865Z,12.40
2019-04-26T09:51:20.245Z,12.30
2019-04-26T09:53:50.964Z,12.10
2019-04-26T09:56:20.698Z,12.20
2019-04-26T09:58:50.972Z,12.10
2019-04-26T10:01:24.308Z,12.10
2019-04-26T10:03:52.494Z,12.10
2019-04-26T10:06:26.115Z,12.30
2019-04-26T10:08:54.364Z,12.30
2019-04-26T10:11:26.072Z,12.40
2019-04-26T10:14:08.200Z,12.30
2019-04-26T10:17:00.368Z,12.30
2019-04-26T10:19:45.195Z,12.30
2019-04-26T10:22:15.407Z,12.10
2019-04-26T10:24:45.857Z,12.30
2019-04-26T10:27:15.730Z,12.10
2019-04-26T10:29:46.838Z,12.20
2019-04-26T10:32:16.781Z,12.10
2019-04-26T10:34:47.329Z,12.40
2019-04-26T10:37:18.690Z,12.30
2019-04-26T10:39:48.714Z,12.10
2019-04-26T10:42:19.254Z,12.20
2019-04-26T10:44:49.688Z,12.40
2019-04-26T10:47:19.904Z,12.60
2019-04-26T10:49:50.229Z,12.40
2019-04-26T10:52:42.212Z,12.00
2019-04-26T10:55:30.121Z,12.00
2019-04-26T10:58:19.165Z,11.90
2019-04-26T11:00:52.637Z,11.90
2019-04-26T11:03:23.491Z,11.80
2019-04-26T11:05:55.347Z,11.60
2019-04-26T11:08:25.754Z,11.70
2019-04-26T11:10:55.757Z,12.00
2019-04-26T11:13:25.879Z,12.10
2019-04-26T11:16:02.532Z,11.90
2019-04-26T11:18:30.338Z,11.80
2019-04-26T11:21:00.252Z,11.90
2019-04-26T11:23:30.614Z,12.20
2019-04-26T11:26:01.658Z,12.40
2019-04-26T11:28:32.063Z,12.10
2019-04-26T11:31:02.493Z,12.30
2019-04-26T11:33:44.236Z,12.40
2019-04-26T11:36:07.388Z,12.30
2019-04-26T11:38:35.899Z,12.30
2019-04-26T11:41:07.346Z,12.30
2019-04-26T11:43:37.623Z,12.10
2019-04-26T11:46:07.606Z,11.80
2019-04-26T11:48:38.262Z,11.80
2019-04-26T11:51:10.020Z,11.70
2019-04-26T11:53:40.465Z,11.80
2019-04-26T11:56:11.794Z,12.10
2019-04-26T11:58:42.110Z,12.10
2019-04-26T12:01:13.976Z,12.00
2019-04-26T12:04:02.927Z,12.10
2019-04-26T12:06:41.049Z,11.90
2019-04-26T12:09:38.015Z,11.90
2019-04-26T12:12:13.041Z,12.10
2019-04-26T12:14:44.639Z,12.20
2019-04-26T12:17:15.005Z,12.40
2019-04-26T12:19:48.145Z,12.40
2019-04-26T12:22:16.391Z,12.20
2019-04-26T12:24:46.363Z,12.20
2019-04-26T12:27:16.936Z,12.00
2019-04-26T12:29:48.290Z,12.00
2019-04-26T12:32:20.064Z,11.80
2019-04-26T12:34:49.934Z,12.00
2019-04-26T12:37:21.129Z,12.10
2019-04-26T12:39:51.223Z,12.20
2019-04-26T12:42:21.367Z,12.30
2019-04-26T12:44:59.411Z,12.00
2019-04-26T12:47:40.148Z,11.50
2019-04-26T12:50:10.436Z,11.50
2019-04-26T12:52:40.703Z,11.50
2019-04-26T12:55:13.887Z,11.50
2019-04-26T12:57:44.481Z,11.30
2019-04-26T13:00:16.216Z,11.10
2019-04-26T13:02:46.300Z,11.10
2019-04-26T13:05:18.978Z,11.10
2019-04-26T13:07:53.275Z,11.10
2019-04-26T13:10:47.987Z,11.30
2019-04-26T13:13:39.825Z,11.20
2019-04-26T13:16:21.698Z,11.10
2019-04-26T13:18:51.805Z,11.20
2019-04-26T13:21:22.056Z,11.20
2019-04-26T13:23:55.896Z,10.90
2019-04-26T13:26:25.852Z,10.70
2019-04-26T13:28:58.856Z,10.50
2019-04-26T13:31:31.610Z,10.60
2019-04-26T13:34:04.436Z,10.60
2019-04-26T13:36:34.914Z,10.60
2019-04-26T13:39:09.298Z,10.60
2019-04-26T13:41:40.196Z,10.60
2019-04-26T13:44:11.384Z,10.60
2019-04-26T13:46:53.544Z,10.60
2019-04-26T13:49:36.891Z,10.60
2019-04-26T13:52:06.765Z,10.60
2019-04-26T13:54:36.764Z,10.40
2019-04-26T13:57:10.175Z,10.20
2019-04-26T13:59:39.100Z,10.30
2019-04-26T14:02:11.895Z,10.30
2019-04-26T14:04:42.642Z,10.30
2019-04-26T14:07:13.378Z,10.20
2019-04-26T14:09:43.631Z,10.30
2019-04-26T14:12:18.790Z,10.30
2019-04-26T14:14:45.353Z,10.40
2019-04-26T14:17:16.677Z,10.30
2019-04-26T14:19:49.518Z,10.20
2019-04-26T14:22:20.569Z,10.20
2019-04-26T14:25:04.344Z,10.20
2019-04-26T14:27:45.326Z,10.20
2019-04-26T14:30:16.074Z,10.20
2019-04-26T14:32:46.213Z,10.10
2019-04-26T14:35:17.485Z,10.10
2019-04-26T14:37:49.784Z,10.00
2019-04-26T14:40:19.348Z,10.00
2019-04-26T14:42:49.424Z,9.90
2019-04-26T14:45:23.637Z,9.90
2019-04-26T14:47:51.338Z,9.90
2019-04-26T14:50:21.348Z,9.90
2019-04-26T14:52:51.311Z,9.90
2019-04-26T14:55:22.869Z,9.90
2019-04-26T14:57:54.086Z,9.90
2019-04-26T15:00:29.420Z,9.90
2019-04-26T15:03:13.123Z,9.90
2019-04-26T15:06:08.227Z,9.80
2019-04-26T15:08:40.586Z,9.80
2019-04-26T15:11:10.150Z,9.80
2019-04-26T15:13:41.821Z,9.80
2019-04-26T15:16:14.055Z,9.80
2019-04-26T15:18:43.573Z,9.80
2019-04-26T15:21:17.167Z,9.80
2019-04-26T15:23:47.511Z,9.80
2019-04-26T15:26:18.534Z,9.90
2019-04-26T15:28:50.406Z,10.00
2019-04-26T15:31:21.597Z,10.10
2019-04-26T15:33:52.899Z,10.30
2019-04-26T15:36:23.279Z,10.60
2019-04-26T15:38:54.295Z,10.80
2019-04-26T15:41:33.868Z,10.90
2019-04-26T15:44:28.202Z,10.80
2019-04-26T15:47:06.055Z,10.70
2019-04-26T15:49:39.349Z,10.60
2019-04-26T15:52:10.152Z,10.60
2019-04-26T15:54:40.119Z,10.60
2019-04-26T15:57:10.016Z,10.70
2019-04-26T15:59:40.324Z,10.50
2019-04-26T16:02:12.404Z,10.40
2019-04-26T16:04:42.663Z,10.40
2019-04-26T16:07:16.726Z,10.40
2019-04-26T16:09:44.594Z,10.50
2019-04-26T16:12:14.763Z,10.70
2019-04-26T16:14:44.619Z,10.80
2019-04-26T16:17:14.611Z,10.90
2019-04-26T16:19:44.481Z,10.80
2019-04-26T16:22:15.029Z,10.50
2019-04-26T16:24:45.445Z,10.50
2019-04-26T16:27:15.249Z,10.50
2019-04-26T16:29:59.246Z,10.60
2019-04-26T16:32:34.591Z,10.60
2019-04-26T16:35:05.399Z,10.60
2019-04-26T16:37:35.434Z,10.60
2019-04-26T16:40:07.838Z,10.50
2019-04-26T16:42:40.222Z,10.40
2019-04-26T16:45:12.348Z,10.50
2019-04-26T16:47:47.328Z,10.40
2019-04-26T16:50:23.236Z,10.40
2019-04-26T16:52:47.969Z,10.40
2019-04-26T16:55:21.165Z,10.40
2019-04-26T16:57:57.400Z,10.30
2019-04-26T17:00:47.348Z,10.30
2019-04-26T17:03:02.710Z,10.30
2019-04-26T17:05:47.014Z,10.30
2019-04-26T17:08:04.981Z,10.40
2019-04-26T17:10:37.920Z,10.40
2019-04-26T17:13:07.319Z,10.40
2019-04-26T17:15:37.830Z,10.30
2019-04-26T17:18:08.421Z,10.30
2019-04-26T17:20:40.491Z,10.20
2019-04-26T17:23:31.888Z,10.20
2019-04-26T17:26:36.324Z,10.30
2019-04-26T17:29:05.132Z,10.30
2019-04-26T17:31:36.108Z,10.30
2019-04-26T17:34:06.462Z,10.20
2019-04-26T17:36:36.576Z,10.10
2019-04-26T17:39:12.503Z,10.20
2019-04-26T17:41:45.011Z,10.20
2019-04-26T17:44:13.371Z,10.20
2019-04-26T17:46:43.234Z,10.20
2019-04-26T17:49:13.549Z,10.30
2019-04-26T17:51:44.446Z,10.20
2019-04-26T17:54:34.334Z,10.20
2019-04-26T17:56:47.088Z,10.20
2019-04-26T17:59:32.681Z,10.20
2019-04-26T18:01:57.298Z,10.20
2019-04-26T18:04:32.475Z,10.20
2019-04-26T18:07:01.763Z,10.20
2019-04-26T18:09:41.693Z,10.20
2019-04-26T18:12:01.724Z,10.20
2019-04-26T18:14:32.035Z,10.20
2019-04-26T18:17:08.851Z,10.20
2019-04-26T18:20:05.158Z,10.30
2019-04-26T18:22:58.842Z,10.20
2019-04-26T18:25:30.802Z,10.10
2019-04-26T18:28:00.714Z,10.10
2019-04-26T18:30:30.862Z,10.10
2019-04-26T18:33:02.917Z,10.20
2019-04-26T18:35:34.318Z,10.10
2019-04-26T18:38:04.532Z,10.20
2019-04-26T18:40:56.543Z,10.20
2019-04-26T18:43:07.702Z,10.20
2019-04-26T18:45:38.168Z,10.20
2019-04-26T18:48:08.183Z,10.10
2019-04-26T18:50:38.435Z,10.20
2019-04-26T18:53:26.650Z,10.20
2019-04-26T18:55:59.290Z,10.20
2019-04-26T18:58:30.333Z,10.20
2019-04-26T19:01:01.576Z,10.20
2019-04-26T19:03:33.821Z,10.20
2019-04-26T19:06:05.542Z,10.10
2019-04-26T19:08:45.455Z,10.20
2019-04-26T19:11:11.602Z,10.20
2019-04-26T19:13:59.152Z,10.20
2019-04-26T19:16:50.697Z,10.20
2019-04-26T19:19:32.286Z,10.30
2019-04-26T19:22:03.769Z,10.20
2019-04-26T19:24:34.488Z,10.20
2019-04-26T19:27:04.295Z,10.20
2019-04-26T19:29:36.874Z,10.20
2019-04-26T19:32:07.781Z,10.20
2019-04-26T19:34:37.683Z,10.20
2019-04-26T19:37:07.560Z,10.20
2019-04-26T19:39:37.775Z,10.30
2019-04-26T19:42:08.095Z,10.30
2019-04-26T19:44:38.137Z,10.30
2019-04-26T19:47:28.345Z,10.40
2019-04-26T19:50:13.511Z,10.40
2019-04-26T19:52:52.931Z,10.40
2019-04-26T19:55:36.103Z,10.40
2019-04-26T19:58:09.792Z,10.30
2019-04-26T20:00:43.469Z,10.40
2019-04-26T20:03:15.137Z,10.40
2019-04-26T20:05:44.139Z,10.30
2019-04-26T20:08:16.235Z,10.30
2019-04-26T20:10:46.260Z,10.30
2019-04-26T20:13:17.152Z,10.30
2019-04-26T20:15:47.283Z,10.30
2019-04-26T20:18:17.646Z,10.30
2019-04-26T20:20:47.807Z,10.20
2019-04-26T20:23:19.699Z,10.20
2019-04-26T20:25:52.757Z,10.30
2019-04-26T20:28:22.913Z,10.20
2019-04-26T20:31:16.193Z,10.20
2019-04-26T20:33:47.768Z,10.30
2019-04-26T20:36:17.848Z,10.30
2019-04-26T20:38:48.115Z,10.30
2019-04-26T20:41:18.353Z,10.30
2019-04-26T20:44:03.105Z,10.30
2019-04-26T20:46:24.936Z,10.30
2019-04-26T20:48:53.736Z,10.30
2019-04-26T20:51:24.227Z,10.30
2019-04-26T20:53:54.937Z,10.20
2019-04-26T20:56:25.452Z,10.20
2019-04-26T20:58:57.564Z,10.30
2019-04-26T21:01:27.526Z,10.20
2019-04-26T21:03:57.492Z,10.20
2019-04-26T21:06:29.247Z,10.10
2019-04-26T21:09:03.296Z,10.10
2019-04-26T21:11:37.160Z,10.10
2019-04-26T21:14:07.686Z,10.00
2019-04-26T21:16:35.544Z,10.00
2019-04-26T21:19:05.848Z,10.00
2019-04-26T21:21:37.015Z,10.00
2019-04-26T21:24:06.939Z,10.00
2019-04-26T21:26:46.674Z,10.00
2019-04-26T21:29:35.934Z,9.90
2019-04-26T21:32:16.297Z,9.90
2019-04-26T21:34:50.784Z,9.90
2019-04-26T21:37:36.214Z,9.90
2019-04-26T21:40:28.813Z,9.90
2019-04-26T21:42:59.738Z,9.90
2019-04-26T21:45:31.788Z,9.90
2019-04-26T21:48:02.734Z,9.90
2019-04-26T21:50:38.667Z,10.00
2019-04-26T21:53:08.591Z,10.00
2019-04-26T21:55:38.928Z,10.00
2019-04-26T21:58:09.204Z,10.00
2019-04-26T22:00:57.104Z,10.00
2019-04-26T22:03:29.538Z,10.00
2019-04-26T22:05:59.588Z,10.00
2019-04-26T22:08:32.992Z,9.90
2019-04-26T22:11:04.154Z,9.90
2019-04-26T22:13:43.260Z,9.90
2019-04-26T22:16:38.699Z,9.90
2019-04-26T22:19:27.966Z,9.90
2019-04-26T22:22:23.229Z,9.90
2019-04-26T22:24:55.470Z,9.90
2019-04-26T22:27:25.571Z,9.90
2019-04-26T22:29:55.914Z,9.90
2019-04-26T22:32:26.140Z,9.90
2019-04-26T22:34:55.961Z,9.90
2019-04-26T22:37:29.950Z,9.90
2019-04-26T22:39:58.051Z,9.80
2019-04-26T22:42:33.023Z,9.80
2019-04-26T22:45:23.461Z,9.80
2019-04-26T22:48:04.225Z,9.80
2019-04-26T22:50:33.980Z,9.80
2019-04-26T22:53:04.072Z,9.70
2019-04-26T22:55:34.609Z,9.70
2019-04-26T22:58:04.851Z,9.70
2019-04-26T23:00:39.129Z,9.70
2019-04-26T23:03:09.333Z,9.80
2019-04-26T23:05:39.723Z,9.80
2019-04-26T23:08:09.732Z,9.80
2019-04-26T23:10:46.257Z,9.80
2019-04-26T23:13:30.092Z,9.80
2019-04-26T23:16:23.345Z,9.80
2019-04-26T23:18:58.511Z,9.90
2019-04-26T23:21:35.804Z,9.80
2019-04-26T23:24:06.817Z,9.80
2019-04-26T23:26:37.484Z,9.80
2019-04-26T23:29:15.473Z,9.80
2019-04-26T23:31:41.600Z,9.80
2019-04-26T23:34:12.132Z,9.70
2019-04-26T23:36:43.580Z,9.70
2019-04-26T23:39:14.107Z,9.60
2019-04-26T23:41:44.651Z,9.50
2019-04-26T23:44:14.459Z,9.50
2019-04-26T23:46:44.728Z,9.40
2019-04-26T23:49:14.587Z,9.40
2019-04-26T23:51:45.871Z,9.30
2019-04-26T23:54:15.836Z,9.30
2019-04-26T23:56:45.858Z,9.20
2019-04-26T23:59:20.836Z,9.20
