createdAt,value
2017-07-11T00:00:02.695Z,801.46
2017-07-11T00:00:06.895Z,801.48
2017-07-11T00:00:10.975Z,801.48
2017-07-11T00:00:14.940Z,801.5
2017-07-11T00:00:19.147Z,801.48
2017-07-11T00:00:23.348Z,801.49
2017-07-11T00:00:27.676Z,801.5
2017-07-11T00:00:31.631Z,801.42
2017-07-11T00:00:35.817Z,801.46
2017-07-11T00:00:39.890Z,801.49
2017-07-11T00:00:43.838Z,801.47
2017-07-11T00:00:48.168Z,801.48
2017-07-11T00:00:52.371Z,801.48
2017-07-11T00:00:56.195Z,801.49
2017-07-11T00:01:00.722Z,801.47
2017-07-11T00:01:04.648Z,801.49
2017-07-11T00:01:08.848Z,801.47
2017-07-11T00:01:13.050Z,801.51
2017-07-11T00:01:17.241Z,801.47
2017-07-11T00:01:21.310Z,801.48
2017-07-11T00:01:25.397Z,801.45
2017-07-11T00:01:29.217Z,801.49
2017-07-11T00:01:33.426Z,801.47
2017-07-11T00:01:37.501Z,801.49
2017-07-11T00:01:41.576Z,801.47
2017-07-11T00:01:45.910Z,801.47
2017-07-11T00:01:49.853Z,801.49
2017-07-11T00:01:53.681Z,801.46
2017-07-11T00:01:57.749Z,801.44
2017-07-11T00:02:01.863Z,801.46
2017-07-11T00:02:06.331Z,801.48
2017-07-11T00:02:10.666Z,801.43
2017-07-11T00:02:14.849Z,801.47
2017-07-11T00:02:19.069Z,801.43
2017-07-11T00:02:23.391Z,801.44
2017-07-11T00:02:27.719Z,801.47
2017-07-11T00:02:31.558Z,801.41
2017-07-11T00:02:35.384Z,801.43
2017-07-11T00:02:39.445Z,801.42
2017-07-11T00:02:43.514Z,801.42
2017-07-11T00:02:47.715Z,801.42
2017-07-11T00:02:51.917Z,801.43
2017-07-11T00:02:56.397Z,801.41
2017-07-11T00:03:00.099Z,801.41
2017-07-11T00:03:04.051Z,801.47
2017-07-11T00:03:07.989Z,801.45
2017-07-11T00:03:11.941Z,801.46
2017-07-11T00:03:16.011Z,801.46
2017-07-11T00:03:19.972Z,801.47
2017-07-11T00:03:23.919Z,801.41
2017-07-11T00:03:28.377Z,801.46
2017-07-11T00:03:32.716Z,801.46
2017-07-11T00:03:36.935Z,801.47
2017-07-11T00:03:41.285Z,801.41
2017-07-11T00:03:45.609Z,801.43
2017-07-11T00:03:49.691Z,801.44
2017-07-11T00:03:53.632Z,801.48
2017-07-11T00:03:57.460Z,801.52
2017-07-11T00:04:01.720Z,801.49
2017-07-11T00:04:05.818Z,801.48
2017-07-11T00:04:09.664Z,801.5
2017-07-11T00:04:13.871Z,801.48
2017-07-11T00:04:18.200Z,801.49
2017-07-11T00:04:22.414Z,801.5
2017-07-11T00:04:26.494Z,801.41
2017-07-11T00:04:30.698Z,801.43
2017-07-11T00:04:34.786Z,801.43
2017-07-11T00:04:39.119Z,801.42
2017-07-11T00:04:43.191Z,801.43
2017-07-11T00:04:47.536Z,801.46
2017-07-11T00:04:51.752Z,801.45
2017-07-11T00:04:55.700Z,801.43
2017-07-11T00:04:59.791Z,801.39
2017-07-11T00:05:04.060Z,801.45
2017-07-11T00:05:08.149Z,801.39
2017-07-11T00:05:12.352Z,801.41
2017-07-11T00:05:16.428Z,801.41
2017-07-11T00:05:20.519Z,801.37
2017-07-11T00:05:24.856Z,801.38
2017-07-11T00:05:28.935Z,801.41
2017-07-11T00:05:33.003Z,801.41
2017-07-11T00:05:36.965Z,801.43
2017-07-11T00:05:40.939Z,801.37
2017-07-11T00:05:44.911Z,801.4
2017-07-11T00:05:48.740Z,801.38
2017-07-11T00:05:52.557Z,801.41
2017-07-11T00:05:56.366Z,801.44
2017-07-11T00:06:00.325Z,801.39
2017-07-11T00:06:04.371Z,801.4
2017-07-11T00:06:08.331Z,801.42
2017-07-11T00:06:12.279Z,801.38
2017-07-11T00:06:16.491Z,801.41
2017-07-11T00:06:20.713Z,801.45
2017-07-11T00:06:24.802Z,801.35
2017-07-11T00:06:29.006Z,801.4
2017-07-11T00:06:33.351Z,801.4
2017-07-11T00:06:37.713Z,801.39
2017-07-11T00:06:41.926Z,801.43
2017-07-11T00:06:46.008Z,801.41
2017-07-11T00:06:50.227Z,801.4
2017-07-11T00:06:54.173Z,801.41
2017-07-11T00:06:58.377Z,801.4
2017-07-11T00:07:02.592Z,801.4
2017-07-11T00:07:06.411Z,801.39
2017-07-11T00:07:10.350Z,801.39
2017-07-11T00:07:14.558Z,801.33
2017-07-11T00:07:18.618Z,801.34
2017-07-11T00:07:23.016Z,801.38
2017-07-11T00:07:27.400Z,801.39
2017-07-11T00:07:31.463Z,801.38
2017-07-11T00:07:35.416Z,801.36
2017-07-11T00:07:39.377Z,801.4
2017-07-11T00:07:43.454Z,801.37
2017-07-11T00:07:47.533Z,801.37
2017-07-11T00:07:51.605Z,801.37
2017-07-11T00:07:55.560Z,801.34
2017-07-11T00:07:59.778Z,801.37
2017-07-11T00:08:03.862Z,801.37
2017-07-11T00:08:08.064Z,801.37
2017-07-11T00:08:12.280Z,801.34
2017-07-11T00:08:16.627Z,801.27
2017-07-11T00:08:20.708Z,801.28
2017-07-11T00:08:25.157Z,801.33
2017-07-11T00:08:29.241Z,801.32
2017-07-11T00:08:33.446Z,801.34
2017-07-11T00:08:37.651Z,801.33
2017-07-11T00:08:41.839Z,801.3
2017-07-11T00:08:45.666Z,801.31
2017-07-11T00:08:50.015Z,801.34
2017-07-11T00:08:53.966Z,801.31
2017-07-11T00:08:58.173Z,801.3
2017-07-11T00:09:02.243Z,801.3
2017-07-11T00:09:06.445Z,801.32
2017-07-11T00:09:10.399Z,801.3
2017-07-11T00:09:14.229Z,801.33
2017-07-11T00:09:18.044Z,801.29
2017-07-11T00:09:21.878Z,801.29
2017-07-11T00:09:26.204Z,801.27
2017-07-11T00:09:30.460Z,801.27
2017-07-11T00:09:34.788Z,801.24
2017-07-11T00:09:38.999Z,801.28
2017-07-11T00:09:43.091Z,801.24
2017-07-11T00:09:47.291Z,801.22
2017-07-11T00:09:51.634Z,801.24
2017-07-11T00:09:55.577Z,801.23
2017-07-11T00:09:59.909Z,801.24
2017-07-11T00:10:04.168Z,801.24
2017-07-11T00:10:08.253Z,801.21
2017-07-11T00:10:12.449Z,801.18
2017-07-11T00:10:16.390Z,801.22
2017-07-11T00:10:20.458Z,801.2
2017-07-11T00:10:24.792Z,801.23
2017-07-11T00:10:29.006Z,801.22
2017-07-11T00:10:32.939Z,801.24
2017-07-11T00:10:37.006Z,801.21
2017-07-11T00:10:41.335Z,801.23
2017-07-11T00:10:45.419Z,801.16
2017-07-11T00:10:49.796Z,801.23
2017-07-11T00:10:54.139Z,801.2
2017-07-11T00:10:58.210Z,801.22
2017-07-11T00:11:02.520Z,801.18
2017-07-11T00:11:06.357Z,801.2
2017-07-11T00:11:10.442Z,801.17
2017-07-11T00:11:14.776Z,801.19
2017-07-11T00:11:19.117Z,801.2
2017-07-11T00:11:23.188Z,801.21
2017-07-11T00:11:27.257Z,801.21
2017-07-11T00:11:31.459Z,801.23
2017-07-11T00:11:35.400Z,801.23
2017-07-11T00:11:39.736Z,801.17
2017-07-11T00:11:43.944Z,801.17
2017-07-11T00:11:48.015Z,801.16
2017-07-11T00:11:52.337Z,801.19
2017-07-11T00:11:56.289Z,801.16
2017-07-11T00:12:00.240Z,801.15
2017-07-11T00:12:04.382Z,801.16
2017-07-11T00:12:08.455Z,801.17
2017-07-11T00:12:12.535Z,801.17
2017-07-11T00:12:16.737Z,801.17
2017-07-11T00:12:20.882Z,801.12
2017-07-11T00:12:25.360Z,801.16
2017-07-11T00:12:29.324Z,801.16
2017-07-11T00:12:33.419Z,801.13
2017-07-11T00:12:37.627Z,801.12
2017-07-11T00:12:41.459Z,801.15
2017-07-11T00:12:45.716Z,801.15
2017-07-11T00:12:50.176Z,801.14
2017-07-11T00:12:54.244Z,801.1
2017-07-11T00:12:58.449Z,801.13
2017-07-11T00:13:02.651Z,801.12
2017-07-11T00:13:06.842Z,801.08
2017-07-11T00:13:10.927Z,801.09
2017-07-11T00:13:15.132Z,801.07
2017-07-11T00:13:19.347Z,801.08
2017-07-11T00:13:23.300Z,801.05
2017-07-11T00:13:27.639Z,801.07
2017-07-11T00:13:31.588Z,801.11
2017-07-11T00:13:35.662Z,801.08
2017-07-11T00:13:39.871Z,801.07
2017-07-11T00:13:44.081Z,801.07
2017-07-11T00:13:48.422Z,801.03
2017-07-11T00:13:52.617Z,801.05
2017-07-11T00:13:56.946Z,801.05
2017-07-11T00:14:01.132Z,801.06
2017-07-11T00:14:05.273Z,801.05
2017-07-11T00:14:09.800Z,801
2017-07-11T00:14:13.632Z,801.05
2017-07-11T00:14:17.832Z,801
2017-07-11T00:14:21.914Z,801.03
2017-07-11T00:14:26.260Z,801.01
2017-07-11T00:14:30.464Z,801
2017-07-11T00:14:34.808Z,800.96
2017-07-11T00:14:39.006Z,800.95
2017-07-11T00:14:43.209Z,801
2017-07-11T00:14:46.914Z,801
2017-07-11T00:14:50.732Z,800.98
2017-07-11T00:14:54.808Z,800.97
2017-07-11T00:14:59.020Z,800.98
2017-07-11T00:15:02.709Z,800.98
2017-07-11T00:15:06.792Z,800.94
2017-07-11T00:15:10.805Z,800.94
2017-07-11T00:15:14.754Z,800.97
2017-07-11T00:15:18.971Z,800.94
2017-07-11T00:15:23.035Z,800.95
2017-07-11T00:15:27.254Z,800.93
2017-07-11T00:15:31.090Z,800.92
2017-07-11T00:15:35.175Z,800.92
2017-07-11T00:15:39.016Z,800.92
2017-07-11T00:15:43.105Z,800.87
2017-07-11T00:15:47.180Z,800.89
2017-07-11T00:15:51.373Z,800.9
2017-07-11T00:15:55.703Z,800.91
2017-07-11T00:15:59.927Z,800.93
2017-07-11T00:16:04.017Z,800.92
2017-07-11T00:16:08.094Z,800.89
2017-07-11T00:16:12.296Z,800.9
2017-07-11T00:16:16.627Z,800.93
2017-07-11T00:16:20.973Z,800.87
2017-07-11T00:16:24.926Z,800.86
2017-07-11T00:16:29.003Z,800.86
2017-07-11T00:16:32.836Z,800.88
2017-07-11T00:16:36.926Z,800.83
2017-07-11T00:16:41.267Z,800.85
2017-07-11T00:16:45.222Z,800.83
2017-07-11T00:16:49.065Z,800.84
2017-07-11T00:16:53.134Z,800.86
2017-07-11T00:16:57.322Z,800.83
2017-07-11T00:17:01.608Z,800.87
2017-07-11T00:17:05.688Z,800.87
2017-07-11T00:17:10.016Z,800.84
2017-07-11T00:17:14.094Z,800.86
2017-07-11T00:17:18.180Z,800.82
2017-07-11T00:17:22.501Z,800.81
2017-07-11T00:17:26.579Z,800.84
2017-07-11T00:17:30.666Z,800.79
2017-07-11T00:17:34.871Z,800.78
2017-07-11T00:17:39.083Z,800.79
2017-07-11T00:17:43.165Z,800.79
2017-07-11T00:17:47.258Z,800.74
2017-07-11T00:17:51.339Z,800.76
2017-07-11T00:17:55.276Z,800.74
2017-07-11T00:17:59.350Z,800.79
2017-07-11T00:18:03.307Z,800.77
2017-07-11T00:18:07.498Z,800.76
2017-07-11T00:18:11.568Z,800.74
2017-07-11T00:18:15.523Z,800.75
2017-07-11T00:18:19.606Z,800.74
2017-07-11T00:18:23.864Z,800.69
2017-07-11T00:18:28.207Z,800.78
2017-07-11T00:18:32.276Z,800.74
2017-07-11T00:18:36.227Z,800.72
2017-07-11T00:18:40.555Z,800.73
2017-07-11T00:18:44.760Z,800.72
2017-07-11T00:18:49.099Z,800.73
2017-07-11T00:18:53.322Z,800.73
2017-07-11T00:18:57.402Z,800.74
2017-07-11T00:19:01.720Z,800.68
2017-07-11T00:19:05.850Z,800.71
2017-07-11T00:19:10.210Z,800.67
2017-07-11T00:19:14.165Z,800.68
2017-07-11T00:19:17.997Z,800.71
2017-07-11T00:19:21.950Z,800.68
2017-07-11T00:19:26.152Z,800.67
2017-07-11T00:19:30.474Z,800.66
2017-07-11T00:19:34.544Z,800.68
2017-07-11T00:19:38.886Z,800.68
2017-07-11T00:19:42.853Z,800.64
2017-07-11T00:19:46.686Z,800.68
2017-07-11T00:19:51.077Z,800.66
2017-07-11T00:19:55.420Z,800.69
2017-07-11T00:19:59.376Z,800.66
2017-07-11T00:20:03.348Z,800.66
2017-07-11T00:20:07.313Z,800.62
2017-07-11T00:20:11.526Z,800.61
2017-07-11T00:20:15.879Z,800.59
2017-07-11T00:20:19.962Z,800.59
2017-07-11T00:20:23.915Z,800.67
2017-07-11T00:20:27.872Z,800.64
2017-07-11T00:20:31.946Z,800.63
2017-07-11T00:20:36.019Z,800.63
2017-07-11T00:20:40.107Z,800.64
2017-07-11T00:20:44.190Z,800.58
2017-07-11T00:20:48.275Z,800.61
2017-07-11T00:20:52.475Z,800.59
2017-07-11T00:20:56.806Z,800.6
2017-07-11T00:21:01.142Z,800.61
2017-07-11T00:21:05.335Z,800.61
2017-07-11T00:21:09.530Z,800.59
2017-07-11T00:21:13.729Z,800.6
2017-07-11T00:21:18.076Z,800.52
2017-07-11T00:21:22.295Z,800.56
2017-07-11T00:21:26.127Z,800.6
2017-07-11T00:21:29.961Z,800.58
2017-07-11T00:21:33.670Z,800.59
2017-07-11T00:21:37.868Z,800.6
2017-07-11T00:21:42.317Z,800.57
2017-07-11T00:21:46.524Z,800.53
2017-07-11T00:21:50.603Z,800.5
2017-07-11T00:21:54.810Z,800.57
2017-07-11T00:21:59.020Z,800.56
2017-07-11T00:22:02.722Z,800.56
2017-07-11T00:22:06.429Z,800.51
2017-07-11T00:22:10.249Z,800.55
2017-07-11T00:22:13.948Z,800.55
2017-07-11T00:22:17.769Z,800.5
2017-07-11T00:22:21.470Z,800.53
2017-07-11T00:22:25.169Z,800.56
2017-07-11T00:22:28.869Z,800.55
2017-07-11T00:22:32.703Z,800.53
2017-07-11T00:22:36.411Z,800.5
2017-07-11T00:22:40.098Z,800.51
2017-07-11T00:22:43.817Z,800.53
2017-07-11T00:22:47.767Z,800.54
2017-07-11T00:22:51.460Z,800.5
2017-07-11T00:22:55.159Z,800.51
2017-07-11T00:22:59.232Z,800.49
2017-07-11T00:23:02.925Z,800.48
2017-07-11T00:23:06.640Z,800.5
2017-07-11T00:23:10.363Z,800.5
2017-07-11T00:23:14.055Z,800.49
2017-07-11T00:23:17.744Z,800.47
2017-07-11T00:23:21.448Z,800.5
2017-07-11T00:23:25.140Z,800.52
2017-07-11T00:23:28.959Z,800.44
2017-07-11T00:23:32.648Z,800.49
2017-07-11T00:23:36.358Z,800.48
2017-07-11T00:23:40.182Z,800.43
2017-07-11T00:23:43.865Z,800.43
2017-07-11T00:23:47.705Z,800.5
2017-07-11T00:23:51.406Z,800.47
2017-07-11T00:23:55.106Z,800.49
2017-07-11T00:23:58.796Z,800.5
2017-07-11T00:24:02.737Z,800.47
2017-07-11T00:24:06.556Z,800.48
2017-07-11T00:24:10.378Z,800.47
2017-07-11T00:24:14.313Z,800.46
2017-07-11T00:24:18.510Z,800.46
2017-07-11T00:24:22.469Z,800.46
2017-07-11T00:24:26.292Z,800.45
2017-07-11T00:24:30.250Z,800.44
2017-07-11T00:24:34.577Z,800.45
2017-07-11T00:24:38.656Z,800.44
2017-07-11T00:24:42.998Z,800.44
2017-07-11T00:24:47.079Z,800.45
2017-07-11T00:24:51.538Z,800.43
2017-07-11T00:24:55.880Z,800.39
2017-07-11T00:24:59.958Z,800.43
2017-07-11T00:25:04.034Z,800.41
2017-07-11T00:25:08.309Z,800.44
2017-07-11T00:25:12.758Z,800.39
2017-07-11T00:25:16.842Z,800.37
2017-07-11T00:25:21.154Z,800.37
2017-07-11T00:25:25.356Z,800.43
2017-07-11T00:25:29.439Z,800.4
2017-07-11T00:25:33.772Z,800.38
2017-07-11T00:25:37.982Z,800.41
2017-07-11T00:25:41.949Z,800.4
2017-07-11T00:25:46.024Z,800.38
2017-07-11T00:25:50.501Z,800.38
2017-07-11T00:25:54.712Z,800.36
2017-07-11T00:25:58.533Z,800.38
2017-07-11T00:26:02.550Z,800.36
2017-07-11T00:26:06.624Z,800.37
2017-07-11T00:26:10.832Z,800.34
2017-07-11T00:26:15.181Z,800.36
2017-07-11T00:26:19.393Z,800.35
2017-07-11T00:26:23.217Z,800.35
2017-07-11T00:26:27.425Z,800.3
2017-07-11T00:26:31.495Z,800.33
2017-07-11T00:26:35.598Z,800.32
2017-07-11T00:26:39.676Z,800.32
2017-07-11T00:26:43.623Z,800.31
2017-07-11T00:26:47.953Z,800.32
2017-07-11T00:26:52.159Z,800.32
2017-07-11T00:26:56.509Z,800.28
2017-07-11T00:27:00.702Z,800.27
2017-07-11T00:27:04.810Z,800.27
2017-07-11T00:27:09.001Z,800.25
2017-07-11T00:27:13.332Z,800.3
2017-07-11T00:27:17.537Z,800.29
2017-07-11T00:27:21.481Z,800.29
2017-07-11T00:27:25.803Z,800.28
2017-07-11T00:27:29.631Z,800.28
2017-07-11T00:27:33.841Z,800.26
2017-07-11T00:27:37.540Z,800.25
2017-07-11T00:27:41.493Z,800.26
2017-07-11T00:27:45.574Z,800.25
2017-07-11T00:27:49.528Z,800.28
2017-07-11T00:27:53.585Z,800.23
2017-07-11T00:27:57.783Z,800.22
2017-07-11T00:28:01.997Z,800.25
2017-07-11T00:28:06.065Z,800.23
2017-07-11T00:28:09.873Z,800.2
2017-07-11T00:28:13.815Z,800.2
2017-07-11T00:28:17.897Z,800.23
2017-07-11T00:28:22.249Z,800.19
2017-07-11T00:28:26.710Z,800.18
2017-07-11T00:28:30.908Z,800.21
2017-07-11T00:28:35.112Z,800.22
2017-07-11T00:28:39.201Z,800.19
2017-07-11T00:28:43.262Z,800.2
2017-07-11T00:28:47.726Z,800.18
2017-07-11T00:28:52.061Z,800.17
2017-07-11T00:28:56.387Z,800.14
2017-07-11T00:29:00.592Z,800.18
2017-07-11T00:29:04.421Z,800.14
2017-07-11T00:29:08.622Z,800.17
2017-07-11T00:29:12.581Z,800.13
2017-07-11T00:29:16.537Z,800.12
2017-07-11T00:29:20.997Z,800.16
2017-07-11T00:29:25.447Z,800.1
2017-07-11T00:29:29.391Z,800.07
2017-07-11T00:29:33.789Z,800.09
2017-07-11T00:29:38.110Z,800.11
2017-07-11T00:29:42.299Z,800.09
2017-07-11T00:29:46.265Z,800.13
2017-07-11T00:29:50.489Z,800.09
2017-07-11T00:29:54.320Z,800.12
2017-07-11T00:29:58.253Z,800.1
2017-07-11T00:30:02.620Z,800.08
2017-07-11T00:30:06.308Z,800.09
2017-07-11T00:30:10.378Z,800.07
2017-07-11T00:30:14.474Z,800.05
2017-07-11T00:30:18.677Z,800.07
2017-07-11T00:30:22.631Z,800.08
2017-07-11T00:30:26.829Z,800.09
2017-07-11T00:30:30.658Z,800.06
2017-07-11T00:30:34.870Z,800.1
2017-07-11T00:30:39.211Z,800.08
2017-07-11T00:30:43.538Z,800.09
2017-07-11T00:30:47.886Z,800.07
2017-07-11T00:30:52.080Z,800.06
2017-07-11T00:30:56.287Z,800.04
2017-07-11T00:31:00.389Z,800.07
2017-07-11T00:31:04.344Z,800.05
2017-07-11T00:31:08.171Z,800.04
2017-07-11T00:31:12.238Z,800.05
2017-07-11T00:31:16.323Z,800.03
2017-07-11T00:31:20.526Z,800.02
2017-07-11T00:31:24.728Z,800.07
2017-07-11T00:31:28.787Z,800.05
2017-07-11T00:31:32.752Z,800.06
2017-07-11T00:31:36.961Z,800.07
2017-07-11T00:31:40.923Z,800.08
2017-07-11T00:31:45.129Z,800.06
2017-07-11T00:31:49.332Z,800.04
2017-07-11T00:31:53.060Z,799.97
2017-07-11T00:31:57.137Z,800.01
2017-07-11T00:32:01.776Z,800.02
2017-07-11T00:32:05.985Z,800.06
2017-07-11T00:32:10.304Z,800.07
2017-07-11T00:32:14.247Z,800.03
2017-07-11T00:32:18.073Z,800.06
2017-07-11T00:32:22.160Z,800.03
2017-07-11T00:32:26.483Z,800.06
2017-07-11T00:32:30.304Z,800.04
2017-07-11T00:32:34.265Z,800.03
2017-07-11T00:32:38.470Z,800.04
2017-07-11T00:32:42.421Z,800.04
2017-07-11T00:32:46.260Z,800.01
2017-07-11T00:32:50.356Z,800.03
2017-07-11T00:32:54.688Z,800
2017-07-11T00:32:58.765Z,800
2017-07-11T00:33:02.713Z,800.01
2017-07-11T00:33:06.897Z,800
2017-07-11T00:33:11.224Z,800
2017-07-11T00:33:15.174Z,800.03
2017-07-11T00:33:19.393Z,800.02
2017-07-11T00:33:23.595Z,799.99
2017-07-11T00:33:27.541Z,800.02
2017-07-11T00:33:31.868Z,800.01
2017-07-11T00:33:36.066Z,799.99
2017-07-11T00:33:40.258Z,800.02
2017-07-11T00:33:44.470Z,799.95
2017-07-11T00:33:48.695Z,799.97
2017-07-11T00:33:53.044Z,800
2017-07-11T00:33:57.385Z,800.01
2017-07-11T00:34:01.586Z,799.94
2017-07-11T00:34:05.533Z,800.01
2017-07-11T00:34:09.736Z,799.93
2017-07-11T00:34:13.815Z,799.99
2017-07-11T00:34:17.906Z,799.93
2017-07-11T00:34:21.868Z,799.97
2017-07-11T00:34:25.934Z,799.98
2017-07-11T00:34:30.124Z,799.99
2017-07-11T00:34:34.338Z,799.97
2017-07-11T00:34:38.552Z,799.99
2017-07-11T00:34:42.639Z,799.96
2017-07-11T00:34:46.588Z,799.96
2017-07-11T00:34:50.288Z,799.97
2017-07-11T00:34:54.370Z,799.9
2017-07-11T00:34:58.625Z,799.96
2017-07-11T00:35:02.828Z,799.96
2017-07-11T00:35:06.655Z,799.96
2017-07-11T00:35:11.109Z,799.91
2017-07-11T00:35:15.330Z,799.96
2017-07-11T00:35:19.149Z,799.94
2017-07-11T00:35:22.978Z,799.89
2017-07-11T00:35:27.196Z,799.94
2017-07-11T00:35:31.394Z,799.96
2017-07-11T00:35:35.095Z,799.93
2017-07-11T00:35:39.359Z,799.95
2017-07-11T00:35:43.322Z,799.94
2017-07-11T00:35:47.510Z,799.94
2017-07-11T00:35:51.467Z,799.94
2017-07-11T00:35:55.553Z,799.93
2017-07-11T00:36:00.080Z,799.96
2017-07-11T00:36:04.023Z,799.93
2017-07-11T00:36:08.351Z,799.97
2017-07-11T00:36:12.440Z,799.95
2017-07-11T00:36:16.399Z,799.95
2017-07-11T00:36:20.477Z,799.92
2017-07-11T00:36:24.300Z,799.94
2017-07-11T00:36:28.623Z,799.94
2017-07-11T00:36:32.570Z,799.92
2017-07-11T00:36:36.770Z,799.91
2017-07-11T00:36:40.855Z,799.96
2017-07-11T00:36:44.819Z,799.96
2017-07-11T00:36:49.053Z,799.95
2017-07-11T00:36:53.150Z,799.94
2017-07-11T00:36:57.085Z,799.96
2017-07-11T00:37:01.165Z,799.88
2017-07-11T00:37:05.367Z,799.93
2017-07-11T00:37:09.716Z,799.91
2017-07-11T00:37:13.669Z,799.91
2017-07-11T00:37:17.600Z,799.95
2017-07-11T00:37:21.791Z,799.94
2017-07-11T00:37:26.133Z,799.87
2017-07-11T00:37:30.448Z,799.93
2017-07-11T00:37:34.524Z,799.94
2017-07-11T00:37:38.480Z,799.93
2017-07-11T00:37:42.679Z,799.91
2017-07-11T00:37:46.505Z,799.91
2017-07-11T00:37:50.724Z,799.93
2017-07-11T00:37:54.929Z,799.94
2017-07-11T00:37:59.389Z,799.92
2017-07-11T00:38:03.217Z,799.92
2017-07-11T00:38:07.164Z,799.96
2017-07-11T00:38:11.259Z,799.92
2017-07-11T00:38:15.335Z,799.93
2017-07-11T00:38:19.409Z,799.93
2017-07-11T00:38:23.476Z,799.93
2017-07-11T00:38:27.821Z,799.95
2017-07-11T00:38:31.773Z,799.87
2017-07-11T00:38:35.847Z,799.9
2017-07-11T00:38:39.926Z,799.9
2017-07-11T00:38:43.881Z,799.93
2017-07-11T00:38:48.223Z,799.94
2017-07-11T00:38:52.189Z,799.92
2017-07-11T00:38:56.435Z,799.92
2017-07-11T00:39:00.630Z,799.94
2017-07-11T00:39:04.543Z,799.93
2017-07-11T00:39:08.477Z,799.93
2017-07-11T00:39:12.435Z,799.91
2017-07-11T00:39:16.642Z,799.93
2017-07-11T00:39:20.862Z,799.92
2017-07-11T00:39:25.188Z,799.9
2017-07-11T00:39:29.385Z,799.91
2017-07-11T00:39:33.718Z,799.92
2017-07-11T00:39:37.775Z,799.91
2017-07-11T00:39:41.982Z,799.92
2017-07-11T00:39:46.199Z,799.91
2017-07-11T00:39:50.520Z,799.93
2017-07-11T00:39:54.608Z,799.92
2017-07-11T00:39:58.687Z,799.88
2017-07-11T00:40:03.156Z,799.9
2017-07-11T00:40:07.107Z,799.89
2017-07-11T00:40:11.068Z,799.91
2017-07-11T00:40:15.024Z,799.92
2017-07-11T00:40:19.352Z,799.88
2017-07-11T00:40:23.308Z,799.87
2017-07-11T00:40:27.647Z,799.9
2017-07-11T00:40:31.613Z,799.93
2017-07-11T00:40:35.952Z,799.93
2017-07-11T00:40:40.166Z,799.93
2017-07-11T00:40:44.242Z,799.93
2017-07-11T00:40:48.642Z,799.87
2017-07-11T00:40:52.842Z,799.93
2017-07-11T00:40:57.042Z,799.92
2017-07-11T00:41:01.127Z,799.92
2017-07-11T00:41:05.336Z,799.91
2017-07-11T00:41:09.280Z,799.93
2017-07-11T00:41:13.373Z,799.94
2017-07-11T00:41:17.716Z,799.88
2017-07-11T00:41:21.917Z,799.9
2017-07-11T00:41:25.872Z,799.93
2017-07-11T00:41:29.564Z,799.89
2017-07-11T00:41:33.884Z,799.91
2017-07-11T00:41:38.081Z,799.93
2017-07-11T00:41:42.040Z,799.91
2017-07-11T00:41:46.114Z,799.91
2017-07-11T00:41:50.445Z,799.93
2017-07-11T00:41:54.405Z,799.92
2017-07-11T00:41:58.607Z,799.91
2017-07-11T00:42:02.557Z,799.89
2017-07-11T00:42:06.379Z,799.93
2017-07-11T00:42:10.514Z,799.93
2017-07-11T00:42:14.974Z,799.93
2017-07-11T00:42:19.057Z,799.92
2017-07-11T00:42:23.131Z,799.94
2017-07-11T00:42:27.354Z,799.92
2017-07-11T00:42:31.417Z,799.91
2017-07-11T00:42:35.616Z,799.95
2017-07-11T00:42:39.958Z,799.96
2017-07-11T00:42:44.051Z,799.94
2017-07-11T00:42:47.866Z,799.95
2017-07-11T00:42:51.940Z,799.95
2017-07-11T00:42:56.389Z,799.96
2017-07-11T00:43:00.460Z,799.94
2017-07-11T00:43:04.294Z,799.95
2017-07-11T00:43:08.507Z,799.97
2017-07-11T00:43:12.598Z,799.98
2017-07-11T00:43:16.550Z,799.96
2017-07-11T00:43:20.623Z,799.94
2017-07-11T00:43:25.086Z,800.01
2017-07-11T00:43:29.288Z,800.01
2017-07-11T00:43:33.490Z,800.02
2017-07-11T00:43:37.191Z,800
2017-07-11T00:43:41.523Z,799.95
2017-07-11T00:43:45.593Z,800.01
2017-07-11T00:43:49.661Z,800.04
2017-07-11T00:43:53.741Z,800.07
2017-07-11T00:43:57.945Z,800.07
2017-07-11T00:44:02.071Z,800.04
2017-07-11T00:44:06.272Z,800.04
2017-07-11T00:44:10.471Z,800.04
2017-07-11T00:44:14.565Z,800.05
2017-07-11T00:44:18.895Z,800.05
2017-07-11T00:44:23.356Z,800.02
2017-07-11T00:44:27.564Z,800.03
2017-07-11T00:44:31.640Z,800.04
2017-07-11T00:44:35.732Z,800.03
2017-07-11T00:44:39.814Z,800.04
2017-07-11T00:44:43.899Z,800.01
2017-07-11T00:44:47.603Z,800.04
2017-07-11T00:44:51.685Z,800.06
2017-07-11T00:44:55.890Z,800.04
2017-07-11T00:45:00.116Z,800.02
2017-07-11T00:45:04.129Z,800.08
2017-07-11T00:45:08.583Z,800.03
2017-07-11T00:45:12.779Z,800.06
2017-07-11T00:45:16.858Z,800.03
2017-07-11T00:45:20.685Z,800.03
2017-07-11T00:45:25.017Z,800.01
2017-07-11T00:45:29.091Z,800.04
2017-07-11T00:45:33.279Z,800.04
2017-07-11T00:45:37.092Z,800.04
2017-07-11T00:45:41.178Z,800
2017-07-11T00:45:45.308Z,800.02
2017-07-11T00:45:49.531Z,800.02
2017-07-11T00:45:53.866Z,800.02
2017-07-11T00:45:57.937Z,800.03
2017-07-11T00:46:02.400Z,800.05
2017-07-11T00:46:06.594Z,800.04
2017-07-11T00:46:10.561Z,800.05
2017-07-11T00:46:14.392Z,800.04
2017-07-11T00:46:18.849Z,800.03
2017-07-11T00:46:22.806Z,800.03
2017-07-11T00:46:27.013Z,800.05
2017-07-11T00:46:30.959Z,800.09
2017-07-11T00:46:35.165Z,800.06
2017-07-11T00:46:39.244Z,800.08
2017-07-11T00:46:43.196Z,800.05
2017-07-11T00:46:47.533Z,800.05
2017-07-11T00:46:51.602Z,800.06
2017-07-11T00:46:55.690Z,800.05
2017-07-11T00:46:59.780Z,800.06
2017-07-11T00:47:03.784Z,800.04
2017-07-11T00:47:07.992Z,800.03
2017-07-11T00:47:12.189Z,800.01
2017-07-11T00:47:16.138Z,800
2017-07-11T00:47:20.470Z,800.04
2017-07-11T00:47:24.792Z,800
2017-07-11T00:47:28.997Z,800.04
2017-07-11T00:47:32.944Z,800.02
2017-07-11T00:47:36.901Z,800.01
2017-07-11T00:47:40.984Z,800.02
2017-07-11T00:47:44.934Z,800
2017-07-11T00:47:48.779Z,800
2017-07-11T00:47:52.731Z,800.02
2017-07-11T00:47:57.071Z,800.05
2017-07-11T00:48:00.759Z,800.05
2017-07-11T00:48:04.585Z,800.05
2017-07-11T00:48:08.784Z,800.03
2017-07-11T00:48:12.995Z,800.06
2017-07-11T00:48:17.214Z,800.05
2017-07-11T00:48:21.297Z,800.09
2017-07-11T00:48:25.500Z,800.1
2017-07-11T00:48:29.828Z,800.09
2017-07-11T00:48:33.767Z,800.07
2017-07-11T00:48:37.978Z,800.06
2017-07-11T00:48:42.182Z,800.06
2017-07-11T00:48:45.891Z,800.05
2017-07-11T00:48:49.963Z,800.04
2017-07-11T00:48:54.166Z,800.05
2017-07-11T00:48:58.110Z,800.05
2017-07-11T00:49:01.801Z,800.06
2017-07-11T00:49:05.739Z,800
2017-07-11T00:49:09.820Z,800.01
2017-07-11T00:49:14.140Z,800.06
2017-07-11T00:49:18.350Z,800.04
2017-07-11T00:49:22.561Z,800.05
2017-07-11T00:49:27.028Z,800.06
2017-07-11T00:49:30.986Z,800.03
2017-07-11T00:49:34.942Z,800.03
2017-07-11T00:49:39.278Z,800.05
2017-07-11T00:49:43.601Z,800.05
2017-07-11T00:49:47.809Z,800.01
2017-07-11T00:49:52.131Z,800.02
2017-07-11T00:49:56.333Z,800.03
2017-07-11T00:50:00.528Z,800.02
2017-07-11T00:50:04.369Z,800.03
2017-07-11T00:50:08.190Z,800.08
2017-07-11T00:50:12.516Z,800.06
2017-07-11T00:50:16.330Z,800.06
2017-07-11T00:50:20.542Z,800.06
2017-07-11T00:50:24.746Z,800.05
2017-07-11T00:50:28.829Z,800.05
2017-07-11T00:50:32.897Z,800.06
2017-07-11T00:50:37.094Z,800.04
2017-07-11T00:50:41.183Z,800.02
2017-07-11T00:50:45.004Z,799.99
2017-07-11T00:50:49.093Z,799.99
2017-07-11T00:50:53.302Z,800.03
2017-07-11T00:50:57.646Z,800.01
2017-07-11T00:51:02.033Z,800.02
2017-07-11T00:51:06.381Z,800.04
2017-07-11T00:51:10.457Z,800.03
2017-07-11T00:51:14.545Z,799.99
2017-07-11T00:51:18.750Z,800.03
2017-07-11T00:51:22.829Z,800.01
2017-07-11T00:51:27.045Z,800.01