createdAt,value
2023-04-25T16:33:48.185Z,68.06
2023-04-25T16:34:00.452Z,67.96
2023-04-25T16:34:09.829Z,67.96
2023-04-25T16:34:20.344Z,67.86
2023-04-25T16:34:29.906Z,67.66
2023-04-25T16:34:39.813Z,67.36
2023-04-25T16:34:49.982Z,68.46
2023-04-25T16:35:02.707Z,68.56
2023-04-25T16:35:10.231Z,69.09
2023-04-25T16:35:30.365Z,68.89
2023-04-25T16:35:40.536Z,68.89
2023-04-25T16:35:50.611Z,68.29
2023-04-25T16:36:01.686Z,68.59
2023-04-25T16:36:10.944Z,68.73
2023-04-25T16:36:20.951Z,67.93
2023-04-25T16:36:31.114Z,67.43
2023-04-25T16:36:41.308Z,67.13
2023-04-25T16:36:51.334Z,66.96
2023-04-25T16:37:12.215Z,67.86
2023-04-25T16:37:22.685Z,68.86
2023-04-25T16:37:31.973Z,70.36
2023-04-25T16:37:41.869Z,70.76
2023-04-25T16:37:52.064Z,70.36
2023-04-25T16:38:02.224Z,70.29
2023-04-25T16:38:13.450Z,69.99
2023-04-25T16:38:23.469Z,70.29
2023-04-25T16:38:32.583Z,71.09
2023-04-25T16:38:42.679Z,71.30
2023-04-25T16:38:53.200Z,70.50
2023-04-25T16:39:03.063Z,70.19
2023-04-25T16:39:23.160Z,70.50
2023-04-25T16:39:33.388Z,70.39
2023-04-25T16:39:43.560Z,70.19
2023-04-25T16:39:53.561Z,70.69
2023-04-25T16:40:03.700Z,71.19
2023-04-25T16:40:13.791Z,71.00
2023-04-25T16:40:23.934Z,71.00
2023-04-25T16:40:35.066Z,70.79
2023-04-25T16:40:44.295Z,71.09
2023-04-25T16:40:54.356Z,71.39
2023-04-25T16:41:04.443Z,70.89
2023-04-25T16:41:14.527Z,69.89
2023-04-25T16:41:24.844Z,70.29
2023-04-25T16:41:45.092Z,72.19
2023-04-25T16:41:55.232Z,72.60
2023-04-25T16:42:05.341Z,72.50
2023-04-25T16:42:15.430Z,71.83
2023-04-25T16:42:25.424Z,70.93
2023-04-25T16:42:35.479Z,69.73
2023-04-25T16:42:45.730Z,70.12
2023-04-25T16:42:56.646Z,71.12
2023-04-25T16:43:06.594Z,71.53
2023-04-25T16:43:16.351Z,72.33
2023-04-25T16:43:26.289Z,72.43
2023-04-25T16:43:37.159Z,71.53
2023-04-25T16:43:46.437Z,70.83
2023-04-25T16:43:57.738Z,70.83
2023-04-25T16:44:06.989Z,70.73
2023-04-25T16:44:16.992Z,70.43
2023-04-25T16:44:26.881Z,70.43
2023-04-25T16:44:47.298Z,70.32
2023-04-25T16:44:57.176Z,71.12
2023-04-25T16:45:07.455Z,71.93
2023-04-25T16:45:17.688Z,72.53
2023-04-25T16:45:27.568Z,72.83
2023-04-25T16:45:38.093Z,72.63
2023-04-25T16:45:55.217Z,72.13
2023-04-25T16:46:01.342Z,72.23
2023-04-25T16:46:11.534Z,72.13
2023-04-25T16:46:22.556Z,72.53
2023-04-25T16:46:31.952Z,73.13
2023-04-25T16:46:42.782Z,73.53
2023-04-25T16:47:02.242Z,73.93
2023-04-25T16:47:15.675Z,73.63
2023-04-25T16:47:23.954Z,72.83
2023-04-25T16:47:33.069Z,72.73
2023-04-25T16:47:43.164Z,73.03
2023-04-25T16:47:53.312Z,73.53
2023-04-25T16:48:03.747Z,74.13
2023-04-25T16:48:14.437Z,74.03
2023-04-25T16:48:33.921Z,72.47
2023-04-25T16:48:43.907Z,72.77
2023-04-25T16:48:54.127Z,73.36
2023-04-25T16:49:04.233Z,73.57
2023-04-25T16:49:14.254Z,73.47
2023-04-25T16:49:25.065Z,72.56
2023-04-25T16:49:34.476Z,71.06
2023-04-25T16:49:44.639Z,70.66
2023-04-25T16:49:54.807Z,70.66
2023-04-25T16:50:04.922Z,70.56
2023-04-25T16:50:15.086Z,70.86
2023-04-25T16:50:25.101Z,71.96
2023-04-25T16:50:36.110Z,72.27
2023-04-25T16:50:45.353Z,72.06
2023-04-25T16:50:55.523Z,72.06
2023-04-25T16:51:05.577Z,72.86
2023-04-25T16:51:15.635Z,73.27
2023-04-25T16:51:25.792Z,73.07
2023-04-25T16:51:46.179Z,71.73
2023-04-25T16:51:56.197Z,71.93
2023-04-25T16:52:06.219Z,71.83
2023-04-25T16:52:16.767Z,71.53
2023-04-25T16:52:26.462Z,71.43
2023-04-25T16:52:36.663Z,71.03
2023-04-25T16:52:46.649Z,70.73
2023-04-25T16:52:56.951Z,69.93
2023-04-25T16:53:07.092Z,70.12
2023-04-25T16:53:17.032Z,70.73
2023-04-25T16:53:28.007Z,70.23
2023-04-25T16:53:37.308Z,70.12
2023-04-25T16:53:47.717Z,70.29
2023-04-25T16:53:58.698Z,70.59
2023-04-25T16:54:07.785Z,70.29
2023-04-25T16:54:17.778Z,69.69
2023-04-25T16:54:38.239Z,69.69
