createdAt,value
2019-02-20T00:00:15.669Z,99.90
2019-02-20T00:02:45.334Z,99.90
2019-02-20T00:05:14.984Z,99.90
2019-02-20T00:07:44.763Z,99.90
2019-02-20T00:10:14.411Z,99.90
2019-02-20T00:12:44.119Z,99.90
2019-02-20T00:15:13.786Z,99.90
2019-02-20T00:17:43.490Z,99.90
2019-02-20T00:20:13.172Z,99.90
2019-02-20T00:22:42.816Z,99.90
2019-02-20T00:25:12.513Z,99.90
2019-02-20T00:27:42.250Z,99.90
2019-02-20T00:30:13.030Z,99.90
2019-02-20T00:32:42.750Z,99.90
2019-02-20T00:35:12.443Z,99.90
2019-02-20T00:37:42.107Z,99.90
2019-02-20T00:40:11.861Z,99.90
2019-02-20T00:42:41.559Z,99.90
2019-02-20T00:45:30.336Z,99.90
2019-02-20T00:48:28.110Z,99.90
2019-02-20T00:51:10.064Z,99.90
2019-02-20T00:53:45.849Z,99.90
2019-02-20T00:56:15.528Z,99.90
2019-02-20T00:58:45.172Z,99.90
2019-02-20T01:01:14.923Z,99.90
2019-02-20T01:03:44.554Z,99.90
2019-02-20T01:06:14.254Z,99.90
2019-02-20T01:08:44.051Z,99.90
2019-02-20T01:11:13.744Z,99.90
2019-02-20T01:13:43.423Z,99.90
2019-02-20T01:16:13.229Z,99.90
2019-02-20T01:18:42.883Z,99.90
2019-02-20T01:21:12.607Z,99.90
2019-02-20T01:23:42.486Z,99.90
2019-02-20T01:26:12.175Z,99.90
2019-02-20T01:28:41.832Z,99.90
2019-02-20T01:31:11.597Z,99.90
2019-02-20T01:33:41.242Z,99.90
2019-02-20T01:36:10.965Z,99.90
2019-02-20T01:38:40.675Z,99.90
2019-02-20T01:41:10.375Z,99.90
2019-02-20T01:43:40.063Z,99.90
2019-02-20T01:46:09.976Z,99.90
2019-02-20T01:48:39.696Z,99.90
2019-02-20T01:51:09.346Z,99.90
2019-02-20T01:53:38.999Z,99.90
2019-02-20T01:56:08.702Z,99.90
2019-02-20T01:58:38.431Z,99.90
2019-02-20T02:01:08.122Z,99.90
2019-02-20T02:03:39.054Z,99.90
2019-02-20T02:06:08.906Z,99.90
2019-02-20T02:08:38.569Z,99.90
2019-02-20T02:11:08.258Z,99.90
2019-02-20T02:13:37.909Z,99.90
2019-02-20T02:16:07.599Z,99.90
2019-02-20T02:18:37.299Z,99.90
2019-02-20T02:21:07.055Z,99.90
2019-02-20T02:23:36.771Z,99.90
2019-02-20T02:26:10.910Z,99.90
2019-02-20T02:28:37.794Z,99.90
2019-02-20T02:31:07.546Z,99.90
2019-02-20T02:33:37.193Z,99.90
2019-02-20T02:36:06.866Z,99.90
2019-02-20T02:38:36.506Z,99.90
2019-02-20T02:41:06.210Z,99.90
2019-02-20T02:43:35.830Z,99.90
2019-02-20T02:46:05.528Z,99.90
2019-02-20T02:48:35.254Z,99.90
2019-02-20T02:51:04.908Z,99.90
2019-02-20T02:53:34.641Z,99.90
2019-02-20T02:56:04.379Z,99.90
2019-02-20T02:58:34.065Z,99.90
2019-02-20T03:01:03.819Z,99.90
2019-02-20T03:03:33.518Z,99.90
2019-02-20T03:06:03.166Z,99.90
2019-02-20T03:08:32.935Z,99.90
2019-02-20T03:11:02.646Z,99.90
2019-02-20T03:13:32.432Z,99.90
2019-02-20T03:16:02.317Z,99.90
2019-02-20T03:18:32.007Z,99.90
2019-02-20T03:21:01.789Z,99.90
2019-02-20T03:23:40.016Z,99.90
2019-02-20T03:26:04.667Z,99.90
2019-02-20T03:28:34.376Z,99.90
2019-02-20T03:31:04.041Z,99.90
2019-02-20T03:33:33.718Z,99.90
2019-02-20T03:36:03.381Z,99.90
2019-02-20T03:38:33.090Z,99.90
2019-02-20T03:41:02.843Z,99.90
2019-02-20T03:43:32.507Z,99.90
2019-02-20T03:46:02.224Z,99.90
2019-02-20T03:48:31.904Z,99.90
2019-02-20T03:51:01.723Z,99.90
2019-02-20T03:53:31.501Z,99.90
2019-02-20T03:56:01.724Z,99.90
2019-02-20T03:58:33.203Z,99.90
2019-02-20T04:01:02.719Z,99.90
2019-02-20T04:03:32.419Z,99.90
2019-02-20T04:06:02.078Z,99.90
2019-02-20T04:08:31.761Z,99.90
2019-02-20T04:11:01.490Z,99.90
2019-02-20T04:13:31.190Z,99.90
2019-02-20T04:16:00.863Z,99.90
2019-02-20T04:18:30.632Z,99.90
2019-02-20T04:21:00.325Z,99.90
2019-02-20T04:23:30.136Z,99.90
2019-02-20T04:25:59.838Z,99.90
2019-02-20T04:28:29.516Z,99.90
2019-02-20T04:30:59.164Z,99.90
2019-02-20T04:33:28.879Z,99.90
2019-02-20T04:35:58.532Z,99.90
2019-02-20T04:38:28.238Z,99.90
2019-02-20T04:40:57.873Z,99.90
2019-02-20T04:43:27.549Z,99.90
2019-02-20T04:45:57.217Z,99.90
2019-02-20T04:48:26.899Z,99.90
2019-02-20T04:50:56.595Z,99.90
2019-02-20T04:53:26.352Z,99.90
2019-02-20T04:55:56.102Z,99.90
2019-02-20T04:58:25.870Z,99.90
2019-02-20T05:00:55.539Z,99.90
2019-02-20T05:03:25.231Z,99.90
2019-02-20T05:05:54.941Z,99.90
2019-02-20T05:08:24.689Z,99.90
2019-02-20T05:10:54.465Z,99.90
2019-02-20T05:13:24.289Z,99.90
2019-02-20T05:15:54.228Z,99.90
2019-02-20T05:18:23.927Z,99.90
2019-02-20T05:20:53.755Z,99.90
2019-02-20T05:23:23.494Z,99.90
2019-02-20T05:25:53.183Z,99.90
2019-02-20T05:28:22.961Z,99.90
2019-02-20T05:30:52.685Z,99.90
2019-02-20T05:33:22.396Z,99.90
2019-02-20T05:35:52.106Z,99.90
2019-02-20T05:38:21.747Z,99.90
2019-02-20T05:40:51.423Z,99.90
2019-02-20T05:43:21.067Z,99.90
2019-02-20T05:45:50.779Z,99.90
2019-02-20T05:48:20.459Z,99.90
2019-02-20T05:50:50.179Z,99.90
2019-02-20T05:53:19.951Z,99.90
2019-02-20T05:55:49.658Z,99.90
2019-02-20T05:58:19.301Z,99.90
2019-02-20T06:00:49.038Z,99.90
2019-02-20T06:03:18.891Z,99.90
2019-02-20T06:05:48.721Z,99.90
2019-02-20T06:08:18.481Z,99.90
2019-02-20T06:10:48.211Z,99.90
2019-02-20T06:13:17.895Z,99.90
2019-02-20T06:15:47.547Z,99.90
2019-02-20T06:18:17.274Z,99.90
2019-02-20T06:20:46.975Z,99.90
2019-02-20T06:23:16.673Z,99.90
2019-02-20T06:25:46.398Z,99.90
2019-02-20T06:28:16.067Z,99.90
2019-02-20T06:30:45.748Z,99.90
2019-02-20T06:33:15.485Z,99.90
2019-02-20T06:35:45.200Z,99.90
2019-02-20T06:38:14.866Z,99.90
2019-02-20T06:40:46.736Z,99.90
2019-02-20T06:43:17.492Z,99.90
2019-02-20T06:45:47.252Z,99.90
2019-02-20T06:48:18.405Z,99.90
2019-02-20T06:50:48.176Z,99.90
2019-02-20T06:53:17.873Z,99.90
2019-02-20T06:55:48.207Z,99.90
2019-02-20T06:58:17.876Z,99.90
2019-02-20T07:00:47.568Z,99.90
2019-02-20T07:03:17.274Z,99.90
2019-02-20T07:06:30.878Z,99.90
2019-02-20T07:09:48.901Z,99.90
2019-02-20T07:12:30.389Z,99.90
2019-02-20T07:15:59.278Z,99.70
2019-02-20T07:19:02.450Z,99.00
2019-02-20T07:22:18.091Z,99.90
2019-02-20T07:25:19.700Z,99.40
2019-02-20T07:28:47.552Z,97.10
2019-02-20T07:31:17.221Z,99.90
2019-02-20T07:33:46.905Z,99.00
2019-02-20T07:36:16.707Z,95.70
2019-02-20T07:38:46.377Z,94.00
2019-02-20T07:41:16.122Z,94.90
2019-02-20T07:43:45.794Z,93.30
2019-02-20T07:46:15.509Z,94.20
2019-02-20T07:48:45.202Z,97.50
2019-02-20T07:51:14.967Z,94.40
2019-02-20T07:53:44.676Z,94.30
2019-02-20T07:56:14.382Z,93.40
2019-02-20T07:58:44.012Z,91.70
2019-02-20T08:01:13.697Z,90.40
2019-02-20T08:03:43.369Z,90.10
2019-02-20T08:06:13.064Z,87.80
2019-02-20T08:08:42.763Z,89.10
2019-02-20T08:11:12.472Z,86.00
2019-02-20T08:13:42.139Z,88.80
2019-02-20T08:16:11.978Z,85.10
2019-02-20T08:18:41.937Z,85.00
2019-02-20T08:21:11.909Z,88.10
2019-02-20T08:23:41.856Z,82.50
2019-02-20T08:26:11.544Z,84.60
2019-02-20T08:28:41.277Z,81.70
2019-02-20T08:31:10.983Z,84.20
2019-02-20T08:33:40.729Z,82.70
2019-02-20T08:36:10.408Z,85.80
2019-02-20T08:38:40.135Z,80.70
2019-02-20T08:41:09.930Z,81.20
2019-02-20T08:43:39.609Z,81.90
2019-02-20T08:46:09.297Z,79.90
2019-02-20T08:48:39.030Z,77.80
2019-02-20T08:51:08.743Z,77.60
2019-02-20T08:53:38.479Z,76.70
2019-02-20T08:56:08.179Z,76.00
2019-02-20T08:58:37.888Z,78.70
2019-02-20T09:01:07.607Z,76.00
2019-02-20T09:03:37.314Z,73.30
2019-02-20T09:06:06.974Z,71.90
2019-02-20T09:08:37.141Z,73.40
2019-02-20T09:11:06.907Z,73.80
2019-02-20T09:13:36.953Z,73.00
2019-02-20T09:16:06.614Z,77.80
2019-02-20T09:18:36.314Z,71.40
2019-02-20T09:21:05.967Z,70.70
2019-02-20T09:23:35.785Z,71.80
2019-02-20T09:26:05.531Z,71.20
2019-02-20T09:28:37.151Z,69.10
2019-02-20T09:31:06.498Z,69.60
2019-02-20T09:33:36.208Z,68.30
2019-02-20T09:36:05.882Z,68.80
2019-02-20T09:38:38.726Z,68.40
2019-02-20T09:41:08.467Z,69.50
2019-02-20T09:43:38.137Z,74.40
2019-02-20T09:46:10.629Z,71.30
2019-02-20T09:48:40.302Z,70.20
2019-02-20T09:51:10.149Z,68.80
2019-02-20T09:53:39.834Z,68.10
2019-02-20T09:56:11.380Z,70.00
2019-02-20T09:58:41.261Z,70.00
2019-02-20T10:01:11.867Z,69.00
2019-02-20T10:03:41.598Z,67.80
2019-02-20T10:06:12.977Z,66.50
2019-02-20T10:08:42.852Z,66.10
2019-02-20T10:11:12.520Z,65.20
2019-02-20T10:13:42.276Z,65.50
2019-02-20T10:16:12.116Z,62.30
2019-02-20T10:18:41.964Z,62.60
2019-02-20T10:21:11.645Z,61.70
2019-02-20T10:23:41.358Z,63.00
2019-02-20T10:26:11.063Z,62.80
2019-02-20T10:28:40.896Z,64.30
2019-02-20T10:31:10.612Z,64.30
2019-02-20T10:33:40.275Z,62.70
2019-02-20T10:36:13.131Z,69.90
2019-02-20T10:38:42.822Z,65.50
2019-02-20T10:41:12.520Z,61.20
2019-02-20T10:43:42.251Z,58.20
2019-02-20T10:46:11.966Z,57.20
2019-02-20T10:48:41.637Z,58.90
2019-02-20T10:51:11.359Z,59.70
2019-02-20T10:53:41.177Z,57.60
2019-02-20T10:56:10.985Z,57.60
2019-02-20T10:58:43.151Z,57.70
2019-02-20T11:01:12.875Z,56.60
2019-02-20T11:03:42.716Z,58.60
2019-02-20T11:06:12.408Z,56.40
2019-02-20T11:08:42.194Z,55.40
2019-02-20T11:11:11.907Z,55.30
2019-02-20T11:13:41.631Z,56.20
2019-02-20T11:16:11.500Z,53.80
2019-02-20T11:18:41.187Z,57.30
2019-02-20T11:21:10.988Z,57.00
2019-02-20T11:23:40.686Z,54.60
2019-02-20T11:26:17.853Z,55.30
2019-02-20T11:28:41.743Z,57.20
2019-02-20T11:31:11.508Z,56.40
2019-02-20T11:33:41.250Z,58.50
2019-02-20T11:36:10.962Z,54.90
2019-02-20T11:38:40.614Z,54.90
2019-02-20T11:41:10.324Z,55.70
2019-02-20T11:43:42.974Z,53.70
2019-02-20T11:46:12.857Z,56.40
2019-02-20T11:48:42.567Z,54.90
2019-02-20T11:51:12.310Z,54.20
2019-02-20T11:53:42.183Z,52.70
2019-02-20T11:56:12.375Z,55.40
2019-02-20T11:58:42.184Z,52.40
2019-02-20T12:01:11.920Z,52.80
2019-02-20T12:03:41.621Z,56.60
2019-02-20T12:06:11.380Z,53.80
2019-02-20T12:08:42.090Z,53.60
2019-02-20T12:11:12.128Z,52.90
2019-02-20T12:13:41.767Z,53.40
2019-02-20T12:16:11.450Z,51.30
2019-02-20T12:18:41.092Z,51.50
2019-02-20T12:21:10.832Z,51.80
2019-02-20T12:23:40.501Z,52.40
2019-02-20T12:26:12.888Z,50.00
2019-02-20T12:28:42.531Z,51.50
2019-02-20T12:31:15.255Z,48.50
2019-02-20T12:33:45.351Z,48.60
2019-02-20T12:36:15.166Z,53.50
2019-02-20T12:38:45.958Z,51.60
2019-02-20T12:41:15.658Z,50.30
2019-02-20T12:43:45.351Z,51.70
2019-02-20T12:46:15.098Z,50.40
2019-02-20T12:48:44.864Z,48.50
2019-02-20T12:51:14.516Z,48.20
2019-02-20T12:53:44.391Z,45.90
2019-02-20T12:56:14.096Z,48.90
2019-02-20T12:58:45.693Z,46.70
2019-02-20T13:01:15.424Z,49.60
2019-02-20T13:03:45.205Z,47.80
2019-02-20T13:06:14.918Z,48.90
2019-02-20T13:08:44.800Z,49.00
2019-02-20T13:11:14.710Z,46.90
2019-02-20T13:13:44.393Z,47.10
2019-02-20T13:16:14.048Z,44.70
2019-02-20T13:18:43.802Z,46.10
2019-02-20T13:21:13.484Z,50.60
2019-02-20T13:23:43.166Z,45.40
2019-02-20T13:26:12.896Z,48.80
2019-02-20T13:28:42.593Z,46.40
2019-02-20T13:31:12.277Z,45.40
2019-02-20T13:33:41.986Z,50.00
2019-02-20T13:36:11.622Z,47.60
2019-02-20T13:38:41.319Z,50.10
2019-02-20T13:41:12.541Z,46.60
2019-02-20T13:43:42.412Z,50.20
2019-02-20T13:46:12.067Z,50.00
2019-02-20T13:48:41.750Z,51.10
2019-02-20T13:51:11.403Z,49.40
2019-02-20T13:53:46.423Z,52.10
2019-02-20T13:56:12.725Z,47.10
2019-02-20T13:58:43.802Z,53.00
2019-02-20T14:01:13.527Z,49.10
2019-02-20T14:03:43.204Z,50.90
2019-02-20T14:06:12.868Z,50.90
2019-02-20T14:08:42.794Z,50.10
2019-02-20T14:11:12.790Z,53.70
2019-02-20T14:13:42.631Z,52.20
2019-02-20T14:16:12.273Z,52.10
2019-02-20T14:18:42.099Z,47.40
2019-02-20T14:21:11.883Z,48.00
2019-02-20T14:23:41.592Z,49.50
2019-02-20T14:26:11.620Z,51.60
2019-02-20T14:28:41.322Z,48.80
2019-02-20T14:31:10.970Z,49.90
2019-02-20T14:33:40.713Z,49.70
2019-02-20T14:36:10.386Z,50.60
2019-02-20T14:38:40.046Z,49.20
2019-02-20T14:41:10.440Z,49.80
2019-02-20T14:43:40.165Z,51.40
2019-02-20T14:46:10.065Z,50.40
2019-02-20T14:48:39.805Z,55.20
2019-02-20T14:51:09.730Z,52.80
2019-02-20T14:53:39.435Z,53.90
2019-02-20T14:56:09.510Z,54.10
2019-02-20T14:58:39.151Z,57.10
2019-02-20T15:01:08.927Z,57.10
2019-02-20T15:03:38.554Z,53.50
2019-02-20T15:06:14.151Z,55.50
2019-02-20T15:08:44.211Z,58.10
2019-02-20T15:11:14.023Z,57.10
2019-02-20T15:13:43.795Z,59.10
2019-02-20T15:16:13.630Z,59.80
2019-02-20T15:18:43.442Z,59.00
2019-02-20T15:21:15.950Z,57.80
2019-02-20T15:23:46.272Z,57.60
2019-02-20T15:26:16.096Z,56.80
2019-02-20T15:28:45.890Z,57.40
2019-02-20T15:31:18.722Z,57.80
2019-02-20T15:33:48.503Z,56.50
2019-02-20T15:36:18.187Z,58.90
2019-02-20T15:38:48.080Z,58.40
2019-02-20T15:41:17.828Z,59.70
2019-02-20T15:43:47.574Z,59.10
2019-02-20T15:46:18.487Z,59.80
2019-02-20T15:48:48.211Z,59.00
2019-02-20T15:51:17.951Z,59.90
2019-02-20T15:53:47.675Z,61.80
2019-02-20T15:56:17.462Z,59.90
2019-02-20T15:58:47.156Z,60.30
2019-02-20T16:01:16.975Z,60.20
2019-02-20T16:03:46.724Z,61.40
2019-02-20T16:06:16.459Z,63.60
2019-02-20T16:08:46.642Z,64.90
2019-02-20T16:11:16.617Z,66.60
2019-02-20T16:13:46.292Z,70.00
2019-02-20T16:16:16.258Z,71.30
2019-02-20T16:18:46.051Z,71.90
2019-02-20T16:21:15.734Z,73.00
2019-02-20T16:23:45.827Z,73.60
2019-02-20T16:26:15.539Z,75.30
2019-02-20T16:28:45.272Z,77.80
2019-02-20T16:31:14.963Z,77.50
2019-02-20T16:33:44.666Z,78.00
2019-02-20T16:36:14.505Z,77.80
2019-02-20T16:38:44.340Z,77.20
2019-02-20T16:41:14.086Z,76.30
2019-02-20T16:43:45.078Z,76.70
2019-02-20T16:46:16.883Z,75.70
2019-02-20T16:48:46.208Z,74.40
2019-02-20T16:51:15.844Z,75.40
2019-02-20T16:53:45.814Z,73.70
2019-02-20T16:56:15.566Z,72.90
2019-02-20T16:58:45.249Z,73.10
2019-02-20T17:01:14.890Z,72.50
2019-02-20T17:03:44.690Z,73.40
2019-02-20T17:06:14.336Z,72.70
2019-02-20T17:08:44.035Z,71.80
2019-02-20T17:11:14.188Z,72.00
2019-02-20T17:13:47.536Z,71.60
2019-02-20T17:16:17.184Z,72.30
2019-02-20T17:18:47.096Z,73.10
2019-02-20T17:21:17.179Z,73.50
2019-02-20T17:23:46.955Z,72.70
2019-02-20T17:26:16.696Z,74.80
2019-02-20T17:28:46.415Z,74.20
2019-02-20T17:31:16.083Z,74.70
2019-02-20T17:33:45.757Z,75.10
2019-02-20T17:36:15.829Z,76.80
2019-02-20T17:38:45.918Z,77.20
2019-02-20T17:41:17.217Z,76.10
2019-02-20T17:43:47.043Z,80.50
2019-02-20T17:46:18.618Z,80.30
2019-02-20T17:48:48.136Z,80.10
2019-02-20T17:51:17.782Z,80.40
2019-02-20T17:53:47.573Z,82.30
2019-02-20T17:56:17.247Z,81.90
2019-02-20T17:58:46.991Z,83.00
2019-02-20T18:01:18.234Z,81.60
2019-02-20T18:03:47.930Z,80.70
2019-02-20T18:06:17.586Z,79.30
2019-02-20T18:08:47.611Z,79.70
2019-02-20T18:11:17.255Z,79.50
2019-02-20T18:13:46.992Z,81.10
2019-02-20T18:16:16.739Z,81.60
2019-02-20T18:18:46.472Z,80.60
2019-02-20T18:21:16.167Z,79.80
2019-02-20T18:23:46.050Z,81.60
2019-02-20T18:26:15.695Z,81.70
2019-02-20T18:28:45.585Z,80.70
2019-02-20T18:31:15.227Z,80.60
2019-02-20T18:33:44.929Z,80.40
2019-02-20T18:36:14.571Z,81.60
2019-02-20T18:38:44.273Z,83.40
2019-02-20T18:41:14.594Z,82.70
2019-02-20T18:43:44.555Z,81.60
2019-02-20T18:46:14.905Z,81.60
2019-02-20T18:48:44.756Z,82.20
2019-02-20T18:51:14.524Z,80.40
2019-02-20T18:53:45.079Z,81.00
2019-02-20T18:56:14.989Z,80.30
2019-02-20T18:58:44.678Z,80.70
2019-02-20T19:01:14.379Z,81.40
2019-02-20T19:03:44.312Z,80.90
2019-02-20T19:06:18.054Z,81.50
2019-02-20T19:09:12.163Z,81.70
2019-02-20T19:12:30.985Z,84.00
2019-02-20T19:15:53.881Z,82.30
2019-02-20T19:19:09.254Z,83.70
2019-02-20T19:22:23.214Z,84.20
2019-02-20T19:25:39.798Z,85.40
2019-02-20T19:28:44.011Z,86.80
2019-02-20T19:31:58.394Z,86.70
2019-02-20T19:35:00.113Z,86.20
2019-02-20T19:38:06.550Z,86.30
2019-02-20T19:41:23.020Z,86.80
2019-02-20T19:44:27.928Z,86.40
2019-02-20T19:47:43.131Z,87.60
2019-02-20T19:51:01.740Z,89.10
2019-02-20T19:53:56.141Z,88.10
2019-02-20T19:56:56.820Z,87.90
2019-02-20T20:00:23.816Z,89.80
2019-02-20T20:03:27.981Z,90.30
2019-02-20T20:06:20.852Z,90.60
2019-02-20T20:09:21.493Z,89.90
2019-02-20T20:12:35.335Z,90.40
2019-02-20T20:15:45.325Z,89.40
2019-02-20T20:18:52.258Z,88.30
2019-02-20T20:22:15.171Z,88.20
2019-02-20T20:25:15.047Z,87.50
2019-02-20T20:28:12.513Z,87.50
2019-02-20T20:31:21.610Z,87.30
2019-02-20T20:34:29.469Z,87.70
2019-02-20T20:37:30.034Z,87.40
2019-02-20T20:40:42.496Z,86.30
2019-02-20T20:44:06.425Z,86.00
2019-02-20T20:47:14.111Z,85.30
2019-02-20T20:50:16.219Z,85.50
2019-02-20T20:53:51.022Z,85.50
2019-02-20T20:57:18.290Z,86.00
2019-02-20T21:00:04.742Z,86.10
2019-02-20T21:02:49.151Z,83.70
2019-02-20T21:05:39.643Z,83.10
2019-02-20T21:08:57.989Z,83.80
2019-02-20T21:12:20.278Z,82.60
2019-02-20T21:15:12.247Z,82.40
2019-02-20T21:18:27.051Z,83.10
2019-02-20T21:21:13.727Z,82.20
2019-02-20T21:24:45.857Z,82.50
2019-02-20T21:28:17.728Z,83.90
2019-02-20T21:31:43.450Z,83.60
2019-02-20T21:34:47.047Z,84.60
2019-02-20T21:38:02.193Z,84.40
2019-02-20T21:40:58.078Z,84.30
2019-02-20T21:44:11.186Z,82.60
2019-02-20T21:47:21.840Z,84.00
2019-02-20T21:50:00.725Z,84.80
2019-02-20T21:53:02.763Z,85.10
2019-02-20T21:55:56.686Z,85.30
2019-02-20T21:58:39.416Z,84.80
2019-02-20T22:01:49.329Z,86.40
2019-02-20T22:04:47.353Z,85.40
2019-02-20T22:07:51.771Z,83.80
2019-02-20T22:10:50.068Z,85.00
2019-02-20T22:13:43.907Z,83.80
2019-02-20T22:16:45.892Z,83.80
2019-02-20T22:19:59.776Z,85.10
2019-02-20T22:23:03.682Z,84.50
2019-02-20T22:25:57.433Z,83.40
2019-02-20T22:28:56.322Z,83.40
2019-02-20T22:31:50.080Z,84.70
2019-02-20T22:35:02.962Z,85.00
2019-02-20T22:38:19.113Z,84.10
2019-02-20T22:41:13.976Z,82.50
2019-02-20T22:44:32.501Z,83.50
2019-02-20T22:47:32.394Z,83.70
2019-02-20T22:50:18.011Z,85.00
2019-02-20T22:53:07.803Z,87.30
2019-02-20T22:56:17.575Z,87.20
2019-02-20T22:59:43.757Z,86.90
2019-02-20T23:02:34.537Z,86.10
2019-02-20T23:05:53.473Z,87.30
2019-02-20T23:08:35.950Z,85.40
2019-02-20T23:11:52.756Z,87.70
2019-02-20T23:14:55.113Z,85.80
2019-02-20T23:17:26.959Z,85.10
2019-02-20T23:19:57.966Z,89.40
2019-02-20T23:22:27.662Z,86.00
2019-02-20T23:24:57.456Z,85.30
2019-02-20T23:27:27.117Z,86.10
2019-02-20T23:29:56.817Z,84.60
2019-02-20T23:32:26.509Z,84.00
2019-02-20T23:34:56.291Z,83.40
2019-02-20T23:37:26.035Z,82.60
2019-02-20T23:39:55.754Z,83.30
2019-02-20T23:42:25.602Z,81.20
2019-02-20T23:44:55.318Z,81.20
2019-02-20T23:47:25.009Z,81.50
2019-02-20T23:49:56.433Z,80.40
2019-02-20T23:52:26.026Z,79.80
2019-02-20T23:54:55.668Z,80.30
2019-02-20T23:57:25.346Z,80.90
2019-02-20T23:59:55.062Z,80.20
