createdAt,value
2023-03-20T00:02:07.539Z,2.83
2023-03-20T00:04:35.329Z,2.83
2023-03-20T00:07:04.013Z,2.85
2023-03-20T00:09:33.045Z,2.55
2023-03-20T00:12:00.770Z,3.03
2023-03-20T00:14:28.405Z,3.38
2023-03-20T00:16:55.992Z,3.25
2023-03-20T00:19:26.334Z,2.40
2023-03-20T00:21:55.322Z,2.72
2023-03-20T00:24:23.687Z,2.70
2023-03-20T00:26:53.053Z,2.63
2023-03-20T00:29:27.727Z,3.20
2023-03-20T00:31:56.341Z,2.95
2023-03-20T00:34:27.314Z,2.95
2023-03-20T00:36:56.530Z,4.32
2023-03-20T00:39:24.466Z,2.55
2023-03-20T00:41:54.917Z,2.17
2023-03-20T00:44:30.616Z,2.35
2023-03-20T00:47:01.835Z,2.45
2023-03-20T00:49:32.916Z,2.80
2023-03-20T00:52:02.229Z,3.03
2023-03-20T00:54:30.275Z,3.25
2023-03-20T00:57:22.124Z,2.75
2023-03-20T01:00:05.479Z,3.25
2023-03-20T01:02:34.459Z,3.13
2023-03-20T01:05:03.853Z,3.20
2023-03-20T01:07:31.548Z,3.38
2023-03-20T01:09:59.137Z,3.75
2023-03-20T01:12:26.873Z,3.65
2023-03-20T01:14:57.813Z,3.63
2023-03-20T01:17:27.472Z,3.75
2023-03-20T01:19:55.401Z,4.95
2023-03-20T01:22:23.117Z,5.25
2023-03-20T01:24:51.040Z,6.95
2023-03-20T01:27:20.704Z,7.07
2023-03-20T01:29:48.571Z,8.80
2023-03-20T01:32:18.793Z,14.23
2023-03-20T01:34:51.520Z,8.05
2023-03-20T01:37:24.925Z,8.20
2023-03-20T01:39:54.072Z,4.88
2023-03-20T01:42:22.712Z,3.50
2023-03-20T01:44:51.335Z,3.08
2023-03-20T01:47:22.319Z,3.90
2023-03-20T01:50:27.183Z,3.37
2023-03-20T01:53:17.390Z,2.70
2023-03-20T01:55:57.975Z,3.53
2023-03-20T01:58:37.547Z,3.35
2023-03-20T02:01:07.473Z,3.20
2023-03-20T02:03:35.320Z,2.90
2023-03-20T02:06:28.966Z,3.17
2023-03-20T02:09:16.839Z,3.83
2023-03-20T02:11:46.676Z,5.97
2023-03-20T02:14:15.886Z,5.00
2023-03-20T02:16:53.255Z,5.95
2023-03-20T02:19:38.967Z,4.25
2023-03-20T02:22:43.927Z,5.32
2023-03-20T02:25:15.754Z,4.80
2023-03-20T02:28:14.092Z,5.30
2023-03-20T02:30:57.050Z,4.30
2023-03-20T02:36:42.745Z,2.97
2023-03-20T02:39:26.649Z,3.05
2023-03-20T02:42:13.317Z,2.85
2023-03-20T02:44:47.060Z,2.28
2023-03-20T02:47:35.781Z,2.10
2023-03-20T02:50:29.091Z,3.03
2023-03-20T02:53:32.517Z,2.40
2023-03-20T02:58:36.135Z,2.35
2023-03-20T03:01:20.090Z,3.30
2023-03-20T03:03:55.903Z,2.30
2023-03-20T03:06:34.864Z,2.35
2023-03-20T03:09:12.439Z,2.72
2023-03-20T03:11:50.657Z,2.40
2023-03-20T03:14:35.541Z,2.38
2023-03-20T03:17:07.406Z,2.03
2023-03-20T03:19:38.019Z,2.53
2023-03-20T03:22:06.393Z,2.25
2023-03-20T03:24:41.342Z,2.42
2023-03-20T03:27:22.891Z,2.72
2023-03-20T03:29:58.572Z,2.65
2023-03-20T03:32:33.340Z,3.25
2023-03-20T03:35:03.521Z,1.88
2023-03-20T03:37:48.935Z,2.20
2023-03-20T03:40:44.766Z,2.33
2023-03-20T03:43:39.180Z,2.17
2023-03-20T03:48:45.480Z,2.22
2023-03-20T03:54:16.455Z,2.08
2023-03-20T03:56:49.012Z,2.65
2023-03-20T03:59:42.066Z,3.05
2023-03-20T04:02:10.657Z,3.63
2023-03-20T04:04:44.331Z,2.58
2023-03-20T04:07:13.644Z,2.75
2023-03-20T04:09:41.448Z,3.88
2023-03-20T04:12:33.805Z,2.08
2023-03-20T04:15:03.431Z,3.45
2023-03-20T04:17:34.810Z,2.80
2023-03-20T04:20:03.866Z,2.90
2023-03-20T04:22:34.904Z,2.33
2023-03-20T04:25:10.113Z,2.42
2023-03-20T04:27:37.808Z,2.35
2023-03-20T04:30:13.571Z,2.42
2023-03-20T04:32:59.782Z,3.08
2023-03-20T04:35:42.636Z,1.85
2023-03-20T04:38:15.791Z,2.97
2023-03-20T04:40:45.510Z,2.92
2023-03-20T04:43:14.298Z,2.92
2023-03-20T04:45:42.355Z,5.80
2023-03-20T04:48:10.702Z,4.43
2023-03-20T04:50:39.057Z,4.65
2023-03-20T04:53:06.954Z,5.22
2023-03-20T04:55:35.597Z,4.82
2023-03-20T04:58:03.811Z,6.70
2023-03-20T05:00:31.989Z,4.30
2023-03-20T05:02:59.701Z,3.55
2023-03-20T05:05:27.445Z,3.10
2023-03-20T05:07:55.456Z,9.05
2023-03-20T05:10:35.362Z,4.78
2023-03-20T05:13:09.630Z,3.47
2023-03-20T05:16:01.429Z,2.22
2023-03-20T05:18:34.940Z,3.10
2023-03-20T05:21:12.728Z,3.25
2023-03-20T05:24:12.435Z,2.88
2023-03-20T05:26:58.546Z,3.58
2023-03-20T05:29:45.417Z,3.83
2023-03-20T05:32:37.069Z,4.80
2023-03-20T05:35:23.444Z,5.25
2023-03-20T05:38:07.395Z,5.20
2023-03-20T05:40:59.744Z,4.70
2023-03-20T05:43:42.216Z,5.97
2023-03-20T05:46:22.940Z,6.00
2023-03-20T05:48:53.423Z,4.18
2023-03-20T05:51:47.993Z,4.93
2023-03-20T05:54:25.063Z,5.10
2023-03-20T05:57:19.502Z,4.70
2023-03-20T05:59:53.490Z,5.20
2023-03-20T06:02:56.773Z,3.47
2023-03-20T06:05:44.607Z,3.67
2023-03-20T06:08:12.374Z,3.38
2023-03-20T06:10:39.980Z,2.80
2023-03-20T06:13:10.945Z,3.25
2023-03-20T06:15:40.235Z,4.10
2023-03-20T06:18:15.629Z,6.97
2023-03-20T06:20:43.668Z,4.93
2023-03-20T06:23:12.177Z,6.22
2023-03-20T06:25:39.922Z,4.07
2023-03-20T06:28:08.696Z,3.70
2023-03-20T06:30:37.563Z,4.13
2023-03-20T06:33:08.772Z,4.38
2023-03-20T06:35:47.675Z,3.58
2023-03-20T06:38:16.070Z,4.07
2023-03-20T06:40:45.268Z,2.28
2023-03-20T06:43:17.400Z,2.97
2023-03-20T06:45:50.648Z,2.70
2023-03-20T06:48:23.136Z,2.90
2023-03-20T06:50:52.982Z,2.90
2023-03-20T06:53:23.312Z,2.50
2023-03-20T06:56:09.163Z,2.67
2023-03-20T06:58:40.594Z,3.92
2023-03-20T07:01:14.171Z,3.17
2023-03-20T07:03:42.154Z,2.92
2023-03-20T07:06:12.315Z,3.30
2023-03-20T07:08:40.454Z,4.22
2023-03-20T07:11:09.350Z,3.70
2023-03-20T07:13:38.186Z,2.90
2023-03-20T07:16:20.125Z,3.63
2023-03-20T07:18:47.989Z,3.03
2023-03-20T07:21:21.894Z,2.70
2023-03-20T07:23:49.597Z,5.50
2023-03-20T07:26:17.258Z,7.32
2023-03-20T07:28:45.341Z,4.35
2023-03-20T07:31:25.440Z,3.70
2023-03-20T07:34:02.269Z,4.40
2023-03-20T07:36:30.682Z,3.38
2023-03-20T07:38:58.572Z,3.67
2023-03-20T07:41:27.932Z,3.92
2023-03-20T07:44:03.930Z,2.80
2023-03-20T07:46:47.229Z,2.85
2023-03-20T07:49:21.266Z,3.30
2023-03-20T07:51:49.877Z,3.38
2023-03-20T07:54:18.224Z,3.38
2023-03-20T07:56:46.378Z,3.13
2023-03-20T07:59:15.219Z,3.58
2023-03-20T08:01:43.065Z,3.20
2023-03-20T08:04:10.860Z,3.58
2023-03-20T08:06:41.686Z,3.42
2023-03-20T08:09:09.904Z,3.53
2023-03-20T08:11:37.517Z,3.47
2023-03-20T08:14:05.512Z,2.70
2023-03-20T08:16:33.250Z,4.45
2023-03-20T08:19:02.251Z,3.45
2023-03-20T08:21:30.629Z,2.58
2023-03-20T08:23:58.788Z,3.28
2023-03-20T08:26:26.438Z,3.13
2023-03-20T08:28:54.082Z,2.90
2023-03-20T08:31:21.756Z,3.20
2023-03-20T08:33:49.455Z,3.17
2023-03-20T08:36:19.853Z,3.42
2023-03-20T08:38:49.338Z,2.92
2023-03-20T08:41:20.714Z,2.97
2023-03-20T08:43:48.340Z,3.63
2023-03-20T08:46:16.106Z,3.20
2023-03-20T08:48:43.855Z,3.95
2023-03-20T08:51:12.054Z,8.00
2023-03-20T08:53:39.786Z,4.70
2023-03-20T08:56:08.370Z,4.10
2023-03-20T08:58:36.195Z,4.93
2023-03-20T09:01:09.348Z,3.33
2023-03-20T09:06:09.380Z,4.20
2023-03-20T09:08:36.991Z,3.22
2023-03-20T09:11:05.257Z,4.43
2023-03-20T09:13:33.037Z,3.13
2023-03-20T09:16:01.035Z,3.58
2023-03-20T09:18:29.230Z,4.35
2023-03-20T09:20:56.935Z,3.67
2023-03-20T09:23:25.011Z,4.78
2023-03-20T09:25:52.699Z,4.55
2023-03-20T09:28:20.631Z,4.72
2023-03-20T09:30:48.320Z,3.38
2023-03-20T09:33:16.765Z,4.32
2023-03-20T09:35:44.482Z,4.15
2023-03-20T09:38:12.532Z,4.13
2023-03-20T09:41:00.402Z,6.75
2023-03-20T09:43:57.466Z,3.83
2023-03-20T09:47:08.741Z,4.30
2023-03-20T09:49:43.365Z,6.18
2023-03-20T09:52:17.277Z,6.05
2023-03-20T09:54:54.168Z,4.57
2023-03-20T09:57:39.223Z,3.95
2023-03-20T10:00:19.667Z,4.32
2023-03-20T10:02:57.151Z,4.00
2023-03-20T10:05:29.180Z,4.90
2023-03-20T10:08:00.120Z,4.22
2023-03-20T10:10:49.451Z,4.35
2023-03-20T10:13:45.143Z,4.72
2023-03-20T10:16:36.452Z,9.82
2023-03-20T10:19:29.566Z,4.38
2023-03-20T10:22:36.760Z,5.05
2023-03-20T10:25:22.758Z,4.60
2023-03-20T10:28:06.227Z,4.47
2023-03-20T10:31:19.665Z,5.13
2023-03-20T10:33:56.536Z,5.75
2023-03-20T10:36:52.149Z,6.18
2023-03-20T10:39:53.268Z,5.75
2023-03-20T10:42:30.215Z,5.75
2023-03-20T10:45:27.754Z,5.35
2023-03-20T10:47:58.285Z,5.35
2023-03-20T10:50:36.736Z,6.28
2023-03-20T10:53:06.779Z,7.78
2023-03-20T10:55:42.592Z,6.30
2023-03-20T10:58:24.663Z,6.07
2023-03-20T11:00:55.894Z,5.75
2023-03-20T11:03:29.444Z,6.50
2023-03-20T11:06:29.014Z,5.82
2023-03-20T11:08:56.633Z,6.55
2023-03-20T11:11:30.744Z,6.28
2023-03-20T11:14:10.988Z,5.88
2023-03-20T11:16:40.899Z,5.38
2023-03-20T11:19:11.902Z,6.47
2023-03-20T11:21:56.371Z,7.60
2023-03-20T11:24:47.365Z,5.55
2023-03-20T11:27:24.091Z,6.10
2023-03-20T11:29:52.901Z,5.78
2023-03-20T11:32:48.794Z,7.20
2023-03-20T11:35:26.875Z,4.93
2023-03-20T11:38:08.570Z,5.95
2023-03-20T11:40:36.777Z,5.53
2023-03-20T11:43:20.861Z,5.88
2023-03-20T11:46:00.826Z,6.22
2023-03-20T11:48:38.881Z,5.55
2023-03-20T11:51:10.411Z,4.97
2023-03-20T11:53:42.010Z,5.47
2023-03-20T11:56:28.897Z,5.10
2023-03-20T11:59:19.788Z,5.63
2023-03-20T12:01:51.307Z,5.20
2023-03-20T12:04:30.919Z,5.57
2023-03-20T12:07:17.161Z,4.60
2023-03-20T12:09:59.841Z,4.45
2023-03-20T12:12:57.249Z,4.78
2023-03-20T12:15:31.000Z,7.03
2023-03-20T12:18:07.324Z,4.97
2023-03-20T12:20:52.860Z,4.80
2023-03-20T12:23:49.924Z,4.05
2023-03-20T12:26:24.920Z,4.45
2023-03-20T12:29:08.252Z,3.83
2023-03-20T12:31:47.589Z,4.05
2023-03-20T12:34:34.991Z,6.28
2023-03-20T12:37:02.787Z,3.70
2023-03-20T12:39:54.950Z,3.60
2023-03-20T12:42:47.455Z,3.80
2023-03-20T12:45:52.894Z,3.40
2023-03-20T12:48:48.933Z,3.67
2023-03-20T12:51:47.183Z,4.07
2023-03-20T12:54:48.829Z,3.50
2023-03-20T12:57:22.646Z,4.32
2023-03-20T13:00:21.213Z,4.32
2023-03-20T13:03:18.970Z,3.60
2023-03-20T13:05:50.216Z,3.63
2023-03-20T13:08:40.170Z,3.38
2023-03-20T13:11:30.112Z,4.38
2023-03-20T13:14:04.581Z,4.38
2023-03-20T13:16:56.455Z,4.45
2023-03-20T13:19:45.408Z,4.30
2023-03-20T13:22:23.130Z,4.30
2023-03-20T13:24:55.731Z,4.70
2023-03-20T13:27:49.306Z,5.15
2023-03-20T13:30:33.462Z,4.40
2023-03-20T13:33:28.840Z,4.63
2023-03-20T13:36:05.030Z,5.20
2023-03-20T13:38:42.275Z,5.40
2023-03-20T13:41:10.724Z,5.72
2023-03-20T13:43:47.229Z,4.78
2023-03-20T13:46:29.316Z,6.20
2023-03-20T13:49:02.941Z,8.38
2023-03-20T13:52:04.204Z,7.00
2023-03-20T13:54:41.931Z,6.68
2023-03-20T13:57:28.551Z,6.28
2023-03-20T14:00:23.948Z,5.13
2023-03-20T14:03:20.098Z,4.50
2023-03-20T14:05:48.250Z,4.95
2023-03-20T14:08:27.952Z,5.68
2023-03-20T14:11:32.909Z,6.47
2023-03-20T14:14:06.410Z,5.95
2023-03-20T14:16:34.222Z,4.13
2023-03-20T14:19:24.370Z,4.72
2023-03-20T14:21:55.401Z,4.97
2023-03-20T14:24:25.153Z,4.72
2023-03-20T14:27:01.230Z,4.20
2023-03-20T14:29:37.015Z,4.43
2023-03-20T14:32:22.714Z,5.63
2023-03-20T14:34:53.718Z,5.60
2023-03-20T14:37:37.826Z,4.07
2023-03-20T14:40:22.432Z,4.70
2023-03-20T14:43:01.606Z,4.43
2023-03-20T14:45:35.888Z,3.30
2023-03-20T14:48:25.650Z,3.42
2023-03-20T14:51:24.607Z,4.80
2023-03-20T14:54:19.116Z,4.93
2023-03-20T14:56:47.670Z,3.50
2023-03-20T14:59:17.692Z,3.55
2023-03-20T15:01:48.654Z,3.67
2023-03-20T15:04:19.036Z,3.95
2023-03-20T15:06:54.794Z,3.90
2023-03-20T15:09:25.922Z,4.30
2023-03-20T15:11:55.296Z,4.65
2023-03-20T15:14:28.115Z,4.93
2023-03-20T15:17:02.146Z,5.88
2023-03-20T15:19:30.097Z,4.03
2023-03-20T15:21:57.765Z,3.75
2023-03-20T15:24:27.889Z,3.85
2023-03-20T15:26:59.249Z,5.50
2023-03-20T15:29:29.376Z,5.03
2023-03-20T15:32:17.096Z,5.47
2023-03-20T15:34:47.542Z,5.05
2023-03-20T15:37:18.535Z,4.60
2023-03-20T15:39:49.430Z,5.30
2023-03-20T15:42:21.436Z,3.72
2023-03-20T15:44:50.425Z,4.68
2023-03-20T15:47:23.773Z,4.68
2023-03-20T15:49:57.214Z,4.93
2023-03-20T15:52:30.825Z,4.05
2023-03-20T15:55:01.112Z,4.82
2023-03-20T15:57:35.973Z,6.22
2023-03-20T16:00:27.145Z,5.03
2023-03-20T16:02:55.558Z,5.60
2023-03-20T16:05:27.479Z,4.90
2023-03-20T16:07:56.410Z,5.43
2023-03-20T16:10:35.140Z,5.65
2023-03-20T16:13:04.692Z,8.18
2023-03-20T16:15:34.249Z,6.03
2023-03-20T16:18:04.999Z,6.65
2023-03-20T16:20:40.580Z,5.95
2023-03-20T16:23:09.782Z,4.65
2023-03-20T16:25:38.234Z,6.13
2023-03-20T16:28:07.323Z,5.03
2023-03-20T16:30:35.629Z,4.80
2023-03-20T16:33:13.756Z,6.20
2023-03-20T16:36:01.564Z,6.53
2023-03-20T16:38:35.510Z,4.93
2023-03-20T16:41:17.011Z,5.32
2023-03-20T16:43:50.841Z,5.82
2023-03-20T16:46:24.712Z,4.78
2023-03-20T16:48:56.710Z,6.65
2023-03-20T16:51:30.711Z,5.55
2023-03-20T16:54:01.815Z,5.45
2023-03-20T16:56:33.500Z,5.88
2023-03-20T16:59:09.736Z,6.82
2023-03-20T17:01:43.745Z,5.60
2023-03-20T17:04:21.535Z,4.95
2023-03-20T17:06:55.028Z,7.63
2023-03-20T17:09:26.461Z,6.25
2023-03-20T17:12:05.164Z,5.30
2023-03-20T17:14:34.417Z,7.57
2023-03-20T17:17:02.729Z,6.35
2023-03-20T17:19:32.881Z,6.47
2023-03-20T17:22:05.866Z,7.47
2023-03-20T17:24:33.913Z,5.45
2023-03-20T17:27:01.866Z,6.50
2023-03-20T17:29:32.812Z,6.47
2023-03-20T17:32:02.320Z,7.07
2023-03-20T17:34:30.442Z,7.00
2023-03-20T17:36:59.994Z,5.35
2023-03-20T17:39:30.124Z,5.55
2023-03-20T17:41:58.074Z,4.93
2023-03-20T17:44:26.129Z,5.20
2023-03-20T17:46:58.746Z,5.50
2023-03-20T17:49:29.728Z,7.90
2023-03-20T17:51:57.867Z,6.03
2023-03-20T17:54:25.984Z,7.45
2023-03-20T17:56:53.913Z,7.25
2023-03-20T17:59:22.010Z,5.88
2023-03-20T18:01:51.243Z,6.57
2023-03-20T18:04:20.058Z,8.70
2023-03-20T18:06:49.152Z,4.70
2023-03-20T18:09:17.785Z,5.30
2023-03-20T18:11:47.880Z,11.40
2023-03-20T18:14:18.923Z,9.02
2023-03-20T18:16:47.111Z,6.80
2023-03-20T18:19:25.372Z,5.28
2023-03-20T18:21:57.011Z,8.18
2023-03-20T18:24:27.545Z,6.65
2023-03-20T18:26:57.488Z,4.75
2023-03-20T18:29:26.952Z,5.43
2023-03-20T18:31:55.998Z,6.40
2023-03-20T18:34:24.888Z,3.95
2023-03-20T18:36:52.913Z,4.35
2023-03-20T18:39:25.124Z,5.22
2023-03-20T18:41:54.162Z,4.45
2023-03-20T18:44:23.091Z,5.93
2023-03-20T18:46:52.248Z,4.15
2023-03-20T18:49:23.046Z,5.55
2023-03-20T18:51:55.849Z,5.38
2023-03-20T18:54:25.319Z,5.07
2023-03-20T18:56:57.006Z,4.15
2023-03-20T18:59:25.372Z,5.55
2023-03-20T19:01:54.949Z,5.85
2023-03-20T19:04:25.881Z,8.50
2023-03-20T19:06:55.053Z,7.22
2023-03-20T19:09:24.737Z,9.55
2023-03-20T19:11:57.207Z,6.65
2023-03-20T19:14:27.505Z,6.43
2023-03-20T19:17:03.470Z,8.15
2023-03-20T19:19:33.901Z,12.82
2023-03-20T19:22:02.852Z,8.40
2023-03-20T19:24:33.608Z,9.10
2023-03-20T19:27:03.624Z,6.95
2023-03-20T19:29:33.914Z,5.75
2023-03-20T19:32:03.441Z,5.22
2023-03-20T19:35:38.525Z,5.60
2023-03-20T19:37:26.061Z,5.60
2023-03-20T19:39:55.397Z,6.68
2023-03-20T19:42:53.075Z,5.18
2023-03-20T19:45:13.706Z,6.20
2023-03-20T19:47:44.711Z,6.55
2023-03-20T19:50:26.128Z,5.68
2023-03-20T19:52:57.522Z,5.90
2023-03-20T19:55:27.748Z,5.70
2023-03-20T19:57:58.628Z,4.45
2023-03-20T20:00:56.328Z,4.80
2023-03-20T20:03:24.381Z,4.45
2023-03-20T20:05:53.837Z,7.97
2023-03-20T20:08:38.935Z,7.38
2023-03-20T20:11:15.736Z,7.82
2023-03-20T20:16:38.809Z,10.25
2023-03-20T20:19:08.469Z,9.90
2023-03-20T20:24:26.266Z,8.68
2023-03-20T20:27:15.076Z,10.15
2023-03-20T20:29:51.815Z,9.85
2023-03-20T20:32:28.176Z,9.20
2023-03-20T20:40:38.894Z,17.17
2023-03-20T20:43:10.424Z,21.05
2023-03-20T20:45:40.734Z,20.45
2023-03-20T20:48:11.485Z,24.73
2023-03-20T20:50:43.919Z,31.05
2023-03-20T20:53:12.378Z,24.50
2023-03-20T20:55:41.356Z,16.88
2023-03-20T20:58:10.572Z,21.05
2023-03-20T21:00:50.113Z,14.60
2023-03-20T21:03:22.619Z,14.25
2023-03-20T21:05:52.885Z,13.18
2023-03-20T21:08:20.954Z,15.88
2023-03-20T21:10:52.877Z,13.20
2023-03-20T21:13:21.049Z,12.32
2023-03-20T21:15:58.646Z,12.27
2023-03-20T21:18:26.594Z,10.23
2023-03-20T21:20:54.687Z,10.27
2023-03-20T21:23:23.909Z,10.73
2023-03-20T21:25:52.792Z,10.85
2023-03-20T21:28:21.185Z,7.97
2023-03-20T21:31:12.460Z,9.90
2023-03-20T21:33:37.597Z,8.77
2023-03-20T21:36:06.715Z,6.72
2023-03-20T21:41:22.425Z,7.32
2023-03-20T21:43:51.670Z,7.35
2023-03-20T22:03:22.346Z,7.40
2023-03-20T22:06:50.690Z,7.72
2023-03-20T22:15:12.010Z,6.75
2023-03-20T22:17:53.152Z,6.90
2023-03-20T22:29:17.642Z,6.75
2023-03-20T22:32:35.228Z,7.85
2023-03-20T22:35:04.979Z,7.68
2023-03-20T22:37:54.117Z,9.25
2023-03-20T22:40:48.514Z,8.68
2023-03-20T22:43:05.826Z,8.88
2023-03-20T22:45:42.894Z,8.93
2023-03-20T22:48:12.378Z,8.82
2023-03-20T22:50:40.697Z,6.38
2023-03-20T22:53:08.500Z,6.55
2023-03-20T22:55:36.197Z,6.78
2023-03-20T22:58:07.906Z,7.18
2023-03-20T23:00:37.001Z,6.53
2023-03-20T23:03:19.387Z,7.10
2023-03-20T23:05:54.257Z,7.50
2023-03-20T23:08:23.072Z,7.07
2023-03-20T23:10:51.956Z,6.55
2023-03-20T23:13:20.496Z,6.47
2023-03-20T23:15:50.642Z,6.93
2023-03-20T23:18:18.912Z,6.35
2023-03-20T23:20:46.602Z,7.18
2023-03-20T23:23:15.551Z,6.95
2023-03-20T23:25:43.485Z,6.95
2023-03-20T23:28:11.425Z,6.63
2023-03-20T23:30:47.989Z,6.15
2023-03-20T23:33:19.682Z,6.22
2023-03-20T23:35:48.389Z,6.93
2023-03-20T23:38:16.092Z,6.70
2023-03-20T23:40:49.569Z,6.40
2023-03-20T23:43:17.802Z,6.15
2023-03-20T23:45:46.345Z,6.22
2023-03-20T23:48:14.701Z,7.40
2023-03-20T23:50:52.293Z,6.30
2023-03-20T23:53:21.450Z,6.65
2023-03-20T23:55:52.063Z,5.95
2023-03-20T23:58:20.660Z,6.53
