createdAt,value
2023-05-03T00:00:28.200Z,67.55
2023-05-03T00:01:28.332Z,67.65
2023-05-03T00:02:28.568Z,68.16
2023-05-03T00:03:28.667Z,68.06
2023-05-03T00:04:28.931Z,67.96
2023-05-03T00:05:29.094Z,67.86
2023-05-03T00:06:29.248Z,67.44
2023-05-03T00:07:29.352Z,67.79
2023-05-03T00:08:29.504Z,67.99
2023-05-03T00:09:29.642Z,68.30
2023-05-03T00:10:29.781Z,68.10
2023-05-03T00:11:29.911Z,68.10
2023-05-03T00:12:30.055Z,68.10
2023-05-03T00:13:30.191Z,68.10
2023-05-03T00:14:30.340Z,68.40
2023-05-03T00:15:30.475Z,68.40
2023-05-03T00:16:30.660Z,68.61
2023-05-03T00:17:30.805Z,69.02
2023-05-03T00:18:30.892Z,68.91
2023-05-03T00:19:31.985Z,68.91
2023-05-03T00:20:31.386Z,68.51
2023-05-03T00:21:31.577Z,68.19
2023-05-03T00:22:31.731Z,68.43
2023-05-03T00:23:31.892Z,68.74
2023-05-03T00:24:32.024Z,69.05
2023-05-03T00:25:32.160Z,68.95
2023-05-03T00:26:32.429Z,69.56
2023-05-03T00:27:32.568Z,69.36
2023-05-03T00:28:32.719Z,68.54
2023-05-03T00:29:32.878Z,68.77
2023-05-03T00:30:33.020Z,68.88
2023-05-03T00:31:33.307Z,69.49
2023-05-03T00:32:33.398Z,68.98
2023-05-03T00:33:33.531Z,68.88
2023-05-03T00:34:33.689Z,68.46
2023-05-03T00:35:33.833Z,68.77
2023-05-03T00:36:35.789Z,68.98
2023-05-03T00:37:34.293Z,69.18
2023-05-03T00:38:34.557Z,69.49
2023-05-03T00:39:34.696Z,69.29
2023-05-03T00:40:34.850Z,69.29
2023-05-03T00:41:34.996Z,69.18
2023-05-03T00:42:35.136Z,69.63
2023-05-03T00:43:35.330Z,69.73
2023-05-03T00:44:35.472Z,69.94
2023-05-03T00:45:35.613Z,70.04
2023-05-03T00:46:35.913Z,70.35
2023-05-03T00:47:36.051Z,69.94
2023-05-03T00:48:36.177Z,70.04
2023-05-03T00:49:36.345Z,69.63
2023-05-03T00:50:36.485Z,70.04
2023-05-03T00:51:36.633Z,70.35
2023-05-03T00:52:36.906Z,70.35
2023-05-03T00:53:37.056Z,70.35
2023-05-03T00:54:37.233Z,70.66
2023-05-03T00:55:37.391Z,70.45
2023-05-03T00:56:44.377Z,70.04
2023-05-03T00:57:38.876Z,70.59
2023-05-03T00:58:38.025Z,70.38
2023-05-03T00:59:38.178Z,69.87
2023-05-03T01:00:38.346Z,69.87
2023-05-03T01:01:38.507Z,70.18
2023-05-03T01:02:38.858Z,70.38
2023-05-03T01:03:38.992Z,71.10
2023-05-03T01:04:40.532Z,70.59
2023-05-03T01:05:39.232Z,70.90
2023-05-03T01:06:39.579Z,70.90
2023-05-03T01:07:39.718Z,70.69
2023-05-03T01:08:39.872Z,70.79
2023-05-03T01:09:40.051Z,70.38
2023-05-03T01:10:40.207Z,71.10
2023-05-03T01:11:40.358Z,71.10
2023-05-03T01:12:40.517Z,70.48
2023-05-03T01:13:40.781Z,70.72
2023-05-03T01:14:40.960Z,70.93
2023-05-03T01:15:41.119Z,70.72
2023-05-03T01:16:41.325Z,70.62
2023-05-03T01:17:41.532Z,70.93
2023-05-03T01:18:41.772Z,71.24
2023-05-03T01:19:41.946Z,70.62
2023-05-03T01:20:42.180Z,70.62
2023-05-03T01:21:42.349Z,71.14
2023-05-03T01:22:42.523Z,71.24
2023-05-03T01:23:42.665Z,71.14
2023-05-03T01:24:42.844Z,71.24
2023-05-03T01:25:43.001Z,70.62
2023-05-03T01:26:43.266Z,71.44
2023-05-03T01:27:43.418Z,71.44
2023-05-03T01:28:43.579Z,71.14
2023-05-03T01:29:43.758Z,70.62
2023-05-03T01:30:43.914Z,71.14
2023-05-03T01:31:44.132Z,71.34
2023-05-03T01:32:44.307Z,71.44
2023-05-03T01:33:44.414Z,71.14
2023-05-03T01:34:44.684Z,71.03
2023-05-03T01:35:44.841Z,71.03
2023-05-03T01:36:45.008Z,71.03
2023-05-03T01:37:45.158Z,70.83
2023-05-03T01:38:45.409Z,71.14
2023-05-03T01:39:45.586Z,71.34
2023-05-03T01:40:45.735Z,71.24
2023-05-03T01:41:45.887Z,71.34
2023-05-03T01:42:46.164Z,71.14
2023-05-03T01:43:46.443Z,71.44
2023-05-03T01:44:46.592Z,71.65
2023-05-03T01:45:46.807Z,71.96
2023-05-03T01:46:46.942Z,72.09
2023-05-03T01:47:47.134Z,71.69
2023-05-03T01:48:47.265Z,72.30
2023-05-03T01:49:47.419Z,72.20
2023-05-03T01:50:47.559Z,71.99
2023-05-03T01:51:47.698Z,71.89
2023-05-03T01:52:47.973Z,72.41
2023-05-03T01:53:48.122Z,72.61
2023-05-03T01:54:48.300Z,72.51
2023-05-03T01:55:48.457Z,72.30
2023-05-03T01:56:48.720Z,72.51
2023-05-03T01:57:48.879Z,72.61
2023-05-03T01:58:49.139Z,72.30
2023-05-03T01:59:49.402Z,72.41
2023-05-03T02:00:49.632Z,72.75
2023-05-03T02:01:49.750Z,72.44
2023-05-03T02:02:49.979Z,72.03
2023-05-03T02:03:50.071Z,72.44
2023-05-03T02:04:50.584Z,72.20
2023-05-03T02:05:50.614Z,71.99
2023-05-03T02:06:50.890Z,71.78
2023-05-03T02:07:50.966Z,71.99
2023-05-03T02:08:51.150Z,71.92
2023-05-03T02:09:51.302Z,72.20
2023-05-03T02:10:51.572Z,71.99
2023-05-03T02:11:51.719Z,71.82
2023-05-03T02:12:51.991Z,72.03
2023-05-03T02:13:52.145Z,71.89
2023-05-03T02:14:52.444Z,71.92
2023-05-03T02:15:52.594Z,71.92
2023-05-03T02:16:52.895Z,72.23
2023-05-03T02:17:53.029Z,72.03
2023-05-03T02:18:53.289Z,72.23
2023-05-03T02:19:53.452Z,72.13
2023-05-03T02:20:53.620Z,72.13
2023-05-03T02:21:53.783Z,72.44
2023-05-03T02:22:53.921Z,72.64
2023-05-03T02:23:54.086Z,72.33
2023-05-03T02:24:54.356Z,72.44
2023-05-03T02:25:54.517Z,72.64
2023-05-03T02:26:54.790Z,72.33
2023-05-03T02:27:54.969Z,72.44
2023-05-03T02:28:55.105Z,72.75
2023-05-03T02:29:55.266Z,72.54
2023-05-03T02:30:55.487Z,72.75
2023-05-03T02:31:55.596Z,73.50
2023-05-03T02:32:55.897Z,73.19
2023-05-03T02:33:56.039Z,72.58
2023-05-03T02:34:56.234Z,72.47
2023-05-03T02:35:56.377Z,72.88
2023-05-03T02:36:56.522Z,72.99
2023-05-03T02:37:56.667Z,73.40
2023-05-03T02:38:56.938Z,72.78
2023-05-03T02:39:57.115Z,72.88
2023-05-03T02:40:57.267Z,72.88
2023-05-03T02:41:57.450Z,73.19
2023-05-03T02:42:57.603Z,72.99
2023-05-03T02:43:57.790Z,72.67
2023-05-03T02:44:58.044Z,72.99
2023-05-03T02:45:58.214Z,73.09
2023-05-03T02:46:58.459Z,72.88
2023-05-03T02:47:58.657Z,72.67
2023-05-03T02:48:58.848Z,72.78
2023-05-03T02:49:58.994Z,72.47
2023-05-03T02:50:59.161Z,72.58
2023-05-03T02:51:59.313Z,72.78
2023-05-03T02:52:59.607Z,72.37
2023-05-03T02:53:59.738Z,72.37
2023-05-03T02:54:59.925Z,72.88
2023-05-03T02:56:00.082Z,72.67
2023-05-03T02:57:00.312Z,72.99
2023-05-03T02:58:00.453Z,72.67
2023-05-03T02:59:00.727Z,72.81
2023-05-03T03:00:01.229Z,72.92
2023-05-03T03:01:01.042Z,73.12
2023-05-03T03:02:01.279Z,73.12
2023-05-03T03:03:01.483Z,73.22
2023-05-03T03:04:01.725Z,73.64
2023-05-03T03:05:01.877Z,73.85
2023-05-03T03:06:02.187Z,73.85
2023-05-03T03:07:02.283Z,73.12
2023-05-03T03:08:02.449Z,73.22
2023-05-03T03:09:02.712Z,73.74
2023-05-03T03:10:03.136Z,73.95
2023-05-03T03:11:03.039Z,73.95
2023-05-03T03:12:03.215Z,73.54
2023-05-03T03:13:03.416Z,73.74
2023-05-03T03:14:03.579Z,73.85
2023-05-03T03:15:03.771Z,73.74
2023-05-03T03:16:04.010Z,73.43
2023-05-03T03:17:04.186Z,73.74
2023-05-03T03:18:04.418Z,73.95
2023-05-03T03:19:04.573Z,73.98
2023-05-03T03:20:04.985Z,74.91
2023-05-03T03:21:04.921Z,74.60
2023-05-03T03:22:05.076Z,74.50
2023-05-03T03:23:05.246Z,74.71
2023-05-03T03:24:05.403Z,74.60
2023-05-03T03:25:05.704Z,74.60
2023-05-03T03:26:05.899Z,74.91
2023-05-03T03:27:06.056Z,74.91
2023-05-03T03:28:06.213Z,75.22
2023-05-03T03:29:06.402Z,75.22
2023-05-03T03:30:06.595Z,75.53
2023-05-03T03:31:06.856Z,75.53
2023-05-03T03:32:07.049Z,75.63
2023-05-03T03:33:07.257Z,75.26
2023-05-03T03:34:07.414Z,75.46
2023-05-03T03:35:07.702Z,75.57
2023-05-03T03:36:07.864Z,75.67
2023-05-03T03:37:08.138Z,76.08
2023-05-03T03:38:08.302Z,75.87
2023-05-03T03:39:08.561Z,75.87
2023-05-03T03:40:08.779Z,75.87
2023-05-03T03:41:08.925Z,75.87
2023-05-03T03:42:09.089Z,75.87
2023-05-03T03:43:09.296Z,75.87
2023-05-03T03:44:09.448Z,75.98
2023-05-03T03:45:09.709Z,75.77
2023-05-03T03:46:09.862Z,75.36
2023-05-03T03:47:10.135Z,75.36
2023-05-03T03:48:10.274Z,75.26
2023-05-03T03:49:10.396Z,74.91
2023-05-03T03:50:10.696Z,75.22
2023-05-03T03:51:10.850Z,75.01
2023-05-03T03:52:11.016Z,75.12
2023-05-03T03:53:11.256Z,75.32
2023-05-03T03:54:11.391Z,75.12
2023-05-03T03:55:11.618Z,75.12
2023-05-03T03:56:11.687Z,75.26
2023-05-03T03:57:11.955Z,75.32
2023-05-03T03:58:12.239Z,75.57
2023-05-03T03:59:12.407Z,75.63
2023-05-03T04:00:12.609Z,75.77
2023-05-03T04:01:12.798Z,75.77
2023-05-03T04:02:13.027Z,75.57
2023-05-03T04:03:13.249Z,75.87
2023-05-03T04:04:13.551Z,75.67
2023-05-03T04:05:13.642Z,75.77
2023-05-03T04:06:13.824Z,75.77
2023-05-03T04:07:13.972Z,75.98
2023-05-03T04:08:14.121Z,75.87
2023-05-03T04:09:14.278Z,76.08
2023-05-03T04:10:14.470Z,76.08
2023-05-03T04:11:14.632Z,75.87
2023-05-03T04:12:14.906Z,75.87
2023-05-03T04:13:15.072Z,76.08
2023-05-03T04:14:15.344Z,75.98
2023-05-03T04:15:15.512Z,75.84
2023-05-03T04:16:15.727Z,75.63
2023-05-03T04:17:15.882Z,75.63
2023-05-03T04:18:16.030Z,75.53
2023-05-03T04:19:16.172Z,75.43
2023-05-03T04:20:16.508Z,75.53
2023-05-03T04:21:16.653Z,75.43
2023-05-03T04:22:16.803Z,75.53
2023-05-03T04:23:16.997Z,75.43
2023-05-03T04:24:17.166Z,75.53
2023-05-03T04:25:17.482Z,75.43
2023-05-03T04:26:30.741Z,75.32
2023-05-03T04:27:18.797Z,75.22
2023-05-03T04:28:17.941Z,75.22
2023-05-03T04:29:18.089Z,75.32
2023-05-03T04:30:18.257Z,75.01
2023-05-03T04:31:18.436Z,74.77
2023-05-03T04:32:18.701Z,74.67
2023-05-03T04:33:18.853Z,74.46
2023-05-03T04:34:19.026Z,74.67
2023-05-03T04:35:19.192Z,74.57
2023-05-03T04:36:19.343Z,74.67
2023-05-03T04:37:19.489Z,74.46
2023-05-03T04:38:19.760Z,74.67
2023-05-03T04:39:19.895Z,74.77
2023-05-03T04:40:20.189Z,74.26
2023-05-03T04:41:20.346Z,74.36
2023-05-03T04:42:20.518Z,74.05
2023-05-03T04:43:20.667Z,74.05
2023-05-03T04:44:20.878Z,74.15
2023-05-03T04:45:21.030Z,74.33
2023-05-03T04:46:21.232Z,73.81
2023-05-03T04:47:21.345Z,73.81
2023-05-03T04:48:21.508Z,73.50
2023-05-03T04:49:21.662Z,73.09
2023-05-03T04:50:21.833Z,72.99
2023-05-03T04:51:21.993Z,72.99
2023-05-03T04:52:22.130Z,72.64
2023-05-03T04:53:22.274Z,72.33
2023-05-03T04:54:22.432Z,72.23
2023-05-03T04:55:22.620Z,72.23
2023-05-03T04:56:22.789Z,72.13
2023-05-03T04:57:22.964Z,71.78
2023-05-03T04:58:23.106Z,71.58
2023-05-03T04:59:23.252Z,71.37
2023-05-03T05:00:23.456Z,71.06
2023-05-03T05:01:23.579Z,71.17
2023-05-03T05:02:23.900Z,71.06
2023-05-03T05:03:24.049Z,70.76
2023-05-03T05:04:24.258Z,70.76
2023-05-03T05:05:24.433Z,70.65
2023-05-03T05:06:24.612Z,70.34
2023-05-03T05:07:24.728Z,70.34
2023-05-03T05:08:24.886Z,70.14
2023-05-03T05:09:25.036Z,70.10
2023-05-03T05:10:25.214Z,70.00
2023-05-03T05:11:25.359Z,70.00
2023-05-03T05:12:25.639Z,69.90
2023-05-03T05:13:25.792Z,69.90
2023-05-03T05:14:25.947Z,70.10
2023-05-03T05:15:26.102Z,69.90
2023-05-03T05:16:26.273Z,69.70
2023-05-03T05:17:26.446Z,69.90
2023-05-03T05:18:26.673Z,69.59
2023-05-03T05:19:26.771Z,69.87
2023-05-03T05:20:27.041Z,69.56
2023-05-03T05:21:27.193Z,69.46
2023-05-03T05:22:27.475Z,69.35
2023-05-03T05:23:27.607Z,69.04
2023-05-03T05:24:27.753Z,69.35
2023-05-03T05:25:27.933Z,68.63
2023-05-03T05:26:28.062Z,69.04
2023-05-03T05:27:28.187Z,68.84
2023-05-03T05:28:28.344Z,68.80
2023-05-03T05:29:28.480Z,68.60
2023-05-03T05:30:28.676Z,68.60
2023-05-03T05:31:28.820Z,68.50
2023-05-03T05:32:29.062Z,68.37
2023-05-03T05:33:29.253Z,67.95
2023-05-03T05:34:32.328Z,68.46
2023-05-03T05:35:30.609Z,68.46
2023-05-03T05:36:29.770Z,68.43
2023-05-03T05:37:29.979Z,68.64
2023-05-03T05:38:30.120Z,68.13
2023-05-03T05:39:30.325Z,68.81
2023-05-03T05:40:30.464Z,67.68
2023-05-03T05:41:30.608Z,66.86
2023-05-03T05:42:30.758Z,67.68
2023-05-03T05:43:30.899Z,67.89
2023-05-03T05:44:31.033Z,67.76
2023-05-03T05:45:31.178Z,67.03
2023-05-03T05:46:31.504Z,65.91
2023-05-03T05:47:31.633Z,66.19
2023-05-03T05:48:31.740Z,66.28
2023-05-03T05:49:31.884Z,66.39
2023-05-03T05:50:32.004Z,65.88
2023-05-03T05:51:32.213Z,65.23
2023-05-03T05:52:32.355Z,64.82
2023-05-03T05:53:32.502Z,64.20
2023-05-03T05:54:32.647Z,63.64
2023-05-03T05:55:32.787Z,63.06
2023-05-03T05:56:32.942Z,61.13
2023-05-03T05:57:33.057Z,59.18
2023-05-03T05:58:33.314Z,56.32
2023-05-03T05:59:33.435Z,54.16
2023-05-03T06:00:33.674Z,53.22
2023-05-03T06:01:33.836Z,51.95
2023-05-03T06:02:34.076Z,51.79
2023-05-03T06:03:34.134Z,50.96
2023-05-03T06:04:34.375Z,49.59
2023-05-03T06:05:34.593Z,49.34
2023-05-03T06:06:34.818Z,48.33
2023-05-03T06:07:34.886Z,47.90
2023-05-03T06:08:35.001Z,47.27
2023-05-03T06:09:35.108Z,47.15
2023-05-03T06:10:35.316Z,46.16
2023-05-03T06:11:35.447Z,46.64
2023-05-03T06:12:35.537Z,46.12
2023-05-03T06:13:35.622Z,45.39
2023-05-03T06:14:35.830Z,45.18
2023-05-03T06:15:35.914Z,44.86
2023-05-03T06:16:36.060Z,44.34
2023-05-03T06:17:36.138Z,44.01
2023-05-03T06:18:36.219Z,44.01
2023-05-03T06:19:36.311Z,44.01
2023-05-03T06:20:36.383Z,43.28
2023-05-03T06:21:36.510Z,44.21
2023-05-03T06:22:36.603Z,43.60
2023-05-03T06:23:36.686Z,43.71
2023-05-03T06:24:36.753Z,43.69
2023-05-03T06:25:36.823Z,43.06
2023-05-03T06:26:36.915Z,43.02
2023-05-03T06:27:36.993Z,41.47
2023-05-03T06:28:37.088Z,41.06
2023-05-03T06:29:37.160Z,40.75
2023-05-03T06:30:37.242Z,41.47
2023-05-03T06:31:37.449Z,41.09
2023-05-03T06:32:37.517Z,41.79
2023-05-03T06:33:37.540Z,41.09
2023-05-03T06:34:37.601Z,41.49
2023-05-03T06:35:37.667Z,40.89
2023-05-03T06:36:37.816Z,41.81
2023-05-03T06:37:37.847Z,41.73
2023-05-03T06:38:38.016Z,41.29
2023-05-03T06:39:38.083Z,41.11
2023-05-03T06:40:38.557Z,41.27
2023-05-03T06:41:38.391Z,40.12
2023-05-03T06:42:38.477Z,39.60
2023-05-03T06:43:38.582Z,39.72
2023-05-03T06:44:38.627Z,39.52
2023-05-03T06:45:38.650Z,39.08
2023-05-03T06:46:38.801Z,38.58
2023-05-03T06:47:38.822Z,38.88
2023-05-03T06:48:38.995Z,39.20
2023-05-03T06:49:39.012Z,38.70
2023-05-03T06:50:39.070Z,39.52
2023-05-03T06:51:39.131Z,39.43
2023-05-03T06:52:39.195Z,40.58
2023-05-03T06:53:39.229Z,40.66
2023-05-03T06:54:39.389Z,40.14
2023-05-03T06:55:40.418Z,39.54
2023-05-03T06:56:39.584Z,39.64
2023-05-03T06:57:39.644Z,39.96
2023-05-03T06:58:39.694Z,40.26
2023-05-03T06:59:39.724Z,39.96
2023-05-03T07:00:39.879Z,40.82
2023-05-03T07:01:39.933Z,41.00
2023-05-03T07:02:40.068Z,40.78
2023-05-03T07:03:41.846Z,41.09
2023-05-03T07:04:40.162Z,39.92
2023-05-03T07:05:40.192Z,38.92
2023-05-03T07:06:52.465Z,38.92
2023-05-03T07:07:41.316Z,39.32
2023-05-03T07:08:40.353Z,39.92
2023-05-03T07:09:43.661Z,39.45
2023-05-03T07:10:40.475Z,39.32
2023-05-03T07:11:40.514Z,39.00
2023-05-03T07:12:40.560Z,38.09
2023-05-03T07:13:40.601Z,38.21
2023-05-03T07:14:40.672Z,38.51
2023-05-03T07:15:40.664Z,38.31
2023-05-03T07:16:40.855Z,39.05
2023-05-03T07:17:40.832Z,38.55
2023-05-03T07:18:40.858Z,39.14
2023-05-03T07:19:40.932Z,38.51
2023-05-03T07:20:41.009Z,38.21
2023-05-03T07:21:41.056Z,37.77
2023-05-03T07:22:41.146Z,37.12
2023-05-03T07:23:41.175Z,37.85
2023-05-03T07:24:41.268Z,38.85
2023-05-03T07:25:41.291Z,38.57
2023-05-03T07:26:43.708Z,39.73
2023-05-03T07:27:41.456Z,39.81
2023-05-03T07:28:41.475Z,40.01
2023-05-03T07:29:41.505Z,39.28
2023-05-03T07:30:41.518Z,38.95
2023-05-03T07:31:41.548Z,38.71
2023-05-03T07:32:41.609Z,38.11
2023-05-03T07:33:41.716Z,38.05
2023-05-03T07:34:41.674Z,39.11
2023-05-03T07:35:41.696Z,39.65
2023-05-03T07:36:41.737Z,39.61
2023-05-03T07:37:41.771Z,39.17
2023-05-03T07:38:41.806Z,39.28
2023-05-03T07:39:41.838Z,38.97
2023-05-03T07:40:41.878Z,39.50
2023-05-03T07:41:41.896Z,39.58
2023-05-03T07:42:41.938Z,40.16
2023-05-03T07:43:41.963Z,39.42
2023-05-03T07:44:42.011Z,38.28
2023-05-03T07:45:42.077Z,36.41
2023-05-03T07:46:42.102Z,36.13
2023-05-03T07:47:42.162Z,36.35
2023-05-03T07:48:42.160Z,37.02
2023-05-03T07:49:42.179Z,38.28
2023-05-03T07:50:42.195Z,39.13
2023-05-03T07:51:42.226Z,39.95
2023-05-03T07:52:42.281Z,39.63
2023-05-03T07:53:42.282Z,39.43
2023-05-03T07:54:42.342Z,40.86
2023-05-03T07:55:42.363Z,41.05
2023-05-03T07:56:42.404Z,38.67
2023-05-03T07:57:42.469Z,39.25
2023-05-03T07:58:44.942Z,40.39
2023-05-03T07:59:42.504Z,40.17
2023-05-03T08:00:42.543Z,40.37
2023-05-03T08:01:42.564Z,41.10
2023-05-03T08:02:42.905Z,41.59
2023-05-03T08:03:42.700Z,40.54
2023-05-03T08:04:42.936Z,38.79
2023-05-03T08:05:42.760Z,38.79
2023-05-03T08:06:42.765Z,39.15
2023-05-03T08:07:42.789Z,40.70
2023-05-03T08:08:42.797Z,40.61
2023-05-03T08:09:42.805Z,40.08
2023-05-03T08:10:43.218Z,40.05
2023-05-03T08:11:44.209Z,39.63
2023-05-03T08:12:42.934Z,39.29
2023-05-03T08:13:42.959Z,39.78
2023-05-03T08:14:44.032Z,38.35
2023-05-03T08:15:43.097Z,38.66
2023-05-03T08:16:43.076Z,40.11
2023-05-03T08:17:43.195Z,41.44
2023-05-03T08:18:43.098Z,41.04
2023-05-03T08:19:43.101Z,41.00
2023-05-03T08:20:43.119Z,39.97
2023-05-03T08:21:43.165Z,40.66
2023-05-03T08:22:43.151Z,39.43
2023-05-03T08:23:43.171Z,39.92
2023-05-03T08:24:43.171Z,38.32
2023-05-03T08:25:43.356Z,39.28
2023-05-03T08:26:43.279Z,40.09
2023-05-03T08:27:43.992Z,40.28
2023-05-03T08:28:43.379Z,40.23
2023-05-03T08:29:43.373Z,39.41
2023-05-03T08:30:43.363Z,39.48
2023-05-03T08:31:43.407Z,38.85
2023-05-03T08:32:43.530Z,38.31
2023-05-03T08:33:43.506Z,37.19
2023-05-03T08:34:43.508Z,37.07
2023-05-03T08:35:43.547Z,37.27
2023-05-03T08:36:43.544Z,37.39
2023-05-03T08:37:43.568Z,37.46
2023-05-03T08:38:43.567Z,36.33
2023-05-03T08:39:43.554Z,36.41
2023-05-03T08:40:43.580Z,36.00
2023-05-03T08:41:43.682Z,36.72
2023-05-03T08:42:43.564Z,36.50
2023-05-03T08:43:43.549Z,36.08
2023-05-03T08:44:43.524Z,35.86
2023-05-03T08:45:43.540Z,34.98
2023-05-03T08:46:43.536Z,36.30
2023-05-03T08:47:43.553Z,35.82
2023-05-03T08:48:43.481Z,36.13
2023-05-03T08:49:43.457Z,37.39
2023-05-03T08:50:43.427Z,37.93
2023-05-03T08:51:43.414Z,39.37
2023-05-03T08:52:43.414Z,40.18
2023-05-03T08:53:43.368Z,39.84
2023-05-03T08:54:44.260Z,38.51
2023-05-03T08:55:43.396Z,38.29
2023-05-03T08:56:43.401Z,38.51
2023-05-03T08:57:43.346Z,38.53
2023-05-03T08:58:43.314Z,40.16
2023-05-03T08:59:43.289Z,39.14
2023-05-03T09:00:43.323Z,38.93
2023-05-03T09:01:43.359Z,39.43
2023-05-03T09:02:43.516Z,38.85
2023-05-03T09:03:43.445Z,39.59
2023-05-03T09:04:43.357Z,39.37
2023-05-03T09:05:43.338Z,40.18
2023-05-03T09:06:43.397Z,40.77
2023-05-03T09:07:43.390Z,39.01
2023-05-03T09:08:43.401Z,38.51
2023-05-03T09:09:45.566Z,38.71
2023-05-03T09:10:43.436Z,39.11
2023-05-03T09:11:43.465Z,40.86
2023-05-03T09:12:43.396Z,41.81
2023-05-03T09:13:43.986Z,42.58
2023-05-03T09:14:43.286Z,41.25
2023-05-03T09:15:43.271Z,40.52
2023-05-03T09:16:43.287Z,40.78
2023-05-03T09:17:43.246Z,39.42
2023-05-03T09:18:43.207Z,38.49
2023-05-03T09:19:43.158Z,37.93
2023-05-03T09:20:43.148Z,39.84
2023-05-03T09:21:43.146Z,38.81
2023-05-03T09:22:43.122Z,38.29
2023-05-03T09:23:43.088Z,38.31
2023-05-03T09:24:43.253Z,38.42
2023-05-03T09:25:43.018Z,38.29
2023-05-03T09:26:42.981Z,38.55
2023-05-03T09:27:43.009Z,38.57
2023-05-03T09:28:42.972Z,40.00
2023-05-03T09:29:42.951Z,39.43
2023-05-03T09:30:42.914Z,40.90
2023-05-03T09:31:42.913Z,41.44
2023-05-03T09:32:42.976Z,41.75
2023-05-03T09:33:42.909Z,42.27
2023-05-03T09:34:42.865Z,42.76
2023-05-03T09:35:42.832Z,42.52
2023-05-03T09:36:44.479Z,41.69
2023-05-03T09:37:42.787Z,40.34
2023-05-03T09:38:42.769Z,40.98
2023-05-03T09:39:42.763Z,42.09
2023-05-03T09:40:42.747Z,40.52
2023-05-03T09:41:42.789Z,39.92
2023-05-03T09:42:42.785Z,39.43
2023-05-03T09:43:42.787Z,40.72
2023-05-03T09:44:42.756Z,41.46
2023-05-03T09:45:42.803Z,41.49
2023-05-03T09:46:42.752Z,41.35
2023-05-03T09:47:42.783Z,42.92
2023-05-03T09:48:42.722Z,42.05
2023-05-03T09:49:42.706Z,40.56
2023-05-03T09:50:42.682Z,39.14
2023-05-03T09:51:42.663Z,38.15
2023-05-03T09:52:42.653Z,39.68
2023-05-03T09:53:42.641Z,39.68
2023-05-03T09:54:42.567Z,38.75
2023-05-03T09:55:42.562Z,38.53
2023-05-03T09:56:42.507Z,38.89
2023-05-03T09:57:42.538Z,39.01
2023-05-03T09:58:42.505Z,39.41
2023-05-03T09:59:42.486Z,39.21
2023-05-03T10:00:42.431Z,38.00
2023-05-03T10:01:42.468Z,38.81
2023-05-03T10:02:42.449Z,39.29
2023-05-03T10:03:42.453Z,37.87
2023-05-03T10:04:42.385Z,37.19
2023-05-03T10:05:42.382Z,39.81
2023-05-03T10:06:42.395Z,37.96
2023-05-03T10:07:42.358Z,37.07
2023-05-03T10:08:42.308Z,38.30
2023-05-03T10:09:42.278Z,38.07
2023-05-03T10:10:42.222Z,38.07
2023-05-03T10:11:42.246Z,37.85
2023-05-03T10:12:42.198Z,38.18
2023-05-03T10:13:42.147Z,38.77
2023-05-03T10:14:42.109Z,37.95
2023-05-03T10:15:42.061Z,36.72
2023-05-03T10:16:42.015Z,36.99
2023-05-03T10:17:47.116Z,36.16
2023-05-03T10:18:43.171Z,35.44
2023-05-03T10:19:42.179Z,34.17
2023-05-03T10:20:41.912Z,35.82
2023-05-03T10:21:41.860Z,36.25
2023-05-03T10:22:41.882Z,37.92
2023-05-03T10:23:41.835Z,37.49
2023-05-03T10:24:41.792Z,37.96
2023-05-03T10:25:41.754Z,38.21
2023-05-03T10:26:41.707Z,35.46
2023-05-03T10:27:41.782Z,36.33
2023-05-03T10:28:41.723Z,35.39
2023-05-03T10:29:41.681Z,34.76
2023-05-03T10:30:41.627Z,33.43
2023-05-03T10:31:41.689Z,33.43
2023-05-03T10:32:41.628Z,33.12
2023-05-03T10:33:41.570Z,32.51
2023-05-03T10:34:41.547Z,32.50
2023-05-03T10:35:41.503Z,31.58
2023-05-03T10:36:49.324Z,31.87
2023-05-03T10:37:42.391Z,31.87
2023-05-03T10:38:41.337Z,31.07
2023-05-03T10:39:41.260Z,31.61
2023-05-03T10:40:41.209Z,32.31
2023-05-03T10:41:41.193Z,33.31
2023-05-03T10:42:41.348Z,32.70
2023-05-03T10:43:41.097Z,32.79
2023-05-03T10:44:41.139Z,33.38
2023-05-03T10:45:41.092Z,32.95
2023-05-03T10:46:41.084Z,32.65
2023-05-03T10:47:41.114Z,32.95
2023-05-03T10:48:40.914Z,33.29
2023-05-03T10:49:40.961Z,35.11
2023-05-03T10:50:40.935Z,34.80
2023-05-03T10:51:40.941Z,34.09
2023-05-03T10:52:40.895Z,33.80
2023-05-03T10:53:41.032Z,34.19
2023-05-03T10:54:40.864Z,34.28
2023-05-03T10:55:40.845Z,33.58
2023-05-03T10:56:40.856Z,32.63
2023-05-03T10:57:41.010Z,32.82
2023-05-03T10:58:40.853Z,31.43
2023-05-03T10:59:40.873Z,32.58
2023-05-03T11:00:40.803Z,33.65
2023-05-03T11:01:40.853Z,33.03
2023-05-03T11:02:40.658Z,32.42
2023-05-03T11:03:40.660Z,32.78
2023-05-03T11:04:40.651Z,31.26
2023-05-03T11:05:40.613Z,31.51
2023-05-03T11:06:41.607Z,31.79
2023-05-03T11:07:40.592Z,34.44
2023-05-03T11:08:40.549Z,35.31
2023-05-03T11:09:40.493Z,33.25
2023-05-03T11:10:40.454Z,32.22
2023-05-03T11:11:40.417Z,31.67
2023-05-03T11:12:40.394Z,31.07
2023-05-03T11:13:40.359Z,31.39
2023-05-03T11:14:40.286Z,31.29
2023-05-03T11:15:40.257Z,30.65
2023-05-03T11:16:40.199Z,29.22
2023-05-03T11:17:40.196Z,29.41
2023-05-03T11:18:40.122Z,29.10
2023-05-03T11:19:40.107Z,28.29
2023-05-03T11:20:41.027Z,28.20
2023-05-03T11:21:39.971Z,30.19
2023-05-03T11:22:39.957Z,30.29
2023-05-03T11:23:39.905Z,30.28
2023-05-03T11:24:39.848Z,30.35
2023-05-03T11:25:39.783Z,29.11
2023-05-03T11:26:46.848Z,28.42
2023-05-03T11:27:39.676Z,28.22
2023-05-03T11:28:39.621Z,28.20
2023-05-03T11:29:39.569Z,27.98
2023-05-03T11:30:39.512Z,27.27
2023-05-03T11:31:39.508Z,27.58
2023-05-03T11:32:39.424Z,26.98
2023-05-03T11:33:39.368Z,26.98
2023-05-03T11:34:39.314Z,26.55
2023-05-03T11:35:39.271Z,26.37
2023-05-03T11:36:39.205Z,26.82
2023-05-03T11:37:39.195Z,27.97
2023-05-03T11:38:39.140Z,29.38
2023-05-03T11:39:39.150Z,28.94
2023-05-03T11:40:39.102Z,29.03
2023-05-03T11:41:39.052Z,28.23
2023-05-03T11:42:39.001Z,28.41
2023-05-03T11:43:38.949Z,27.67
2023-05-03T11:44:38.905Z,26.45
2023-05-03T11:45:38.924Z,26.44
2023-05-03T11:46:39.032Z,26.93
2023-05-03T11:47:38.881Z,26.71
2023-05-03T11:48:38.868Z,26.20
2023-05-03T11:49:38.723Z,25.90
2023-05-03T11:50:38.683Z,24.80
2023-05-03T11:51:38.638Z,25.42
2023-05-03T11:52:38.590Z,25.23
2023-05-03T11:53:38.533Z,26.40
2023-05-03T11:54:38.497Z,27.75
2023-05-03T11:55:38.444Z,29.00
2023-05-03T11:56:38.615Z,30.01
2023-05-03T11:57:38.553Z,31.42
2023-05-03T11:58:38.511Z,30.68
2023-05-03T11:59:38.489Z,30.07
2023-05-03T12:00:38.475Z,29.52
2023-05-03T12:01:38.440Z,29.14
2023-05-03T12:02:38.648Z,28.76
2023-05-03T12:03:38.545Z,29.98
2023-05-03T12:04:39.024Z,30.31
2023-05-03T12:05:38.677Z,31.76
2023-05-03T12:06:39.822Z,31.99
2023-05-03T12:07:38.536Z,32.40
2023-05-03T12:08:41.814Z,31.67
2023-05-03T12:09:39.699Z,31.34
2023-05-03T12:10:38.646Z,31.89
2023-05-03T12:11:39.707Z,30.18
2023-05-03T12:12:42.832Z,30.94
2023-05-03T12:13:40.536Z,29.51
2023-05-03T12:14:39.318Z,28.67
2023-05-03T12:15:40.590Z,28.46
2023-05-03T12:16:38.548Z,28.53
2023-05-03T12:17:39.561Z,27.84
2023-05-03T12:18:39.411Z,27.42
2023-05-03T12:19:39.092Z,27.51
2023-05-03T12:21:38.741Z,27.11
2023-05-03T12:22:38.764Z,26.92
2023-05-03T12:23:38.420Z,27.34
2023-05-03T12:24:39.620Z,28.06
2023-05-03T12:25:39.819Z,27.57
2023-05-03T12:26:38.328Z,27.68
2023-05-03T12:27:40.556Z,28.19
2023-05-03T12:28:38.302Z,28.39
2023-05-03T12:29:39.578Z,28.47
2023-05-03T12:30:40.424Z,28.19
2023-05-03T12:31:39.536Z,28.49
2023-05-03T12:32:39.264Z,27.48
2023-05-03T12:33:38.962Z,28.01
2023-05-03T12:34:41.144Z,28.60
2023-05-03T12:35:40.697Z,28.09
2023-05-03T12:36:38.775Z,27.99
2023-05-03T12:37:38.658Z,27.28
2023-05-03T12:38:38.472Z,27.87
2023-05-03T12:39:39.889Z,27.97
2023-05-03T12:40:38.461Z,27.88
2023-05-03T12:42:38.323Z,29.75
2023-05-03T12:43:38.341Z,29.78
2023-05-03T12:44:41.725Z,30.24
2023-05-03T12:45:40.581Z,30.96
2023-05-03T12:46:38.948Z,31.58
2023-05-03T12:47:38.402Z,31.95
2023-05-03T12:48:38.547Z,30.92
2023-05-03T12:49:39.721Z,30.65
2023-05-03T12:50:39.317Z,31.20
2023-05-03T12:51:42.238Z,32.29
2023-05-03T12:52:39.139Z,31.68
2023-05-03T12:53:39.173Z,32.33
2023-05-03T12:54:41.430Z,31.49
2023-05-03T12:55:42.879Z,30.16