createdAt,value
2019-03-18T00:00:21.040Z,4.50
2019-03-18T00:02:49.528Z,4.40
2019-03-18T00:05:17.979Z,4.30
2019-03-18T00:07:46.831Z,4.30
2019-03-18T00:10:15.403Z,4.20
2019-03-18T00:12:43.829Z,4.20
2019-03-18T00:15:12.493Z,4.10
2019-03-18T00:17:41.011Z,4.10
2019-03-18T00:20:10.573Z,4.10
2019-03-18T00:22:39.092Z,4.00
2019-03-18T00:25:15.307Z,4.00
2019-03-18T00:27:43.914Z,4.00
2019-03-18T00:30:17.267Z,4.00
2019-03-18T00:32:45.734Z,4.00
2019-03-18T00:35:14.261Z,4.00
2019-03-18T00:37:42.768Z,4.00
2019-03-18T00:40:13.741Z,3.90
2019-03-18T00:42:42.263Z,3.90
2019-03-18T00:45:15.039Z,3.90
2019-03-18T00:47:41.831Z,4.00
2019-03-18T00:50:14.936Z,4.00
2019-03-18T00:52:44.067Z,3.90
2019-03-18T00:55:12.628Z,4.10
2019-03-18T00:57:41.100Z,4.00
2019-03-18T01:00:12.633Z,4.10
2019-03-18T01:02:41.087Z,4.00
2019-03-18T01:05:09.861Z,4.10
2019-03-18T01:07:38.318Z,4.10
2019-03-18T01:10:09.639Z,4.00
2019-03-18T01:12:38.155Z,4.00
2019-03-18T01:15:09.107Z,3.90
2019-03-18T01:17:37.557Z,3.90
2019-03-18T01:20:08.635Z,3.90
2019-03-18T01:22:37.086Z,3.90
2019-03-18T01:25:07.053Z,3.90
2019-03-18T01:27:35.517Z,3.90
2019-03-18T01:30:07.172Z,3.80
2019-03-18T01:32:35.695Z,3.80
2019-03-18T01:35:04.639Z,3.80
2019-03-18T01:37:33.106Z,3.70
2019-03-18T01:40:01.556Z,3.70
2019-03-18T01:42:30.069Z,3.70
2019-03-18T01:44:58.532Z,3.70
2019-03-18T01:47:26.968Z,3.70
2019-03-18T01:49:55.399Z,3.60
2019-03-18T01:52:23.819Z,3.60
2019-03-18T01:54:52.354Z,3.60
2019-03-18T01:57:20.815Z,3.60
2019-03-18T01:59:49.267Z,3.60
2019-03-18T02:02:17.708Z,3.60
2019-03-18T02:04:46.150Z,3.60
2019-03-18T02:07:14.764Z,3.60
2019-03-18T02:09:43.211Z,3.60
2019-03-18T02:12:11.640Z,3.70
2019-03-18T02:14:40.087Z,3.70
2019-03-18T02:17:08.512Z,3.70
2019-03-18T02:19:36.962Z,3.70
2019-03-18T02:22:05.525Z,3.80
2019-03-18T02:24:34.005Z,3.80
2019-03-18T02:27:02.424Z,3.90
2019-03-18T02:29:30.907Z,3.80
2019-03-18T02:31:59.333Z,3.80
2019-03-18T02:34:27.749Z,3.80
2019-03-18T02:36:56.213Z,3.90
2019-03-18T02:39:24.631Z,3.90
2019-03-18T02:41:53.087Z,3.90
2019-03-18T02:44:21.507Z,3.90
2019-03-18T02:46:49.988Z,3.90
2019-03-18T02:49:18.537Z,3.80
2019-03-18T02:51:47.003Z,3.90
2019-03-18T02:54:15.431Z,3.80
2019-03-18T02:56:43.868Z,3.80
2019-03-18T02:59:12.306Z,3.70
2019-03-18T03:01:41.124Z,3.70
2019-03-18T03:04:09.579Z,3.70
2019-03-18T03:06:38.032Z,3.70
2019-03-18T03:09:07.598Z,3.80
2019-03-18T03:11:36.158Z,3.70
2019-03-18T03:14:04.667Z,3.80
2019-03-18T03:16:33.111Z,3.80
2019-03-18T03:19:01.530Z,3.70
2019-03-18T03:21:29.981Z,3.70
2019-03-18T03:23:58.409Z,3.80
2019-03-18T03:26:26.926Z,3.70
2019-03-18T03:28:55.388Z,3.70
2019-03-18T03:31:23.796Z,3.60
2019-03-18T03:33:52.289Z,3.60
2019-03-18T03:36:20.754Z,3.60
2019-03-18T03:38:49.215Z,3.60
2019-03-18T03:41:18.446Z,3.60
2019-03-18T03:43:47.176Z,3.70
2019-03-18T03:46:15.613Z,3.70
2019-03-18T03:48:44.152Z,3.70
2019-03-18T03:51:12.560Z,3.80
2019-03-18T03:53:41.254Z,3.80
2019-03-18T03:56:10.501Z,3.80
2019-03-18T03:58:39.017Z,3.90
2019-03-18T04:01:07.433Z,4.00
2019-03-18T04:03:38.658Z,4.10
2019-03-18T04:06:06.096Z,4.10
2019-03-18T04:08:34.563Z,4.20
2019-03-18T04:11:03.220Z,4.20
2019-03-18T04:13:31.679Z,4.30
2019-03-18T04:16:00.173Z,4.30
2019-03-18T04:18:28.691Z,4.40
2019-03-18T04:20:57.156Z,4.50
2019-03-18T04:23:25.617Z,4.60
2019-03-18T04:25:54.305Z,4.60
2019-03-18T04:28:22.798Z,4.60
2019-03-18T04:30:51.221Z,4.70
2019-03-18T04:33:19.647Z,4.70
2019-03-18T04:35:48.088Z,4.70
2019-03-18T04:38:16.556Z,4.80
2019-03-18T04:40:45.039Z,4.70
2019-03-18T04:43:13.568Z,4.70
2019-03-18T04:45:42.230Z,4.80
2019-03-18T04:48:10.829Z,4.70
2019-03-18T04:50:39.282Z,4.80
2019-03-18T04:53:07.710Z,4.70
2019-03-18T04:55:36.162Z,4.60
2019-03-18T04:58:04.599Z,4.50
2019-03-18T05:00:33.045Z,4.50
2019-03-18T05:03:01.483Z,4.50
2019-03-18T05:05:29.932Z,4.50
2019-03-18T05:07:58.364Z,4.50
2019-03-18T05:10:26.821Z,4.40
2019-03-18T05:12:55.290Z,4.40
2019-03-18T05:15:23.793Z,4.30
2019-03-18T05:17:52.312Z,4.30
2019-03-18T05:20:20.789Z,4.30
2019-03-18T05:22:49.207Z,4.40
2019-03-18T05:25:17.739Z,4.30
2019-03-18T05:27:46.200Z,4.30
2019-03-18T05:30:14.974Z,4.40
2019-03-18T05:32:43.483Z,4.40
2019-03-18T05:35:12.041Z,4.40
2019-03-18T05:37:40.533Z,4.40
2019-03-18T05:40:09.263Z,4.50
2019-03-18T05:42:37.931Z,4.50
2019-03-18T05:45:08.987Z,4.50
2019-03-18T05:47:39.585Z,4.60
2019-03-18T05:50:09.537Z,4.50
2019-03-18T05:52:38.052Z,4.60
2019-03-18T05:55:07.723Z,4.60
2019-03-18T05:57:36.187Z,4.60
2019-03-18T06:00:12.558Z,4.60
2019-03-18T06:02:41.007Z,4.70
2019-03-18T06:05:09.988Z,4.70
2019-03-18T06:07:38.439Z,4.70
2019-03-18T06:10:11.960Z,4.70
2019-03-18T06:12:40.395Z,4.80
2019-03-18T06:15:10.764Z,4.70
2019-03-18T06:17:51.175Z,4.90
2019-03-18T06:20:13.075Z,4.90
2019-03-18T06:22:41.529Z,4.90
2019-03-18T06:25:10.093Z,4.90
2019-03-18T06:27:38.545Z,4.90
2019-03-18T06:30:14.558Z,4.90
2019-03-18T06:32:43.143Z,5.00
2019-03-18T06:35:11.767Z,5.00
2019-03-18T06:37:40.378Z,5.00
2019-03-18T06:40:11.073Z,5.00
2019-03-18T06:42:39.518Z,5.10
2019-03-18T06:45:11.067Z,5.30
2019-03-18T06:47:39.504Z,5.40
2019-03-18T06:50:09.799Z,5.50
2019-03-18T06:52:38.227Z,5.30
2019-03-18T06:55:07.217Z,5.30
2019-03-18T06:57:35.668Z,5.10
2019-03-18T07:00:10.359Z,5.00
2019-03-18T07:02:38.864Z,5.00
2019-03-18T07:05:08.147Z,5.00
2019-03-18T07:07:36.567Z,5.10
2019-03-18T07:10:08.107Z,5.30
2019-03-18T07:12:36.516Z,5.30
2019-03-18T07:15:05.603Z,5.40
2019-03-18T07:17:34.022Z,5.50
2019-03-18T07:20:02.559Z,5.60
2019-03-18T07:22:31.023Z,5.60
2019-03-18T07:24:59.536Z,5.70
2019-03-18T07:27:27.979Z,5.70
2019-03-18T07:29:56.427Z,5.80
2019-03-18T07:32:24.853Z,5.80
2019-03-18T07:34:53.301Z,5.90
2019-03-18T07:37:21.815Z,5.90
2019-03-18T07:39:50.316Z,5.90
2019-03-18T07:42:18.757Z,6.00
2019-03-18T07:44:47.221Z,5.90
2019-03-18T07:47:15.700Z,5.90
2019-03-18T07:49:44.191Z,6.10
2019-03-18T07:52:12.638Z,6.20
2019-03-18T07:54:41.131Z,6.30
2019-03-18T07:57:09.603Z,6.40
2019-03-18T07:59:38.056Z,6.60
2019-03-18T08:02:06.609Z,6.80
2019-03-18T08:04:37.672Z,7.00
2019-03-18T08:07:05.240Z,7.10
2019-03-18T08:09:33.701Z,7.20
2019-03-18T08:12:02.110Z,7.20
2019-03-18T08:14:30.565Z,7.00
2019-03-18T08:16:59.013Z,6.90
2019-03-18T08:19:27.444Z,6.80
2019-03-18T08:21:55.867Z,6.70
2019-03-18T08:24:24.327Z,6.60
2019-03-18T08:26:52.740Z,6.80
2019-03-18T08:29:21.191Z,7.00
2019-03-18T08:31:49.644Z,7.30
2019-03-18T08:34:18.109Z,7.40
2019-03-18T08:36:46.608Z,7.50
2019-03-18T08:39:15.164Z,7.70
2019-03-18T08:41:43.587Z,7.50
2019-03-18T08:44:12.111Z,7.30
2019-03-18T08:46:40.536Z,7.20
2019-03-18T08:49:09.000Z,7.00
2019-03-18T08:51:37.429Z,7.10
2019-03-18T08:54:05.877Z,7.20
2019-03-18T08:56:34.308Z,7.50
2019-03-18T08:59:02.764Z,7.80
2019-03-18T09:01:31.192Z,7.80
2019-03-18T09:03:59.639Z,7.90
2019-03-18T09:06:30.294Z,7.90
2019-03-18T09:08:58.271Z,8.20
2019-03-18T09:11:26.687Z,8.30
2019-03-18T09:13:55.183Z,8.30
2019-03-18T09:16:23.644Z,8.30
2019-03-18T09:18:52.175Z,8.20
2019-03-18T09:21:20.682Z,8.10
2019-03-18T09:23:49.103Z,8.00
2019-03-18T09:26:17.630Z,8.20
2019-03-18T09:28:46.045Z,8.30
2019-03-18T09:31:14.647Z,8.50
2019-03-18T09:33:43.339Z,8.70
2019-03-18T09:36:11.784Z,8.90
2019-03-18T09:38:40.206Z,8.90
2019-03-18T09:41:08.731Z,8.90
2019-03-18T09:43:37.145Z,9.00
2019-03-18T09:46:05.649Z,9.00
2019-03-18T09:48:34.156Z,9.00
2019-03-18T09:51:02.667Z,8.80
2019-03-18T09:53:31.164Z,9.00
2019-03-18T09:55:59.614Z,9.30
2019-03-18T09:58:28.139Z,9.50
2019-03-18T10:00:56.595Z,9.50
2019-03-18T10:03:25.032Z,9.60
2019-03-18T10:05:53.563Z,9.50
2019-03-18T10:08:25.039Z,9.50
2019-03-18T10:10:52.171Z,9.40
2019-03-18T10:13:20.585Z,9.50
2019-03-18T10:15:49.024Z,9.40
2019-03-18T10:18:17.447Z,9.20
2019-03-18T10:20:46.042Z,9.10
2019-03-18T10:23:14.486Z,8.90
2019-03-18T10:25:43.013Z,9.10
2019-03-18T10:28:11.451Z,9.40
2019-03-18T10:30:39.900Z,9.70
2019-03-18T10:33:08.396Z,9.70
2019-03-18T10:35:36.825Z,9.60
2019-03-18T10:38:05.339Z,9.40
2019-03-18T10:40:33.908Z,9.60
2019-03-18T10:43:02.375Z,9.70
2019-03-18T10:45:30.801Z,9.60
2019-03-18T10:47:59.320Z,9.90
2019-03-18T10:50:27.808Z,9.90
2019-03-18T10:52:56.311Z,9.90
2019-03-18T10:55:24.882Z,9.80
2019-03-18T10:57:53.323Z,9.90
2019-03-18T11:00:21.822Z,9.80
2019-03-18T11:02:50.279Z,9.80
2019-03-18T11:05:18.878Z,9.80
2019-03-18T11:07:47.303Z,10.20
2019-03-18T11:10:16.272Z,10.30
2019-03-18T11:12:44.881Z,10.70
2019-03-18T11:15:23.048Z,10.60
2019-03-18T11:17:51.579Z,11.00
2019-03-18T11:20:20.147Z,11.10
2019-03-18T11:22:48.642Z,10.70
2019-03-18T11:25:17.668Z,10.40
2019-03-18T11:27:46.105Z,10.40
2019-03-18T11:30:15.879Z,10.30
2019-03-18T11:32:44.466Z,10.20
2019-03-18T11:35:13.345Z,10.20
2019-03-18T11:37:42.049Z,10.40
2019-03-18T11:40:22.703Z,10.30
2019-03-18T11:42:51.543Z,10.30
2019-03-18T11:45:19.991Z,10.20
2019-03-18T11:47:48.565Z,10.20
2019-03-18T11:50:20.929Z,10.20
2019-03-18T11:52:49.363Z,10.00
2019-03-18T11:55:26.847Z,9.80
2019-03-18T11:57:55.348Z,9.70
2019-03-18T12:00:25.168Z,9.20
2019-03-18T12:02:53.580Z,9.00
2019-03-18T12:05:26.060Z,9.20
2019-03-18T12:07:54.494Z,9.40
2019-03-18T12:10:25.705Z,9.50
2019-03-18T12:12:53.359Z,9.70
2019-03-18T12:15:25.661Z,9.60
2019-03-18T12:17:54.493Z,9.80
2019-03-18T12:20:25.386Z,9.80
2019-03-18T12:22:53.279Z,9.80
2019-03-18T12:25:21.783Z,9.80
2019-03-18T12:27:50.939Z,9.80
2019-03-18T12:30:21.067Z,9.80
2019-03-18T12:32:49.593Z,9.80
2019-03-18T12:35:18.136Z,9.90
2019-03-18T12:37:47.075Z,9.70
2019-03-18T12:40:16.375Z,9.50
2019-03-18T12:42:45.165Z,9.40
2019-03-18T12:45:15.668Z,9.40
2019-03-18T12:47:44.461Z,9.50
2019-03-18T12:50:36.322Z,9.60
2019-03-18T12:52:50.067Z,9.60
2019-03-18T12:55:18.688Z,9.60
2019-03-18T12:57:47.213Z,9.60
2019-03-18T13:00:30.718Z,9.60
2019-03-18T13:02:59.609Z,9.70
2019-03-18T13:05:28.099Z,9.80
2019-03-18T13:07:56.638Z,10.00
2019-03-18T13:10:25.256Z,10.20
2019-03-18T13:12:53.770Z,10.30
2019-03-18T13:15:22.286Z,10.30
2019-03-18T13:17:50.744Z,10.30
2019-03-18T13:20:22.604Z,10.80
2019-03-18T13:22:53.740Z,11.00
2019-03-18T13:25:21.280Z,11.20
2019-03-18T13:27:49.751Z,11.20
2019-03-18T13:30:24.188Z,11.50
2019-03-18T13:32:52.763Z,11.40
2019-03-18T13:35:21.238Z,11.60
2019-03-18T13:37:49.705Z,11.70
2019-03-18T13:40:20.922Z,11.30
2019-03-18T13:42:49.416Z,11.60
2019-03-18T13:45:19.052Z,11.40
2019-03-18T13:47:47.496Z,10.70
2019-03-18T13:50:21.360Z,10.30
2019-03-18T13:52:49.835Z,9.90
2019-03-18T13:55:18.430Z,9.80
2019-03-18T13:57:46.924Z,9.40
2019-03-18T14:00:19.955Z,9.20
2019-03-18T14:02:48.543Z,9.10
2019-03-18T14:05:16.966Z,8.60
2019-03-18T14:07:45.398Z,8.10
2019-03-18T14:10:16.945Z,7.80
2019-03-18T14:12:45.391Z,7.60
2019-03-18T14:15:21.247Z,7.40
2019-03-18T14:17:49.845Z,7.30
2019-03-18T14:20:20.232Z,7.30
2019-03-18T14:22:48.796Z,7.50
2019-03-18T14:25:17.213Z,7.60
2019-03-18T14:27:45.749Z,7.80
2019-03-18T14:30:19.691Z,8.00
2019-03-18T14:32:48.204Z,8.10
2019-03-18T14:35:16.779Z,8.30
2019-03-18T14:37:45.552Z,8.50
2019-03-18T14:40:21.837Z,8.70
2019-03-18T14:42:50.339Z,8.90
2019-03-18T14:45:20.342Z,8.70
2019-03-18T14:47:50.479Z,8.90
2019-03-18T14:50:19.772Z,8.90
2019-03-18T14:52:48.280Z,8.90
2019-03-18T14:55:20.204Z,8.90
2019-03-18T14:57:48.771Z,8.90
2019-03-18T15:00:24.659Z,9.00
2019-03-18T15:02:53.126Z,8.90
2019-03-18T15:05:21.551Z,8.70
2019-03-18T15:07:50.076Z,8.90
2019-03-18T15:10:28.998Z,8.80
2019-03-18T15:12:57.478Z,8.70
2019-03-18T15:15:26.679Z,8.80
2019-03-18T15:17:55.271Z,8.80
2019-03-18T15:20:28.611Z,8.90
2019-03-18T15:22:57.210Z,9.00
2019-03-18T15:25:35.663Z,9.20
2019-03-18T15:28:04.365Z,9.30
2019-03-18T15:30:32.994Z,9.50
2019-03-18T15:33:01.576Z,9.50
2019-03-18T15:35:30.018Z,9.50
2019-03-18T15:37:58.471Z,9.50
2019-03-18T15:40:28.283Z,9.70
2019-03-18T15:42:56.743Z,10.00
2019-03-18T15:45:25.279Z,10.10
2019-03-18T15:47:53.776Z,10.30
2019-03-18T15:50:26.293Z,10.20
2019-03-18T15:52:54.818Z,10.20
2019-03-18T15:55:24.303Z,10.20
2019-03-18T15:57:53.394Z,10.20
2019-03-18T16:00:32.130Z,10.10
2019-03-18T16:03:01.000Z,10.00
2019-03-18T16:05:29.503Z,9.90
2019-03-18T16:07:57.951Z,9.90
2019-03-18T16:10:30.011Z,9.90
2019-03-18T16:12:58.488Z,10.00
2019-03-18T16:15:26.900Z,9.80
2019-03-18T16:17:55.328Z,9.80
2019-03-18T16:20:26.146Z,9.80
2019-03-18T16:22:54.703Z,9.90
2019-03-18T16:25:23.223Z,9.80
2019-03-18T16:27:51.755Z,9.90
2019-03-18T16:30:21.771Z,9.80
2019-03-18T16:32:50.473Z,9.70
2019-03-18T16:35:18.955Z,9.70
2019-03-18T16:37:47.652Z,9.70
2019-03-18T16:40:18.609Z,9.60
2019-03-18T16:42:47.029Z,9.60
2019-03-18T16:45:17.492Z,9.50
2019-03-18T16:47:46.147Z,9.30
2019-03-18T16:50:20.277Z,9.30
2019-03-18T16:52:48.702Z,9.20
2019-03-18T16:55:17.158Z,9.00
2019-03-18T16:57:45.676Z,8.90
2019-03-18T17:00:16.411Z,8.90
2019-03-18T17:02:45.263Z,8.90
2019-03-18T17:05:13.951Z,8.90
2019-03-18T17:07:42.652Z,8.90
2019-03-18T17:10:12.682Z,8.90
2019-03-18T17:12:41.276Z,8.80
2019-03-18T17:15:11.557Z,8.70
2019-03-18T17:17:40.091Z,8.70
2019-03-18T17:20:14.279Z,8.60
2019-03-18T17:22:49.194Z,8.60
2019-03-18T17:25:16.070Z,8.50
2019-03-18T17:27:44.637Z,8.40
2019-03-18T17:30:18.573Z,8.40
2019-03-18T17:32:47.380Z,8.40
2019-03-18T17:35:16.098Z,8.30
2019-03-18T17:37:45.046Z,8.20
2019-03-18T17:40:15.003Z,8.20
2019-03-18T17:42:43.750Z,8.20
2019-03-18T17:45:13.949Z,8.20
2019-03-18T17:47:42.408Z,8.10
2019-03-18T17:50:13.922Z,8.00
2019-03-18T17:52:42.608Z,8.00
2019-03-18T17:55:11.195Z,7.90
2019-03-18T17:57:39.700Z,7.90
2019-03-18T18:00:11.920Z,7.80
2019-03-18T18:02:40.711Z,7.70
2019-03-18T18:05:09.369Z,7.60
2019-03-18T18:07:38.036Z,7.50
2019-03-18T18:10:11.002Z,7.40
2019-03-18T18:12:39.699Z,7.40
2019-03-18T18:15:10.260Z,7.40
2019-03-18T18:17:39.056Z,7.40
2019-03-18T18:20:15.475Z,7.40
2019-03-18T18:22:44.220Z,7.50
2019-03-18T18:25:13.954Z,7.50
2019-03-18T18:27:42.522Z,7.50
2019-03-18T18:30:15.562Z,7.40
2019-03-18T18:32:44.094Z,7.30
2019-03-18T18:35:13.579Z,7.40
2019-03-18T18:37:42.044Z,7.30
2019-03-18T18:40:13.542Z,7.20
2019-03-18T18:42:42.002Z,7.20
2019-03-18T18:45:12.324Z,7.20
2019-03-18T18:47:41.104Z,7.20
2019-03-18T18:52:46.486Z,7.10
2019-03-18T18:55:15.310Z,7.00
2019-03-18T18:57:43.811Z,7.00
2019-03-18T19:00:16.667Z,7.00
2019-03-18T19:02:45.194Z,7.00
2019-03-18T19:05:15.020Z,7.00
2019-03-18T19:07:43.972Z,6.90
2019-03-18T19:10:21.956Z,6.80
2019-03-18T19:12:50.667Z,6.80
2019-03-18T19:15:22.538Z,6.70
2019-03-18T19:17:51.399Z,6.70
2019-03-18T19:20:20.624Z,6.60
2019-03-18T19:22:49.411Z,6.60
2019-03-18T19:25:18.362Z,6.50
2019-03-18T19:27:47.163Z,6.50
2019-03-18T19:30:22.457Z,6.50
2019-03-18T19:32:51.152Z,6.50
2019-03-18T19:35:20.918Z,6.40
2019-03-18T19:37:49.616Z,6.40
2019-03-18T19:40:22.314Z,6.30
2019-03-18T19:42:50.856Z,6.20
2019-03-18T19:45:19.641Z,6.20
2019-03-18T19:47:48.243Z,6.10
2019-03-18T19:50:30.164Z,6.20
2019-03-18T19:52:58.641Z,6.20
2019-03-18T19:55:27.157Z,6.20
2019-03-18T19:57:55.644Z,6.20
2019-03-18T20:00:26.088Z,6.20
2019-03-18T20:02:54.641Z,6.20
2019-03-18T20:05:23.220Z,6.10
2019-03-18T20:07:51.662Z,6.10
2019-03-18T20:10:21.397Z,6.10
2019-03-18T20:12:50.108Z,6.10
2019-03-18T20:15:19.626Z,6.00
2019-03-18T20:17:48.210Z,6.00
2019-03-18T20:20:18.353Z,6.00
2019-03-18T20:22:48.936Z,6.00
2019-03-18T20:25:17.203Z,6.00
2019-03-18T20:27:45.746Z,5.90
2019-03-18T20:30:19.238Z,5.90
2019-03-18T20:32:47.670Z,6.00
2019-03-18T20:35:18.814Z,5.90
2019-03-18T20:37:47.387Z,5.90
2019-03-18T20:40:17.102Z,5.80
2019-03-18T20:42:46.350Z,5.80
2019-03-18T20:45:16.308Z,5.70
2019-03-18T20:47:44.872Z,5.70
2019-03-18T20:50:20.482Z,5.80
2019-03-18T20:52:48.940Z,5.70
2019-03-18T20:55:17.476Z,5.70
2019-03-18T20:57:46.085Z,5.70
2019-03-18T21:00:24.782Z,5.70
2019-03-18T21:02:53.466Z,5.70
2019-03-18T21:05:24.774Z,5.60
2019-03-18T21:07:52.292Z,5.50
2019-03-18T21:10:21.400Z,5.40
2019-03-18T21:12:49.845Z,5.40
2019-03-18T21:15:18.815Z,5.30
2019-03-18T21:17:47.404Z,5.30
2019-03-18T21:20:20.724Z,5.20
2019-03-18T21:22:49.253Z,5.20
2019-03-18T21:25:17.788Z,5.10
2019-03-18T21:27:46.301Z,5.10
2019-03-18T21:30:17.464Z,5.00
2019-03-18T21:32:45.893Z,5.10
2019-03-18T21:35:14.446Z,5.10
2019-03-18T21:37:43.010Z,5.00
2019-03-18T21:40:13.693Z,5.10
2019-03-18T21:42:42.226Z,5.10
2019-03-18T21:45:24.707Z,5.00
2019-03-18T21:47:53.384Z,5.00
2019-03-18T21:50:21.989Z,4.90
2019-03-18T21:52:50.470Z,4.90
2019-03-18T21:55:38.335Z,4.80
2019-03-18T21:58:06.767Z,4.80
2019-03-18T22:00:35.232Z,4.70
2019-03-18T22:03:03.688Z,4.70
2019-03-18T22:05:32.219Z,4.70
2019-03-18T22:08:00.653Z,4.60
2019-03-18T22:10:29.097Z,4.60
2019-03-18T22:12:57.587Z,4.60
2019-03-18T22:15:26.083Z,4.50
2019-03-18T22:17:54.542Z,4.50
2019-03-18T22:20:23.138Z,4.50
2019-03-18T22:22:51.847Z,4.40
2019-03-18T22:25:20.262Z,4.50
2019-03-18T22:27:48.720Z,4.40
2019-03-18T22:30:18.875Z,4.40
2019-03-18T22:32:47.708Z,4.40
2019-03-18T22:35:16.329Z,4.40
2019-03-18T22:37:44.748Z,4.40
2019-03-18T22:40:14.554Z,4.30
2019-03-18T22:42:43.080Z,4.40
2019-03-18T22:45:13.062Z,4.40
2019-03-18T22:47:41.659Z,4.30
2019-03-18T22:50:11.790Z,4.40
2019-03-18T22:52:40.365Z,4.40
2019-03-18T22:55:10.573Z,4.30
2019-03-18T22:57:39.327Z,4.30
2019-03-18T23:00:15.057Z,4.30
2019-03-18T23:02:43.548Z,4.30
2019-03-18T23:05:14.344Z,4.30
2019-03-18T23:07:42.775Z,4.20
2019-03-18T23:10:11.541Z,4.20
2019-03-18T23:12:39.974Z,4.20
2019-03-18T23:15:09.639Z,4.20
2019-03-18T23:17:38.520Z,4.20
2019-03-18T23:20:08.105Z,4.10
2019-03-18T23:22:36.539Z,4.10
2019-03-18T23:25:08.430Z,4.10
2019-03-18T23:27:37.004Z,4.00
2019-03-18T23:30:15.818Z,4.10
2019-03-18T23:32:44.304Z,4.10
2019-03-18T23:35:12.994Z,4.10
2019-03-18T23:37:41.424Z,4.10
2019-03-18T23:40:12.292Z,4.10
2019-03-18T23:42:40.896Z,4.00
2019-03-18T23:45:10.576Z,4.00
2019-03-18T23:47:38.998Z,3.90
2019-03-18T23:50:10.380Z,3.90
2019-03-18T23:52:38.839Z,3.80
2019-03-18T23:55:18.355Z,3.80
2019-03-18T23:57:39.177Z,3.80
