createdAt,value
2023-09-27T00:00:04.592Z,88.62
2023-09-27T00:00:14.641Z,88.62
2023-09-27T00:00:24.706Z,88.62
2023-09-27T00:00:34.748Z,88.62
2023-09-27T00:00:44.789Z,88.52
2023-09-27T00:00:54.807Z,88.52
2023-09-27T00:01:04.836Z,88.62
2023-09-27T00:01:14.900Z,88.62
2023-09-27T00:01:24.976Z,88.62
2023-09-27T00:01:35.056Z,88.62
2023-09-27T00:01:45.156Z,88.62
2023-09-27T00:01:55.280Z,88.62
2023-09-27T00:02:05.352Z,88.62
2023-09-27T00:02:15.468Z,88.62
2023-09-27T00:02:25.470Z,88.62
2023-09-27T00:02:35.551Z,88.62
2023-09-27T00:02:45.668Z,88.62
2023-09-27T00:02:55.692Z,88.62
2023-09-27T00:03:05.656Z,88.62
2023-09-27T00:03:15.777Z,88.62
2023-09-27T00:03:25.864Z,88.62
2023-09-27T00:03:35.924Z,88.62
2023-09-27T00:03:45.932Z,88.62
2023-09-27T00:03:55.976Z,88.62
2023-09-27T00:04:06.005Z,88.62
2023-09-27T00:04:16.038Z,88.62
2023-09-27T00:04:26.073Z,88.62
2023-09-27T00:04:36.232Z,88.62
2023-09-27T00:04:46.286Z,88.62
2023-09-27T00:04:56.407Z,88.62
2023-09-27T00:05:06.510Z,88.62
2023-09-27T00:05:16.620Z,88.62
2023-09-27T00:05:27.368Z,88.62
2023-09-27T00:05:36.916Z,88.62
2023-09-27T00:05:47.009Z,88.62
2023-09-27T00:05:57.131Z,88.62
2023-09-27T00:06:07.225Z,88.62
2023-09-27T00:06:17.260Z,88.62
2023-09-27T00:06:27.298Z,88.62
2023-09-27T00:06:37.341Z,88.66
2023-09-27T00:06:47.426Z,88.62
2023-09-27T00:06:57.499Z,88.62
2023-09-27T00:07:07.579Z,88.66
2023-09-27T00:07:17.673Z,88.62
2023-09-27T00:07:27.748Z,88.62
2023-09-27T00:07:37.879Z,88.62
2023-09-27T00:07:48.036Z,88.62
2023-09-27T00:07:57.985Z,88.62
2023-09-27T00:08:08.067Z,88.62
2023-09-27T00:08:18.097Z,88.72
2023-09-27T00:08:28.151Z,88.76
2023-09-27T00:08:38.256Z,88.76
2023-09-27T00:08:48.281Z,88.76
2023-09-27T00:08:58.311Z,88.72
2023-09-27T00:09:08.341Z,88.72
2023-09-27T00:09:18.394Z,88.76
2023-09-27T00:09:28.426Z,88.72
2023-09-27T00:09:38.473Z,88.72
2023-09-27T00:09:48.514Z,88.76
2023-09-27T00:09:58.590Z,88.72
2023-09-27T00:10:08.629Z,88.76
2023-09-27T00:10:18.674Z,88.72
2023-09-27T00:10:28.779Z,88.76
2023-09-27T00:10:38.821Z,88.76
2023-09-27T00:10:49.064Z,88.76
2023-09-27T00:10:59.136Z,88.76
2023-09-27T00:11:09.196Z,88.86
2023-09-27T00:11:19.337Z,88.86
2023-09-27T00:11:29.438Z,88.86
2023-09-27T00:11:39.430Z,88.86
2023-09-27T00:11:49.503Z,88.96
2023-09-27T00:11:59.529Z,88.86
2023-09-27T00:12:09.569Z,88.86
2023-09-27T00:12:19.614Z,88.86
2023-09-27T00:12:29.671Z,88.86
2023-09-27T00:12:39.773Z,88.86
2023-09-27T00:12:49.815Z,88.86
2023-09-27T00:12:59.830Z,88.86
2023-09-27T00:13:09.858Z,88.86
2023-09-27T00:13:19.890Z,88.86
2023-09-27T00:13:29.934Z,88.86
2023-09-27T00:13:40.010Z,88.86
2023-09-27T00:13:50.060Z,88.86
2023-09-27T00:14:00.131Z,88.86
2023-09-27T00:14:10.216Z,88.86
2023-09-27T00:14:20.251Z,88.86
2023-09-27T00:14:30.281Z,88.86
2023-09-27T00:14:40.312Z,88.86
2023-09-27T00:14:50.361Z,88.86
2023-09-27T00:15:00.441Z,88.96
2023-09-27T00:15:10.451Z,88.96
2023-09-27T00:15:20.483Z,89.06
2023-09-27T00:15:30.512Z,89.06
2023-09-27T00:15:40.570Z,89.06
2023-09-27T00:15:50.586Z,89.06
2023-09-27T00:16:00.675Z,89.17
2023-09-27T00:16:10.828Z,89.06
2023-09-27T00:16:20.849Z,89.17
2023-09-27T00:16:30.909Z,89.17
2023-09-27T00:16:40.972Z,89.17
2023-09-27T00:16:51.345Z,89.17
2023-09-27T00:17:01.109Z,89.17
2023-09-27T00:17:11.160Z,89.17
2023-09-27T00:17:21.185Z,89.17
2023-09-27T00:17:31.271Z,89.17
2023-09-27T00:17:41.417Z,89.17
2023-09-27T00:17:51.510Z,89.17
2023-09-27T00:18:01.516Z,89.17
2023-09-27T00:18:11.570Z,89.26
2023-09-27T00:18:21.588Z,89.26
2023-09-27T00:18:31.585Z,89.26
2023-09-27T00:18:41.618Z,89.26
2023-09-27T00:18:51.647Z,89.37
2023-09-27T00:19:01.693Z,89.37
2023-09-27T00:19:11.742Z,89.37
2023-09-27T00:19:21.794Z,89.37
2023-09-27T00:19:31.805Z,89.37
2023-09-27T00:19:41.848Z,89.37
2023-09-27T00:19:51.953Z,89.37
2023-09-27T00:20:01.997Z,89.37
2023-09-27T00:20:12.177Z,89.47
2023-09-27T00:20:22.086Z,89.47
2023-09-27T00:20:32.117Z,89.47
2023-09-27T00:20:42.149Z,89.47
2023-09-27T00:20:52.170Z,89.47
2023-09-27T00:21:02.233Z,89.47
2023-09-27T00:21:12.238Z,89.47
2023-09-27T00:21:22.265Z,89.47
2023-09-27T00:21:32.290Z,89.47
2023-09-27T00:21:42.337Z,89.47
2023-09-27T00:21:52.352Z,89.47
2023-09-27T00:22:02.395Z,89.47
2023-09-27T00:22:12.432Z,89.47
2023-09-27T00:22:22.464Z,89.47
2023-09-27T00:22:32.521Z,89.47
2023-09-27T00:22:42.557Z,89.47
2023-09-27T00:22:52.605Z,89.47
2023-09-27T00:23:02.636Z,89.47
2023-09-27T00:23:12.724Z,89.47
2023-09-27T00:23:22.835Z,89.47
2023-09-27T00:23:32.890Z,89.47
2023-09-27T00:23:42.912Z,89.47
2023-09-27T00:23:52.920Z,89.47
2023-09-27T00:24:02.967Z,89.47
2023-09-27T00:24:13.014Z,89.47
2023-09-27T00:24:23.057Z,89.47
2023-09-27T00:24:33.091Z,89.47
2023-09-27T00:24:43.098Z,89.47
2023-09-27T00:24:53.135Z,89.47
2023-09-27T00:25:03.171Z,89.47
2023-09-27T00:25:13.191Z,89.47
2023-09-27T00:25:23.219Z,89.47
2023-09-27T00:25:33.369Z,89.47
2023-09-27T00:25:43.396Z,89.47
2023-09-27T00:25:53.436Z,89.57
2023-09-27T00:26:03.499Z,89.57
2023-09-27T00:26:13.543Z,89.57
2023-09-27T00:26:23.568Z,89.57
2023-09-27T00:26:33.579Z,89.57
2023-09-27T00:26:43.625Z,89.61
2023-09-27T00:26:53.617Z,89.57
2023-09-27T00:27:03.646Z,89.57
2023-09-27T00:27:13.661Z,89.57
2023-09-27T00:27:23.693Z,89.61
2023-09-27T00:27:33.729Z,89.57
2023-09-27T00:27:43.797Z,89.57
2023-09-27T00:27:53.831Z,89.57
2023-09-27T00:28:03.879Z,89.61
2023-09-27T00:28:13.917Z,89.57
2023-09-27T00:28:23.938Z,89.57
2023-09-27T00:28:33.955Z,89.57
2023-09-27T00:28:43.995Z,89.57
2023-09-27T00:28:54.216Z,89.57
2023-09-27T00:29:04.112Z,89.57
2023-09-27T00:29:14.187Z,89.57
2023-09-27T00:29:24.245Z,89.57
2023-09-27T00:29:34.314Z,89.57
2023-09-27T00:29:44.339Z,89.61
2023-09-27T00:29:54.371Z,89.61
2023-09-27T00:30:04.432Z,89.57
2023-09-27T00:30:14.589Z,89.57
2023-09-27T00:30:24.695Z,89.61
2023-09-27T00:30:34.728Z,89.61
2023-09-27T00:30:44.765Z,89.61
2023-09-27T00:30:54.791Z,89.61
2023-09-27T00:31:04.824Z,89.61
2023-09-27T00:31:14.859Z,89.61
2023-09-27T00:31:24.898Z,89.61
2023-09-27T00:31:34.985Z,89.61
2023-09-27T00:31:45.036Z,89.61
2023-09-27T00:31:55.076Z,89.61
2023-09-27T00:32:05.269Z,89.61
2023-09-27T00:32:15.263Z,89.61
2023-09-27T00:32:25.380Z,89.61
2023-09-27T00:32:35.465Z,89.61
2023-09-27T00:32:45.732Z,89.61
2023-09-27T00:32:55.719Z,89.71
2023-09-27T00:33:05.895Z,89.71
2023-09-27T00:33:15.996Z,89.81
2023-09-27T00:33:26.148Z,89.81
2023-09-27T00:33:36.042Z,89.81
2023-09-27T00:33:46.076Z,89.71
2023-09-27T00:33:56.244Z,89.71
2023-09-27T00:34:06.298Z,89.71
2023-09-27T00:34:16.322Z,89.81
2023-09-27T00:34:26.362Z,89.81
2023-09-27T00:34:36.403Z,89.81
2023-09-27T00:34:46.435Z,89.81
2023-09-27T00:34:56.505Z,89.81
2023-09-27T00:35:08.033Z,89.81
2023-09-27T00:35:16.715Z,89.91
2023-09-27T00:35:26.674Z,89.91
2023-09-27T00:35:36.852Z,89.91
2023-09-27T00:35:46.993Z,89.81
2023-09-27T00:35:57.162Z,89.81
2023-09-27T00:36:07.323Z,89.91
2023-09-27T00:36:17.497Z,89.91
2023-09-27T00:36:27.664Z,89.91
2023-09-27T00:36:37.680Z,89.91
2023-09-27T00:36:47.674Z,89.91
2023-09-27T00:36:57.834Z,89.91
2023-09-27T00:37:08.001Z,89.91
2023-09-27T00:37:18.171Z,89.91
2023-09-27T00:37:28.330Z,89.91
2023-09-27T00:37:38.362Z,89.91
2023-09-27T00:37:48.522Z,89.91
2023-09-27T00:37:58.428Z,89.91
2023-09-27T00:38:08.611Z,89.91
2023-09-27T00:38:18.640Z,89.91
2023-09-27T00:38:28.727Z,89.91
2023-09-27T00:38:38.746Z,89.91
2023-09-27T00:38:48.885Z,89.91
2023-09-27T00:38:59.048Z,89.91
2023-09-27T00:39:09.123Z,90.01
2023-09-27T00:39:19.159Z,90.01
2023-09-27T00:39:29.308Z,90.01
2023-09-27T00:39:39.470Z,90.01
2023-09-27T00:39:49.642Z,90.01
2023-09-27T00:39:59.809Z,90.11
2023-09-27T00:40:09.969Z,90.11
2023-09-27T00:40:20.122Z,90.11
2023-09-27T00:40:30.074Z,90.01
2023-09-27T00:40:40.242Z,90.01
2023-09-27T00:40:50.300Z,90.01
2023-09-27T00:41:00.438Z,90.01
2023-09-27T00:41:10.637Z,90.01
2023-09-27T00:41:20.735Z,90.01
2023-09-27T00:41:30.723Z,90.01
2023-09-27T00:41:40.724Z,90.01
2023-09-27T00:41:50.889Z,90.01
2023-09-27T00:42:00.878Z,90.01
2023-09-27T00:42:11.052Z,90.01
2023-09-27T00:42:21.047Z,90.01
2023-09-27T00:42:31.133Z,90.01
2023-09-27T00:42:41.315Z,90.01
2023-09-27T00:42:51.480Z,90.01
2023-09-27T00:43:01.638Z,90.01
2023-09-27T00:43:11.794Z,90.01
2023-09-27T00:43:21.972Z,90.01
2023-09-27T00:43:31.997Z,90.01
2023-09-27T00:43:42.141Z,90.01
2023-09-27T00:43:52.338Z,90.01
2023-09-27T00:44:02.393Z,90.11
2023-09-27T00:44:12.488Z,90.11
2023-09-27T00:44:22.548Z,90.11
2023-09-27T00:44:32.662Z,90.11
2023-09-27T00:44:42.696Z,90.11
2023-09-27T00:44:52.730Z,90.11
2023-09-27T00:45:02.794Z,90.16
2023-09-27T00:45:12.825Z,90.16
2023-09-27T00:45:22.840Z,90.26
2023-09-27T00:45:32.883Z,90.26
2023-09-27T00:45:42.909Z,90.26
2023-09-27T00:45:53.044Z,90.26
2023-09-27T00:46:03.090Z,90.22
2023-09-27T00:46:13.188Z,90.26
2023-09-27T00:46:23.264Z,90.36
2023-09-27T00:46:33.296Z,90.36
2023-09-27T00:46:43.302Z,90.36
2023-09-27T00:46:53.382Z,90.36
2023-09-27T00:47:03.425Z,90.46
2023-09-27T00:47:13.513Z,90.56
2023-09-27T00:47:23.568Z,90.56
2023-09-27T00:47:33.581Z,90.56
2023-09-27T00:47:43.667Z,90.66
2023-09-27T00:47:53.727Z,90.66
2023-09-27T00:48:03.741Z,90.66
2023-09-27T00:48:13.817Z,90.77
2023-09-27T00:48:23.879Z,90.77
2023-09-27T00:48:33.927Z,90.77
2023-09-27T00:48:43.958Z,90.82
2023-09-27T00:48:54.240Z,90.86
2023-09-27T00:49:04.107Z,90.86
2023-09-27T00:49:14.121Z,90.86
2023-09-27T00:49:24.145Z,90.97
2023-09-27T00:49:34.181Z,90.86
2023-09-27T00:49:44.211Z,90.86
2023-09-27T00:49:54.448Z,90.86
2023-09-27T00:50:04.349Z,90.77
2023-09-27T00:50:14.485Z,90.86
2023-09-27T00:50:24.551Z,90.86
2023-09-27T00:50:34.617Z,90.86
2023-09-27T00:50:44.659Z,90.86
2023-09-27T00:50:54.685Z,90.86
2023-09-27T00:51:04.743Z,90.86
2023-09-27T00:51:14.764Z,90.86
2023-09-27T00:51:24.818Z,90.86
2023-09-27T00:51:34.832Z,90.86
2023-09-27T00:51:44.869Z,90.86
2023-09-27T00:51:54.962Z,90.97
2023-09-27T00:52:04.968Z,90.97
2023-09-27T00:52:15.051Z,90.97
2023-09-27T00:52:25.135Z,90.97
2023-09-27T00:52:35.189Z,90.97
2023-09-27T00:52:45.228Z,90.97
2023-09-27T00:52:55.355Z,90.92
2023-09-27T00:53:05.371Z,90.97
2023-09-27T00:53:15.409Z,90.97
2023-09-27T00:53:25.498Z,90.86
2023-09-27T00:53:35.562Z,90.82
2023-09-27T00:53:45.614Z,90.77
2023-09-27T00:53:55.636Z,90.77
2023-09-27T00:54:05.674Z,90.66
2023-09-27T00:54:15.712Z,90.62
2023-09-27T00:54:25.751Z,90.56
2023-09-27T00:54:35.782Z,90.52
2023-09-27T00:54:45.830Z,90.66
2023-09-27T00:54:55.859Z,90.66
2023-09-27T00:55:05.900Z,90.56
2023-09-27T00:55:15.916Z,90.56
2023-09-27T00:55:25.946Z,90.56
2023-09-27T00:55:35.992Z,90.56
2023-09-27T00:55:46.019Z,90.56
2023-09-27T00:55:56.075Z,90.56
2023-09-27T00:56:07.461Z,90.56
2023-09-27T00:56:16.331Z,90.46
2023-09-27T00:56:26.358Z,90.46
2023-09-27T00:56:36.444Z,90.46
2023-09-27T00:56:46.448Z,90.46
2023-09-27T00:56:56.595Z,90.46
2023-09-27T00:57:06.623Z,90.46
2023-09-27T00:57:16.720Z,90.46
2023-09-27T00:57:26.759Z,90.46
2023-09-27T00:57:36.793Z,90.46
2023-09-27T00:57:46.817Z,90.46
2023-09-27T00:57:56.867Z,90.46
2023-09-27T00:58:06.902Z,90.46
2023-09-27T00:58:16.950Z,90.46
2023-09-27T00:58:26.964Z,90.46
2023-09-27T00:58:37.017Z,90.46
2023-09-27T00:58:47.045Z,90.46
2023-09-27T00:58:57.086Z,90.46
2023-09-27T00:59:07.208Z,90.56
2023-09-27T00:59:17.277Z,90.56
2023-09-27T00:59:27.361Z,90.56
2023-09-27T00:59:37.400Z,90.56
2023-09-27T00:59:47.400Z,90.56
2023-09-27T00:59:57.434Z,90.56
2023-09-27T01:00:07.459Z,90.56
2023-09-27T01:00:17.520Z,90.56
2023-09-27T01:00:27.618Z,90.56
2023-09-27T01:00:37.655Z,90.56
2023-09-27T01:00:47.728Z,90.56
2023-09-27T01:00:57.758Z,90.56
2023-09-27T01:01:07.823Z,90.66
2023-09-27T01:01:17.896Z,90.66
2023-09-27T01:01:27.969Z,90.66
2023-09-27T01:01:38.071Z,90.66
2023-09-27T01:01:48.125Z,90.77
2023-09-27T01:01:58.326Z,90.77
2023-09-27T01:02:08.347Z,90.77
2023-09-27T01:02:18.381Z,90.77
2023-09-27T01:02:28.433Z,90.77
2023-09-27T01:02:38.543Z,90.77
2023-09-27T01:02:48.668Z,90.77
2023-09-27T01:02:58.778Z,90.77
2023-09-27T01:03:08.821Z,90.86
2023-09-27T01:03:18.952Z,90.86
2023-09-27T01:03:29.152Z,90.77
2023-09-27T01:03:39.050Z,90.77
2023-09-27T01:03:49.153Z,90.86
2023-09-27T01:03:59.192Z,90.86
2023-09-27T01:04:09.235Z,90.86
2023-09-27T01:04:19.277Z,90.86
2023-09-27T01:04:29.301Z,90.77
2023-09-27T01:04:39.343Z,90.86
2023-09-27T01:04:49.406Z,90.86
2023-09-27T01:04:59.429Z,90.86
2023-09-27T01:05:09.538Z,90.86
2023-09-27T01:05:19.990Z,90.86
2023-09-27T01:05:29.670Z,90.86
2023-09-27T01:05:39.827Z,90.86
2023-09-27T01:05:49.884Z,90.86
2023-09-27T01:05:59.961Z,90.97
2023-09-27T01:06:10.016Z,90.97
2023-09-27T01:06:20.109Z,90.97
2023-09-27T01:06:30.148Z,90.97
2023-09-27T01:06:40.188Z,90.97
2023-09-27T01:06:50.219Z,90.97
2023-09-27T01:07:00.263Z,90.97
2023-09-27T01:07:10.313Z,91.06
2023-09-27T01:07:20.331Z,90.97
2023-09-27T01:07:30.367Z,90.97
2023-09-27T01:07:40.402Z,90.97
2023-09-27T01:07:50.503Z,90.97
2023-09-27T01:08:00.515Z,91.06
2023-09-27T01:08:10.609Z,91.06
2023-09-27T01:08:20.716Z,91.06
2023-09-27T01:08:30.761Z,91.06
2023-09-27T01:08:40.882Z,91.06
2023-09-27T01:08:51.121Z,91.06
2023-09-27T01:09:01.093Z,91.06
2023-09-27T01:09:11.133Z,91.06
2023-09-27T01:09:21.172Z,91.06
2023-09-27T01:09:31.217Z,91.06
2023-09-27T01:09:41.269Z,91.06
2023-09-27T01:09:51.309Z,91.06
2023-09-27T01:10:01.376Z,91.06
2023-09-27T01:10:11.398Z,91.06
2023-09-27T01:10:21.433Z,91.06
2023-09-27T01:10:31.452Z,91.06
2023-09-27T01:10:41.503Z,91.06
2023-09-27T01:10:51.566Z,91.06
2023-09-27T01:11:01.594Z,91.06
2023-09-27T01:11:11.633Z,91.06
2023-09-27T01:11:21.691Z,91.06
2023-09-27T01:11:31.742Z,91.06
2023-09-27T01:11:41.789Z,91.17
2023-09-27T01:11:51.860Z,91.17
2023-09-27T01:12:01.889Z,91.17
2023-09-27T01:12:12.039Z,91.17
2023-09-27T01:12:22.109Z,91.17
2023-09-27T01:12:32.170Z,91.27
2023-09-27T01:12:42.199Z,91.27
2023-09-27T01:12:52.247Z,91.27
2023-09-27T01:13:02.296Z,91.37
2023-09-27T01:13:12.393Z,91.37
2023-09-27T01:13:22.451Z,91.37
2023-09-27T01:13:32.460Z,91.27
2023-09-27T01:13:42.505Z,91.27
2023-09-27T01:13:52.559Z,91.27
2023-09-27T01:14:02.654Z,91.27
2023-09-27T01:14:12.763Z,91.27
2023-09-27T01:14:22.878Z,91.27
2023-09-27T01:14:32.875Z,91.27
2023-09-27T01:14:42.962Z,91.27
2023-09-27T01:14:53.004Z,91.27
2023-09-27T01:15:03.042Z,91.27
2023-09-27T01:15:13.147Z,91.17
2023-09-27T01:15:23.136Z,91.27
2023-09-27T01:15:33.153Z,91.27
2023-09-27T01:15:43.209Z,91.27
2023-09-27T01:15:53.249Z,91.37
2023-09-27T01:16:03.347Z,91.37
2023-09-27T01:16:13.411Z,91.47
2023-09-27T01:16:23.497Z,91.47
2023-09-27T01:16:33.546Z,91.47
2023-09-27T01:16:43.610Z,91.47
2023-09-27T01:16:53.624Z,91.47
2023-09-27T01:17:03.674Z,91.47
2023-09-27T01:17:13.685Z,91.37
2023-09-27T01:17:23.793Z,91.37
2023-09-27T01:17:33.879Z,91.47
2023-09-27T01:17:44.002Z,91.37
2023-09-27T01:17:54.097Z,91.37
2023-09-27T01:18:04.215Z,91.37
2023-09-27T01:18:14.315Z,91.37
2023-09-27T01:18:24.345Z,91.37
2023-09-27T01:18:34.377Z,91.47
2023-09-27T01:18:44.437Z,91.47
2023-09-27T01:18:55.165Z,91.47
2023-09-27T01:19:04.644Z,91.47
2023-09-27T01:19:14.705Z,91.47
2023-09-27T01:19:24.737Z,91.57
2023-09-27T01:19:34.776Z,91.57
2023-09-27T01:19:44.834Z,91.57
2023-09-27T01:19:54.904Z,91.57
2023-09-27T01:20:04.966Z,91.57
2023-09-27T01:20:15.090Z,91.57
2023-09-27T01:20:25.133Z,91.57
2023-09-27T01:20:35.212Z,91.57
2023-09-27T01:20:45.232Z,91.57
2023-09-27T01:20:55.269Z,91.57
2023-09-27T01:21:05.305Z,91.57
2023-09-27T01:21:15.372Z,91.57
2023-09-27T01:21:25.380Z,91.57
2023-09-27T01:21:35.411Z,91.57
2023-09-27T01:21:45.446Z,91.57
2023-09-27T01:21:55.486Z,91.57
2023-09-27T01:22:05.524Z,91.57
2023-09-27T01:22:15.567Z,91.57
2023-09-27T01:22:25.604Z,91.57
2023-09-27T01:22:35.643Z,91.57
2023-09-27T01:22:45.682Z,91.57
2023-09-27T01:22:55.724Z,91.57
2023-09-27T01:23:05.759Z,91.57
2023-09-27T01:23:15.834Z,91.57
2023-09-27T01:23:25.953Z,91.67
2023-09-27T01:23:36.065Z,91.57
2023-09-27T01:23:46.105Z,91.57
2023-09-27T01:23:56.171Z,91.57
2023-09-27T01:24:06.219Z,91.57
2023-09-27T01:24:16.303Z,91.57
2023-09-27T01:24:26.358Z,91.47
2023-09-27T01:24:36.394Z,91.47
2023-09-27T01:24:46.465Z,91.47
2023-09-27T01:24:56.511Z,91.47
2023-09-27T01:25:06.537Z,91.47
2023-09-27T01:25:16.572Z,91.47
2023-09-27T01:25:26.604Z,91.37
2023-09-27T01:25:36.644Z,91.37
2023-09-27T01:25:46.764Z,91.37
2023-09-27T01:25:56.836Z,91.37
2023-09-27T01:26:06.876Z,91.37
2023-09-27T01:26:16.933Z,91.37
2023-09-27T01:26:27.004Z,91.37
2023-09-27T01:26:37.031Z,91.37
2023-09-27T01:26:47.072Z,91.37
2023-09-27T01:26:57.111Z,91.27
2023-09-27T01:27:07.141Z,91.27
2023-09-27T01:27:17.173Z,91.27
2023-09-27T01:27:27.214Z,91.27
2023-09-27T01:27:37.274Z,91.27
2023-09-27T01:27:47.309Z,91.27
2023-09-27T01:27:57.341Z,91.27
2023-09-27T01:28:07.379Z,91.27
2023-09-27T01:28:17.411Z,91.27
2023-09-27T01:28:27.459Z,91.27
2023-09-27T01:28:37.503Z,91.27
2023-09-27T01:28:47.560Z,91.27
2023-09-27T01:28:57.655Z,91.27
2023-09-27T01:29:07.694Z,91.27
2023-09-27T01:29:17.744Z,91.27
2023-09-27T01:29:27.795Z,91.27
2023-09-27T01:29:37.818Z,91.27
2023-09-27T01:29:47.864Z,91.27
2023-09-27T01:29:57.874Z,91.27
2023-09-27T01:30:07.960Z,91.27
2023-09-27T01:30:18.013Z,91.17
2023-09-27T01:30:28.114Z,91.17
2023-09-27T01:30:38.140Z,91.17
2023-09-27T01:30:48.190Z,91.17
2023-09-27T01:30:58.236Z,91.27
2023-09-27T01:31:08.291Z,91.27
2023-09-27T01:31:18.457Z,91.27
2023-09-27T01:31:28.526Z,91.17
2023-09-27T01:31:38.600Z,91.27
2023-09-27T01:31:48.709Z,91.17
2023-09-27T01:31:58.855Z,91.17
2023-09-27T01:32:08.917Z,91.17
2023-09-27T01:32:19.017Z,91.17
2023-09-27T01:32:29.220Z,91.17
2023-09-27T01:32:39.303Z,91.17
2023-09-27T01:32:49.218Z,91.06
2023-09-27T01:32:59.328Z,91.17
2023-09-27T01:33:09.478Z,91.17
2023-09-27T01:33:19.409Z,91.06
2023-09-27T01:33:29.560Z,91.06
2023-09-27T01:33:39.723Z,91.06
2023-09-27T01:33:49.733Z,91.06
2023-09-27T01:33:59.753Z,91.06
2023-09-27T01:34:09.784Z,91.06
2023-09-27T01:34:19.819Z,91.06
2023-09-27T01:34:29.894Z,91.06
2023-09-27T01:34:39.906Z,91.06
2023-09-27T01:34:50.035Z,91.06
2023-09-27T01:35:00.130Z,91.06
2023-09-27T01:35:10.245Z,91.06
2023-09-27T01:35:20.342Z,91.06
2023-09-27T01:35:30.399Z,90.97
2023-09-27T01:35:40.397Z,90.97
2023-09-27T01:35:50.434Z,90.97
2023-09-27T01:36:00.462Z,90.97
2023-09-27T01:36:10.506Z,90.97
2023-09-27T01:36:20.516Z,90.97
2023-09-27T01:36:30.544Z,91.01
2023-09-27T01:36:40.574Z,90.97
2023-09-27T01:36:50.600Z,90.97
2023-09-27T01:37:00.636Z,91.01
2023-09-27T01:37:10.672Z,90.97
2023-09-27T01:37:20.721Z,90.97
2023-09-27T01:37:30.770Z,91.01
2023-09-27T01:37:40.807Z,91.06
2023-09-27T01:37:50.842Z,90.97
2023-09-27T01:38:00.921Z,90.97
2023-09-27T01:38:10.986Z,91.01
2023-09-27T01:38:21.028Z,91.11
2023-09-27T01:38:31.096Z,91.11
2023-09-27T01:38:41.096Z,91.11
2023-09-27T01:38:51.290Z,91.11
2023-09-27T01:39:01.335Z,91.01
2023-09-27T01:39:11.370Z,91.01
2023-09-27T01:39:21.440Z,91.01
2023-09-27T01:39:31.500Z,91.01
2023-09-27T01:39:41.508Z,91.11
2023-09-27T01:39:51.530Z,90.97
2023-09-27T01:40:01.569Z,91.01
2023-09-27T01:40:11.590Z,90.91
2023-09-27T01:40:21.629Z,90.91
2023-09-27T01:40:31.851Z,90.91
2023-09-27T01:40:41.700Z,90.91
2023-09-27T01:40:51.764Z,90.91
2023-09-27T01:41:01.811Z,90.81
2023-09-27T01:41:11.893Z,90.81
2023-09-27T01:41:21.961Z,90.81
2023-09-27T01:41:32.023Z,90.81
2023-09-27T01:41:42.022Z,90.81
2023-09-27T01:41:52.072Z,90.81
2023-09-27T01:42:02.109Z,90.81
2023-09-27T01:42:12.174Z,90.81
2023-09-27T01:42:22.216Z,90.81
2023-09-27T01:42:32.260Z,90.81
2023-09-27T01:42:42.352Z,90.81
2023-09-27T01:42:52.381Z,90.91
2023-09-27T01:43:02.494Z,90.91
2023-09-27T01:43:12.534Z,90.91
2023-09-27T01:43:22.590Z,90.91
2023-09-27T01:43:32.617Z,90.91
2023-09-27T01:43:42.797Z,90.91
2023-09-27T01:43:52.866Z,90.91
2023-09-27T01:44:02.919Z,90.91
2023-09-27T01:44:12.916Z,91.01
2023-09-27T01:44:22.947Z,91.01
2023-09-27T01:44:33.159Z,91.01
2023-09-27T01:44:43.146Z,91.01
2023-09-27T01:44:53.337Z,91.01
2023-09-27T01:45:03.323Z,91.01
2023-09-27T01:45:13.334Z,91.11
2023-09-27T01:45:23.340Z,91.11
2023-09-27T01:45:33.542Z,91.11
2023-09-27T01:45:43.622Z,91.21
2023-09-27T01:45:53.618Z,91.21
2023-09-27T01:46:03.618Z,91.11
2023-09-27T01:46:13.710Z,91.21
2023-09-27T01:46:23.777Z,91.21
2023-09-27T01:46:33.792Z,91.21
2023-09-27T01:46:43.818Z,91.21
2023-09-27T01:46:53.823Z,91.21
2023-09-27T01:47:03.864Z,91.21
2023-09-27T01:47:13.871Z,91.21
2023-09-27T01:47:23.976Z,91.21
2023-09-27T01:47:34.029Z,91.21
2023-09-27T01:47:44.145Z,91.31
2023-09-27T01:47:54.146Z,91.31
2023-09-27T01:48:04.200Z,91.31
2023-09-27T01:48:14.285Z,91.31
2023-09-27T01:48:24.301Z,91.31
2023-09-27T01:48:34.270Z,91.31
2023-09-27T01:48:44.270Z,91.41
2023-09-27T01:48:54.458Z,91.31
2023-09-27T01:49:04.363Z,91.31
2023-09-27T01:49:14.538Z,91.41
2023-09-27T01:49:24.536Z,91.41
2023-09-27T01:49:34.707Z,91.41
2023-09-27T01:49:44.698Z,91.41
2023-09-27T01:49:54.747Z,91.41
2023-09-27T01:50:04.769Z,91.41
2023-09-27T01:50:14.828Z,91.41
2023-09-27T01:50:24.953Z,91.41
2023-09-27T01:51:13.260Z,91.51
2023-09-27T01:51:23.296Z,91.41
2023-09-27T01:51:33.346Z,91.41
2023-09-27T01:51:43.371Z,91.41
2023-09-27T01:51:53.434Z,91.41
2023-09-27T01:52:03.467Z,91.41
2023-09-27T01:52:13.512Z,91.41
2023-09-27T01:52:23.532Z,91.41
2023-09-27T01:52:33.572Z,91.41
2023-09-27T01:52:43.617Z,91.41
2023-09-27T01:52:53.697Z,91.41
2023-09-27T01:53:03.703Z,91.41
2023-09-27T01:53:13.759Z,91.41
2023-09-27T01:53:23.823Z,91.41
2023-09-27T01:53:33.924Z,91.41
2023-09-27T01:53:43.923Z,91.31
2023-09-27T01:53:53.974Z,91.41
2023-09-27T01:54:04.040Z,91.41
2023-09-27T01:54:14.118Z,91.41
2023-09-27T01:54:24.160Z,91.41
2023-09-27T01:54:34.207Z,91.41
2023-09-27T01:54:44.243Z,91.41
2023-09-27T01:54:54.304Z,91.41
2023-09-27T01:55:04.340Z,91.41
2023-09-27T01:55:14.369Z,91.41
2023-09-27T01:55:24.413Z,91.51
2023-09-27T01:55:34.452Z,91.51
2023-09-27T01:55:44.512Z,91.51
2023-09-27T01:55:54.574Z,91.51
2023-09-27T01:56:04.612Z,91.61
2023-09-27T01:56:14.680Z,91.61
2023-09-27T01:56:24.747Z,91.61
2023-09-27T01:56:34.803Z,91.61
2023-09-27T01:56:44.880Z,91.61
2023-09-27T01:56:54.926Z,91.61
2023-09-27T01:57:04.977Z,91.61
2023-09-27T01:57:14.994Z,91.61
2023-09-27T01:57:25.025Z,91.61
2023-09-27T01:57:35.050Z,91.61
2023-09-27T01:57:45.088Z,91.61
2023-09-27T01:57:55.105Z,91.61
2023-09-27T01:58:05.155Z,91.61
2023-09-27T01:58:15.219Z,91.71
2023-09-27T01:58:25.235Z,91.61
2023-09-27T01:58:35.273Z,91.71
2023-09-27T01:58:45.282Z,91.71
2023-09-27T01:58:55.588Z,91.71
2023-09-27T01:59:05.512Z,91.71
2023-09-27T01:59:15.562Z,91.82
2023-09-27T01:59:25.634Z,91.82
2023-09-27T01:59:35.689Z,91.82
2023-09-27T01:59:45.704Z,91.82
2023-09-27T01:59:55.744Z,91.82
2023-09-27T02:00:05.777Z,91.82
2023-09-27T02:00:15.813Z,91.82
2023-09-27T02:00:25.825Z,91.82
2023-09-27T02:00:35.853Z,91.82
2023-09-27T02:00:45.883Z,91.82
2023-09-27T02:00:55.921Z,91.71
2023-09-27T02:01:06.012Z,91.71
2023-09-27T02:01:16.086Z,91.82
2023-09-27T02:01:26.191Z,91.82
2023-09-27T02:01:36.243Z,91.82
2023-09-27T02:01:46.314Z,91.82
2023-09-27T02:01:56.417Z,91.91
2023-09-27T02:02:06.520Z,91.82
2023-09-27T02:02:16.564Z,91.82
2023-09-27T02:02:26.610Z,91.82
2023-09-27T02:02:36.695Z,91.82
2023-09-27T02:02:46.764Z,91.82
2023-09-27T02:02:57.040Z,91.82
2023-09-27T02:03:07.003Z,91.82
2023-09-27T02:03:17.000Z,91.82
2023-09-27T02:03:27.086Z,91.91
2023-09-27T02:03:37.250Z,91.91
2023-09-27T02:03:47.282Z,91.91
2023-09-27T02:03:57.341Z,91.91
2023-09-27T02:04:07.431Z,91.91
2023-09-27T02:04:17.444Z,91.91
2023-09-27T02:04:27.481Z,91.91
2023-09-27T02:04:37.558Z,91.91
2023-09-27T02:04:47.608Z,91.91
2023-09-27T02:04:57.702Z,91.91
2023-09-27T02:05:07.833Z,91.91
2023-09-27T02:05:18.128Z,91.91
2023-09-27T02:05:28.044Z,91.91
2023-09-27T02:05:38.058Z,91.91
2023-09-27T02:05:48.120Z,91.91
2023-09-27T02:05:58.238Z,91.91
2023-09-27T02:06:08.336Z,91.91
2023-09-27T02:06:18.374Z,91.91
2023-09-27T02:06:28.396Z,91.91
2023-09-27T02:06:38.426Z,91.91
2023-09-27T02:06:48.504Z,91.91
2023-09-27T02:06:58.531Z,91.91
2023-09-27T02:07:08.559Z,91.91
2023-09-27T02:07:18.598Z,91.91
2023-09-27T02:07:28.645Z,91.91
2023-09-27T02:07:38.668Z,91.91
2023-09-27T02:07:48.718Z,91.91
2023-09-27T02:07:58.820Z,91.91
2023-09-27T02:08:08.933Z,91.91
2023-09-27T02:08:18.993Z,91.91
2023-09-27T02:08:29.035Z,91.91
2023-09-27T02:08:39.069Z,91.91
2023-09-27T02:08:49.091Z,91.91
2023-09-27T02:08:59.126Z,91.91
2023-09-27T02:09:09.234Z,91.82
2023-09-27T02:09:19.267Z,91.82
2023-09-27T02:09:29.361Z,91.82
2023-09-27T02:09:39.430Z,91.82
2023-09-27T02:09:49.484Z,91.82
2023-09-27T02:09:59.518Z,91.82
2023-09-27T02:10:09.582Z,91.82