createdAt,value
2018-06-03T00:00:54.382Z,17.70
2018-06-03T00:03:26.676Z,17.70
2018-06-03T00:05:58.968Z,17.70
2018-06-03T00:08:32.204Z,17.80
2018-06-03T00:11:04.462Z,17.80
2018-06-03T00:13:36.839Z,17.80
2018-06-03T00:16:09.246Z,17.80
2018-06-03T00:18:41.568Z,17.80
2018-06-03T00:21:40.086Z,17.80
2018-06-03T00:24:12.392Z,17.90
2018-06-03T00:26:44.730Z,17.90
2018-06-03T00:29:17.133Z,17.80
2018-06-03T00:31:49.391Z,17.80
2018-06-03T00:34:21.697Z,17.80
2018-06-03T00:36:54.737Z,17.80
2018-06-03T00:39:27.041Z,17.80
2018-06-03T00:41:59.310Z,17.80
2018-06-03T00:44:31.834Z,17.80
2018-06-03T00:47:04.072Z,17.80
2018-06-03T00:49:36.512Z,17.80
2018-06-03T00:52:08.782Z,17.80
2018-06-03T00:54:41.149Z,17.80
2018-06-03T00:57:14.308Z,17.80
2018-06-03T00:59:46.673Z,17.80
2018-06-03T01:02:19.172Z,17.80
2018-06-03T01:04:51.583Z,17.80
2018-06-03T01:07:23.883Z,17.90
2018-06-03T01:09:56.218Z,17.80
2018-06-03T01:12:28.584Z,17.80
2018-06-03T01:15:00.921Z,17.80
2018-06-03T01:17:34.112Z,17.80
2018-06-03T01:20:06.445Z,17.70
2018-06-03T01:22:39.500Z,17.80
2018-06-03T01:25:11.903Z,17.70
2018-06-03T01:27:44.148Z,17.80
2018-06-03T01:30:16.718Z,17.70
2018-06-03T01:32:49.100Z,17.80
2018-06-03T01:35:21.369Z,17.70
2018-06-03T01:37:53.666Z,17.70
2018-06-03T01:40:25.944Z,17.70
2018-06-03T01:42:58.960Z,17.70
2018-06-03T01:45:31.278Z,17.70
2018-06-03T01:48:03.543Z,17.70
2018-06-03T01:50:35.851Z,17.70
2018-06-03T01:53:08.897Z,17.70
2018-06-03T01:55:41.223Z,17.70
2018-06-03T01:58:13.512Z,17.70
2018-06-03T02:00:45.968Z,17.70
2018-06-03T02:03:18.274Z,17.70
2018-06-03T02:05:50.545Z,17.70
2018-06-03T02:08:22.839Z,17.70
2018-06-03T02:10:55.165Z,17.70
2018-06-03T02:13:27.483Z,17.70
2018-06-03T02:15:59.869Z,17.70
2018-06-03T02:18:32.114Z,17.70
2018-06-03T02:21:04.610Z,17.70
2018-06-03T02:23:36.912Z,17.60
2018-06-03T02:26:09.277Z,17.60
2018-06-03T02:28:42.442Z,17.60
2018-06-03T02:31:14.843Z,17.60
2018-06-03T02:33:47.884Z,17.50
2018-06-03T02:36:20.199Z,17.50
2018-06-03T02:38:53.300Z,17.50
2018-06-03T02:41:25.748Z,17.50
2018-06-03T02:43:58.029Z,17.60
2018-06-03T02:46:31.168Z,17.50
2018-06-03T02:49:03.453Z,17.50
2018-06-03T02:51:35.797Z,17.50
2018-06-03T02:54:08.170Z,17.50
2018-06-03T02:56:40.587Z,17.50
2018-06-03T02:59:12.880Z,17.50
2018-06-03T03:01:45.204Z,17.40
2018-06-03T03:04:17.634Z,17.50
2018-06-03T03:06:50.704Z,17.50
2018-06-03T03:09:22.995Z,17.50
2018-06-03T03:11:56.362Z,17.50
2018-06-03T03:14:28.688Z,17.50
2018-06-03T03:17:01.143Z,17.50
2018-06-03T03:19:33.464Z,17.50
2018-06-03T03:22:05.785Z,17.50
2018-06-03T03:24:38.861Z,17.50
2018-06-03T03:27:11.132Z,17.50
2018-06-03T03:29:43.598Z,17.50
2018-06-03T03:32:16.093Z,17.50
2018-06-03T03:34:48.345Z,17.50
2018-06-03T03:37:20.748Z,17.50
2018-06-03T03:39:53.134Z,17.50
2018-06-03T03:42:25.447Z,17.50
2018-06-03T03:44:57.779Z,17.50
2018-06-03T03:47:30.072Z,17.40
2018-06-03T03:50:02.349Z,17.50
2018-06-03T03:52:34.667Z,17.60
2018-06-03T03:55:07.726Z,17.60
2018-06-03T03:57:40.000Z,17.60
2018-06-03T04:00:12.348Z,17.60
2018-06-03T04:02:44.751Z,17.60
2018-06-03T04:05:17.100Z,17.60
2018-06-03T04:07:49.453Z,17.60
2018-06-03T04:10:21.799Z,17.60
2018-06-03T04:12:54.211Z,17.60
2018-06-03T04:15:26.604Z,17.70
2018-06-03T04:17:58.977Z,17.70
2018-06-03T04:20:31.265Z,17.70
2018-06-03T04:23:03.515Z,17.70
2018-06-03T04:25:35.750Z,17.70
2018-06-03T04:28:08.898Z,17.90
2018-06-03T04:30:41.109Z,17.90
2018-06-03T04:33:13.507Z,17.90
2018-06-03T04:35:45.820Z,17.90
2018-06-03T04:38:18.978Z,18.00
2018-06-03T04:40:51.313Z,18.00
2018-06-03T04:43:23.820Z,18.00
2018-06-03T04:45:56.084Z,18.00
2018-06-03T04:48:28.425Z,18.00
2018-06-03T04:51:00.854Z,18.10
2018-06-03T04:53:33.136Z,18.20
2018-06-03T04:56:05.425Z,18.10
2018-06-03T04:58:38.616Z,18.10
2018-06-03T05:01:10.896Z,18.00
2018-06-03T05:03:43.216Z,18.20
2018-06-03T05:06:15.486Z,18.20
2018-06-03T05:08:47.873Z,18.30
2018-06-03T05:11:20.947Z,18.40
2018-06-03T05:13:53.450Z,18.50
2018-06-03T05:16:25.893Z,18.50
2018-06-03T05:18:58.300Z,18.60
2018-06-03T05:21:30.692Z,18.60
2018-06-03T05:24:03.762Z,18.70
2018-06-03T05:26:36.912Z,18.80
2018-06-03T05:29:09.221Z,18.70
2018-06-03T05:31:41.506Z,18.80
2018-06-03T05:34:13.955Z,18.80
2018-06-03T05:36:46.201Z,18.80
2018-06-03T05:39:18.570Z,18.90
2018-06-03T05:41:50.895Z,18.90
2018-06-03T05:44:23.970Z,19.10
2018-06-03T05:46:57.166Z,19.10
2018-06-03T05:49:29.562Z,19.10
2018-06-03T05:52:01.829Z,19.00
2018-06-03T05:54:34.189Z,19.10
2018-06-03T05:57:07.232Z,19.20
2018-06-03T05:59:39.563Z,19.20
2018-06-03T06:02:11.898Z,19.30
2018-06-03T06:04:44.263Z,19.40
2018-06-03T06:07:17.337Z,19.40
2018-06-03T06:09:49.619Z,19.40
2018-06-03T06:12:21.901Z,19.40
2018-06-03T06:14:54.246Z,19.50
2018-06-03T06:17:26.538Z,19.40
2018-06-03T06:19:58.909Z,19.30
2018-06-03T06:22:31.371Z,19.30
2018-06-03T06:25:03.768Z,19.20
2018-06-03T06:27:36.114Z,19.20
2018-06-03T06:30:08.573Z,19.20
2018-06-03T06:32:40.886Z,19.20
2018-06-03T06:35:13.204Z,19.20
2018-06-03T06:37:45.543Z,19.20
2018-06-03T06:40:17.929Z,19.20
2018-06-03T06:42:50.980Z,19.40
2018-06-03T06:45:23.330Z,19.40
2018-06-03T06:47:55.608Z,19.40
2018-06-03T06:50:28.020Z,19.40
2018-06-03T06:53:01.267Z,19.50
2018-06-03T06:55:33.847Z,19.50
2018-06-03T06:58:06.344Z,19.50
2018-06-03T07:00:39.175Z,19.50
2018-06-03T07:03:11.493Z,19.50
2018-06-03T07:05:43.903Z,19.40
2018-06-03T07:08:16.913Z,19.30
2018-06-03T07:10:49.310Z,19.30
2018-06-03T07:13:21.721Z,19.40
2018-06-03T07:15:54.164Z,19.40
2018-06-03T07:18:26.427Z,19.30
2018-06-03T07:20:58.708Z,19.20
2018-06-03T07:23:31.007Z,19.10
2018-06-03T07:26:03.290Z,19.10
2018-06-03T07:28:35.686Z,19.20
2018-06-03T07:31:08.762Z,19.20
2018-06-03T07:33:41.815Z,19.40
2018-06-03T07:36:15.088Z,19.30
2018-06-03T07:38:47.531Z,19.50
2018-06-03T07:41:19.788Z,19.50
2018-06-03T07:43:52.934Z,19.70
2018-06-03T07:46:25.223Z,19.70
2018-06-03T07:48:57.575Z,19.70
2018-06-03T07:51:29.896Z,19.70
2018-06-03T07:54:02.897Z,19.90
2018-06-03T07:56:36.012Z,20.00
2018-06-03T07:59:09.030Z,20.00
2018-06-03T08:01:42.195Z,20.10
2018-06-03T08:04:14.572Z,20.00
2018-06-03T08:06:46.868Z,20.10
2018-06-03T08:09:19.119Z,20.20
2018-06-03T08:11:51.575Z,20.30
2018-06-03T08:14:23.857Z,20.30
2018-06-03T08:16:56.199Z,20.30
2018-06-03T08:19:29.295Z,20.60
2018-06-03T08:22:01.733Z,20.60
2018-06-03T08:24:34.878Z,20.70
2018-06-03T08:27:07.296Z,20.70
2018-06-03T08:29:39.716Z,20.80
2018-06-03T08:32:12.151Z,20.90
2018-06-03T08:34:45.266Z,20.70
2018-06-03T08:37:17.686Z,20.70
2018-06-03T08:39:50.009Z,20.70
2018-06-03T08:42:22.340Z,20.70
2018-06-03T08:44:54.561Z,20.70
2018-06-03T08:47:26.807Z,20.90
2018-06-03T08:49:59.832Z,21.20
2018-06-03T08:52:32.239Z,21.20
2018-06-03T08:55:04.688Z,21.40
2018-06-03T08:57:37.064Z,21.50
2018-06-03T09:00:09.350Z,21.60
2018-06-03T09:02:41.744Z,21.40
2018-06-03T09:05:14.029Z,21.40
2018-06-03T09:07:47.113Z,21.60
2018-06-03T09:10:20.121Z,21.50
2018-06-03T09:12:52.441Z,21.50
2018-06-03T09:15:24.773Z,21.60
2018-06-03T09:17:57.216Z,21.20
2018-06-03T09:20:30.360Z,20.70
2018-06-03T09:23:02.677Z,20.70
2018-06-03T09:25:35.007Z,20.60
2018-06-03T09:28:07.318Z,20.50
2018-06-03T09:30:40.432Z,20.40
2018-06-03T09:33:13.679Z,20.40
2018-06-03T09:35:45.972Z,20.40
2018-06-03T09:38:18.367Z,20.50
2018-06-03T09:40:50.726Z,20.60
2018-06-03T09:43:23.132Z,20.50
2018-06-03T09:45:55.501Z,20.60
2018-06-03T09:48:27.813Z,20.80
2018-06-03T09:51:00.053Z,20.90
2018-06-03T09:53:32.363Z,21.00
2018-06-03T09:56:04.669Z,21.20
2018-06-03T09:58:37.107Z,21.30
2018-06-03T10:01:09.438Z,21.60
2018-06-03T10:03:41.776Z,21.70
2018-06-03T10:06:14.153Z,22.00
2018-06-03T10:08:47.324Z,22.60
2018-06-03T10:11:19.675Z,22.60
2018-06-03T10:13:52.092Z,22.90
2018-06-03T10:16:24.371Z,23.10
2018-06-03T10:18:56.815Z,23.20
2018-06-03T10:21:29.215Z,23.20
2018-06-03T10:24:01.566Z,23.20
2018-06-03T10:26:34.770Z,22.80
2018-06-03T10:29:07.176Z,22.80
2018-06-03T10:31:39.459Z,22.90
2018-06-03T10:34:11.817Z,23.00
2018-06-03T10:36:44.098Z,23.00
2018-06-03T10:39:16.423Z,23.00
2018-06-03T10:41:48.814Z,23.00
2018-06-03T10:44:21.160Z,22.90
2018-06-03T10:46:53.476Z,23.10
2018-06-03T10:49:25.825Z,23.10
2018-06-03T10:51:58.866Z,23.30
2018-06-03T10:54:31.291Z,23.20
2018-06-03T10:57:03.538Z,23.40
2018-06-03T10:59:35.888Z,23.50
2018-06-03T11:02:08.201Z,23.70
2018-06-03T11:04:41.341Z,23.70
2018-06-03T11:07:13.640Z,23.80
2018-06-03T11:09:46.008Z,23.90
2018-06-03T11:12:18.240Z,23.60
2018-06-03T11:14:50.621Z,23.90
2018-06-03T11:17:22.922Z,23.80
2018-06-03T11:19:55.238Z,23.80
2018-06-03T11:22:28.277Z,23.60
2018-06-03T11:25:00.633Z,23.60
2018-06-03T11:27:33.030Z,23.80
2018-06-03T11:30:05.339Z,23.90
2018-06-03T11:32:37.548Z,23.90
2018-06-03T11:35:09.978Z,24.00
2018-06-03T11:37:42.387Z,24.20
2018-06-03T11:40:14.775Z,24.50
2018-06-03T11:42:47.140Z,24.60
2018-06-03T11:45:19.642Z,24.60
2018-06-03T11:47:52.164Z,24.40
2018-06-03T11:50:24.590Z,24.50
2018-06-03T11:52:56.980Z,24.30
2018-06-03T11:55:30.239Z,24.30
2018-06-03T11:58:03.550Z,24.30
2018-06-03T12:00:36.569Z,24.20
2018-06-03T12:03:09.708Z,24.30
2018-06-03T12:05:42.065Z,24.20
2018-06-03T12:08:14.415Z,24.30
2018-06-03T12:10:47.438Z,24.30
2018-06-03T12:13:19.753Z,24.30
2018-06-03T12:15:52.832Z,24.40
2018-06-03T12:18:25.864Z,24.50
2018-06-03T12:20:58.888Z,24.60
2018-06-03T12:23:31.227Z,24.60
2018-06-03T12:26:03.721Z,24.60
2018-06-03T12:28:36.160Z,24.60
2018-06-03T12:31:08.692Z,24.60
2018-06-03T12:33:41.221Z,24.60
2018-06-03T12:36:13.764Z,24.40
2018-06-03T12:38:47.046Z,24.30
2018-06-03T12:41:20.271Z,24.10
2018-06-03T12:43:52.786Z,24.10
2018-06-03T12:46:25.163Z,24.10
2018-06-03T12:48:57.466Z,24.10
2018-06-03T12:51:29.883Z,23.70
2018-06-03T12:54:02.994Z,23.80
2018-06-03T12:56:35.366Z,23.80
2018-06-03T12:59:07.702Z,23.80
2018-06-03T13:01:40.040Z,23.80
2018-06-03T13:04:12.335Z,23.90
2018-06-03T13:06:44.790Z,23.90
2018-06-03T13:09:17.078Z,23.90
2018-06-03T13:11:49.469Z,23.80
2018-06-03T13:14:21.981Z,23.90
2018-06-03T13:16:54.505Z,24.00
2018-06-03T13:19:27.560Z,24.00
2018-06-03T13:22:00.003Z,24.00
2018-06-03T13:24:32.296Z,24.00
2018-06-03T13:27:04.631Z,24.10
2018-06-03T13:29:36.916Z,24.20
2018-06-03T13:32:09.990Z,23.80
2018-06-03T13:34:42.544Z,23.80
2018-06-03T13:37:14.910Z,24.00
2018-06-03T13:39:48.088Z,24.10
2018-06-03T13:42:20.601Z,24.10
2018-06-03T13:44:52.849Z,24.10
2018-06-03T13:47:25.999Z,24.50
2018-06-03T13:49:58.378Z,24.50
2018-06-03T13:52:30.861Z,24.40
2018-06-03T13:55:03.260Z,24.40
2018-06-03T13:57:35.514Z,24.30
2018-06-03T14:00:07.833Z,24.30
2018-06-03T14:02:40.221Z,24.30
2018-06-03T14:05:12.436Z,24.00
2018-06-03T14:07:44.774Z,23.80
2018-06-03T14:10:17.183Z,23.50
2018-06-03T14:12:49.467Z,23.50
2018-06-03T14:15:22.594Z,23.30
2018-06-03T14:17:54.908Z,23.30
2018-06-03T14:20:27.239Z,23.20
2018-06-03T14:22:59.575Z,23.00
2018-06-03T14:25:32.603Z,22.80
2018-06-03T14:28:04.949Z,22.70
2018-06-03T14:30:37.263Z,22.60
2018-06-03T14:33:09.661Z,22.60
2018-06-03T14:35:42.032Z,22.50
2018-06-03T14:38:14.399Z,22.60
2018-06-03T14:40:47.476Z,22.50
2018-06-03T14:43:19.878Z,22.50
2018-06-03T14:45:52.336Z,22.40
2018-06-03T14:48:24.740Z,22.50
2018-06-03T14:50:57.897Z,22.40
2018-06-03T14:53:30.228Z,22.40
2018-06-03T14:56:02.509Z,22.40
2018-06-03T14:58:34.922Z,22.40
2018-06-03T15:01:07.180Z,22.40
2018-06-03T15:03:39.644Z,22.30
2018-06-03T15:06:12.728Z,22.50
2018-06-03T15:08:45.768Z,22.50
2018-06-03T15:11:18.155Z,22.50
2018-06-03T15:13:50.447Z,22.50
2018-06-03T15:16:22.782Z,22.60
2018-06-03T15:18:55.189Z,22.60
2018-06-03T15:21:27.460Z,22.60
2018-06-03T15:23:59.805Z,22.70
2018-06-03T15:26:32.184Z,22.70
2018-06-03T15:29:04.626Z,22.90
2018-06-03T15:31:37.775Z,22.90
2018-06-03T15:34:10.420Z,22.90
2018-06-03T15:36:42.714Z,22.90
2018-06-03T15:39:15.055Z,22.90
2018-06-03T15:41:48.170Z,23.00
2018-06-03T15:44:20.704Z,23.00
2018-06-03T15:46:52.956Z,23.00
2018-06-03T15:49:25.245Z,23.10
2018-06-03T15:51:57.641Z,23.10
2018-06-03T15:54:30.779Z,23.30
2018-06-03T15:57:03.031Z,23.20
2018-06-03T15:59:35.378Z,23.40
2018-06-03T16:02:07.718Z,23.40
2018-06-03T16:04:40.099Z,23.40
2018-06-03T16:07:12.469Z,23.50
2018-06-03T16:09:44.798Z,23.60
2018-06-03T16:12:17.200Z,23.40
2018-06-03T16:14:49.692Z,23.30
2018-06-03T16:17:21.967Z,23.30
2018-06-03T16:19:54.278Z,23.30
2018-06-03T16:22:27.322Z,23.20
2018-06-03T16:24:59.714Z,23.30
2018-06-03T16:27:32.191Z,23.20
2018-06-03T16:30:04.585Z,23.20
2018-06-03T16:32:37.667Z,23.30
2018-06-03T16:35:10.755Z,23.20
2018-06-03T16:37:43.738Z,23.10
2018-06-03T16:40:16.142Z,23.10
2018-06-03T16:42:48.565Z,23.00
2018-06-03T16:45:21.665Z,23.00
2018-06-03T16:47:54.018Z,23.00
2018-06-03T16:50:26.370Z,23.00
2018-06-03T16:52:58.696Z,23.00
2018-06-03T16:55:31.083Z,23.00
2018-06-03T16:58:03.500Z,22.90
2018-06-03T17:00:35.829Z,22.90
2018-06-03T17:03:08.133Z,22.80
2018-06-03T17:05:40.566Z,22.80
2018-06-03T17:08:12.863Z,22.70
2018-06-03T17:10:46.068Z,22.60
2018-06-03T17:13:18.429Z,22.60
2018-06-03T17:15:50.755Z,22.40
2018-06-03T17:18:23.914Z,22.10
2018-06-03T17:20:56.248Z,22.10
2018-06-03T17:23:28.560Z,22.00
2018-06-03T17:26:00.978Z,21.90
2018-06-03T17:28:33.239Z,21.80
2018-06-03T17:31:05.679Z,21.70
2018-06-03T17:33:38.053Z,21.70
2018-06-03T17:36:10.391Z,21.80
2018-06-03T17:38:42.684Z,21.70
2018-06-03T17:41:15.093Z,21.70
2018-06-03T17:43:48.154Z,21.60
2018-06-03T17:46:20.587Z,21.50
2018-06-03T17:48:52.906Z,21.60
2018-06-03T17:51:25.269Z,21.60
2018-06-03T17:53:57.738Z,21.60
2018-06-03T17:56:30.132Z,21.60
2018-06-03T17:59:02.525Z,21.70
2018-06-03T18:01:35.638Z,21.80
2018-06-03T18:04:07.897Z,21.80
2018-06-03T18:06:40.243Z,21.90
2018-06-03T18:09:13.440Z,21.80
2018-06-03T18:11:45.755Z,21.80
2018-06-03T18:14:18.031Z,21.80
2018-06-03T18:16:50.360Z,21.80
2018-06-03T18:19:23.538Z,21.70
2018-06-03T18:21:55.892Z,21.70
2018-06-03T18:24:28.153Z,21.70
2018-06-03T18:27:00.541Z,21.60
2018-06-03T18:29:32.898Z,21.40
2018-06-03T18:32:05.219Z,21.30
2018-06-03T18:34:37.575Z,21.20
2018-06-03T18:37:10.634Z,21.10
2018-06-03T18:39:42.921Z,21.10
2018-06-03T18:42:15.293Z,21.00
2018-06-03T18:44:54.718Z,21.00
2018-06-03T18:47:27.064Z,20.90
2018-06-03T18:49:59.386Z,20.70
2018-06-03T18:52:31.790Z,20.60
2018-06-03T18:55:04.072Z,20.50
2018-06-03T18:57:36.414Z,20.40
2018-06-03T19:00:08.676Z,20.30
2018-06-03T19:02:41.033Z,20.20
2018-06-03T19:05:13.398Z,20.00
2018-06-03T19:07:45.792Z,19.90
2018-06-03T19:10:18.156Z,19.90
2018-06-03T19:12:51.373Z,19.70
2018-06-03T19:15:24.418Z,19.50
2018-06-03T19:17:56.830Z,19.40
2018-06-03T19:20:29.873Z,19.30
2018-06-03T19:23:02.324Z,19.30
2018-06-03T19:25:34.658Z,19.30
2018-06-03T19:28:07.986Z,19.20
2018-06-03T19:30:40.422Z,19.20
2018-06-03T19:33:12.751Z,19.10
2018-06-03T19:35:45.039Z,19.00
2018-06-03T19:38:17.538Z,19.00
2018-06-03T19:40:50.595Z,18.90
2018-06-03T19:43:23.048Z,18.90
2018-06-03T19:45:55.348Z,18.90
2018-06-03T19:48:27.686Z,18.80
2018-06-03T19:50:59.956Z,18.70
2018-06-03T19:53:32.287Z,18.70
2018-06-03T19:56:05.375Z,18.50
2018-06-03T19:58:37.733Z,18.50
2018-06-03T20:01:10.053Z,18.50
2018-06-03T20:03:43.091Z,18.40
2018-06-03T20:06:15.485Z,18.40
2018-06-03T20:08:47.819Z,18.30
2018-06-03T20:11:20.079Z,18.30
2018-06-03T20:13:52.489Z,18.20
2018-06-03T20:16:24.747Z,18.20
2018-06-03T20:18:57.019Z,18.10
2018-06-03T20:21:29.429Z,18.20
2018-06-03T20:24:01.800Z,18.20
2018-06-03T20:26:34.956Z,18.20
2018-06-03T20:29:07.466Z,18.20
2018-06-03T20:31:40.611Z,18.20
2018-06-03T20:34:12.919Z,18.20
2018-06-03T20:36:45.202Z,18.30
2018-06-03T20:39:18.374Z,18.30
2018-06-03T20:41:50.676Z,18.30
2018-06-03T20:44:23.650Z,18.40
2018-06-03T20:46:56.811Z,18.40
2018-06-03T20:49:29.128Z,18.40
2018-06-03T20:52:01.445Z,18.40
2018-06-03T20:54:33.788Z,18.40
2018-06-03T20:57:06.158Z,18.30
2018-06-03T20:59:38.512Z,18.20
2018-06-03T21:02:10.850Z,18.10
2018-06-03T21:04:43.279Z,18.10
2018-06-03T21:07:15.692Z,18.00
2018-06-03T21:09:48.051Z,18.00
2018-06-03T21:12:20.364Z,17.90
2018-06-03T21:14:53.543Z,17.90
2018-06-03T21:17:25.841Z,17.90
2018-06-03T21:19:58.196Z,17.90
2018-06-03T21:22:31.264Z,17.90
2018-06-03T21:25:03.643Z,17.90
2018-06-03T21:27:35.977Z,17.90
2018-06-03T21:30:08.274Z,17.90
2018-06-03T21:32:40.571Z,17.80
2018-06-03T21:35:12.960Z,17.70
2018-06-03T21:37:46.116Z,17.40
2018-06-03T21:40:18.444Z,17.50
2018-06-03T21:42:50.780Z,17.40
2018-06-03T21:45:23.896Z,17.40
2018-06-03T21:47:56.187Z,17.30
2018-06-03T21:50:28.451Z,17.30
2018-06-03T21:53:00.746Z,17.20
2018-06-03T21:55:33.279Z,17.10
2018-06-03T21:58:05.584Z,17.10
2018-06-03T22:00:37.869Z,17.10
2018-06-03T22:03:10.205Z,17.10
2018-06-03T22:05:43.363Z,17.10
2018-06-03T22:08:16.431Z,17.10
2018-06-03T22:10:48.824Z,17.10
2018-06-03T22:13:21.908Z,17.10
2018-06-03T22:15:55.081Z,17.10
2018-06-03T22:18:27.480Z,17.10
2018-06-03T22:20:59.804Z,17.00
2018-06-03T22:23:32.096Z,16.90
2018-06-03T22:26:04.497Z,16.90
2018-06-03T22:28:36.781Z,16.90
2018-06-03T22:31:10.153Z,16.80
2018-06-03T22:33:42.470Z,16.80
2018-06-03T22:36:14.964Z,16.70
2018-06-03T22:38:47.270Z,16.70
2018-06-03T22:41:20.546Z,16.70
2018-06-03T22:43:52.840Z,16.70
2018-06-03T22:46:25.255Z,16.80
2018-06-03T22:48:57.556Z,16.80
2018-06-03T22:51:29.928Z,16.90
2018-06-03T22:54:02.276Z,17.00
2018-06-03T22:56:34.637Z,17.00
2018-06-03T22:59:07.002Z,17.00
2018-06-03T23:01:39.354Z,17.10
2018-06-03T23:04:12.532Z,17.10
2018-06-03T23:06:44.893Z,17.10
2018-06-03T23:09:17.285Z,17.10
2018-06-03T23:11:50.429Z,17.10
2018-06-03T23:14:22.703Z,17.10
2018-06-03T23:16:55.109Z,17.10
2018-06-03T23:19:27.406Z,17.20
2018-06-03T23:21:59.672Z,17.10
2018-06-03T23:24:32.896Z,17.20
2018-06-03T23:27:05.232Z,17.20
2018-06-03T23:29:37.512Z,17.10
2018-06-03T23:32:10.652Z,17.20
2018-06-03T23:34:43.027Z,17.20
2018-06-03T23:37:15.363Z,17.20
2018-06-03T23:39:47.629Z,17.20
2018-06-03T23:42:20.715Z,17.20
2018-06-03T23:44:53.849Z,17.20
2018-06-03T23:47:26.269Z,17.20
2018-06-03T23:49:59.327Z,17.20
2018-06-03T23:52:31.702Z,17.20
2018-06-03T23:55:04.028Z,17.20
2018-06-03T23:57:36.393Z,17.10
