createdAt,value
2022-10-12T00:00:35.978Z,1021.52
2022-10-12T00:01:35.996Z,1021.52
2022-10-12T00:02:35.987Z,1021.54
2022-10-12T00:03:35.951Z,1021.53
2022-10-12T00:04:35.950Z,1021.54
2022-10-12T00:05:35.958Z,1021.55
2022-10-12T00:06:35.949Z,1021.56
2022-10-12T00:07:36.341Z,1021.56
2022-10-12T00:08:35.965Z,1021.60
2022-10-12T00:09:35.936Z,1021.61
2022-10-12T00:10:35.997Z,1021.57
2022-10-12T00:11:35.954Z,1021.58
2022-10-12T00:12:35.957Z,1021.59
2022-10-12T00:13:35.931Z,1021.57
2022-10-12T00:14:35.935Z,1021.60
2022-10-12T00:15:35.930Z,1021.59
2022-10-12T00:16:35.928Z,1021.59
2022-10-12T00:17:36.211Z,1021.59
2022-10-12T00:18:35.930Z,1021.59
2022-10-12T00:19:35.937Z,1021.56
2022-10-12T00:20:35.935Z,1021.57
2022-10-12T00:21:35.933Z,1021.54
2022-10-12T00:22:35.927Z,1021.57
2022-10-12T00:23:35.936Z,1021.57
2022-10-12T00:24:39.397Z,1021.55
2022-10-12T00:25:35.925Z,1021.53
2022-10-12T00:26:35.913Z,1021.58
2022-10-12T00:27:36.226Z,1021.57
2022-10-12T00:28:35.999Z,1021.53
2022-10-12T00:29:35.925Z,1021.56
2022-10-12T00:30:35.914Z,1021.61
2022-10-12T00:31:35.914Z,1021.61
2022-10-12T00:32:35.895Z,1021.60
2022-10-12T00:33:35.907Z,1021.61
2022-10-12T00:34:35.936Z,1021.56
2022-10-12T00:35:35.910Z,1021.61
2022-10-12T00:36:36.053Z,1021.64
2022-10-12T00:37:36.243Z,1021.56
2022-10-12T00:38:35.884Z,1021.59
2022-10-12T00:39:35.925Z,1021.59
2022-10-12T00:40:35.897Z,1021.58
2022-10-12T00:41:35.883Z,1021.61
2022-10-12T00:42:35.897Z,1021.56
2022-10-12T00:43:35.911Z,1021.60
2022-10-12T00:44:35.888Z,1021.60
2022-10-12T00:45:35.883Z,1021.59
2022-10-12T00:46:35.883Z,1021.58
2022-10-12T00:47:36.185Z,1021.56
2022-10-12T00:48:35.904Z,1021.58
2022-10-12T00:49:35.869Z,1021.58
2022-10-12T00:50:35.867Z,1021.59
2022-10-12T00:51:35.900Z,1021.56
2022-10-12T00:52:35.867Z,1021.55
2022-10-12T00:53:35.876Z,1021.57
2022-10-12T00:54:35.896Z,1021.61
2022-10-12T00:55:35.865Z,1021.57
2022-10-12T00:56:35.857Z,1021.59
2022-10-12T00:57:36.093Z,1021.59
2022-10-12T00:58:35.862Z,1021.58
2022-10-12T00:59:35.876Z,1021.56
2022-10-12T01:00:35.922Z,1021.59
2022-10-12T01:01:35.850Z,1021.59
2022-10-12T01:02:35.883Z,1021.63
2022-10-12T01:03:35.854Z,1021.64
2022-10-12T01:04:35.854Z,1021.67
2022-10-12T01:05:35.851Z,1021.64
2022-10-12T01:06:35.845Z,1021.71
2022-10-12T01:07:36.125Z,1021.65
2022-10-12T01:08:35.879Z,1021.67
2022-10-12T01:09:35.850Z,1021.69
2022-10-12T01:10:35.835Z,1021.68
2022-10-12T01:11:35.823Z,1021.68
2022-10-12T01:12:35.832Z,1021.69
2022-10-12T01:13:35.836Z,1021.65
2022-10-12T01:14:35.841Z,1021.68
2022-10-12T01:15:35.818Z,1021.69
2022-10-12T01:16:35.830Z,1021.65
2022-10-12T01:17:36.131Z,1021.63
2022-10-12T01:18:35.817Z,1021.63
2022-10-12T01:19:35.829Z,1021.63
2022-10-12T01:20:35.823Z,1021.63
2022-10-12T01:21:35.817Z,1021.65
2022-10-12T01:22:35.815Z,1021.65
2022-10-12T01:23:35.818Z,1021.60
2022-10-12T01:24:35.839Z,1021.65
2022-10-12T01:25:35.805Z,1021.65
2022-10-12T01:26:35.789Z,1021.65
2022-10-12T01:27:36.194Z,1021.68
2022-10-12T01:28:35.848Z,1021.68
2022-10-12T01:29:35.825Z,1021.71
2022-10-12T01:30:35.789Z,1021.72
2022-10-12T01:31:35.799Z,1021.69
2022-10-12T01:32:35.791Z,1021.72
2022-10-12T01:33:35.812Z,1021.72
2022-10-12T01:34:35.792Z,1021.70
2022-10-12T01:35:35.779Z,1021.71
2022-10-12T01:36:35.773Z,1021.72
2022-10-12T01:37:36.125Z,1021.68
2022-10-12T01:38:35.772Z,1021.72
2022-10-12T01:39:35.795Z,1021.68
2022-10-12T01:40:35.767Z,1021.74
2022-10-12T01:41:35.763Z,1021.70
2022-10-12T01:42:35.772Z,1021.73
2022-10-12T01:43:35.778Z,1021.71
2022-10-12T01:44:39.256Z,1021.72
2022-10-12T01:45:35.766Z,1021.74
2022-10-12T01:46:35.764Z,1021.73
2022-10-12T01:47:36.067Z,1021.76
2022-10-12T01:48:35.835Z,1021.78
2022-10-12T01:49:35.756Z,1021.77
2022-10-12T01:50:35.755Z,1021.76
2022-10-12T01:51:35.769Z,1021.73
2022-10-12T01:52:35.743Z,1021.69
2022-10-12T01:53:36.726Z,1021.73
2022-10-12T01:54:35.761Z,1021.70
2022-10-12T01:55:35.731Z,1021.73
2022-10-12T01:56:35.744Z,1021.74
2022-10-12T01:57:36.052Z,1021.71
2022-10-12T01:58:35.740Z,1021.71
2022-10-12T01:59:35.743Z,1021.69
2022-10-12T02:00:35.738Z,1021.68
2022-10-12T02:01:35.788Z,1021.69
2022-10-12T02:02:35.736Z,1021.70
2022-10-12T02:03:35.719Z,1021.69
2022-10-12T02:04:35.726Z,1021.67
2022-10-12T02:05:35.737Z,1021.67
2022-10-12T02:06:35.738Z,1021.65
2022-10-12T02:07:35.930Z,1021.66
2022-10-12T02:08:35.718Z,1021.66
2022-10-12T02:09:35.708Z,1021.61
2022-10-12T02:10:35.741Z,1021.61
2022-10-12T02:11:35.721Z,1021.61
2022-10-12T02:12:35.711Z,1021.62
2022-10-12T02:13:35.711Z,1021.56
2022-10-12T02:14:35.703Z,1021.57
2022-10-12T02:15:35.699Z,1021.60
2022-10-12T02:16:35.704Z,1021.53
2022-10-12T02:17:35.893Z,1021.57
2022-10-12T02:18:35.714Z,1021.51
2022-10-12T02:19:35.711Z,1021.54
2022-10-12T02:20:35.680Z,1021.52
2022-10-12T02:21:35.692Z,1021.54
2022-10-12T02:22:35.696Z,1021.53
2022-10-12T02:23:35.683Z,1021.51
2022-10-12T02:24:35.673Z,1021.53
2022-10-12T02:25:35.699Z,1021.57
2022-10-12T02:26:35.673Z,1021.53
2022-10-12T02:27:35.890Z,1021.51
2022-10-12T02:28:35.779Z,1021.56
2022-10-12T02:29:35.680Z,1021.52
2022-10-12T02:30:35.674Z,1021.53
2022-10-12T02:31:35.704Z,1021.49
2022-10-12T02:32:35.656Z,1021.49
2022-10-12T02:33:35.665Z,1021.49
2022-10-12T02:34:35.666Z,1021.55
2022-10-12T02:35:36.251Z,1021.48
2022-10-12T02:36:35.671Z,1021.52
2022-10-12T02:37:35.949Z,1021.48
2022-10-12T02:38:35.657Z,1021.51
2022-10-12T02:39:35.693Z,1021.56
2022-10-12T02:40:35.659Z,1021.56
2022-10-12T02:41:35.657Z,1021.51
2022-10-12T02:42:58.473Z,1021.50
2022-10-12T02:43:35.639Z,1021.47
2022-10-12T02:44:35.634Z,1021.48
2022-10-12T02:45:35.628Z,1021.48
2022-10-12T02:46:35.646Z,1021.44
2022-10-12T02:47:35.906Z,1021.46
2022-10-12T02:48:35.632Z,1021.47
2022-10-12T02:49:35.632Z,1021.45
2022-10-12T02:50:35.620Z,1021.46
2022-10-12T02:51:35.614Z,1021.45
2022-10-12T02:52:35.622Z,1021.44
2022-10-12T02:53:35.618Z,1021.41
2022-10-12T02:54:35.607Z,1021.39
2022-10-12T02:55:35.606Z,1021.40
2022-10-12T02:56:35.620Z,1021.40
2022-10-12T02:57:35.872Z,1021.35
2022-10-12T02:58:35.598Z,1021.41
2022-10-12T02:59:35.613Z,1021.33
2022-10-12T03:00:35.609Z,1021.39
2022-10-12T03:01:35.728Z,1021.40
2022-10-12T03:02:35.625Z,1021.37
2022-10-12T03:03:35.600Z,1021.41
2022-10-12T03:04:35.599Z,1021.34
2022-10-12T03:05:35.602Z,1021.37
2022-10-12T03:06:35.590Z,1021.44
2022-10-12T03:07:35.902Z,1021.43
2022-10-12T03:08:35.614Z,1021.46
2022-10-12T03:09:35.573Z,1021.45
2022-10-12T03:10:35.584Z,1021.42
2022-10-12T03:11:35.585Z,1021.44
2022-10-12T03:12:35.594Z,1021.45
2022-10-12T03:13:35.580Z,1021.40
2022-10-12T03:14:35.576Z,1021.41
2022-10-12T03:15:35.578Z,1021.38
2022-10-12T03:16:35.577Z,1021.41
2022-10-12T03:17:35.778Z,1021.31
2022-10-12T03:18:35.566Z,1021.35
2022-10-12T03:19:35.568Z,1021.35
2022-10-12T03:20:35.563Z,1021.34
2022-10-12T03:21:35.559Z,1021.35
2022-10-12T03:22:35.560Z,1021.33
2022-10-12T03:23:35.540Z,1021.37
2022-10-12T03:24:35.576Z,1021.38
2022-10-12T03:25:35.561Z,1021.33
2022-10-12T03:26:35.563Z,1021.33
2022-10-12T03:27:35.815Z,1021.34
2022-10-12T03:28:35.628Z,1021.31
2022-10-12T03:29:35.535Z,1021.32
2022-10-12T03:30:35.560Z,1021.28
2022-10-12T03:31:35.533Z,1021.28
2022-10-12T03:32:35.536Z,1021.29
2022-10-12T03:33:35.536Z,1021.27
2022-10-12T03:34:35.525Z,1021.26
2022-10-12T03:35:35.591Z,1021.37
2022-10-12T03:36:35.515Z,1021.32
2022-10-12T03:37:35.740Z,1021.34
2022-10-12T03:38:35.508Z,1021.27
2022-10-12T03:39:35.519Z,1021.35
2022-10-12T03:40:35.506Z,1021.29
2022-10-12T03:41:35.531Z,1021.32
2022-10-12T03:42:35.521Z,1021.28
2022-10-12T03:43:35.515Z,1021.27
2022-10-12T03:44:35.498Z,1021.33
2022-10-12T03:45:35.521Z,1021.27
2022-10-12T03:46:35.500Z,1021.25
2022-10-12T03:47:35.761Z,1021.23
2022-10-12T03:48:35.489Z,1021.28
2022-10-12T03:49:35.500Z,1021.33
2022-10-12T03:50:35.492Z,1021.29
2022-10-12T03:51:35.481Z,1021.27
2022-10-12T03:52:35.509Z,1021.27
2022-10-12T03:53:35.489Z,1021.22
2022-10-12T03:54:35.473Z,1021.27
2022-10-12T03:55:35.478Z,1021.28
2022-10-12T03:56:35.467Z,1021.28
2022-10-12T03:57:36.066Z,1021.24
2022-10-12T03:58:35.479Z,1021.23
2022-10-12T03:59:35.474Z,1021.23
2022-10-12T04:00:35.462Z,1021.24
2022-10-12T04:01:35.540Z,1021.26
2022-10-12T04:02:35.467Z,1021.25
2022-10-12T04:03:35.472Z,1021.32
2022-10-12T04:04:35.448Z,1021.26
2022-10-12T04:05:35.458Z,1021.24
2022-10-12T04:06:35.472Z,1021.28
2022-10-12T04:07:35.723Z,1021.25
2022-10-12T04:08:35.437Z,1021.24
2022-10-12T04:09:35.450Z,1021.26
2022-10-12T04:10:35.437Z,1021.25
2022-10-12T04:11:35.433Z,1021.27
2022-10-12T04:12:35.440Z,1021.28
2022-10-12T04:13:35.431Z,1021.28
2022-10-12T04:14:35.434Z,1021.31
2022-10-12T04:15:35.426Z,1021.33
2022-10-12T04:16:35.428Z,1021.35
2022-10-12T04:17:35.539Z,1021.34
2022-10-12T04:18:35.416Z,1021.32
2022-10-12T04:19:35.423Z,1021.33
2022-10-12T04:20:35.423Z,1021.35
2022-10-12T04:21:35.437Z,1021.33
2022-10-12T04:22:35.406Z,1021.38
2022-10-12T04:23:35.400Z,1021.34
2022-10-12T04:24:35.415Z,1021.34
2022-10-12T04:25:35.419Z,1021.37
2022-10-12T04:26:35.404Z,1021.38
2022-10-12T04:27:35.603Z,1021.38
2022-10-12T04:28:35.475Z,1021.35
2022-10-12T04:29:35.389Z,1021.40
2022-10-12T04:30:35.387Z,1021.35
2022-10-12T04:31:35.381Z,1021.38
2022-10-12T04:32:35.398Z,1021.30
2022-10-12T04:33:35.392Z,1021.36
2022-10-12T04:34:35.379Z,1021.36
2022-10-12T04:35:35.372Z,1021.36
2022-10-12T04:36:35.392Z,1021.30
2022-10-12T04:37:35.548Z,1021.35
2022-10-12T04:38:35.379Z,1021.34
2022-10-12T04:39:35.391Z,1021.36
2022-10-12T04:40:35.375Z,1021.37
2022-10-12T04:41:35.367Z,1021.37
2022-10-12T04:42:35.368Z,1021.44
2022-10-12T04:43:35.372Z,1021.37
2022-10-12T04:44:35.363Z,1021.39
2022-10-12T04:45:35.354Z,1021.38
2022-10-12T04:46:35.349Z,1021.38
2022-10-12T04:47:35.590Z,1021.42
2022-10-12T04:48:35.363Z,1021.50
2022-10-12T04:49:35.348Z,1021.43
2022-10-12T04:50:35.341Z,1021.43
2022-10-12T04:51:35.347Z,1021.44
2022-10-12T04:52:35.338Z,1021.44
2022-10-12T04:53:35.342Z,1021.48
2022-10-12T04:54:35.369Z,1021.49
2022-10-12T04:55:35.392Z,1021.48
2022-10-12T04:56:35.334Z,1021.49
2022-10-12T04:57:35.531Z,1021.43
2022-10-12T04:58:35.338Z,1021.40
2022-10-12T04:59:35.353Z,1021.46
2022-10-12T05:00:35.319Z,1021.44
2022-10-12T05:01:35.416Z,1021.48
2022-10-12T05:02:35.317Z,1021.54
2022-10-12T05:03:40.962Z,1021.53
2022-10-12T05:05:35.337Z,1021.51
2022-10-12T05:06:35.314Z,1021.51
2022-10-12T05:07:35.533Z,1021.49
2022-10-12T05:08:42.983Z,1021.52
2022-10-12T05:09:35.304Z,1021.51
2022-10-12T05:10:35.314Z,1021.48
2022-10-12T05:11:35.285Z,1021.52
2022-10-12T05:12:35.567Z,1021.49
2022-10-12T05:13:35.303Z,1021.51
2022-10-12T05:14:36.277Z,1021.51
2022-10-12T05:15:35.284Z,1021.52
2022-10-12T05:16:35.279Z,1021.51
2022-10-12T05:17:35.494Z,1021.47
2022-10-12T05:18:35.266Z,1021.48
2022-10-12T05:19:35.269Z,1021.49
2022-10-12T05:20:35.275Z,1021.48
2022-10-12T05:21:35.319Z,1021.44
2022-10-12T05:22:35.268Z,1021.45
2022-10-12T05:23:35.279Z,1021.41
2022-10-12T05:24:35.255Z,1021.47
2022-10-12T05:25:35.283Z,1021.50
2022-10-12T05:26:35.260Z,1021.49
2022-10-12T05:27:35.469Z,1021.46
2022-10-12T05:28:40.599Z,1021.46
2022-10-12T05:29:35.258Z,1021.48
2022-10-12T05:30:35.246Z,1021.50
2022-10-12T05:31:35.238Z,1021.51
2022-10-12T05:32:35.414Z,1021.47
2022-10-12T05:33:35.248Z,1021.47
2022-10-12T05:34:35.253Z,1021.49
2022-10-12T05:35:35.233Z,1021.53
2022-10-12T05:36:35.232Z,1021.54
2022-10-12T05:37:35.409Z,1021.56
2022-10-12T05:38:35.238Z,1021.56
2022-10-12T05:39:35.233Z,1021.56
2022-10-12T05:40:35.224Z,1021.56
2022-10-12T05:41:35.234Z,1021.56
2022-10-12T05:42:35.366Z,1021.57
2022-10-12T05:43:35.231Z,1021.57
2022-10-12T05:44:35.214Z,1021.56
2022-10-12T05:45:35.200Z,1021.59
2022-10-12T05:46:35.210Z,1021.54
2022-10-12T05:47:35.523Z,1021.59
2022-10-12T05:48:35.212Z,1021.58
2022-10-12T05:49:35.205Z,1021.56
2022-10-12T05:50:35.199Z,1021.56
2022-10-12T05:51:35.199Z,1021.54
2022-10-12T05:52:35.462Z,1021.58
2022-10-12T05:53:35.192Z,1021.58
2022-10-12T05:54:35.188Z,1021.60
2022-10-12T05:55:35.184Z,1021.53
2022-10-12T05:56:35.172Z,1021.57
2022-10-12T05:57:35.186Z,1021.60
2022-10-12T05:58:35.167Z,1021.64
2022-10-12T05:59:35.195Z,1021.61
2022-10-12T06:00:35.169Z,1021.63
2022-10-12T06:01:35.264Z,1021.63
2022-10-12T06:02:35.368Z,1021.64
2022-10-12T06:03:35.415Z,1021.60
2022-10-12T06:04:35.150Z,1021.59
2022-10-12T06:05:35.176Z,1021.57
2022-10-12T06:06:35.160Z,1021.63
2022-10-12T06:07:35.157Z,1021.61
2022-10-12T06:08:35.157Z,1021.62
2022-10-12T06:09:35.209Z,1021.59
2022-10-12T06:10:35.288Z,1021.58
2022-10-12T06:11:36.474Z,1021.62
2022-10-12T06:12:35.318Z,1021.60
2022-10-12T06:13:35.157Z,1021.61
2022-10-12T06:14:35.125Z,1021.64
2022-10-12T06:15:35.133Z,1021.62
2022-10-12T06:16:35.139Z,1021.67
2022-10-12T06:17:35.145Z,1021.60
2022-10-12T06:18:35.137Z,1021.68
2022-10-12T06:19:35.134Z,1021.65
2022-10-12T06:20:35.108Z,1021.67
2022-10-12T06:21:35.164Z,1021.65
2022-10-12T06:22:35.420Z,1021.70
2022-10-12T06:23:35.126Z,1021.74
2022-10-12T06:24:35.101Z,1021.71
2022-10-12T06:25:35.119Z,1021.69
2022-10-12T06:26:35.117Z,1021.72
2022-10-12T06:27:35.110Z,1021.67
2022-10-12T06:28:35.157Z,1021.73
2022-10-12T06:29:35.158Z,1021.74
2022-10-12T06:30:35.118Z,1021.75
2022-10-12T06:31:35.104Z,1021.75
2022-10-12T06:32:35.386Z,1021.75
2022-10-12T06:33:35.091Z,1021.74
2022-10-12T06:34:35.098Z,1021.74
2022-10-12T06:35:35.109Z,1021.76
2022-10-12T06:36:35.077Z,1021.76
2022-10-12T06:37:49.566Z,1021.80
2022-10-12T06:38:35.078Z,1021.81
2022-10-12T06:39:35.081Z,1021.82
2022-10-12T06:40:35.087Z,1021.82
2022-10-12T06:41:35.077Z,1021.82
2022-10-12T06:42:35.308Z,1021.84
2022-10-12T06:43:35.069Z,1021.81
2022-10-12T06:44:35.060Z,1021.81
2022-10-12T06:45:35.071Z,1021.83
2022-10-12T06:46:35.079Z,1021.85
2022-10-12T06:47:35.053Z,1021.85
2022-10-12T06:48:35.051Z,1021.83
2022-10-12T06:49:35.049Z,1021.84
2022-10-12T06:50:35.054Z,1021.86
2022-10-12T06:51:35.116Z,1021.89
2022-10-12T06:52:35.138Z,1021.91
2022-10-12T06:53:35.066Z,1021.90
2022-10-12T06:54:35.045Z,1021.87
2022-10-12T06:55:35.044Z,1021.95
2022-10-12T06:56:35.044Z,1021.91
2022-10-12T06:57:35.042Z,1021.96
2022-10-12T06:58:35.040Z,1021.92
2022-10-12T06:59:35.040Z,1021.91
2022-10-12T07:00:35.037Z,1021.95
2022-10-12T07:01:35.123Z,1021.95
2022-10-12T07:02:35.134Z,1021.94
2022-10-12T07:03:35.032Z,1021.91
2022-10-12T07:04:35.019Z,1021.93
2022-10-12T07:05:35.038Z,1021.93
2022-10-12T07:06:35.048Z,1021.89
2022-10-12T07:07:35.015Z,1021.88
2022-10-12T07:08:35.022Z,1021.94
2022-10-12T07:09:35.021Z,1021.97
2022-10-12T07:10:35.009Z,1021.90
2022-10-12T07:11:35.039Z,1021.93
2022-10-12T07:12:35.211Z,1021.95
2022-10-12T07:13:35.034Z,1021.98
2022-10-12T07:14:35.013Z,1021.97
2022-10-12T07:15:34.999Z,1022.00
2022-10-12T07:16:35.009Z,1021.99
2022-10-12T07:17:35.128Z,1022.00
2022-10-12T07:18:35.027Z,1021.98
2022-10-12T07:19:35.008Z,1021.97
2022-10-12T07:20:35.008Z,1022.00
2022-10-12T07:21:34.996Z,1021.99
2022-10-12T07:22:35.001Z,1022.04
2022-10-12T07:23:35.008Z,1021.99
2022-10-12T07:24:35.007Z,1021.99
2022-10-12T07:25:35.002Z,1022.05
2022-10-12T07:26:35.000Z,1022.03
2022-10-12T07:27:35.085Z,1022.00
2022-10-12T07:28:35.026Z,1022.02
2022-10-12T07:29:35.043Z,1022.03
2022-10-12T07:30:34.996Z,1022.03
2022-10-12T07:31:34.987Z,1022.05
2022-10-12T07:32:34.987Z,1022.02
2022-10-12T07:33:34.990Z,1022.01
2022-10-12T07:34:35.003Z,1022.02
2022-10-12T07:35:35.100Z,1022.04
2022-10-12T07:36:57.524Z,1022.03
2022-10-12T07:37:34.993Z,1021.98
2022-10-12T07:38:35.004Z,1022.01
2022-10-12T07:39:34.990Z,1022.03
2022-10-12T07:40:34.978Z,1022.02
2022-10-12T07:41:34.996Z,1022.07
2022-10-12T07:42:34.992Z,1022.03
2022-10-12T07:43:34.990Z,1022.07
2022-10-12T07:44:34.984Z,1022.11
2022-10-12T07:45:34.982Z,1022.02
2022-10-12T07:46:35.011Z,1022.08
2022-10-12T07:47:35.007Z,1022.02
2022-10-12T07:48:34.986Z,1022.05
2022-10-12T07:49:34.991Z,1022.04
2022-10-12T07:50:34.994Z,1022.04
2022-10-12T07:51:34.982Z,1022.05
2022-10-12T07:52:34.996Z,1022.09
2022-10-12T07:53:35.001Z,1022.12
2022-10-12T07:54:34.999Z,1022.11
2022-10-12T07:55:35.006Z,1022.09
2022-10-12T07:56:35.014Z,1022.09
2022-10-12T07:57:35.011Z,1022.07
2022-10-12T07:58:34.995Z,1022.11
2022-10-12T07:59:35.030Z,1022.07
2022-10-12T08:00:35.020Z,1022.09
2022-10-12T08:01:35.054Z,1022.06
2022-10-12T08:02:35.020Z,1022.07
2022-10-12T08:03:34.996Z,1022.09
2022-10-12T08:04:35.008Z,1022.08
2022-10-12T08:05:35.008Z,1022.10
2022-10-12T08:06:35.007Z,1022.08
2022-10-12T08:07:35.020Z,1022.10
2022-10-12T08:08:35.033Z,1022.11
2022-10-12T08:09:34.998Z,1022.05
2022-10-12T08:10:35.016Z,1022.05
2022-10-12T08:11:35.017Z,1022.06
2022-10-12T08:12:35.026Z,1022.04
2022-10-12T08:13:35.021Z,1022.06
2022-10-12T08:14:35.033Z,1022.04
2022-10-12T08:15:35.031Z,1022.05
2022-10-12T08:16:35.043Z,1022.03
2022-10-12T08:17:35.016Z,1022.04
2022-10-12T08:18:35.044Z,1022.01
2022-10-12T08:19:35.507Z,1022.03
2022-10-12T08:20:35.045Z,1022.05
2022-10-12T08:21:35.051Z,1022.03
2022-10-12T08:22:35.050Z,1022.08
2022-10-12T08:23:35.040Z,1022.05
2022-10-12T08:24:35.035Z,1022.07
2022-10-12T08:25:35.042Z,1022.09
2022-10-12T08:26:35.060Z,1022.05
2022-10-12T08:27:35.172Z,1022.02
2022-10-12T08:28:35.105Z,1021.99
2022-10-12T08:29:35.075Z,1022.04
2022-10-12T08:30:35.053Z,1022.03
2022-10-12T08:31:35.096Z,1022.06
2022-10-12T08:32:35.056Z,1022.06
2022-10-12T08:33:35.060Z,1022.08
2022-10-12T08:34:35.071Z,1022.06
2022-10-12T08:35:35.071Z,1022.08
2022-10-12T08:36:35.074Z,1022.16
2022-10-12T08:37:35.081Z,1022.15
2022-10-12T08:38:35.088Z,1022.17
2022-10-12T08:39:35.073Z,1022.17
2022-10-12T08:40:35.089Z,1022.16
2022-10-12T08:41:35.088Z,1022.18
2022-10-12T08:42:35.093Z,1022.22
2022-10-12T08:43:35.104Z,1022.21
2022-10-12T08:44:35.122Z,1022.18
2022-10-12T08:45:35.113Z,1022.16
2022-10-12T08:46:35.117Z,1022.17
2022-10-12T08:47:35.099Z,1022.17
2022-10-12T08:48:35.110Z,1022.18
2022-10-12T08:49:35.136Z,1022.17
2022-10-12T08:50:35.125Z,1022.20
2022-10-12T08:51:35.123Z,1022.21
2022-10-12T08:52:35.130Z,1022.16
2022-10-12T08:53:35.138Z,1022.19
2022-10-12T08:54:35.134Z,1022.22
2022-10-12T08:55:35.153Z,1022.20
2022-10-12T08:56:35.155Z,1022.22
2022-10-12T08:57:35.141Z,1022.23
2022-10-12T08:58:35.170Z,1022.20
2022-10-12T08:59:35.165Z,1022.21
2022-10-12T09:00:35.166Z,1022.18
2022-10-12T09:01:35.202Z,1022.24
2022-10-12T09:02:35.169Z,1022.26
2022-10-12T09:03:35.181Z,1022.28
2022-10-12T09:04:35.187Z,1022.26
2022-10-12T09:05:35.192Z,1022.26
2022-10-12T09:06:35.221Z,1022.25
2022-10-12T09:07:35.237Z,1022.23
2022-10-12T09:08:35.198Z,1022.23
2022-10-12T09:09:37.046Z,1022.20
2022-10-12T09:10:35.278Z,1022.13
2022-10-12T09:11:35.218Z,1022.14
2022-10-12T09:12:35.236Z,1022.14
2022-10-12T09:13:35.238Z,1022.10
2022-10-12T09:14:35.238Z,1022.05
2022-10-12T09:15:35.255Z,1022.04
2022-10-12T09:16:35.247Z,1022.00
2022-10-12T09:17:35.254Z,1021.98
2022-10-12T09:18:40.426Z,1022.02
2022-10-12T09:19:35.275Z,1021.95
2022-10-12T09:20:35.277Z,1021.97
2022-10-12T09:21:35.303Z,1021.94
2022-10-12T09:22:35.285Z,1021.91
2022-10-12T09:23:35.299Z,1021.87
2022-10-12T09:24:35.310Z,1021.87
2022-10-12T09:25:35.317Z,1021.89
2022-10-12T09:26:35.315Z,1021.84
2022-10-12T09:27:35.309Z,1021.90
2022-10-12T09:28:35.939Z,1021.92
2022-10-12T09:29:35.337Z,1021.92
2022-10-12T09:30:35.363Z,1021.90
2022-10-12T09:31:35.350Z,1021.90
2022-10-12T09:32:35.343Z,1021.84
2022-10-12T09:33:35.361Z,1021.86
2022-10-12T09:34:35.352Z,1021.79
2022-10-12T09:35:35.368Z,1021.79
2022-10-12T09:36:35.375Z,1021.81
2022-10-12T09:37:35.369Z,1021.77
2022-10-12T09:38:35.378Z,1021.81
2022-10-12T09:39:35.385Z,1021.76
2022-10-12T09:40:35.408Z,1021.77
2022-10-12T09:41:35.405Z,1021.76
2022-10-12T09:42:35.415Z,1021.75
2022-10-12T09:43:35.408Z,1021.77
2022-10-12T09:44:35.394Z,1021.78
2022-10-12T09:45:35.427Z,1021.69
2022-10-12T09:46:35.416Z,1021.70
2022-10-12T09:47:35.438Z,1021.71
2022-10-12T09:48:35.431Z,1021.69
2022-10-12T09:49:35.433Z,1021.74
2022-10-12T09:50:35.426Z,1021.72
2022-10-12T09:51:35.475Z,1021.78
2022-10-12T09:52:35.439Z,1021.73
2022-10-12T09:53:35.453Z,1021.73
2022-10-12T09:54:35.558Z,1021.70
2022-10-12T09:55:35.510Z,1021.69
2022-10-12T09:56:35.449Z,1021.73
2022-10-12T09:57:35.480Z,1021.72
2022-10-12T09:58:35.445Z,1021.73
2022-10-12T09:59:35.451Z,1021.75
2022-10-12T10:00:35.466Z,1021.74
2022-10-12T10:01:35.505Z,1021.68
2022-10-12T10:02:35.480Z,1021.71
2022-10-12T10:03:43.919Z,1021.68
2022-10-12T10:04:43.935Z,1021.74
2022-10-12T10:05:43.089Z,1021.75
2022-10-12T10:06:45.988Z,1021.67
2022-10-12T10:07:44.519Z,1021.67
2022-10-12T10:08:43.538Z,1021.74
2022-10-12T10:09:35.489Z,1021.82
2022-10-12T10:10:43.031Z,1021.77
2022-10-12T10:11:43.598Z,1021.68
2022-10-12T10:12:43.617Z,1021.76
2022-10-12T10:13:43.643Z,1021.74
2022-10-12T10:14:44.164Z,1021.72
2022-10-12T10:15:43.689Z,1021.71
2022-10-12T10:16:43.090Z,1021.76
2022-10-12T10:17:45.719Z,1021.81
2022-10-12T10:18:43.741Z,1021.82
2022-10-12T10:19:43.777Z,1021.88
2022-10-12T10:20:43.791Z,1021.91
2022-10-12T10:21:43.810Z,1021.85
2022-10-12T10:22:43.169Z,1021.95
2022-10-12T10:23:43.853Z,1021.94
2022-10-12T10:24:43.892Z,1021.93
2022-10-12T10:25:43.958Z,1021.92
2022-10-12T10:26:44.960Z,1021.90
2022-10-12T10:27:44.060Z,1021.86
2022-10-12T10:28:44.135Z,1021.97
2022-10-12T10:29:43.129Z,1021.90
2022-10-12T10:30:45.185Z,1021.90
2022-10-12T10:31:44.974Z,1021.82
2022-10-12T10:32:43.578Z,1021.65
2022-10-12T10:33:43.104Z,1021.64
2022-10-12T10:34:35.565Z,1021.62
2022-10-12T10:35:35.539Z,1021.56
2022-10-12T10:36:35.548Z,1021.56
2022-10-12T10:37:35.581Z,1021.57
2022-10-12T10:38:35.576Z,1021.53
2022-10-12T10:39:35.564Z,1021.53
2022-10-12T10:40:35.572Z,1021.52
2022-10-12T10:41:35.618Z,1021.54
2022-10-12T10:42:35.587Z,1021.49
2022-10-12T10:43:35.567Z,1021.48
2022-10-12T10:44:35.621Z,1021.52
2022-10-12T10:45:35.614Z,1021.54
2022-10-12T10:46:35.580Z,1021.57
2022-10-12T10:47:35.579Z,1021.57
2022-10-12T10:48:35.595Z,1021.60
2022-10-12T10:49:35.595Z,1021.61
2022-10-12T10:50:35.622Z,1021.67
2022-10-12T10:51:35.604Z,1021.63
2022-10-12T10:52:35.600Z,1021.62
2022-10-12T10:53:35.631Z,1021.58
2022-10-12T10:54:35.621Z,1021.61
2022-10-12T10:55:35.609Z,1021.57
2022-10-12T10:56:35.615Z,1021.51
2022-10-12T10:57:35.629Z,1021.52
2022-10-12T10:58:35.633Z,1021.58
2022-10-12T10:59:35.649Z,1021.55
2022-10-12T11:00:40.580Z,1021.52
2022-10-12T11:01:35.757Z,1021.57
2022-10-12T11:02:35.643Z,1021.57
2022-10-12T11:03:35.656Z,1021.59
2022-10-12T11:04:35.652Z,1021.62
2022-10-12T11:05:35.672Z,1021.60
2022-10-12T11:06:35.673Z,1021.59
2022-10-12T11:07:35.678Z,1021.61
2022-10-12T11:08:35.682Z,1021.62
2022-10-12T11:09:43.226Z,1021.66
2022-10-12T11:10:35.685Z,1021.64
2022-10-12T11:11:35.694Z,1021.59
2022-10-12T11:12:35.699Z,1021.59
2022-10-12T11:13:35.694Z,1021.57
2022-10-12T11:14:35.711Z,1021.55
2022-10-12T11:15:35.723Z,1021.59
2022-10-12T11:16:35.724Z,1021.53
2022-10-12T11:17:35.739Z,1021.50
2022-10-12T11:18:35.731Z,1021.53
2022-10-12T11:19:35.735Z,1021.46
2022-10-12T11:20:35.743Z,1021.51
2022-10-12T11:21:35.736Z,1021.42
2022-10-12T11:22:35.752Z,1021.28
2022-10-12T11:23:35.751Z,1021.43
2022-10-12T11:24:35.757Z,1021.45
2022-10-12T11:25:35.810Z,1021.40
2022-10-12T11:26:35.763Z,1021.39
2022-10-12T11:27:35.785Z,1021.34
2022-10-12T11:28:35.871Z,1021.25
2022-10-12T11:29:35.779Z,1021.30
2022-10-12T11:30:35.792Z,1021.18
2022-10-12T11:31:35.820Z,1021.19
2022-10-12T11:32:35.791Z,1021.15
2022-10-12T11:33:35.816Z,1021.17
2022-10-12T11:34:35.863Z,1021.05
2022-10-12T11:35:35.825Z,1021.06
2022-10-12T11:36:35.814Z,1021.08
2022-10-12T11:37:35.844Z,1020.95
2022-10-12T11:38:35.829Z,1021.03
2022-10-12T11:39:35.841Z,1020.99
2022-10-12T11:41:36.434Z,1020.95
2022-10-12T11:42:38.873Z,1020.92
2022-10-12T11:43:35.856Z,1020.88
2022-10-12T11:44:35.879Z,1020.92
2022-10-12T11:45:35.898Z,1020.98
2022-10-12T11:46:35.868Z,1020.96
2022-10-12T11:47:35.862Z,1020.97
2022-10-12T11:48:35.866Z,1020.86
2022-10-12T11:49:35.877Z,1020.93
2022-10-12T11:50:35.883Z,1020.94
2022-10-12T11:51:35.910Z,1020.95
2022-10-12T11:52:35.873Z,1020.97
2022-10-12T11:53:35.904Z,1020.94
2022-10-12T11:54:35.890Z,1020.83
2022-10-12T11:55:35.896Z,1020.89
2022-10-12T11:56:35.901Z,1020.85
2022-10-12T11:57:35.908Z,1020.83
2022-10-12T11:58:59.206Z,1020.86
2022-10-12T11:59:35.927Z,1020.85
2022-10-12T12:00:35.903Z,1020.82
2022-10-12T12:01:35.923Z,1020.74
2022-10-12T12:02:35.920Z,1020.73
2022-10-12T12:03:36.037Z,1020.72
2022-10-12T12:04:42.170Z,1020.70
2022-10-12T12:05:35.920Z,1020.65
2022-10-12T12:06:35.923Z,1020.70
2022-10-12T12:07:35.950Z,1020.66