createdAt,value
2017-07-26T00:01:05.178Z,16.63
2017-07-26T00:03:32.900Z,16.62
2017-07-26T00:06:00.491Z,16.62
2017-07-26T00:08:28.136Z,16.63
2017-07-26T00:10:55.722Z,16.63
2017-07-26T00:13:23.361Z,16.62
2017-07-26T00:15:50.976Z,16.62
2017-07-26T00:18:18.574Z,16.63
2017-07-26T00:20:46.211Z,16.65
2017-07-26T00:23:13.953Z,16.67
2017-07-26T00:25:41.569Z,16.69
2017-07-26T00:28:09.180Z,16.67
2017-07-26T00:30:36.927Z,16.68
2017-07-26T00:33:04.528Z,16.69
2017-07-26T00:35:32.151Z,16.72
2017-07-26T00:37:59.756Z,16.69
2017-07-26T00:40:27.390Z,16.70
2017-07-26T00:42:54.995Z,16.70
2017-07-26T00:45:22.622Z,16.69
2017-07-26T00:47:50.223Z,16.67
2017-07-26T00:50:17.894Z,16.64
2017-07-26T00:52:45.491Z,16.62
2017-07-26T00:55:13.141Z,16.62
2017-07-26T00:57:40.795Z,16.61
2017-07-26T01:00:08.423Z,16.63
2017-07-26T01:02:36.155Z,16.64
2017-07-26T01:05:03.834Z,16.66
2017-07-26T01:07:31.430Z,16.64
2017-07-26T01:09:59.083Z,16.63
2017-07-26T01:12:26.691Z,16.64
2017-07-26T01:14:54.310Z,16.64
2017-07-26T01:17:21.918Z,16.64
2017-07-26T01:19:49.594Z,16.64
2017-07-26T01:22:17.187Z,16.64
2017-07-26T01:24:44.808Z,16.67
2017-07-26T01:27:12.403Z,16.65
2017-07-26T01:29:40.031Z,16.65
2017-07-26T01:32:07.623Z,16.66
2017-07-26T01:34:35.273Z,16.66
2017-07-26T01:37:02.887Z,16.65
2017-07-26T01:39:30.492Z,16.65
2017-07-26T01:41:58.113Z,16.66
2017-07-26T01:44:25.718Z,16.67
2017-07-26T01:46:53.372Z,16.71
2017-07-26T01:49:20.966Z,16.68
2017-07-26T01:51:48.638Z,16.67
2017-07-26T01:54:16.222Z,16.66
2017-07-26T01:56:43.875Z,16.65
2017-07-26T01:59:11.485Z,16.67
2017-07-26T02:01:39.099Z,16.69
2017-07-26T02:04:06.700Z,16.67
2017-07-26T02:06:34.343Z,16.68
2017-07-26T02:09:02.006Z,16.68
2017-07-26T02:11:29.709Z,16.69
2017-07-26T02:13:57.320Z,16.69
2017-07-26T02:16:24.950Z,16.71
2017-07-26T02:18:52.562Z,16.70
2017-07-26T02:21:20.205Z,16.74
2017-07-26T02:23:47.827Z,16.73
2017-07-26T02:26:15.458Z,16.71
2017-07-26T02:28:43.056Z,16.71
2017-07-26T02:31:10.684Z,16.74
2017-07-26T02:33:38.284Z,16.74
2017-07-26T02:36:05.893Z,16.73
2017-07-26T02:38:33.566Z,16.74
2017-07-26T02:41:01.175Z,16.74
2017-07-26T02:43:28.791Z,16.75
2017-07-26T02:45:56.386Z,16.78
2017-07-26T02:48:24.005Z,16.83
2017-07-26T02:50:51.630Z,16.84
2017-07-26T02:53:19.254Z,16.82
2017-07-26T02:55:46.854Z,16.80
2017-07-26T02:58:14.530Z,16.82
2017-07-26T03:00:42.137Z,16.80
2017-07-26T03:03:09.779Z,16.78
2017-07-26T03:05:37.374Z,16.78
2017-07-26T03:08:05.089Z,16.77
2017-07-26T03:10:32.687Z,16.81
2017-07-26T03:13:00.339Z,16.82
2017-07-26T03:15:27.942Z,16.82
2017-07-26T03:17:55.563Z,16.81
2017-07-26T03:20:23.206Z,16.81
2017-07-26T03:22:50.807Z,16.83
2017-07-26T03:25:18.548Z,16.84
2017-07-26T03:27:46.146Z,16.86
2017-07-26T03:30:13.782Z,16.83
2017-07-26T03:32:41.386Z,16.84
2017-07-26T03:35:09.028Z,16.83
2017-07-26T03:37:36.618Z,16.84
2017-07-26T03:40:04.258Z,16.81
2017-07-26T03:42:31.873Z,16.81
2017-07-26T03:44:59.490Z,16.78
2017-07-26T03:47:27.106Z,16.79
2017-07-26T03:49:54.733Z,16.77
2017-07-26T03:52:22.355Z,16.75
2017-07-26T03:54:49.977Z,16.74
2017-07-26T03:57:17.588Z,16.73
2017-07-26T03:59:45.231Z,16.71
2017-07-26T04:02:12.850Z,16.71
2017-07-26T04:04:40.615Z,16.72
2017-07-26T04:07:08.222Z,16.71
2017-07-26T04:09:35.851Z,16.69
2017-07-26T04:12:03.460Z,16.69
2017-07-26T04:14:31.106Z,16.66
2017-07-26T04:16:58.721Z,16.67
2017-07-26T04:19:26.346Z,16.64
2017-07-26T04:21:53.987Z,16.63
2017-07-26T04:24:21.594Z,16.64
2017-07-26T04:26:49.214Z,16.66
2017-07-26T04:29:16.831Z,16.62
2017-07-26T04:31:44.467Z,16.64
2017-07-26T04:34:12.066Z,16.67
2017-07-26T04:36:39.690Z,16.65
2017-07-26T04:39:07.285Z,16.63
2017-07-26T04:41:35.027Z,16.64
2017-07-26T04:44:02.616Z,16.64
2017-07-26T04:46:30.239Z,16.62
2017-07-26T04:48:57.839Z,16.62
2017-07-26T04:51:25.434Z,16.61
2017-07-26T04:53:53.079Z,16.60
2017-07-26T04:56:20.666Z,16.61
2017-07-26T04:58:48.290Z,16.63
2017-07-26T05:01:15.882Z,16.62
2017-07-26T05:03:43.519Z,16.62
2017-07-26T05:06:11.103Z,16.61
2017-07-26T05:08:38.721Z,16.61
2017-07-26T05:11:06.323Z,16.63
2017-07-26T05:13:33.947Z,16.62
2017-07-26T05:16:01.675Z,16.61
2017-07-26T05:18:29.302Z,16.59
2017-07-26T05:20:56.883Z,16.56
2017-07-26T05:23:24.519Z,16.56
2017-07-26T05:25:52.118Z,16.55
2017-07-26T05:28:19.734Z,16.54
2017-07-26T05:30:47.334Z,16.56
2017-07-26T05:33:14.964Z,16.54
2017-07-26T05:35:42.565Z,16.52
2017-07-26T05:38:10.182Z,16.52
2017-07-26T05:40:37.787Z,16.52
2017-07-26T05:43:05.416Z,16.51
2017-07-26T05:45:33.012Z,16.58
2017-07-26T05:48:00.690Z,16.60
2017-07-26T05:50:28.435Z,16.64
2017-07-26T05:52:56.031Z,16.70
2017-07-26T05:55:23.658Z,16.74
2017-07-26T05:57:51.288Z,16.78
2017-07-26T06:00:18.923Z,16.78
2017-07-26T06:02:46.553Z,16.83
2017-07-26T06:05:14.154Z,16.84
2017-07-26T06:07:41.785Z,16.85
2017-07-26T06:10:09.524Z,16.86
2017-07-26T06:12:37.154Z,16.87
2017-07-26T06:15:04.742Z,16.91
2017-07-26T06:17:32.382Z,16.90
2017-07-26T06:20:00.043Z,16.98
2017-07-26T06:22:27.687Z,17.05
2017-07-26T06:24:55.287Z,17.10
2017-07-26T06:27:23.066Z,17.16
2017-07-26T06:29:50.755Z,17.14
2017-07-26T06:32:18.484Z,17.17
2017-07-26T06:34:46.073Z,17.15
2017-07-26T06:37:13.710Z,17.16
2017-07-26T06:39:41.385Z,17.18
2017-07-26T06:42:09.033Z,17.16
2017-07-26T06:44:36.698Z,17.17
2017-07-26T06:47:04.325Z,17.13
2017-07-26T06:49:31.956Z,17.15
2017-07-26T06:51:59.620Z,17.23
2017-07-26T06:54:27.225Z,17.28
2017-07-26T06:56:54.846Z,17.30
2017-07-26T06:59:22.442Z,17.33
2017-07-26T07:01:50.030Z,17.37
2017-07-26T07:04:17.664Z,17.44
2017-07-26T07:06:45.278Z,17.48
2017-07-26T07:09:12.906Z,17.42
2017-07-26T07:11:40.515Z,17.40
2017-07-26T07:14:08.137Z,17.45
2017-07-26T07:16:35.725Z,17.48
2017-07-26T07:19:03.446Z,17.56
2017-07-26T07:21:31.014Z,17.73
2017-07-26T07:23:58.639Z,17.93
2017-07-26T07:26:26.996Z,18.05
2017-07-26T07:28:54.624Z,18.00
2017-07-26T07:31:22.214Z,18.03
2017-07-26T07:33:49.913Z,18.02
2017-07-26T07:36:17.514Z,17.99
2017-07-26T07:38:45.134Z,17.91
2017-07-26T07:41:12.740Z,17.85
2017-07-26T07:43:40.360Z,17.82
2017-07-26T07:46:07.958Z,17.79
2017-07-26T07:48:35.575Z,17.87
2017-07-26T07:51:03.188Z,17.89
2017-07-26T07:53:30.839Z,17.87
2017-07-26T07:55:58.422Z,17.87
2017-07-26T07:58:26.027Z,17.80
2017-07-26T08:00:53.699Z,17.85
2017-07-26T08:03:21.281Z,17.90
2017-07-26T08:05:48.908Z,18.01
2017-07-26T08:08:16.506Z,18.07
2017-07-26T08:10:44.147Z,18.16
2017-07-26T08:13:11.735Z,18.23
2017-07-26T08:15:39.381Z,18.24
2017-07-26T08:18:06.967Z,18.22
2017-07-26T08:20:34.592Z,18.20
2017-07-26T08:23:02.214Z,18.16
2017-07-26T08:25:29.809Z,18.18
2017-07-26T08:27:57.430Z,18.19
2017-07-26T08:30:25.034Z,18.19
2017-07-26T08:32:52.684Z,18.24
2017-07-26T08:35:20.295Z,18.36
2017-07-26T08:37:47.938Z,18.44
2017-07-26T08:40:15.547Z,18.44
2017-07-26T08:42:43.214Z,18.44
2017-07-26T08:45:10.807Z,18.55
2017-07-26T08:47:38.439Z,18.52
2017-07-26T08:50:06.026Z,18.51
2017-07-26T08:52:33.672Z,18.46
2017-07-26T08:55:01.263Z,18.50
2017-07-26T08:57:28.931Z,18.65
2017-07-26T08:59:56.523Z,18.74
2017-07-26T09:02:24.143Z,18.86
2017-07-26T09:04:51.745Z,18.93
2017-07-26T09:07:19.396Z,19.09
2017-07-26T09:09:47.092Z,19.14
2017-07-26T09:12:14.755Z,19.22
2017-07-26T09:14:42.351Z,19.21
2017-07-26T09:17:09.935Z,19.28
2017-07-26T09:19:37.550Z,19.38
2017-07-26T09:22:05.191Z,19.44
2017-07-26T09:24:32.810Z,19.49
2017-07-26T09:27:00.404Z,19.49
2017-07-26T09:29:28.031Z,19.63
2017-07-26T09:31:55.643Z,19.78
2017-07-26T09:34:23.291Z,19.94
2017-07-26T09:36:50.886Z,20.11
2017-07-26T09:39:18.516Z,20.27
2017-07-26T09:41:46.081Z,20.40
2017-07-26T09:44:13.725Z,20.21
2017-07-26T09:46:41.315Z,20.26
2017-07-26T09:49:08.938Z,20.33
2017-07-26T09:51:36.565Z,20.51
2017-07-26T09:54:04.266Z,20.56
2017-07-26T09:56:31.866Z,20.72
2017-07-26T09:58:59.470Z,20.95
2017-07-26T10:01:27.102Z,21.08
2017-07-26T10:03:54.698Z,21.07
2017-07-26T10:06:22.337Z,21.15
2017-07-26T10:08:49.931Z,21.25
2017-07-26T10:11:17.660Z,21.39
2017-07-26T10:13:45.259Z,21.32
2017-07-26T10:16:12.935Z,21.35
2017-07-26T10:18:40.543Z,21.22
2017-07-26T10:21:08.166Z,21.29
2017-07-26T10:23:35.753Z,21.38
2017-07-26T10:26:03.438Z,21.52
2017-07-26T10:28:31.026Z,21.73
2017-07-26T10:30:58.670Z,21.92
2017-07-26T10:33:26.266Z,22.14
2017-07-26T10:35:53.894Z,22.36
2017-07-26T10:38:21.516Z,22.30
2017-07-26T10:40:49.128Z,22.39
2017-07-26T10:43:16.723Z,22.73
2017-07-26T10:45:44.369Z,22.72
2017-07-26T10:48:11.962Z,22.89
2017-07-26T10:50:39.585Z,23.10
2017-07-26T10:53:07.202Z,23.35
2017-07-26T10:55:34.846Z,23.65
2017-07-26T10:58:02.454Z,23.62
2017-07-26T11:00:30.090Z,22.84
2017-07-26T11:02:57.684Z,22.39
2017-07-26T11:05:25.365Z,22.40
2017-07-26T11:07:52.980Z,22.47
2017-07-26T11:10:20.612Z,22.25
2017-07-26T11:12:48.203Z,22.03
2017-07-26T11:15:15.846Z,21.79
2017-07-26T11:17:43.446Z,21.64
2017-07-26T11:20:11.050Z,21.52
2017-07-26T11:22:38.643Z,21.26
2017-07-26T11:25:06.257Z,21.11
2017-07-26T11:27:33.864Z,20.93
2017-07-26T11:30:01.499Z,20.87
2017-07-26T11:32:29.144Z,20.82
2017-07-26T11:34:56.763Z,20.79
2017-07-26T11:37:24.393Z,20.74
2017-07-26T11:39:52.052Z,20.70
2017-07-26T11:42:19.642Z,20.73
2017-07-26T11:44:47.280Z,21.00
2017-07-26T11:47:14.934Z,21.45
2017-07-26T11:49:42.590Z,21.43
2017-07-26T11:52:10.194Z,21.28
2017-07-26T11:54:37.790Z,21.17
2017-07-26T11:57:05.414Z,21.21
2017-07-26T11:59:33.022Z,21.27
2017-07-26T12:02:00.672Z,21.50
2017-07-26T12:04:28.278Z,22.07
2017-07-26T12:06:55.987Z,22.75
2017-07-26T12:09:23.585Z,23.07
2017-07-26T12:11:51.210Z,23.23
2017-07-26T12:14:18.820Z,23.21
2017-07-26T12:16:46.435Z,22.90
2017-07-26T12:19:14.039Z,22.53
2017-07-26T12:21:41.671Z,22.37
2017-07-26T12:24:09.278Z,22.17
2017-07-26T12:26:36.934Z,21.87
2017-07-26T12:29:04.554Z,21.71
2017-07-26T12:31:32.139Z,21.73
2017-07-26T12:33:59.855Z,21.73
2017-07-26T12:36:27.463Z,21.77
2017-07-26T12:38:55.082Z,21.82
2017-07-26T12:41:22.737Z,22.02
2017-07-26T12:43:50.366Z,21.98
2017-07-26T12:46:17.990Z,21.98
2017-07-26T12:48:45.607Z,22.03
2017-07-26T12:51:13.222Z,22.17
2017-07-26T12:53:40.876Z,22.20
2017-07-26T12:56:08.470Z,22.13
2017-07-26T12:58:36.090Z,22.05
2017-07-26T13:01:03.708Z,21.98
2017-07-26T13:03:31.303Z,21.88
2017-07-26T13:05:58.929Z,21.84
2017-07-26T13:08:26.535Z,21.90
2017-07-26T13:10:54.166Z,21.97
2017-07-26T13:13:21.775Z,22.15
2017-07-26T13:15:49.394Z,22.34
2017-07-26T13:18:16.981Z,22.66
2017-07-26T13:20:44.602Z,23.10
2017-07-26T13:23:12.206Z,23.22
2017-07-26T13:25:39.832Z,23.26
2017-07-26T13:28:07.434Z,23.40
2017-07-26T13:30:35.052Z,23.44
2017-07-26T13:33:02.647Z,23.26
2017-07-26T13:35:30.413Z,23.49
2017-07-26T13:37:58.041Z,23.54
2017-07-26T13:40:25.685Z,23.43
2017-07-26T13:42:53.271Z,23.70
2017-07-26T13:45:20.920Z,23.84
2017-07-26T13:47:48.515Z,23.79
2017-07-26T13:50:16.139Z,24.05
2017-07-26T13:52:43.738Z,24.08
2017-07-26T13:55:11.359Z,23.99
2017-07-26T13:57:38.983Z,24.17
2017-07-26T14:00:06.597Z,24.36
2017-07-26T14:02:34.210Z,24.23
2017-07-26T14:05:01.830Z,24.09
2017-07-26T14:07:29.426Z,23.80
2017-07-26T14:09:57.090Z,23.62
2017-07-26T14:12:24.683Z,23.74
2017-07-26T14:14:52.291Z,24.04
2017-07-26T14:17:19.934Z,24.43
2017-07-26T14:19:47.570Z,24.78
2017-07-26T14:22:15.174Z,25.05
2017-07-26T14:24:42.811Z,24.86
2017-07-26T14:27:10.413Z,24.44
2017-07-26T14:29:38.024Z,24.16
2017-07-26T14:32:05.667Z,23.91
2017-07-26T14:34:33.267Z,23.75
2017-07-26T14:37:00.954Z,24.03
2017-07-26T14:39:28.547Z,24.61
2017-07-26T14:41:56.198Z,24.76
2017-07-26T14:44:23.792Z,24.68
2017-07-26T14:46:51.413Z,25.16
2017-07-26T14:49:19.012Z,25.66
2017-07-26T14:51:46.652Z,25.70
2017-07-26T14:54:14.277Z,25.88
2017-07-26T14:56:41.923Z,25.76
2017-07-26T14:59:09.542Z,26.13
2017-07-26T15:01:37.157Z,26.39
2017-07-26T15:04:04.747Z,26.91
2017-07-26T15:06:32.403Z,26.90
2017-07-26T15:08:59.990Z,26.87
2017-07-26T15:11:27.603Z,26.83
2017-07-26T15:13:55.243Z,26.66
2017-07-26T15:16:22.842Z,26.52
2017-07-26T15:18:50.536Z,26.81
2017-07-26T15:21:18.146Z,26.89
2017-07-26T15:23:45.764Z,27.01
2017-07-26T15:26:13.360Z,26.92
2017-07-26T15:28:40.995Z,26.74
2017-07-26T15:31:08.594Z,26.63
2017-07-26T15:33:36.231Z,26.74
2017-07-26T15:36:03.834Z,26.60
2017-07-26T15:38:31.486Z,26.65
2017-07-26T15:40:59.078Z,26.39
2017-07-26T15:43:26.699Z,26.46
2017-07-26T15:45:54.307Z,26.85
2017-07-26T15:48:21.948Z,26.87
2017-07-26T15:50:49.544Z,26.86
2017-07-26T15:53:17.139Z,26.80
2017-07-26T15:55:44.747Z,26.54
2017-07-26T15:58:12.363Z,26.66
2017-07-26T16:00:39.990Z,26.88
2017-07-26T16:03:07.587Z,27.18
2017-07-26T16:05:35.219Z,27.12
2017-07-26T16:08:02.882Z,27.11
2017-07-26T16:10:30.511Z,27.16
2017-07-26T16:12:58.143Z,27.43
2017-07-26T16:15:25.763Z,27.25
2017-07-26T16:17:53.374Z,27.03
2017-07-26T16:20:21.084Z,26.63
2017-07-26T16:22:48.685Z,26.48
2017-07-26T16:25:16.342Z,26.32
2017-07-26T16:27:43.943Z,26.12
2017-07-26T16:30:11.616Z,25.87
2017-07-26T16:32:39.257Z,25.65
2017-07-26T16:35:06.992Z,25.28
2017-07-26T16:37:34.711Z,25.18
2017-07-26T16:40:02.474Z,25.10
2017-07-26T16:42:30.084Z,25.08
2017-07-26T16:44:57.723Z,25.23
2017-07-26T16:47:25.352Z,25.40
2017-07-26T16:49:52.988Z,25.55
2017-07-26T16:52:20.583Z,25.64
2017-07-26T16:54:48.234Z,25.84
2017-07-26T16:57:15.850Z,26.04
2017-07-26T16:59:43.462Z,25.73
2017-07-26T17:02:11.104Z,25.57
2017-07-26T17:04:38.745Z,25.45
2017-07-26T17:07:06.371Z,25.39
2017-07-26T17:09:34.092Z,25.24
2017-07-26T17:12:01.729Z,25.02
2017-07-26T17:14:29.377Z,24.84
2017-07-26T17:16:57.001Z,24.79
2017-07-26T17:19:24.595Z,24.82
2017-07-26T17:21:52.230Z,24.76
2017-07-26T17:24:19.861Z,24.78
2017-07-26T17:26:47.496Z,24.61
2017-07-26T17:29:15.120Z,24.55
2017-07-26T17:31:42.738Z,24.47
2017-07-26T17:34:10.391Z,24.45
2017-07-26T17:36:38.087Z,24.38
2017-07-26T17:39:05.688Z,24.24
2017-07-26T17:41:33.286Z,24.17
2017-07-26T17:44:00.929Z,24.14
2017-07-26T17:46:28.526Z,24.16
2017-07-26T17:48:56.191Z,24.06
2017-07-26T17:51:23.808Z,23.99
2017-07-26T17:53:51.448Z,24.04
2017-07-26T17:56:19.050Z,24.05
2017-07-26T17:58:46.708Z,23.99
2017-07-26T18:01:14.347Z,23.90
2017-07-26T18:03:42.054Z,23.88
2017-07-26T18:06:09.671Z,23.80
2017-07-26T18:08:37.379Z,23.80
2017-07-26T18:11:05.023Z,23.71
2017-07-26T18:13:32.666Z,23.74
2017-07-26T18:16:00.307Z,23.71
2017-07-26T18:18:27.919Z,23.74
2017-07-26T18:20:55.551Z,23.93
2017-07-26T18:23:23.314Z,23.98
2017-07-26T18:25:50.902Z,24.00
2017-07-26T18:28:18.546Z,23.98
2017-07-26T18:30:46.178Z,23.95
2017-07-26T18:33:13.781Z,23.83
2017-07-26T18:35:41.399Z,23.77
2017-07-26T18:38:08.999Z,23.68
2017-07-26T18:40:36.682Z,23.64
2017-07-26T18:43:04.259Z,23.62
2017-07-26T18:45:31.900Z,23.64
2017-07-26T18:47:59.514Z,23.62
2017-07-26T18:50:27.147Z,23.52
2017-07-26T18:52:54.755Z,23.41
2017-07-26T18:55:22.408Z,23.42
2017-07-26T18:57:50.015Z,23.39
2017-07-26T19:00:17.654Z,23.36
2017-07-26T19:02:45.295Z,23.31
2017-07-26T19:05:12.926Z,23.21
2017-07-26T19:07:40.564Z,23.20
2017-07-26T19:10:08.156Z,23.27
2017-07-26T19:12:35.775Z,23.34
2017-07-26T19:15:03.435Z,23.84
2017-07-26T19:17:31.112Z,24.48
2017-07-26T19:19:58.703Z,24.63
2017-07-26T19:22:26.371Z,25.28
2017-07-26T19:24:53.988Z,25.20
2017-07-26T19:27:21.651Z,24.80
2017-07-26T19:29:49.258Z,24.32
