createdAt,value
2022-10-12T00:01:05.673Z,15.07
2022-10-12T00:03:34.063Z,14.67
2022-10-12T00:06:10.226Z,16.67
2022-10-12T00:08:40.155Z,15.37
2022-10-12T00:11:11.459Z,13.87
2022-10-12T00:13:38.422Z,15.47
2022-10-12T00:16:08.149Z,14.30
2022-10-12T00:18:36.455Z,13.87
2022-10-12T00:21:05.783Z,14.63
2022-10-12T00:23:33.705Z,14.97
2022-10-12T00:26:11.950Z,14.33
2022-10-12T00:28:39.372Z,14.03
2022-10-12T00:31:13.080Z,13.93
2022-10-12T00:33:40.739Z,14.57
2022-10-12T00:36:16.637Z,14.27
2022-10-12T00:38:44.732Z,14.60
2022-10-12T00:41:13.289Z,14.03
2022-10-12T00:43:43.638Z,13.90
2022-10-12T00:46:25.217Z,13.50
2022-10-12T00:49:05.490Z,14.37
2022-10-12T00:51:32.822Z,13.90
2022-10-12T00:54:05.965Z,14.87
2022-10-12T00:56:37.265Z,14.17
2022-10-12T00:59:10.801Z,14.20
2022-10-12T01:01:38.456Z,13.30
2022-10-12T01:04:06.832Z,15.13
2022-10-12T01:06:34.721Z,13.77
2022-10-12T01:09:03.047Z,15.43
2022-10-12T01:11:30.012Z,15.03
2022-10-12T01:13:57.984Z,15.40
2022-10-12T01:16:32.920Z,15.30
2022-10-12T01:19:57.410Z,13.70
2022-10-12T01:22:24.775Z,15.67
2022-10-12T01:25:40.164Z,16.37
2022-10-12T01:28:49.182Z,14.57
2022-10-12T01:31:38.076Z,14.27
2022-10-12T01:34:27.300Z,15.07
2022-10-12T01:37:11.151Z,17.10
2022-10-12T01:39:52.689Z,13.87
2022-10-12T01:42:40.663Z,14.67
2022-10-12T01:45:12.619Z,14.87
2022-10-12T01:47:41.433Z,14.33
2022-10-12T01:50:12.847Z,15.00
2022-10-12T01:53:06.030Z,15.77
2022-10-12T01:56:05.557Z,16.33
2022-10-12T01:58:45.188Z,16.07
2022-10-12T02:01:30.019Z,15.07
2022-10-12T02:04:10.087Z,15.30
2022-10-12T02:07:01.882Z,14.57
2022-10-12T02:09:34.060Z,14.57
2022-10-12T02:12:08.489Z,15.50
2022-10-12T02:14:42.195Z,14.70
2022-10-12T02:17:14.526Z,14.57
2022-10-12T02:19:53.432Z,15.73
2022-10-12T02:22:20.690Z,14.83
2022-10-12T02:24:51.976Z,15.37
2022-10-12T02:27:21.291Z,13.30
2022-10-12T02:29:48.824Z,15.10
2022-10-12T02:32:29.199Z,17.73
2022-10-12T02:35:29.089Z,14.87
2022-10-12T02:38:12.014Z,14.93
2022-10-12T02:40:55.458Z,15.03
2022-10-12T02:43:33.000Z,14.83
2022-10-12T02:46:01.624Z,13.73
2022-10-12T02:48:30.079Z,15.30
2022-10-12T02:50:59.062Z,13.80
2022-10-12T02:53:29.922Z,14.87
2022-10-12T02:56:12.647Z,15.13
2022-10-12T02:58:41.409Z,14.03
2022-10-12T03:01:08.381Z,14.87
2022-10-12T03:03:35.372Z,13.93
2022-10-12T03:06:02.493Z,13.77
2022-10-12T03:08:29.543Z,14.80
2022-10-12T03:11:12.642Z,16.80
2022-10-12T03:13:39.553Z,14.07
2022-10-12T03:16:10.401Z,14.97
2022-10-12T03:18:38.392Z,15.67
2022-10-12T03:21:05.950Z,14.60
2022-10-12T03:23:32.963Z,14.17
2022-10-12T03:25:59.999Z,14.70
2022-10-12T03:28:27.029Z,15.40
2022-10-12T03:30:53.978Z,15.23
2022-10-12T03:33:21.027Z,15.73
2022-10-12T03:35:48.554Z,13.73
2022-10-12T03:38:16.703Z,14.13
2022-10-12T03:40:45.055Z,15.53
2022-10-12T03:43:12.604Z,15.27
2022-10-12T03:45:39.703Z,14.13
2022-10-12T03:48:07.648Z,14.97
2022-10-12T03:50:35.975Z,15.73
2022-10-12T03:53:04.967Z,14.40
2022-10-12T03:55:33.423Z,14.17
2022-10-12T03:58:00.512Z,15.03
2022-10-12T04:00:28.750Z,14.07
2022-10-12T04:02:55.776Z,14.00
2022-10-12T04:05:23.333Z,15.23
2022-10-12T04:07:50.668Z,15.40
2022-10-12T04:10:17.826Z,15.27
2022-10-12T04:12:45.560Z,15.37
2022-10-12T04:15:13.038Z,15.20
2022-10-12T04:17:41.132Z,14.90
2022-10-12T04:20:10.942Z,14.43
2022-10-12T04:22:39.005Z,15.57
2022-10-12T04:25:06.876Z,16.27
2022-10-12T04:27:34.152Z,15.40
2022-10-12T04:30:01.096Z,15.37
2022-10-12T04:32:28.073Z,14.33
2022-10-12T04:34:55.061Z,14.73
2022-10-12T04:37:21.976Z,15.93
2022-10-12T04:39:48.858Z,15.43
2022-10-12T04:42:15.760Z,16.53
2022-10-12T04:44:42.669Z,14.97
2022-10-12T04:47:09.618Z,14.73
2022-10-12T04:49:36.601Z,15.83
2022-10-12T04:52:03.575Z,15.27
2022-10-12T04:54:32.753Z,15.40
2022-10-12T04:56:59.695Z,16.23
2022-10-12T04:59:26.716Z,16.63
2022-10-12T05:01:54.505Z,16.00
2022-10-12T05:04:21.770Z,16.67
2022-10-12T05:06:48.712Z,16.17
2022-10-12T05:09:17.179Z,14.97
2022-10-12T05:11:44.682Z,14.37
2022-10-12T05:14:11.812Z,14.73
2022-10-12T05:16:38.761Z,15.83
2022-10-12T05:19:05.749Z,15.67
2022-10-12T05:21:33.656Z,14.13
2022-10-12T05:24:00.640Z,16.07
2022-10-12T05:26:27.699Z,14.63
2022-10-12T05:28:54.709Z,14.97
2022-10-12T05:31:21.703Z,14.97
2022-10-12T05:33:48.622Z,15.93
2022-10-12T05:36:15.766Z,14.57
2022-10-12T05:38:42.815Z,15.90
2022-10-12T05:41:09.958Z,17.10
2022-10-12T05:43:36.878Z,16.03
2022-10-12T05:46:04.671Z,15.37
2022-10-12T05:48:31.707Z,15.43
2022-10-12T05:50:58.667Z,15.03
2022-10-12T05:53:25.729Z,15.73
2022-10-12T05:56:00.782Z,13.83
2022-10-12T05:58:30.418Z,15.30
2022-10-12T06:01:07.590Z,15.60
2022-10-12T06:03:35.326Z,15.53
2022-10-12T06:06:03.508Z,16.27
2022-10-12T06:08:31.583Z,17.00
2022-10-12T06:10:58.561Z,14.83
2022-10-12T06:13:26.051Z,14.33
2022-10-12T06:15:53.479Z,15.63
2022-10-12T06:18:21.096Z,14.27
2022-10-12T06:21:08.819Z,14.37
2022-10-12T06:23:39.226Z,16.37
2022-10-12T06:26:06.575Z,14.50
2022-10-12T06:28:33.629Z,15.60
2022-10-12T06:31:01.015Z,14.37
2022-10-12T06:33:28.342Z,14.87
2022-10-12T06:35:56.104Z,15.70
2022-10-12T06:38:23.789Z,15.27
2022-10-12T06:40:50.778Z,15.63
2022-10-12T06:43:17.711Z,14.97
2022-10-12T06:45:44.663Z,15.37
2022-10-12T06:48:16.180Z,14.07
2022-10-12T06:50:46.273Z,14.68
2022-10-12T06:53:13.176Z,14.85
2022-10-12T06:55:40.900Z,14.20
2022-10-12T06:58:08.006Z,15.07
2022-10-12T07:00:35.114Z,13.32
2022-10-12T07:03:02.045Z,15.20
2022-10-12T07:05:29.404Z,13.85
2022-10-12T07:07:56.667Z,12.25
2022-10-12T07:10:25.007Z,13.75
2022-10-12T07:12:51.987Z,13.48
2022-10-12T07:15:19.436Z,14.35
2022-10-12T07:17:46.452Z,13.80
2022-10-12T07:20:13.610Z,13.13
2022-10-12T07:22:40.544Z,11.80
2022-10-12T07:25:08.021Z,13.40
2022-10-12T07:27:35.191Z,14.07
2022-10-12T07:30:02.852Z,12.52
2022-10-12T07:32:29.759Z,13.43
2022-10-12T07:34:57.059Z,11.98
2022-10-12T07:37:23.969Z,13.45
2022-10-12T07:39:50.918Z,12.13
2022-10-12T07:42:19.476Z,13.82
2022-10-12T07:44:46.647Z,11.52
2022-10-12T07:47:13.602Z,11.80
2022-10-12T07:49:40.559Z,11.55
2022-10-12T07:52:07.451Z,11.32
2022-10-12T07:54:34.393Z,11.40
2022-10-12T07:57:01.324Z,11.88
2022-10-12T07:59:28.464Z,11.80
2022-10-12T08:01:55.516Z,11.98
2022-10-12T08:04:22.514Z,11.85
2022-10-12T08:06:49.529Z,13.10
2022-10-12T08:09:16.476Z,11.10
2022-10-12T08:11:43.574Z,10.55
2022-10-12T08:14:17.037Z,12.05
2022-10-12T08:16:44.954Z,11.10
2022-10-12T08:19:12.674Z,11.50
2022-10-12T08:21:41.479Z,9.68
2022-10-12T08:24:10.067Z,10.60
2022-10-12T08:26:37.079Z,9.60
2022-10-12T08:29:06.088Z,9.50
2022-10-12T08:31:33.108Z,8.88
2022-10-12T08:34:00.831Z,9.15
2022-10-12T08:36:28.067Z,9.45
2022-10-12T08:38:55.496Z,8.93
2022-10-12T08:41:34.233Z,8.35
2022-10-12T08:44:52.335Z,9.05
2022-10-12T08:47:52.267Z,8.30
2022-10-12T08:50:30.815Z,8.52
2022-10-12T08:53:47.465Z,8.88
2022-10-12T08:56:21.715Z,8.68
2022-10-12T08:58:51.179Z,7.80
2022-10-12T09:01:38.691Z,8.27
2022-10-12T09:04:36.995Z,7.63
2022-10-12T09:07:27.255Z,7.47
2022-10-12T09:10:22.981Z,5.88
2022-10-12T09:13:08.781Z,6.18
2022-10-12T09:15:57.141Z,6.28
2022-10-12T09:18:49.730Z,6.47
2022-10-12T09:21:20.684Z,5.72
2022-10-12T09:23:49.187Z,5.70
2022-10-12T09:26:28.985Z,5.80
2022-10-12T09:28:58.378Z,6.00
2022-10-12T09:32:14.949Z,4.90
2022-10-12T09:34:42.660Z,5.30
2022-10-12T09:37:20.851Z,5.10
2022-10-12T09:39:48.410Z,5.30
2022-10-12T09:42:16.434Z,4.60
2022-10-12T09:45:01.533Z,4.63
2022-10-12T09:47:33.500Z,4.65
2022-10-12T09:50:07.286Z,4.70
2022-10-12T09:52:36.956Z,3.95
2022-10-12T09:55:23.226Z,4.82
2022-10-12T09:58:19.455Z,4.35
2022-10-12T10:01:06.338Z,4.90
2022-10-12T10:03:33.308Z,4.80
2022-10-12T10:06:05.463Z,4.70
2022-10-12T10:08:45.734Z,4.15
2022-10-12T10:11:31.607Z,5.30
2022-10-12T10:14:01.494Z,5.38
2022-10-12T10:16:30.516Z,5.68
2022-10-12T10:19:01.683Z,4.70
2022-10-12T10:21:40.230Z,3.85
2022-10-12T10:24:20.077Z,3.67
2022-10-12T10:26:55.442Z,4.32
2022-10-12T10:29:32.849Z,4.55
2022-10-12T10:32:24.357Z,3.88
2022-10-12T10:35:12.757Z,4.95
2022-10-12T10:37:56.690Z,5.05
2022-10-12T10:40:30.770Z,3.40
2022-10-12T10:43:04.104Z,3.38
2022-10-12T10:45:49.180Z,3.75
2022-10-12T10:48:20.881Z,3.03
2022-10-12T10:51:05.152Z,4.05
2022-10-12T10:53:45.565Z,2.97
2022-10-12T10:56:31.859Z,3.42
2022-10-12T10:59:14.944Z,2.72
2022-10-12T11:02:03.496Z,3.10
2022-10-12T11:04:39.802Z,3.65
2022-10-12T11:07:33.258Z,3.60
2022-10-12T11:10:06.243Z,3.90
2022-10-12T11:12:46.368Z,3.55
2022-10-12T11:15:23.743Z,2.55
2022-10-12T11:18:30.776Z,3.10
2022-10-12T11:21:29.875Z,3.13
2022-10-12T11:24:16.395Z,4.18
2022-10-12T11:27:31.676Z,3.75
2022-10-12T11:30:10.231Z,3.28
2022-10-12T11:32:56.308Z,2.90
2022-10-12T11:35:34.903Z,3.92
2022-10-12T11:38:15.185Z,2.78
2022-10-12T11:41:09.210Z,2.40
2022-10-12T11:44:13.242Z,3.03
2022-10-12T11:46:53.249Z,5.30
2022-10-12T11:49:44.576Z,3.08
2022-10-12T11:52:12.396Z,2.85
2022-10-12T11:55:17.201Z,3.10
2022-10-12T11:57:44.429Z,2.58
2022-10-12T12:00:29.888Z,2.28
2022-10-12T12:03:26.806Z,2.53
2022-10-12T12:05:53.870Z,2.47
2022-10-12T12:08:39.154Z,2.53
2022-10-12T12:11:26.235Z,2.92
2022-10-12T12:14:21.799Z,2.92
2022-10-12T12:16:49.818Z,2.58
2022-10-12T12:19:39.694Z,3.15
2022-10-12T12:22:23.638Z,2.38
2022-10-12T12:25:13.380Z,1.85
2022-10-12T12:28:00.504Z,3.42
2022-10-12T12:30:40.666Z,2.13
2022-10-12T12:33:30.970Z,2.42
2022-10-12T12:36:02.984Z,2.80
2022-10-12T12:38:46.248Z,2.55
2022-10-12T12:41:19.870Z,2.55
2022-10-12T12:43:58.098Z,2.60
2022-10-12T12:46:46.455Z,3.03
2022-10-12T12:49:48.921Z,2.50
2022-10-12T12:52:24.722Z,2.50
2022-10-12T12:55:20.214Z,2.58
2022-10-12T12:58:29.414Z,2.67
2022-10-12T13:01:27.879Z,2.40
2022-10-12T13:04:55.737Z,2.28
2022-10-12T13:07:52.912Z,2.35
2022-10-12T13:11:15.353Z,2.78
2022-10-12T13:13:59.667Z,2.17
2022-10-12T13:19:36.635Z,4.00
2022-10-12T13:22:13.466Z,4.30
2022-10-12T13:24:53.954Z,3.33
2022-10-12T13:27:49.173Z,3.38
2022-10-12T13:31:09.515Z,3.08
2022-10-12T13:33:56.142Z,2.40
2022-10-12T13:36:36.486Z,2.45
2022-10-12T13:39:21.168Z,2.40
2022-10-12T13:41:53.407Z,2.38
2022-10-12T13:44:28.334Z,2.38
2022-10-12T13:47:01.840Z,3.13
2022-10-12T13:49:35.245Z,2.90
2022-10-12T13:52:21.860Z,2.80
2022-10-12T13:54:50.423Z,2.63
2022-10-12T13:57:50.289Z,2.38
2022-10-12T14:00:17.294Z,2.92
2022-10-12T14:02:58.114Z,2.55
2022-10-12T14:05:28.108Z,3.15
2022-10-12T14:08:28.757Z,2.88
2022-10-12T14:10:58.431Z,2.95
2022-10-12T14:13:34.746Z,2.47
2022-10-12T14:16:04.720Z,2.35
2022-10-12T14:18:44.963Z,2.72
2022-10-12T14:21:18.627Z,2.60
2022-10-12T14:24:19.683Z,2.55
2022-10-12T14:26:56.991Z,2.92
2022-10-12T14:29:46.425Z,4.03
2022-10-12T14:32:13.188Z,3.72
2022-10-12T14:35:03.258Z,3.65
2022-10-12T14:37:30.761Z,4.30
2022-10-12T14:40:02.481Z,4.15
2022-10-12T14:42:35.713Z,4.15
2022-10-12T14:45:06.859Z,4.72
2022-10-12T14:47:39.270Z,4.05
2022-10-12T14:50:09.721Z,3.72
2022-10-12T14:52:43.952Z,4.20
2022-10-12T14:55:27.655Z,3.63
2022-10-12T14:57:55.100Z,4.13
2022-10-12T15:00:33.835Z,4.75
2022-10-12T15:03:01.624Z,3.88
2022-10-12T15:05:31.902Z,4.45
2022-10-12T15:08:00.761Z,4.38
2022-10-12T15:10:29.224Z,3.72
2022-10-12T15:12:56.162Z,4.32
2022-10-12T15:15:29.288Z,4.45
2022-10-12T15:17:57.227Z,4.05
2022-10-12T15:20:25.763Z,5.07
2022-10-12T15:22:52.794Z,5.22
2022-10-12T15:26:01.029Z,4.20
2022-10-12T15:28:29.868Z,4.60
2022-10-12T15:31:20.025Z,5.45
2022-10-12T15:33:47.067Z,4.45
2022-10-12T15:36:14.067Z,4.22
2022-10-12T15:38:41.003Z,4.95
2022-10-12T15:41:17.373Z,5.05
2022-10-12T15:43:44.307Z,5.13
2022-10-12T15:46:14.386Z,6.00
2022-10-12T15:48:41.821Z,5.72
2022-10-12T15:51:19.493Z,6.63
2022-10-12T15:53:46.560Z,6.18
2022-10-12T15:56:16.087Z,6.40
2022-10-12T15:58:43.565Z,6.30
2022-10-12T16:01:19.759Z,6.80
2022-10-12T16:03:47.950Z,8.45
2022-10-12T16:06:15.303Z,8.95
2022-10-12T16:08:42.550Z,8.98
2022-10-12T16:11:14.634Z,8.48
2022-10-12T16:13:48.011Z,9.77
2022-10-12T16:16:19.275Z,10.75
2022-10-12T16:18:46.187Z,12.10
2022-10-12T16:21:13.209Z,10.52
2022-10-12T16:23:41.099Z,12.05
2022-10-12T16:26:13.385Z,11.73
2022-10-12T16:28:40.960Z,11.20
2022-10-12T16:31:15.311Z,15.10
2022-10-12T16:33:42.364Z,11.48
2022-10-12T16:36:13.401Z,17.75
2022-10-12T16:38:41.013Z,13.63
2022-10-12T16:41:13.585Z,11.40
2022-10-12T16:43:40.889Z,10.40
2022-10-12T16:46:08.479Z,10.30
2022-10-12T16:48:36.350Z,10.45
2022-10-12T16:51:10.854Z,9.82
2022-10-12T16:53:38.151Z,10.68
2022-10-12T16:56:05.500Z,11.68
2022-10-12T16:58:33.046Z,10.55
2022-10-12T17:01:09.845Z,10.38
2022-10-12T17:03:36.880Z,10.35
2022-10-12T17:06:04.033Z,10.55
2022-10-12T17:08:35.682Z,10.40
2022-10-12T17:11:11.939Z,10.60
2022-10-12T17:13:43.135Z,10.23
2022-10-12T17:16:33.975Z,9.90
2022-10-12T17:19:01.188Z,9.98
2022-10-12T17:21:28.776Z,10.38
2022-10-12T17:24:00.247Z,10.27
2022-10-12T17:26:27.535Z,9.60
2022-10-12T17:28:54.834Z,10.30
2022-10-12T17:31:21.810Z,9.35
2022-10-12T17:33:49.310Z,10.63
2022-10-12T17:36:16.375Z,9.43
2022-10-12T17:38:43.310Z,9.40
2022-10-12T17:41:10.224Z,9.98
2022-10-12T17:43:37.154Z,9.82
2022-10-12T17:46:07.301Z,9.23
2022-10-12T17:48:34.555Z,9.25
2022-10-12T17:51:12.329Z,9.98
2022-10-12T17:53:40.093Z,9.65
2022-10-12T17:56:11.358Z,10.32
2022-10-12T17:58:38.344Z,9.73
2022-10-12T18:01:08.389Z,9.43
2022-10-12T18:03:35.752Z,10.55
2022-10-12T18:06:08.091Z,10.30
2022-10-12T18:08:35.656Z,10.95
2022-10-12T18:11:05.624Z,10.85
2022-10-12T18:13:34.360Z,9.35
2022-10-12T18:16:01.813Z,8.77
2022-10-12T18:18:29.237Z,11.23
2022-10-12T18:20:56.212Z,12.25
2022-10-12T18:23:23.158Z,10.75
2022-10-12T18:25:51.119Z,11.02
2022-10-12T18:28:18.259Z,9.55
2022-10-12T18:30:50.643Z,9.65
2022-10-12T18:33:17.957Z,9.00
2022-10-12T18:35:45.014Z,9.38
2022-10-12T18:38:11.975Z,8.45
2022-10-12T18:40:42.235Z,7.15
2022-10-12T18:43:10.374Z,6.93
2022-10-12T18:45:45.048Z,7.65
2022-10-12T18:48:13.108Z,8.63
2022-10-12T18:50:40.276Z,18.63
2022-10-12T18:53:07.348Z,19.67
2022-10-12T18:55:40.671Z,10.55
2022-10-12T18:58:07.679Z,9.82
2022-10-12T19:00:34.679Z,9.02
2022-10-12T19:03:01.659Z,8.82
2022-10-12T19:05:28.598Z,8.90
2022-10-12T19:07:55.546Z,9.23
2022-10-12T19:10:22.473Z,8.40
2022-10-12T19:12:49.415Z,9.45
2022-10-12T19:15:16.500Z,8.52
2022-10-12T19:17:43.451Z,9.50
2022-10-12T19:20:10.802Z,9.38
2022-10-12T19:22:38.242Z,9.38
2022-10-12T19:25:05.855Z,10.23
2022-10-12T19:27:32.804Z,9.55
2022-10-12T19:29:59.747Z,9.88
2022-10-12T19:32:26.685Z,10.00
2022-10-12T19:34:54.617Z,9.98
2022-10-12T19:37:21.668Z,9.90
2022-10-12T19:39:49.123Z,8.90
2022-10-12T19:42:16.322Z,8.25
2022-10-12T19:44:43.539Z,8.98
2022-10-12T19:47:10.605Z,8.93
2022-10-12T19:49:40.886Z,9.02
2022-10-12T19:52:10.109Z,8.43
2022-10-12T19:54:37.075Z,9.25
2022-10-12T19:57:04.248Z,8.80
2022-10-12T19:59:31.201Z,9.25
2022-10-12T20:01:58.172Z,9.05
2022-10-12T20:04:25.124Z,9.52
2022-10-12T20:06:52.072Z,10.13
2022-10-12T20:09:19.041Z,10.88
2022-10-12T20:11:45.969Z,10.18
2022-10-12T20:14:12.968Z,9.93
2022-10-12T20:16:40.139Z,9.52
2022-10-12T20:19:07.328Z,9.98
2022-10-12T20:21:36.481Z,21.85
2022-10-12T20:24:04.061Z,43.67
2022-10-12T20:26:31.106Z,16.95
2022-10-12T20:28:58.242Z,12.32
2022-10-12T20:31:27.463Z,9.93
2022-10-12T20:33:56.152Z,9.00
2022-10-12T20:36:26.598Z,8.93
2022-10-12T20:38:54.237Z,9.48
2022-10-12T20:41:21.945Z,8.00
2022-10-12T20:43:49.081Z,8.95
2022-10-12T20:46:18.372Z,8.90
2022-10-12T20:48:45.935Z,8.15
2022-10-12T20:51:35.917Z,8.43
2022-10-12T20:54:05.661Z,8.52
2022-10-12T20:56:33.949Z,13.65
2022-10-12T20:59:01.777Z,19.20
2022-10-12T21:01:29.308Z,29.90
2022-10-12T21:03:56.918Z,14.20
2022-10-12T21:06:25.060Z,10.63
2022-10-12T21:08:54.426Z,9.38
2022-10-12T21:11:22.149Z,9.10
2022-10-12T21:13:49.685Z,9.38
2022-10-12T21:16:16.877Z,9.98
2022-10-12T21:18:43.855Z,8.82
2022-10-12T21:21:16.212Z,9.23
2022-10-12T21:23:45.964Z,9.18
2022-10-12T21:26:17.379Z,8.80
2022-10-12T21:28:45.502Z,9.93
2022-10-12T21:31:13.793Z,9.13
2022-10-12T21:33:41.302Z,7.80
2022-10-12T21:36:19.249Z,9.27
2022-10-12T21:38:47.242Z,8.90
2022-10-12T21:41:16.636Z,8.93
2022-10-12T21:43:45.303Z,9.52
2022-10-12T21:46:17.906Z,8.50
2022-10-12T21:48:45.741Z,8.15
2022-10-12T21:51:13.179Z,8.70
2022-10-12T21:53:40.851Z,8.30
2022-10-12T21:56:18.658Z,8.02
2022-10-12T21:58:46.542Z,8.45
2022-10-12T22:01:17.488Z,8.23
2022-10-12T22:03:45.257Z,8.88
2022-10-12T22:06:18.425Z,8.27
2022-10-12T22:08:54.304Z,9.88
2022-10-12T22:11:21.840Z,9.38
2022-10-12T22:13:49.120Z,10.30
2022-10-12T22:16:18.588Z,11.33
2022-10-12T22:18:46.120Z,9.15
2022-10-12T22:21:16.758Z,8.93
2022-10-12T22:23:45.129Z,9.15
2022-10-12T22:26:17.612Z,8.10
2022-10-12T22:28:44.828Z,9.23
2022-10-12T22:31:14.446Z,8.10
2022-10-12T22:33:41.493Z,9.17
2022-10-12T22:36:11.211Z,9.20
2022-10-12T22:38:38.219Z,9.27
2022-10-12T22:41:15.245Z,8.47
2022-10-12T22:43:42.703Z,8.60
2022-10-12T22:46:10.186Z,8.17
2022-10-12T22:48:38.094Z,8.93
2022-10-12T22:51:06.596Z,9.03
2022-10-12T22:53:34.778Z,8.57
2022-10-12T22:56:13.198Z,8.47
2022-10-12T22:58:40.199Z,8.83
2022-10-12T23:01:13.006Z,8.20
2022-10-12T23:03:40.950Z,8.57
2022-10-12T23:06:09.182Z,10.70
2022-10-12T23:08:36.852Z,9.37
2022-10-12T23:11:10.616Z,9.30
2022-10-12T23:13:39.156Z,8.73
2022-10-12T23:16:19.706Z,9.33
2022-10-12T23:18:47.195Z,9.20
2022-10-12T23:21:17.399Z,8.40
2022-10-12T23:23:45.724Z,9.33
2022-10-12T23:26:21.961Z,8.77
2022-10-12T23:28:49.531Z,9.30
2022-10-12T23:31:23.097Z,8.33
2022-10-12T23:33:54.048Z,8.73
2022-10-12T23:36:21.033Z,8.70
2022-10-12T23:38:48.014Z,8.60
2022-10-12T23:41:15.118Z,8.87
2022-10-12T23:43:42.427Z,8.33
2022-10-12T23:46:12.175Z,10.30
2022-10-12T23:48:39.983Z,8.60
2022-10-12T23:51:09.178Z,8.70
2022-10-12T23:53:37.086Z,8.07
2022-10-12T23:56:06.575Z,8.57
2022-10-12T23:58:34.263Z,7.77
