createdAt,value
2023-05-20T00:01:20.597Z,0
2023-05-20T00:03:46.778Z,0
2023-05-20T00:06:12.714Z,0
2023-05-20T00:08:38.821Z,0
2023-05-20T00:11:04.840Z,0
2023-05-20T00:13:31.012Z,0
2023-05-20T00:15:57.184Z,0
2023-05-20T00:18:22.285Z,0
2023-05-20T00:20:48.385Z,0
2023-05-20T00:23:14.486Z,0
2023-05-20T00:25:40.481Z,0
2023-05-20T00:28:06.655Z,0
2023-05-20T00:30:32.797Z,0
2023-05-20T00:32:58.902Z,0
2023-05-20T00:35:24.898Z,0
2023-05-20T00:37:51.077Z,0
2023-05-20T00:40:17.146Z,0
2023-05-20T00:42:43.104Z,0
2023-05-20T00:45:09.194Z,0
2023-05-20T00:47:35.296Z,0
2023-05-20T00:50:00.408Z,0
2023-05-20T00:52:26.505Z,0
2023-05-20T00:54:52.639Z,0
2023-05-20T00:57:18.686Z,0
2023-05-20T00:59:44.772Z,0
2023-05-20T01:02:10.886Z,0
2023-05-20T01:04:36.973Z,0
2023-05-20T01:07:03.061Z,0
2023-05-20T01:09:29.233Z,0
2023-05-20T01:11:55.379Z,0
2023-05-20T01:14:21.431Z,0
2023-05-20T01:16:47.490Z,0
2023-05-20T01:19:13.617Z,0
2023-05-20T01:21:38.786Z,0
2023-05-20T01:24:04.822Z,0
2023-05-20T01:26:31.021Z,0
2023-05-20T01:28:57.109Z,0
2023-05-20T01:31:23.204Z,0
2023-05-20T01:33:49.269Z,0
2023-05-20T01:36:15.515Z,0
2023-05-20T01:38:41.471Z,0
2023-05-20T01:41:07.606Z,0
2023-05-20T01:43:33.649Z,0
2023-05-20T01:45:59.785Z,0
2023-05-20T01:48:25.973Z,0
2023-05-20T01:50:51.955Z,0
2023-05-20T01:53:17.087Z,0
2023-05-20T01:55:42.061Z,0
2023-05-20T01:58:08.251Z,0
2023-05-20T02:00:34.343Z,0
2023-05-20T02:03:00.339Z,0
2023-05-20T02:05:26.433Z,0
2023-05-20T02:07:52.680Z,0
2023-05-20T02:10:18.808Z,0
2023-05-20T02:12:44.810Z,0
2023-05-20T02:15:10.911Z,0
2023-05-20T02:17:37.024Z,0
2023-05-20T02:20:03.174Z,0
2023-05-20T02:22:29.221Z,0
2023-05-20T02:24:55.357Z,0
2023-05-20T02:27:20.496Z,0
2023-05-20T02:29:46.560Z,0
2023-05-20T02:32:12.698Z,0
2023-05-20T02:34:38.662Z,0
2023-05-20T02:37:04.758Z,0
2023-05-20T02:39:30.917Z,0
2023-05-20T02:41:57.025Z,0
2023-05-20T02:44:23.109Z,0
2023-05-20T02:46:49.188Z,0
2023-05-20T02:49:15.309Z,0
2023-05-20T02:51:41.347Z,0
2023-05-20T02:54:07.505Z,0
2023-05-20T02:56:33.597Z,0
2023-05-20T02:58:58.540Z,0
2023-05-20T03:01:24.621Z,0
2023-05-20T03:03:50.775Z,0
2023-05-20T03:06:17.191Z,0
2023-05-20T03:08:43.143Z,0
2023-05-20T03:11:09.136Z,0
2023-05-20T03:13:35.296Z,0
2023-05-20T03:16:01.210Z,0
2023-05-20T03:18:27.450Z,0
2023-05-20T03:20:53.376Z,0
2023-05-20T03:23:19.624Z,0
2023-05-20T03:25:45.817Z,0
2023-05-20T03:28:11.796Z,0
2023-05-20T03:30:37.343Z,5
2023-05-20T03:33:02.903Z,5
2023-05-20T03:35:29.017Z,11
2023-05-20T03:37:55.124Z,11
2023-05-20T03:40:21.266Z,11
2023-05-20T03:42:47.288Z,16
2023-05-20T03:45:13.479Z,16
2023-05-20T03:47:39.606Z,22
2023-05-20T03:50:05.640Z,28
2023-05-20T03:52:31.785Z,28
2023-05-20T03:54:57.905Z,39
2023-05-20T03:57:23.975Z,45
2023-05-20T03:59:49.952Z,50
2023-05-20T04:02:15.191Z,50
2023-05-20T04:04:41.120Z,56
2023-05-20T04:07:07.377Z,61
2023-05-20T04:09:33.476Z,61
2023-05-20T04:11:59.523Z,67
2023-05-20T04:14:25.690Z,73
2023-05-20T04:16:51.794Z,84
2023-05-20T04:19:17.857Z,90
2023-05-20T04:21:43.955Z,95
2023-05-20T04:24:09.930Z,106
2023-05-20T04:26:36.133Z,112
2023-05-20T04:29:02.214Z,118
2023-05-20T04:31:28.158Z,118
2023-05-20T04:33:53.279Z,123
2023-05-20T04:36:19.387Z,135
2023-05-20T04:38:45.460Z,140
2023-05-20T04:41:11.553Z,135
2023-05-20T04:43:37.672Z,135
2023-05-20T04:46:03.758Z,140
2023-05-20T04:48:29.840Z,168
2023-05-20T04:50:55.937Z,191
2023-05-20T04:53:22.041Z,219
2023-05-20T04:55:48.129Z,230
2023-05-20T04:58:14.243Z,236
2023-05-20T05:00:40.313Z,236
2023-05-20T05:03:06.430Z,225
2023-05-20T05:05:31.518Z,230
2023-05-20T05:07:57.625Z,241
2023-05-20T05:10:23.709Z,247
2023-05-20T05:12:49.826Z,276
2023-05-20T05:15:15.925Z,265
2023-05-20T05:17:42.016Z,259
2023-05-20T05:20:08.087Z,282
2023-05-20T05:22:34.200Z,271
2023-05-20T05:25:00.293Z,293
2023-05-20T05:27:26.390Z,299
2023-05-20T05:29:52.471Z,287
2023-05-20T05:32:18.576Z,299
2023-05-20T05:34:44.741Z,287
2023-05-20T05:37:09.774Z,332
2023-05-20T05:39:35.885Z,327
2023-05-20T05:42:01.967Z,316
2023-05-20T05:44:28.070Z,253
2023-05-20T05:46:54.161Z,230
2023-05-20T05:49:20.246Z,241
2023-05-20T05:51:46.348Z,247
2023-05-20T05:54:12.727Z,247
2023-05-20T05:56:38.537Z,253
2023-05-20T05:59:04.648Z,247
2023-05-20T06:01:30.734Z,247
2023-05-20T06:03:56.837Z,259
2023-05-20T06:06:22.920Z,265
2023-05-20T06:08:48.010Z,276
2023-05-20T06:11:14.122Z,327
2023-05-20T06:13:40.222Z,321
2023-05-20T06:16:06.304Z,299
2023-05-20T06:18:32.408Z,299
2023-05-20T06:20:58.495Z,276
2023-05-20T06:23:24.598Z,372
2023-05-20T06:25:50.684Z,406
2023-05-20T06:28:16.775Z,344
2023-05-20T06:30:42.883Z,372
2023-05-20T06:33:08.976Z,332
2023-05-20T06:35:35.058Z,338
2023-05-20T06:38:01.153Z,316
2023-05-20T06:40:26.278Z,361
2023-05-20T06:42:52.411Z,377
2023-05-20T06:45:18.456Z,501
2023-05-20T06:47:44.564Z,575
2023-05-20T06:50:10.646Z,467
2023-05-20T06:52:36.761Z,542
2023-05-20T06:55:02.835Z,547
2023-05-20T06:57:28.933Z,558
2023-05-20T06:59:55.044Z,513
2023-05-20T07:02:21.123Z,507
2023-05-20T07:04:47.219Z,558
2023-05-20T07:07:13.318Z,530
2023-05-20T07:09:39.414Z,536
2023-05-20T07:12:04.516Z,581
2023-05-20T07:14:30.601Z,525
2023-05-20T07:16:56.695Z,581
2023-05-20T07:19:22.801Z,501
2023-05-20T07:21:48.894Z,428
2023-05-20T07:24:14.986Z,428
2023-05-20T07:26:41.095Z,377
2023-05-20T07:29:07.183Z,451
2023-05-20T07:31:33.275Z,406
2023-05-20T07:33:59.370Z,338
2023-05-20T07:36:25.534Z,377
2023-05-20T07:38:51.555Z,496
2023-05-20T07:41:17.654Z,479
2023-05-20T07:43:42.760Z,484
2023-05-20T07:46:08.856Z,467
2023-05-20T07:48:34.956Z,451
2023-05-20T07:51:01.057Z,428
2023-05-20T07:53:27.153Z,439
2023-05-20T07:55:53.240Z,462
2023-05-20T07:58:19.324Z,519
2023-05-20T08:00:45.419Z,484
2023-05-20T08:03:11.512Z,558
2023-05-20T08:05:37.613Z,677
2023-05-20T08:08:03.709Z,727
2023-05-20T08:10:29.828Z,688
2023-05-20T08:12:55.898Z,570
2023-05-20T08:15:21.003Z,451
2023-05-20T08:17:47.106Z,439
2023-05-20T08:20:13.192Z,451
2023-05-20T08:22:39.304Z,383
2023-05-20T08:25:05.416Z,389
2023-05-20T08:27:31.499Z,434
2023-05-20T08:29:57.591Z,434
2023-05-20T08:32:23.699Z,451
2023-05-20T08:34:49.762Z,439
2023-05-20T08:37:15.888Z,513
2023-05-20T08:39:41.966Z,439
2023-05-20T08:42:08.065Z,411
2023-05-20T08:44:34.156Z,361
2023-05-20T08:46:59.270Z,355
2023-05-20T08:49:25.373Z,344
2023-05-20T08:51:51.453Z,338
2023-05-20T08:54:17.546Z,355
2023-05-20T08:56:43.649Z,372
2023-05-20T08:59:09.733Z,428
2023-05-20T09:01:35.838Z,383
2023-05-20T09:04:01.922Z,473
2023-05-20T09:06:28.030Z,417
2023-05-20T09:08:54.115Z,366
2023-05-20T09:11:20.212Z,377
2023-05-20T09:13:46.330Z,467
2023-05-20T09:16:12.487Z,467
2023-05-20T09:18:37.516Z,445
2023-05-20T09:21:04.595Z,445
2023-05-20T09:23:29.702Z,451
2023-05-20T09:25:55.797Z,456
2023-05-20T09:28:21.891Z,479
2023-05-20T09:30:47.981Z,462
2023-05-20T09:35:40.181Z,451
2023-05-20T09:38:06.270Z,456
2023-05-20T09:40:32.361Z,428
2023-05-20T09:42:58.452Z,575
2023-05-20T09:45:24.541Z,592
2023-05-20T09:47:50.642Z,620
2023-05-20T09:50:15.762Z,536
2023-05-20T09:52:41.843Z,603
2023-05-20T09:55:07.942Z,609
2023-05-20T09:57:34.261Z,632
2023-05-20T10:00:00.118Z,553
2023-05-20T10:02:26.221Z,507
2023-05-20T10:07:17.431Z,496
2023-05-20T10:09:42.558Z,553
2023-05-20T10:12:08.645Z,632
2023-05-20T10:14:34.752Z,536
2023-05-20T10:17:00.858Z,615
2023-05-20T10:19:26.935Z,750
2023-05-20T10:21:53.034Z,768
2023-05-20T10:24:19.130Z,733
2023-05-20T10:26:45.229Z,773
2023-05-20T10:29:11.309Z,858
2023-05-20T10:31:37.422Z,790
2023-05-20T10:34:03.513Z,755
2023-05-20T10:36:29.602Z,869
2023-05-20T10:38:55.703Z,959
2023-05-20T10:41:20.876Z,964
2023-05-20T10:43:47.182Z,981
2023-05-20T10:46:13.061Z,987
2023-05-20T10:48:39.099Z,897
2023-05-20T10:51:05.179Z,903
2023-05-20T10:53:31.373Z,936
2023-05-20T10:55:57.363Z,818
2023-05-20T10:58:23.505Z,897
2023-05-20T11:00:49.570Z,931
2023-05-20T11:03:15.657Z,948
2023-05-20T11:05:41.781Z,824
2023-05-20T11:08:07.966Z,852
2023-05-20T11:13:00.070Z,981
2023-05-20T11:15:25.149Z,846
2023-05-20T11:17:51.335Z,841
2023-05-20T11:20:17.333Z,852
2023-05-20T11:22:43.445Z,773
2023-05-20T11:25:09.562Z,784
2023-05-20T11:27:35.793Z,784
2023-05-20T11:30:01.836Z,908
2023-05-20T11:32:27.924Z,869
2023-05-20T11:34:54.050Z,874
2023-05-20T11:37:20.032Z,880
2023-05-20T11:39:46.180Z,835
2023-05-20T11:42:12.274Z,903
2023-05-20T11:44:38.453Z,914
2023-05-20T11:47:03.563Z,987
2023-05-20T11:49:29.712Z,948
2023-05-20T11:51:55.763Z,1039
2023-05-20T11:54:21.779Z,1247
2023-05-20T11:56:47.779Z,1637
2023-05-20T11:59:13.984Z,1812
2023-05-20T12:01:39.975Z,1377
2023-05-20T12:04:06.054Z,931
2023-05-20T12:06:32.168Z,1388
2023-05-20T12:08:58.242Z,1631
2023-05-20T12:11:24.341Z,2207
2023-05-20T12:13:50.526Z,2089
2023-05-20T12:16:16.547Z,1609
2023-05-20T12:18:41.747Z,1812
2023-05-20T12:21:07.879Z,1654
2023-05-20T12:23:33.971Z,1490
2023-05-20T12:26:00.101Z,1332
2023-05-20T12:28:26.295Z,1224
2023-05-20T12:30:52.213Z,1174
2023-05-20T12:33:18.268Z,1106
2023-05-20T12:35:44.400Z,1050
2023-05-20T12:38:10.460Z,1039
2023-05-20T12:40:36.592Z,1174
2023-05-20T12:43:02.593Z,1230
2023-05-20T12:45:28.687Z,1129
2023-05-20T12:47:54.906Z,1338
2023-05-20T12:50:19.864Z,2484
2023-05-20T12:52:46.169Z,3924
2023-05-20T12:55:12.069Z,4855
2023-05-20T12:57:38.322Z,4630
2023-05-20T13:00:04.385Z,3647
2023-05-20T13:02:30.521Z,4178
2023-05-20T13:04:56.610Z,2659
2023-05-20T13:07:22.558Z,3009
2023-05-20T13:09:48.774Z,2642
2023-05-20T13:12:14.847Z,4324
2023-05-20T13:14:40.969Z,1812
2023-05-20T13:17:06.932Z,1518
2023-05-20T13:19:33.211Z,3726
2023-05-20T13:21:58.136Z,1512
2023-05-20T13:24:24.253Z,3337
2023-05-20T13:26:50.336Z,4376
2023-05-20T13:29:16.445Z,5070
2023-05-20T13:31:42.656Z,5330
2023-05-20T13:34:08.615Z,3054
2023-05-20T13:36:34.786Z,2975
2023-05-20T13:39:00.820Z,1925
2023-05-20T13:41:27.073Z,1304
2023-05-20T13:43:53.101Z,1009
2023-05-20T13:46:19.086Z,953
2023-05-20T13:48:45.197Z,1129
2023-05-20T13:51:11.437Z,1258
2023-05-20T13:53:36.542Z,1224
2023-05-20T13:56:02.513Z,1405
2023-05-20T13:58:28.728Z,2218
2023-05-20T14:00:54.762Z,2580
2023-05-20T14:03:20.787Z,1586
2023-05-20T14:05:47.019Z,1202
2023-05-20T14:08:13.105Z,1168
2023-05-20T14:10:39.125Z,1185
2023-05-20T14:13:05.216Z,1835
2023-05-20T14:15:31.363Z,3313
2023-05-20T14:17:57.508Z,3788
2023-05-20T14:20:23.485Z,4319
2023-05-20T14:22:49.762Z,3896
2023-05-20T14:25:14.640Z,2907
2023-05-20T14:27:40.742Z,2557
2023-05-20T14:30:06.844Z,2349
2023-05-20T14:32:33.119Z,3851
2023-05-20T14:34:59.109Z,4681
2023-05-20T14:37:25.137Z,4206
2023-05-20T14:39:51.264Z,3083
2023-05-20T14:42:17.473Z,2986
2023-05-20T14:44:43.407Z,2291
2023-05-20T14:47:09.580Z,2439
2023-05-20T14:49:35.598Z,1185
2023-05-20T14:52:01.703Z,2586
2023-05-20T14:54:27.803Z,1975
2023-05-20T14:56:52.987Z,2410
2023-05-20T14:59:19.027Z,1885
2023-05-20T15:01:45.129Z,1416
2023-05-20T15:04:11.303Z,2304
2023-05-20T15:06:37.442Z,3851
2023-05-20T15:09:03.461Z,3313
2023-05-20T15:11:29.581Z,1891
2023-05-20T15:13:55.801Z,1755
2023-05-20T15:16:21.783Z,3252
2023-05-20T15:18:47.780Z,2360
2023-05-20T15:21:13.972Z,1072
2023-05-20T15:23:40.015Z,1269
2023-05-20T15:26:06.181Z,1569
2023-05-20T15:28:31.184Z,2620
2023-05-20T15:30:57.266Z,2738
2023-05-20T15:33:23.533Z,3223
2023-05-20T15:35:49.638Z,3388
2023-05-20T15:38:15.708Z,3083
2023-05-20T15:40:41.653Z,3014
2023-05-20T15:43:07.739Z,2738
2023-05-20T15:45:33.841Z,2360
2023-05-20T15:47:59.936Z,1586
2023-05-20T15:50:26.017Z,1693
2023-05-20T15:52:52.145Z,1795
2023-05-20T15:55:18.237Z,1439
2023-05-20T15:57:44.414Z,1676
2023-05-20T16:00:09.418Z,1665
2023-05-20T16:02:35.514Z,1744
2023-05-20T16:05:01.630Z,1416
2023-05-20T16:07:27.729Z,1235
2023-05-20T16:09:53.830Z,1067
2023-05-20T16:12:19.903Z,671
2023-05-20T16:14:46.011Z,903
2023-05-20T16:17:12.106Z,1975
2023-05-20T16:19:38.189Z,2224
2023-05-20T16:24:30.418Z,2326
2023-05-20T16:26:56.480Z,2455
2023-05-20T16:29:22.583Z,2326
2023-05-20T16:31:47.695Z,2094
2023-05-20T16:34:13.790Z,1687
2023-05-20T16:36:39.875Z,1671
2023-05-20T16:39:05.958Z,1682
2023-05-20T16:41:32.073Z,1388
2023-05-20T16:43:58.189Z,1846
2023-05-20T16:46:24.254Z,1185
2023-05-20T16:48:50.348Z,1304
2023-05-20T16:51:16.450Z,1095
2023-05-20T16:53:42.545Z,1281
2023-05-20T16:56:08.641Z,1067
2023-05-20T16:58:34.746Z,1067
2023-05-20T17:01:00.826Z,1089
2023-05-20T17:03:25.933Z,1112
2023-05-20T17:05:52.040Z,790
2023-05-20T17:08:18.136Z,942
2023-05-20T17:10:44.247Z,813
2023-05-20T17:13:10.335Z,761
2023-05-20T17:15:36.430Z,716
2023-05-20T17:18:02.504Z,598
2023-05-20T17:20:28.622Z,496
2023-05-20T17:22:54.704Z,473
2023-05-20T17:25:20.814Z,445
2023-05-20T17:27:46.887Z,411
2023-05-20T17:30:13.023Z,321
2023-05-20T17:32:39.089Z,236
2023-05-20T17:35:04.193Z,208
2023-05-20T17:37:30.283Z,185
2023-05-20T17:39:56.391Z,157
2023-05-20T17:42:22.497Z,157
2023-05-20T17:44:48.583Z,185
2023-05-20T17:47:14.675Z,219
2023-05-20T17:49:40.768Z,230
2023-05-20T17:52:06.867Z,241
2023-05-20T17:54:32.953Z,241
2023-05-20T17:56:59.051Z,236
2023-05-20T17:59:25.132Z,230
2023-05-20T18:01:51.233Z,225
2023-05-20T18:04:17.337Z,208
2023-05-20T18:06:42.454Z,202
2023-05-20T18:09:08.540Z,191
2023-05-20T18:11:34.635Z,180
2023-05-20T18:14:00.720Z,157
2023-05-20T18:16:26.837Z,146
2023-05-20T18:18:51.936Z,129
2023-05-20T18:21:18.044Z,118
2023-05-20T18:23:44.140Z,106
2023-05-20T18:28:36.326Z,90
2023-05-20T18:31:02.468Z,73
2023-05-20T18:33:28.573Z,67
2023-05-20T18:38:20.746Z,50
2023-05-20T18:40:46.851Z,39
2023-05-20T18:43:12.943Z,33
2023-05-20T18:45:39.000Z,28
2023-05-20T18:48:05.143Z,22
2023-05-20T18:50:31.229Z,16
2023-05-20T18:52:56.346Z,11
2023-05-20T18:55:22.432Z,11
2023-05-20T18:57:48.471Z,5
2023-05-20T19:00:14.586Z,5
2023-05-20T19:02:40.657Z,5
2023-05-20T19:05:06.782Z,5
2023-05-20T19:07:32.860Z,5
2023-05-20T19:09:58.952Z,5
2023-05-20T19:12:25.036Z,0
2023-05-20T19:14:51.144Z,0
2023-05-20T19:17:17.240Z,0
2023-05-20T19:19:43.331Z,0
2023-05-20T19:22:09.424Z,0
2023-05-20T19:24:34.546Z,0
2023-05-20T19:27:00.646Z,0
2023-05-20T19:29:26.738Z,0
2023-05-20T19:31:52.829Z,0
2023-05-20T19:34:18.930Z,0
2023-05-20T19:36:45.008Z,0
2023-05-20T19:39:11.108Z,0
2023-05-20T19:41:37.193Z,0
2023-05-20T19:44:03.297Z,0
2023-05-20T19:46:29.389Z,0
2023-05-20T19:48:55.487Z,0
2023-05-20T19:51:21.588Z,0
2023-05-20T19:53:47.664Z,0
2023-05-20T19:56:12.777Z,0
2023-05-20T19:58:38.870Z,0
2023-05-20T20:01:05.001Z,0
2023-05-20T20:03:31.064Z,0
2023-05-20T20:05:57.155Z,0
2023-05-20T20:08:23.264Z,0
2023-05-20T20:10:49.366Z,0
2023-05-20T20:13:15.451Z,0
2023-05-20T20:15:41.542Z,0
2023-05-20T20:18:07.642Z,0
2023-05-20T20:20:33.720Z,0
2023-05-20T20:22:59.835Z,0
2023-05-20T20:25:25.924Z,0
2023-05-20T20:27:51.035Z,0
2023-05-20T20:30:17.140Z,0
2023-05-20T20:32:43.218Z,0
2023-05-20T20:35:09.307Z,0
2023-05-20T20:37:35.410Z,0
2023-05-20T20:40:01.506Z,0
2023-05-20T20:42:27.587Z,0
2023-05-20T20:44:53.693Z,0
2023-05-20T20:47:19.790Z,0
2023-05-20T20:49:45.892Z,0
2023-05-20T20:52:11.985Z,0
2023-05-20T20:54:38.114Z,0
2023-05-20T20:57:04.173Z,0
2023-05-20T20:59:29.299Z,0
2023-05-20T21:01:55.371Z,0
2023-05-20T21:04:21.474Z,0
2023-05-20T21:06:47.568Z,0
2023-05-20T21:09:13.672Z,0
2023-05-20T21:11:39.761Z,0
2023-05-20T21:14:05.853Z,0
2023-05-20T21:16:31.938Z,0
2023-05-20T21:18:58.054Z,0
2023-05-20T21:21:24.136Z,0
2023-05-20T21:23:50.237Z,0
2023-05-20T21:26:16.316Z,0
2023-05-20T21:28:42.425Z,0
2023-05-20T21:31:07.528Z,0
2023-05-20T21:33:33.614Z,0
2023-05-20T21:35:59.715Z,0
2023-05-20T21:38:25.806Z,0
2023-05-20T21:40:51.909Z,0
2023-05-20T21:43:18.029Z,0
2023-05-20T21:45:44.113Z,0
2023-05-20T21:48:10.218Z,0
2023-05-20T21:50:36.292Z,0
2023-05-20T21:53:02.399Z,0
2023-05-20T21:55:28.492Z,0
2023-05-20T21:57:54.577Z,0
2023-05-20T22:00:20.682Z,0
2023-05-20T22:02:45.771Z,0
2023-05-20T22:05:11.880Z,0
2023-05-20T22:07:37.979Z,0
2023-05-20T22:10:04.051Z,0
2023-05-20T22:12:30.151Z,0
2023-05-20T22:14:56.254Z,0
2023-05-20T22:17:22.342Z,0
2023-05-20T22:19:48.440Z,0
2023-05-20T22:22:14.552Z,0
2023-05-20T22:24:40.638Z,0
2023-05-20T22:27:06.738Z,0
2023-05-20T22:29:32.811Z,0
2023-05-20T22:31:58.913Z,0
2023-05-20T22:34:24.024Z,0
2023-05-20T22:36:50.134Z,0
2023-05-20T22:39:16.233Z,0
2023-05-20T22:41:42.321Z,0
2023-05-20T22:44:08.403Z,0
2023-05-20T22:46:34.496Z,0
2023-05-20T22:49:00.595Z,0
2023-05-20T22:51:26.689Z,0
2023-05-20T22:53:52.796Z,0
2023-05-20T22:56:18.880Z,0
2023-05-20T22:58:44.959Z,0
2023-05-20T23:01:11.065Z,0
2023-05-20T23:03:37.162Z,0
2023-05-20T23:06:02.281Z,0
2023-05-20T23:08:28.373Z,0
2023-05-20T23:10:54.459Z,0
2023-05-20T23:13:20.563Z,0
2023-05-20T23:15:46.707Z,0
2023-05-20T23:18:12.746Z,0
2023-05-20T23:20:38.835Z,0
2023-05-20T23:23:04.947Z,0
2023-05-20T23:25:31.027Z,0
2023-05-20T23:27:57.112Z,0
2023-05-20T23:30:23.220Z,0
2023-05-20T23:32:49.309Z,0
2023-05-20T23:35:15.409Z,0
2023-05-20T23:37:40.516Z,0
2023-05-20T23:40:06.607Z,0
2023-05-20T23:42:32.692Z,0
2023-05-20T23:44:58.802Z,0
2023-05-20T23:47:24.884Z,0
2023-05-20T23:49:50.981Z,0
2023-05-20T23:52:17.087Z,0
2023-05-20T23:54:43.175Z,0
2023-05-20T23:57:09.264Z,0
2023-05-20T23:59:35.354Z,0
