createdAt,value
2022-12-03T00:01:45.248Z,68.22
2022-12-03T00:04:18.824Z,68.27
2022-12-03T00:06:52.418Z,68.30
2022-12-03T00:09:26.034Z,68.24
2022-12-03T00:11:59.527Z,68.47
2022-12-03T00:14:34.621Z,68.20
2022-12-03T00:17:08.187Z,68.37
2022-12-03T00:19:41.728Z,68.15
2022-12-03T00:22:15.314Z,68.34
2022-12-03T00:24:48.863Z,68.08
2022-12-03T00:27:22.371Z,68.24
2022-12-03T00:29:57.361Z,68.32
2022-12-03T00:32:30.836Z,68.24
2022-12-03T00:35:04.986Z,68.23
2022-12-03T00:37:38.554Z,68.30
2022-12-03T00:40:13.936Z,68.38
2022-12-03T00:42:47.425Z,68.20
2022-12-03T00:45:22.547Z,68.23
2022-12-03T00:47:56.099Z,68.34
2022-12-03T00:50:29.842Z,68.23
2022-12-03T00:53:03.300Z,68.31
2022-12-03T00:55:36.826Z,68.38
2022-12-03T00:58:10.443Z,68.31
2022-12-03T01:00:45.517Z,68.11
2022-12-03T01:03:19.026Z,68.02
2022-12-03T01:05:52.586Z,68.25
2022-12-03T01:08:26.070Z,68.28
2022-12-03T01:10:59.540Z,68.24
2022-12-03T01:13:32.972Z,68.17
2022-12-03T01:16:08.110Z,68.18
2022-12-03T01:18:41.576Z,68.23
2022-12-03T01:21:15.060Z,68.15
2022-12-03T01:23:48.488Z,68.03
2022-12-03T01:26:22.016Z,68.11
2022-12-03T01:28:55.666Z,68.08
2022-12-03T01:31:47.815Z,67.95
2022-12-03T01:34:21.468Z,68.09
2022-12-03T01:36:54.941Z,68.01
2022-12-03T01:39:28.450Z,68.13
2022-12-03T01:42:02.210Z,68.24
2022-12-03T01:44:39.847Z,68.22
2022-12-03T01:47:19.208Z,68.08
2022-12-03T01:49:56.331Z,68.19
2022-12-03T01:52:33.862Z,68.10
2022-12-03T01:55:12.829Z,68.09
2022-12-03T01:57:49.222Z,68.31
2022-12-03T02:00:25.107Z,68.25
2022-12-03T02:03:01.967Z,68.14
2022-12-03T02:05:35.855Z,68.07
2022-12-03T02:08:28.235Z,68.21
2022-12-03T02:11:08.786Z,68.15
2022-12-03T02:13:42.637Z,68.06
2022-12-03T02:16:16.192Z,68.13
2022-12-03T02:18:51.191Z,67.96
2022-12-03T02:21:31.370Z,67.86
2022-12-03T02:24:13.406Z,68.07
2022-12-03T02:26:48.340Z,67.99
2022-12-03T02:29:21.878Z,67.91
2022-12-03T02:31:55.553Z,68.01
2022-12-03T02:34:37.488Z,68.14
2022-12-03T02:37:15.039Z,68.04
2022-12-03T02:39:51.689Z,67.97
2022-12-03T02:42:38.640Z,67.97
2022-12-03T02:45:16.456Z,68.02
2022-12-03T02:47:53.104Z,67.92
2022-12-03T02:50:30.547Z,67.96
2022-12-03T02:53:07.326Z,67.97
2022-12-03T02:55:41.979Z,67.95
2022-12-03T02:58:17.105Z,68.02
2022-12-03T03:00:51.463Z,67.87
2022-12-03T03:03:29.133Z,67.96
2022-12-03T03:06:04.571Z,67.93
2022-12-03T03:08:39.552Z,67.86
2022-12-03T03:11:13.388Z,67.80
2022-12-03T03:13:48.665Z,67.80
2022-12-03T03:16:22.550Z,67.90
2022-12-03T03:18:56.336Z,67.76
2022-12-03T03:21:29.839Z,67.88
2022-12-03T03:24:03.366Z,67.75
2022-12-03T03:26:36.812Z,67.56
2022-12-03T03:29:12.004Z,67.79
2022-12-03T03:31:47.656Z,67.82
2022-12-03T03:34:21.480Z,67.73
2022-12-03T03:36:55.048Z,67.58
2022-12-03T03:39:29.052Z,67.60
2022-12-03T03:42:04.398Z,67.75
2022-12-03T03:44:39.781Z,67.72
2022-12-03T03:47:17.385Z,67.75
2022-12-03T03:49:54.362Z,67.67
2022-12-03T03:52:28.639Z,67.83
2022-12-03T03:55:02.247Z,67.57
2022-12-03T03:57:35.970Z,67.64
2022-12-03T04:00:12.411Z,67.58
2022-12-03T04:02:46.719Z,67.66
2022-12-03T04:05:22.993Z,67.79
2022-12-03T04:07:58.965Z,67.75
2022-12-03T04:10:49.712Z,67.83
2022-12-03T04:13:25.797Z,67.95
2022-12-03T04:16:00.783Z,67.87
2022-12-03T04:18:46.374Z,67.78
2022-12-03T04:21:38.800Z,67.82
2022-12-03T04:24:13.074Z,67.62
2022-12-03T04:27:04.093Z,67.77
2022-12-03T04:29:37.585Z,67.89
2022-12-03T04:32:29.789Z,67.69
2022-12-03T04:35:28.993Z,67.82
2022-12-03T04:38:02.689Z,67.74
2022-12-03T04:40:53.700Z,67.61
2022-12-03T04:43:27.551Z,67.76
2022-12-03T04:46:01.448Z,67.54
2022-12-03T04:48:41.021Z,67.53
2022-12-03T04:51:16.251Z,67.52
2022-12-03T04:53:49.676Z,67.65
2022-12-03T04:56:23.490Z,67.48
2022-12-03T04:58:56.945Z,67.84
2022-12-03T05:01:36.210Z,67.80
2022-12-03T05:04:22.056Z,67.70
2022-12-03T05:06:56.216Z,67.77
2022-12-03T05:09:33.006Z,67.63
2022-12-03T05:12:06.914Z,67.71
2022-12-03T05:14:40.398Z,67.56
2022-12-03T05:17:17.000Z,67.75
2022-12-03T05:20:09.102Z,67.90
2022-12-03T05:22:42.482Z,67.70
2022-12-03T05:25:16.022Z,67.59
2022-12-03T05:27:49.391Z,67.60
2022-12-03T05:30:22.936Z,67.76
2022-12-03T05:32:56.398Z,67.80
2022-12-03T05:35:31.260Z,67.74
2022-12-03T05:38:04.676Z,67.68
2022-12-03T05:40:38.500Z,67.85
2022-12-03T05:43:10.932Z,67.71
2022-12-03T05:45:45.495Z,67.97
2022-12-03T05:48:19.300Z,67.83
2022-12-03T05:50:54.119Z,67.98
2022-12-03T05:53:27.526Z,67.94
2022-12-03T05:56:00.995Z,67.98
2022-12-03T05:58:34.369Z,68.00
2022-12-03T06:01:08.535Z,68.05
2022-12-03T06:03:42.045Z,68.11
2022-12-03T06:06:17.011Z,68.03
2022-12-03T06:08:50.397Z,68.03
2022-12-03T06:11:23.910Z,68.03
2022-12-03T06:13:58.586Z,68.04
2022-12-03T06:16:32.069Z,67.96
2022-12-03T06:19:07.048Z,68.14
2022-12-03T06:21:41.853Z,68.28
2022-12-03T06:24:15.306Z,68.38
2022-12-03T06:26:49.277Z,68.28
2022-12-03T06:29:23.494Z,68.56
2022-12-03T06:31:56.957Z,68.30
2022-12-03T06:34:30.353Z,68.46
2022-12-03T06:37:05.186Z,68.49
2022-12-03T06:39:38.608Z,68.64
2022-12-03T06:42:12.211Z,68.53
2022-12-03T06:44:45.790Z,68.45
2022-12-03T06:47:19.307Z,68.58
2022-12-03T06:49:52.836Z,68.48
2022-12-03T06:52:27.824Z,68.80
2022-12-03T06:55:01.270Z,68.77
2022-12-03T06:57:34.845Z,68.47
2022-12-03T07:00:10.376Z,68.68
2022-12-03T07:02:44.793Z,68.71
2022-12-03T07:05:20.154Z,68.64
2022-12-03T07:07:55.619Z,68.77
2022-12-03T07:10:29.308Z,68.71
2022-12-03T07:13:03.104Z,68.64
2022-12-03T07:15:36.754Z,68.55
2022-12-03T07:18:10.417Z,68.74
2022-12-03T07:20:44.024Z,68.62
2022-12-03T07:23:18.897Z,68.72
2022-12-03T07:25:52.521Z,68.56
2022-12-03T07:28:26.099Z,68.63
2022-12-03T07:31:00.541Z,68.50
2022-12-03T07:33:34.121Z,68.73
2022-12-03T07:36:08.271Z,68.70
2022-12-03T07:38:43.122Z,68.56
2022-12-03T07:41:16.608Z,68.44
2022-12-03T07:43:50.164Z,68.51
2022-12-03T07:46:23.920Z,68.54
2022-12-03T07:48:57.601Z,68.54
2022-12-03T07:51:32.501Z,68.64
2022-12-03T07:54:07.534Z,68.44
2022-12-03T07:56:41.092Z,68.50
2022-12-03T07:59:14.554Z,68.41
2022-12-03T08:01:48.054Z,68.46
2022-12-03T08:04:21.705Z,68.41
2022-12-03T08:06:55.333Z,68.40
2022-12-03T08:09:31.569Z,68.49
2022-12-03T08:12:15.314Z,68.56
2022-12-03T08:14:48.805Z,68.52
2022-12-03T08:17:22.481Z,68.47
2022-12-03T08:19:55.913Z,68.22
2022-12-03T08:22:30.665Z,68.40
2022-12-03T08:25:08.453Z,68.31
2022-12-03T08:27:42.093Z,68.38
2022-12-03T08:30:17.980Z,68.49
2022-12-03T08:32:53.323Z,68.46
2022-12-03T08:35:31.926Z,68.17
2022-12-03T08:38:13.259Z,68.31
2022-12-03T08:40:49.610Z,67.96
2022-12-03T08:43:24.987Z,68.18
2022-12-03T08:45:59.480Z,67.92
2022-12-03T08:48:34.438Z,68.12
2022-12-03T08:51:20.371Z,68.05
2022-12-03T08:54:01.887Z,68.03
2022-12-03T08:56:38.370Z,67.88
2022-12-03T08:59:26.540Z,68.01
2022-12-03T09:02:00.795Z,67.75
2022-12-03T09:04:39.906Z,67.88
2022-12-03T09:07:13.677Z,67.55
2022-12-03T09:09:47.284Z,67.52
2022-12-03T09:12:22.262Z,67.62
2022-12-03T09:14:56.271Z,67.50
2022-12-03T09:17:29.870Z,67.25
2022-12-03T09:20:03.642Z,67.33
2022-12-03T09:22:37.275Z,67.39
2022-12-03T09:25:11.199Z,67.50
2022-12-03T09:27:46.157Z,67.54
2022-12-03T09:30:24.361Z,67.28
2022-12-03T09:32:58.062Z,67.38
2022-12-03T09:35:34.807Z,67.38
2022-12-03T09:38:08.634Z,67.35
2022-12-03T09:40:42.374Z,67.12
2022-12-03T09:43:17.896Z,67.09
2022-12-03T09:45:54.380Z,67.01
2022-12-03T09:48:28.195Z,67.19
2022-12-03T09:51:02.963Z,66.89
2022-12-03T09:53:40.982Z,67.14
2022-12-03T09:56:21.891Z,67.12
2022-12-03T09:59:00.345Z,67.21
2022-12-03T10:01:33.944Z,67.29
2022-12-03T10:04:08.426Z,67.21
2022-12-03T10:06:45.849Z,67.00
2022-12-03T10:09:25.668Z,67.11
2022-12-03T10:12:01.402Z,67.05
2022-12-03T10:14:36.530Z,67.38
2022-12-03T10:17:13.102Z,67.26
2022-12-03T10:19:47.313Z,67.49
2022-12-03T10:22:20.797Z,67.12
2022-12-03T10:25:09.063Z,67.09
2022-12-03T10:27:43.492Z,67.24
2022-12-03T10:30:23.474Z,67.37
2022-12-03T10:33:02.782Z,67.22
2022-12-03T10:35:39.863Z,67.11
2022-12-03T10:38:22.390Z,67.14
2022-12-03T10:40:56.467Z,67.01
2022-12-03T10:43:29.671Z,66.91
2022-12-03T10:46:14.485Z,66.87
2022-12-03T10:49:08.527Z,66.69
2022-12-03T10:51:42.435Z,66.66
2022-12-03T10:54:21.873Z,66.62
2022-12-03T10:56:55.667Z,66.50
2022-12-03T10:59:32.704Z,66.57
2022-12-03T11:02:15.479Z,66.86
2022-12-03T11:04:49.735Z,66.73
2022-12-03T11:07:24.652Z,66.83
2022-12-03T11:10:01.961Z,66.75
2022-12-03T11:12:37.272Z,66.82
2022-12-03T11:15:17.426Z,66.80
2022-12-03T11:17:55.791Z,66.83
2022-12-03T11:21:02.258Z,66.84
2022-12-03T11:24:16.838Z,66.96
2022-12-03T11:27:23.232Z,66.75
2022-12-03T11:30:01.905Z,66.82
2022-12-03T11:33:03.814Z,66.71
2022-12-03T11:36:06.765Z,66.96
2022-12-03T11:38:57.653Z,67.03
2022-12-03T11:41:33.465Z,67.00
2022-12-03T11:44:37.040Z,67.14
2022-12-03T11:47:17.371Z,66.93
2022-12-03T11:49:58.915Z,66.89
2022-12-03T11:52:44.973Z,66.96
2022-12-03T11:55:25.685Z,67.09
2022-12-03T11:58:00.659Z,66.98
2022-12-03T12:00:34.146Z,67.09
2022-12-03T12:03:23.942Z,67.19
2022-12-03T12:06:07.427Z,67.23
2022-12-03T12:08:42.704Z,67.16
2022-12-03T12:11:27.734Z,67.41
2022-12-03T12:14:03.162Z,67.00
2022-12-03T12:16:55.534Z,67.22
2022-12-03T12:19:40.238Z,67.19
2022-12-03T12:22:18.184Z,67.47
2022-12-03T12:24:53.244Z,67.48
2022-12-03T12:27:31.528Z,67.29
2022-12-03T12:30:10.401Z,67.36
2022-12-03T12:32:47.611Z,67.51
2022-12-03T12:35:23.317Z,67.64
2022-12-03T12:38:01.685Z,67.33
2022-12-03T12:40:37.599Z,67.47
2022-12-03T12:43:24.138Z,67.60
2022-12-03T12:46:45.517Z,67.60
2022-12-03T12:49:13.512Z,67.68
2022-12-03T12:51:55.208Z,67.79
2022-12-03T12:54:32.418Z,67.77
2022-12-03T12:57:14.969Z,67.89
2022-12-03T12:59:48.598Z,67.71
2022-12-03T13:02:41.298Z,67.72
2022-12-03T13:05:15.624Z,67.74
2022-12-03T13:07:49.653Z,67.80
2022-12-03T13:10:39.863Z,67.48
2022-12-03T13:13:43.999Z,67.60
2022-12-03T13:16:21.365Z,67.83
2022-12-03T13:18:55.937Z,68.00
2022-12-03T13:21:38.456Z,68.17
2022-12-03T13:24:35.418Z,68.27
2022-12-03T13:27:28.114Z,68.23
2022-12-03T13:30:06.560Z,68.18
2022-12-03T13:32:42.771Z,68.36
2022-12-03T13:35:31.331Z,68.45
2022-12-03T13:38:14.839Z,68.48
2022-12-03T13:40:54.235Z,68.75
2022-12-03T13:43:31.404Z,68.79
2022-12-03T13:46:05.021Z,68.74
2022-12-03T13:48:38.763Z,68.90
2022-12-03T13:51:21.315Z,69.04
2022-12-03T13:53:55.764Z,68.99
2022-12-03T13:56:31.210Z,69.26
2022-12-03T13:59:06.197Z,69.43
2022-12-03T14:01:39.882Z,69.36
2022-12-03T14:04:13.672Z,69.47
2022-12-03T14:06:47.615Z,69.56
2022-12-03T14:09:20.936Z,68.98
2022-12-03T14:12:11.994Z,69.33
2022-12-03T14:14:46.967Z,69.63
2022-12-03T14:17:20.514Z,69.71
2022-12-03T14:19:54.454Z,69.81
2022-12-03T14:22:27.834Z,69.32
2022-12-03T14:25:01.375Z,69.55
2022-12-03T14:27:35.150Z,69.78
2022-12-03T14:30:11.275Z,69.83
2022-12-03T14:32:44.024Z,70.18
2022-12-03T14:35:16.893Z,70.33
2022-12-03T14:37:50.591Z,69.67
2022-12-03T14:40:24.482Z,70.08
2022-12-03T14:43:23.243Z,70.30
2022-12-03T14:45:57.424Z,70.22
2022-12-03T14:48:30.202Z,70.41
2022-12-03T14:51:02.891Z,70.50
2022-12-03T14:53:35.544Z,70.60
2022-12-03T14:56:12.967Z,70.77
2022-12-03T14:58:45.618Z,70.88
2022-12-03T15:01:24.180Z,70.96
2022-12-03T15:03:56.854Z,70.80
2022-12-03T15:06:33.280Z,71.20
2022-12-03T15:09:06.935Z,71.10
2022-12-03T15:11:45.803Z,70.89
2022-12-03T15:14:18.956Z,71.16
2022-12-03T15:16:53.133Z,71.28
2022-12-03T15:19:25.875Z,71.37
2022-12-03T15:21:58.446Z,71.48
2022-12-03T15:24:31.204Z,71.46
2022-12-03T15:27:03.833Z,71.49
2022-12-03T15:29:36.550Z,71.61
2022-12-03T15:32:10.589Z,71.54
2022-12-03T15:34:43.307Z,71.03
2022-12-03T15:37:15.925Z,71.29
2022-12-03T15:39:49.052Z,71.35
2022-12-03T15:42:21.852Z,71.64
2022-12-03T15:44:54.510Z,71.65
2022-12-03T15:47:28.606Z,71.89
2022-12-03T15:50:01.085Z,71.27
2022-12-03T15:52:33.957Z,71.44
2022-12-03T15:55:09.571Z,71.73
2022-12-03T15:57:42.263Z,71.69
2022-12-03T16:00:16.417Z,71.85
2022-12-03T16:02:53.110Z,72.02
2022-12-03T16:05:26.639Z,71.98
2022-12-03T16:07:59.667Z,71.93
2022-12-03T16:10:33.975Z,72.05
2022-12-03T16:13:06.676Z,71.92
2022-12-03T16:15:43.704Z,72.24
2022-12-03T16:21:27.491Z,72.28
2022-12-03T16:27:13.301Z,72.14
2022-12-03T16:29:46.769Z,72.07
2022-12-03T16:32:20.197Z,72.31
2022-12-03T16:34:53.716Z,72.21
2022-12-03T16:37:27.289Z,72.18
2022-12-03T16:40:03.617Z,72.20
2022-12-03T16:42:38.579Z,72.32
2022-12-03T16:45:29.390Z,72.18
2022-12-03T16:48:05.966Z,72.11
2022-12-03T16:50:40.160Z,72.34
2022-12-03T16:53:14.522Z,72.07
2022-12-03T16:55:48.040Z,72.23
2022-12-03T16:58:23.364Z,72.20
2022-12-03T17:00:57.060Z,72.24
2022-12-03T17:03:33.977Z,72.03
2022-12-03T17:06:08.491Z,72.10
2022-12-03T17:08:47.328Z,72.24
2022-12-03T17:11:23.040Z,72.33
2022-12-03T17:13:58.135Z,72.17
2022-12-03T17:16:32.322Z,72.12
2022-12-03T17:19:06.136Z,72.20
2022-12-03T17:21:40.190Z,72.11
2022-12-03T17:24:14.279Z,72.13
2022-12-03T17:26:49.509Z,71.71
2022-12-03T17:29:26.736Z,71.83
2022-12-03T17:32:01.412Z,71.91
2022-12-03T17:34:35.458Z,71.97
2022-12-03T17:37:08.656Z,71.59
2022-12-03T17:39:42.199Z,71.67
2022-12-03T17:42:15.764Z,72.01
2022-12-03T17:44:50.776Z,72.05
2022-12-03T17:47:24.305Z,72.12
2022-12-03T17:49:57.881Z,72.14
2022-12-03T17:52:31.430Z,72.25
2022-12-03T17:55:21.254Z,72.21
2022-12-03T17:58:02.515Z,72.12
2022-12-03T18:00:38.600Z,72.13
2022-12-03T18:03:12.295Z,72.22
2022-12-03T18:05:45.877Z,72.30
2022-12-03T18:08:19.453Z,72.17
2022-12-03T18:10:53.056Z,72.10
2022-12-03T18:13:26.924Z,72.24
2022-12-03T18:16:01.935Z,72.18
2022-12-03T18:18:35.492Z,72.35
2022-12-03T18:21:09.145Z,72.33
2022-12-03T18:23:43.101Z,72.36
2022-12-03T18:26:16.415Z,71.90
2022-12-03T18:28:49.924Z,72.20
2022-12-03T18:31:24.931Z,72.18
2022-12-03T18:33:58.414Z,72.28
2022-12-03T18:36:36.475Z,72.30
2022-12-03T18:39:19.650Z,72.30
2022-12-03T18:41:53.744Z,72.27
2022-12-03T18:44:29.045Z,72.65
2022-12-03T18:47:07.089Z,72.47
2022-12-03T18:49:40.679Z,72.54
2022-12-03T18:52:15.127Z,72.47
2022-12-03T18:54:49.517Z,72.62
2022-12-03T18:57:24.057Z,72.57
2022-12-03T18:59:57.930Z,72.69
2022-12-03T19:03:01.345Z,72.59
2022-12-03T19:05:26.487Z,72.60
2022-12-03T19:08:00.089Z,72.59
2022-12-03T19:10:33.626Z,72.69
2022-12-03T19:13:07.155Z,72.69
2022-12-03T19:15:41.005Z,72.47
2022-12-03T19:18:16.234Z,72.62
2022-12-03T19:20:49.691Z,72.74
2022-12-03T19:23:23.159Z,72.74
2022-12-03T19:25:58.044Z,72.61
2022-12-03T19:28:31.682Z,72.66
2022-12-03T19:31:07.645Z,72.68
2022-12-03T19:33:43.684Z,72.49
2022-12-03T19:36:22.287Z,72.79
2022-12-03T19:38:57.609Z,72.62
2022-12-03T19:41:31.790Z,72.49
2022-12-03T19:44:10.718Z,72.43
2022-12-03T19:46:45.048Z,72.51
2022-12-03T19:49:32.073Z,72.45
2022-12-03T19:52:05.858Z,72.61
2022-12-03T19:54:39.464Z,72.60
2022-12-03T19:57:15.765Z,72.67
2022-12-03T19:59:51.822Z,72.51
2022-12-03T20:02:25.621Z,72.60
2022-12-03T20:05:00.535Z,72.74
2022-12-03T20:07:34.067Z,72.90
2022-12-03T20:10:08.787Z,72.69
2022-12-03T20:12:42.256Z,72.62
2022-12-03T20:15:15.785Z,72.70
2022-12-03T20:17:49.262Z,72.59
2022-12-03T20:20:24.139Z,72.71
2022-12-03T20:22:57.641Z,72.60
2022-12-03T20:25:31.147Z,72.76
2022-12-03T20:28:05.043Z,72.55
2022-12-03T20:30:38.243Z,72.31
2022-12-03T20:33:12.002Z,72.33
2022-12-03T20:35:52.913Z,72.35
2022-12-03T20:38:27.174Z,72.49
2022-12-03T20:41:02.909Z,72.55
2022-12-03T20:43:36.448Z,72.65
2022-12-03T20:46:10.866Z,72.75
2022-12-03T20:48:45.458Z,72.82
2022-12-03T20:51:21.805Z,72.72
2022-12-03T20:53:55.962Z,72.59
2022-12-03T20:56:32.476Z,72.60
2022-12-03T20:59:07.366Z,72.64
2022-12-03T21:01:41.652Z,72.68
2022-12-03T21:04:16.238Z,72.65
2022-12-03T21:06:51.293Z,72.56
2022-12-03T21:09:24.974Z,72.66
2022-12-03T21:11:58.998Z,72.57
2022-12-03T21:14:35.670Z,72.39
2022-12-03T21:17:09.833Z,72.54
2022-12-03T21:19:43.631Z,72.60
2022-12-03T21:22:18.771Z,72.62
2022-12-03T21:24:52.574Z,72.80
2022-12-03T21:27:26.265Z,72.59
2022-12-03T21:29:59.773Z,72.76
2022-12-03T21:32:33.400Z,72.88
2022-12-03T21:35:07.669Z,72.80
2022-12-03T21:37:42.811Z,72.92
2022-12-03T21:40:16.649Z,72.82
2022-12-03T21:42:50.030Z,72.46
2022-12-03T21:45:25.344Z,72.64
2022-12-03T21:47:59.078Z,72.66
2022-12-03T21:50:32.730Z,72.67
2022-12-03T21:53:07.783Z,72.76
2022-12-03T21:55:41.670Z,72.88
2022-12-03T21:58:15.254Z,73.01
2022-12-03T22:00:48.869Z,73.02
2022-12-03T22:03:22.567Z,72.90
2022-12-03T22:05:56.170Z,73.01
2022-12-03T22:08:38.625Z,72.81
2022-12-03T22:11:14.739Z,73.09
2022-12-03T22:13:48.413Z,72.94
2022-12-03T22:16:22.932Z,73.11
2022-12-03T22:18:56.459Z,73.11
2022-12-03T22:21:30.364Z,73.17
2022-12-03T22:24:05.056Z,72.83
2022-12-03T22:26:38.128Z,72.47
2022-12-03T22:29:12.310Z,72.54
2022-12-03T22:31:46.011Z,72.93
2022-12-03T22:34:19.549Z,73.10
2022-12-03T22:36:53.315Z,72.97
2022-12-03T22:39:28.339Z,73.29
2022-12-03T22:42:01.910Z,73.33
2022-12-03T22:44:35.503Z,73.46
2022-12-03T22:47:09.359Z,73.47
2022-12-03T22:49:42.937Z,73.49
2022-12-03T22:52:16.551Z,73.36
2022-12-03T22:54:51.499Z,73.60
2022-12-03T22:57:25.176Z,73.64
2022-12-03T22:59:58.795Z,73.61
2022-12-03T23:02:32.502Z,73.59
2022-12-03T23:05:07.029Z,73.77
2022-12-03T23:07:40.797Z,73.80
2022-12-03T23:10:15.984Z,73.84
2022-12-03T23:12:49.851Z,73.76
2022-12-03T23:15:23.347Z,73.99
2022-12-03T23:17:57.126Z,73.75
2022-12-03T23:20:30.893Z,73.84
2022-12-03T23:23:04.590Z,73.76
2022-12-03T23:25:39.536Z,73.81
2022-12-03T23:28:13.302Z,73.85
2022-12-03T23:30:46.866Z,73.98
2022-12-03T23:33:20.573Z,73.96
2022-12-03T23:35:54.177Z,74.05
2022-12-03T23:38:28.083Z,73.84
2022-12-03T23:41:05.947Z,73.61
2022-12-03T23:43:40.075Z,73.81
2022-12-03T23:46:16.011Z,74.06
2022-12-03T23:48:49.928Z,74.04
2022-12-03T23:51:25.353Z,74.13
2022-12-03T23:53:58.944Z,74.33
2022-12-03T23:56:34.122Z,74.23
2022-12-03T23:59:07.724Z,74.13
