createdAt,value
2022-11-01T00:01:36.916Z,99.90
2022-11-01T00:04:03.397Z,99.90
2022-11-01T00:06:29.961Z,99.90
2022-11-01T00:08:56.362Z,99.90
2022-11-01T00:11:22.797Z,99.90
2022-11-01T00:13:50.025Z,99.90
2022-11-01T00:16:17.289Z,99.90
2022-11-01T00:18:43.793Z,99.90
2022-11-01T00:21:10.883Z,99.90
2022-11-01T00:23:37.609Z,99.90
2022-11-01T00:26:04.502Z,99.90
2022-11-01T00:28:31.278Z,99.90
2022-11-01T00:30:57.791Z,99.90
2022-11-01T00:33:24.597Z,99.90
2022-11-01T00:35:51.342Z,99.90
2022-11-01T00:38:18.198Z,99.90
2022-11-01T00:40:44.933Z,99.90
2022-11-01T00:43:11.718Z,99.90
2022-11-01T00:45:38.446Z,99.90
2022-11-01T00:48:05.074Z,99.90
2022-11-01T00:50:31.559Z,99.90
2022-11-01T00:52:58.064Z,99.90
2022-11-01T00:55:24.545Z,99.90
2022-11-01T00:57:51.039Z,99.90
2022-11-01T01:00:17.573Z,99.90
2022-11-01T01:02:43.986Z,99.90
2022-11-01T01:05:10.475Z,99.90
2022-11-01T01:07:37.029Z,99.90
2022-11-01T01:10:04.312Z,99.90
2022-11-01T01:12:30.834Z,99.90
2022-11-01T01:14:57.247Z,99.90
2022-11-01T01:17:23.751Z,99.90
2022-11-01T01:19:50.157Z,99.90
2022-11-01T01:22:16.593Z,99.90
2022-11-01T01:24:45.611Z,99.90
2022-11-01T01:27:12.657Z,99.90
2022-11-01T01:29:41.830Z,99.90
2022-11-01T01:32:08.790Z,99.90
2022-11-01T01:34:35.193Z,99.90
2022-11-01T01:37:01.708Z,99.90
2022-11-01T01:39:28.326Z,99.90
2022-11-01T01:41:57.990Z,99.90
2022-11-01T01:44:43.206Z,99.90
2022-11-01T01:47:11.022Z,99.90
2022-11-01T01:49:41.554Z,99.90
2022-11-01T01:52:09.512Z,99.90
2022-11-01T01:54:36.010Z,99.90
2022-11-01T01:57:02.750Z,99.90
2022-11-01T01:59:29.435Z,99.90
2022-11-01T02:01:57.925Z,99.90
2022-11-01T02:04:27.598Z,99.90
2022-11-01T02:06:54.150Z,99.90
2022-11-01T02:09:20.861Z,99.90
2022-11-01T02:11:47.337Z,99.90
2022-11-01T02:14:13.972Z,99.90
2022-11-01T02:16:58.114Z,99.90
2022-11-01T02:19:42.911Z,99.90
2022-11-01T02:22:25.145Z,99.90
2022-11-01T02:24:54.586Z,99.90
2022-11-01T02:27:31.268Z,99.90
2022-11-01T02:30:05.854Z,99.90
2022-11-01T02:32:40.299Z,99.90
2022-11-01T02:35:12.782Z,99.90
2022-11-01T02:37:46.770Z,99.90
2022-11-01T02:40:20.164Z,99.90
2022-11-01T02:42:48.457Z,99.90
2022-11-01T02:45:28.675Z,99.90
2022-11-01T02:47:59.271Z,99.90
2022-11-01T02:50:26.694Z,99.90
2022-11-01T02:52:53.823Z,99.90
2022-11-01T02:55:30.976Z,99.90
2022-11-01T02:58:01.889Z,99.90
2022-11-01T03:00:29.893Z,99.90
2022-11-01T03:03:05.260Z,99.90
2022-11-01T03:05:39.579Z,99.90
2022-11-01T03:08:08.761Z,99.90
2022-11-01T03:10:59.787Z,99.90
2022-11-01T03:13:41.613Z,99.90
2022-11-01T03:16:21.866Z,99.90
2022-11-01T03:19:03.301Z,99.90
2022-11-01T03:21:32.062Z,99.90
2022-11-01T03:24:08.761Z,99.90
2022-11-01T03:26:36.960Z,99.90
2022-11-01T03:29:06.402Z,99.90
2022-11-01T03:31:33.849Z,99.90
2022-11-01T03:34:10.482Z,99.90
2022-11-01T03:36:39.055Z,99.90
2022-11-01T03:39:11.446Z,99.90
2022-11-01T03:41:41.715Z,99.90
2022-11-01T03:44:09.386Z,99.90
2022-11-01T03:46:35.856Z,99.90
2022-11-01T03:49:02.327Z,99.90
2022-11-01T03:51:28.833Z,99.90
2022-11-01T03:53:55.281Z,99.90
2022-11-01T03:56:22.426Z,99.90
2022-11-01T03:58:48.946Z,99.90
2022-11-01T04:01:16.668Z,99.90
2022-11-01T04:03:44.039Z,99.90
2022-11-01T04:06:11.116Z,99.90
2022-11-01T04:08:37.734Z,99.90
2022-11-01T04:11:04.377Z,99.90
2022-11-01T04:13:31.009Z,99.90
2022-11-01T04:16:16.464Z,99.90
2022-11-01T04:19:01.577Z,99.90
2022-11-01T04:21:29.699Z,99.90
2022-11-01T04:23:56.097Z,99.90
2022-11-01T04:26:23.434Z,99.90
2022-11-01T04:28:59.233Z,99.90
2022-11-01T04:31:35.837Z,99.90
2022-11-01T04:34:03.357Z,99.90
2022-11-01T04:36:29.981Z,99.90
2022-11-01T04:38:57.147Z,99.90
2022-11-01T04:41:24.633Z,99.90
2022-11-01T04:43:52.805Z,99.90
2022-11-01T04:46:19.463Z,99.90
2022-11-01T04:48:46.253Z,99.90
2022-11-01T04:51:12.690Z,99.90
2022-11-01T04:53:39.139Z,99.90
2022-11-01T04:56:06.802Z,99.90
2022-11-01T04:58:40.020Z,99.90
2022-11-01T05:01:09.862Z,99.90
2022-11-01T05:03:36.430Z,99.90
2022-11-01T05:06:02.886Z,99.90
2022-11-01T05:08:29.371Z,99.90
2022-11-01T05:10:56.035Z,99.90
2022-11-01T05:13:22.441Z,99.90
2022-11-01T05:16:13.630Z,99.90
2022-11-01T05:18:35.480Z,99.90
2022-11-01T05:21:01.888Z,99.90
2022-11-01T05:23:28.295Z,99.90
2022-11-01T05:25:54.714Z,99.90
2022-11-01T05:28:22.182Z,99.90
2022-11-01T05:30:48.593Z,99.90
2022-11-01T05:33:15.076Z,99.90
2022-11-01T05:35:41.549Z,99.90
2022-11-01T05:38:07.965Z,99.90
2022-11-01T05:40:34.425Z,99.90
2022-11-01T05:43:01.215Z,99.90
2022-11-01T05:45:27.880Z,99.90
2022-11-01T05:47:54.325Z,99.90
2022-11-01T05:50:20.752Z,99.90
2022-11-01T05:52:47.350Z,99.90
2022-11-01T05:55:13.778Z,99.90
2022-11-01T05:57:40.549Z,99.90
2022-11-01T06:00:07.418Z,99.90
2022-11-01T06:02:33.947Z,99.90
2022-11-01T06:05:03.119Z,99.90
2022-11-01T06:07:29.902Z,99.90
2022-11-01T06:09:56.431Z,99.90
2022-11-01T06:12:23.344Z,99.90
2022-11-01T06:14:49.790Z,99.90
2022-11-01T06:17:16.243Z,99.90
2022-11-01T06:19:42.910Z,99.90
2022-11-01T06:22:09.314Z,99.90
2022-11-01T06:24:35.757Z,99.90
2022-11-01T06:27:02.187Z,99.90
2022-11-01T06:29:28.607Z,99.90
2022-11-01T06:31:55.085Z,99.90
2022-11-01T06:34:21.594Z,99.90
2022-11-01T06:36:48.117Z,99.90
2022-11-01T06:39:14.578Z,99.90
2022-11-01T06:41:41.003Z,99.90
2022-11-01T06:44:07.925Z,99.90
2022-11-01T06:46:35.157Z,99.90
2022-11-01T06:49:02.414Z,99.90
2022-11-01T06:51:29.335Z,99.90
2022-11-01T06:53:55.848Z,99.90
2022-11-01T06:56:22.283Z,99.90
2022-11-01T06:58:49.308Z,99.90
2022-11-01T07:01:18.858Z,99.90
2022-11-01T07:03:45.779Z,99.90
2022-11-01T07:06:12.186Z,99.90
2022-11-01T07:08:38.699Z,99.90
2022-11-01T07:11:06.161Z,99.90
2022-11-01T07:13:34.602Z,99.90
2022-11-01T07:16:01.547Z,99.90
2022-11-01T07:18:29.999Z,99.90
2022-11-01T07:20:56.630Z,99.90
2022-11-01T07:23:23.136Z,99.90
2022-11-01T07:25:52.733Z,99.90
2022-11-01T07:28:19.457Z,99.90
2022-11-01T07:30:52.831Z,99.90
2022-11-01T07:33:19.302Z,99.90
2022-11-01T07:35:47.032Z,99.90
2022-11-01T07:38:13.918Z,99.90
2022-11-01T07:40:40.513Z,99.90
2022-11-01T07:43:07.034Z,99.90
2022-11-01T07:45:34.354Z,99.90
2022-11-01T07:48:05.600Z,99.90
2022-11-01T07:50:33.143Z,99.90
2022-11-01T07:53:13.516Z,99.90
2022-11-01T07:55:40.244Z,99.90
2022-11-01T07:58:07.466Z,99.90
2022-11-01T08:03:06.323Z,99.90
2022-11-01T08:05:33.105Z,99.90
2022-11-01T08:07:59.835Z,99.90
2022-11-01T08:10:26.722Z,99.90
2022-11-01T08:12:53.270Z,99.90
2022-11-01T08:15:19.747Z,99.90
2022-11-01T08:17:46.217Z,99.90
2022-11-01T08:20:13.121Z,99.90
2022-11-01T08:22:40.452Z,99.90
2022-11-01T08:25:07.477Z,99.90
2022-11-01T08:27:34.594Z,99.90
2022-11-01T08:30:02.068Z,99.90
2022-11-01T08:32:28.456Z,99.90
2022-11-01T08:34:54.886Z,99.90
2022-11-01T08:37:21.292Z,99.90
2022-11-01T08:39:47.743Z,99.90
2022-11-01T08:42:14.189Z,99.90
2022-11-01T08:44:40.766Z,99.90
2022-11-01T08:47:07.687Z,99.90
2022-11-01T08:49:43.029Z,99.90
2022-11-01T08:52:09.969Z,99.90
2022-11-01T08:54:46.924Z,99.90
2022-11-01T08:57:17.567Z,99.90
2022-11-01T08:59:54.348Z,99.90
2022-11-01T09:02:21.644Z,99.90
2022-11-01T09:04:51.529Z,99.90
2022-11-01T09:07:19.332Z,99.90
2022-11-01T09:09:52.540Z,99.90
2022-11-01T09:12:24.810Z,99.90
2022-11-01T09:14:58.034Z,99.90
2022-11-01T09:17:28.132Z,99.90
2022-11-01T09:19:58.141Z,99.90
2022-11-01T09:22:30.792Z,99.90
2022-11-01T09:25:03.152Z,99.90
2022-11-01T09:30:31.631Z,99.90
2022-11-01T09:33:07.307Z,99.90
2022-11-01T09:35:35.638Z,99.90
2022-11-01T09:38:08.968Z,99.90
2022-11-01T09:40:59.435Z,99.90
2022-11-01T09:43:44.584Z,99.90
2022-11-01T09:46:29.413Z,99.90
2022-11-01T09:49:25.426Z,99.90
2022-11-01T09:51:58.627Z,99.90
2022-11-01T09:54:54.659Z,99.90
2022-11-01T09:57:28.544Z,99.90
2022-11-01T09:59:58.787Z,99.90
2022-11-01T10:03:02.089Z,99.90
2022-11-01T10:06:02.735Z,99.90
2022-11-01T10:08:56.049Z,99.90
2022-11-01T10:11:50.935Z,99.80
2022-11-01T10:14:37.136Z,98.40
2022-11-01T10:17:06.854Z,96.10
2022-11-01T10:19:47.100Z,98.40
2022-11-01T10:22:18.534Z,97.90
2022-11-01T10:25:02.479Z,96.40
2022-11-01T10:27:44.283Z,96.10
2022-11-01T10:30:21.162Z,93.60
2022-11-01T10:32:51.144Z,91.80
2022-11-01T10:35:21.499Z,90.70
2022-11-01T10:38:41.485Z,89.50
2022-11-01T10:41:15.075Z,85.30
2022-11-01T10:44:02.754Z,85.80
2022-11-01T10:47:05.534Z,82.10
2022-11-01T10:52:26.296Z,75.90
2022-11-01T10:54:58.511Z,74.20
2022-11-01T10:57:47.028Z,73.00
2022-11-01T11:00:27.449Z,72.60
2022-11-01T11:03:03.118Z,71.70
2022-11-01T11:05:33.808Z,69.20
2022-11-01T11:08:08.837Z,68.60
2022-11-01T11:10:35.879Z,67.40
2022-11-01T11:13:07.162Z,68.30
2022-11-01T11:15:39.967Z,63.70
2022-11-01T11:18:13.264Z,61.50
2022-11-01T11:20:43.875Z,60.40
2022-11-01T11:23:12.769Z,60.90
2022-11-01T11:25:41.541Z,59.60
2022-11-01T11:28:15.875Z,60.00
2022-11-01T11:30:42.974Z,60.00
2022-11-01T11:33:14.676Z,60.30
2022-11-01T11:35:43.576Z,60.30
2022-11-01T11:38:14.036Z,60.20
2022-11-01T11:43:46.269Z,60.00
2022-11-01T11:46:21.046Z,63.80
2022-11-01T11:48:52.354Z,67.50
2022-11-01T11:51:25.527Z,70.50
2022-11-01T11:54:16.844Z,73.20
2022-11-01T11:56:46.377Z,74.10
2022-11-01T11:59:30.713Z,76.50
2022-11-01T12:02:03.894Z,79.20
2022-11-01T12:04:45.868Z,78.80
2022-11-01T12:07:34.644Z,79.70
2022-11-01T12:13:28.103Z,79.70
2022-11-01T12:16:25.047Z,81.70
2022-11-01T12:18:59.685Z,80.20
2022-11-01T12:21:52.917Z,82.50
2022-11-01T12:24:42.436Z,80.30
2022-11-01T12:27:30.097Z,80.90
2022-11-01T12:30:08.334Z,80.60
2022-11-01T12:32:53.812Z,84.40
2022-11-01T12:35:44.227Z,82.60
2022-11-01T12:38:32.480Z,81.50
2022-11-01T12:41:23.767Z,82.50
2022-11-01T12:44:09.199Z,82.70
2022-11-01T12:46:55.463Z,82.00
2022-11-01T12:49:45.721Z,82.30
2022-11-01T12:52:32.726Z,83.30
2022-11-01T13:11:18.466Z,87.90
2022-11-01T13:17:32.603Z,86.30
2022-11-01T13:39:36.636Z,86.80
2022-11-01T13:42:30.096Z,87.30
2022-11-01T13:45:34.964Z,85.80
2022-11-01T13:48:40.956Z,87.10
2022-11-01T13:51:13.925Z,87.30
2022-11-01T13:54:05.518Z,85.60
2022-11-01T13:56:43.356Z,85.20
2022-11-01T13:59:36.535Z,83.50
2022-11-01T14:02:25.947Z,84.10
2022-11-01T14:05:12.924Z,84.40
2022-11-01T14:07:52.348Z,84.20
2022-11-01T14:10:27.984Z,84.90
2022-11-01T14:13:09.519Z,85.10
2022-11-01T14:15:55.486Z,86.20
2022-11-01T14:18:24.132Z,85.70
2022-11-01T14:20:54.749Z,85.40
2022-11-01T14:23:33.757Z,85.70
2022-11-01T14:26:27.458Z,86.50
2022-11-01T14:29:02.537Z,86.60
2022-11-01T14:31:35.490Z,87.20
2022-11-01T14:34:06.259Z,86.70
2022-11-01T14:36:35.167Z,85.10
2022-11-01T14:39:10.724Z,85.00
2022-11-01T14:41:43.232Z,85.50
2022-11-01T14:44:23.227Z,86.10
2022-11-01T14:47:00.984Z,86.80
2022-11-01T14:49:34.090Z,85.90
2022-11-01T14:52:08.778Z,85.80
2022-11-01T14:54:51.286Z,86.10
2022-11-01T14:57:27.818Z,86.90
2022-11-01T15:00:01.151Z,87.00
2022-11-01T15:02:48.338Z,87.80
2022-11-01T15:05:27.797Z,88.00
2022-11-01T15:08:06.823Z,88.00
2022-11-01T15:10:50.834Z,88.40
2022-11-01T15:13:22.877Z,89.30
2022-11-01T15:16:27.770Z,90.00
2022-11-01T15:19:35.791Z,90.30
2022-11-01T15:22:11.832Z,90.80
2022-11-01T15:25:07.292Z,90.90
2022-11-01T15:27:44.601Z,90.90
2022-11-01T15:30:35.886Z,91.20
2022-11-01T15:33:32.957Z,90.70
2022-11-01T15:38:55.295Z,90.60
2022-11-01T15:41:45.913Z,90.40
2022-11-01T15:50:29.109Z,90.80
2022-11-01T15:56:18.295Z,91.70
2022-11-01T15:59:22.689Z,92.10
2022-11-01T16:01:56.596Z,92.10
2022-11-01T16:04:26.341Z,92.40
2022-11-01T16:07:06.148Z,92.70
2022-11-01T16:09:41.569Z,93.20
2022-11-01T16:12:34.198Z,93.40
2022-11-01T16:15:30.672Z,93.50
2022-11-01T16:18:04.339Z,94.00
2022-11-01T16:20:38.271Z,94.20
2022-11-01T16:23:40.771Z,94.50
2022-11-01T16:26:15.221Z,94.50
2022-11-01T16:28:46.055Z,94.90
2022-11-01T16:31:47.165Z,95.10
2022-11-01T16:34:28.454Z,95.40
2022-11-01T16:37:05.529Z,95.90
2022-11-01T16:39:32.712Z,96.30
2022-11-01T16:42:13.109Z,96.60
2022-11-01T16:44:40.703Z,97.00
2022-11-01T16:47:08.078Z,97.50
2022-11-01T16:49:40.122Z,97.80
2022-11-01T16:52:11.198Z,98.30
2022-11-01T16:54:44.866Z,98.70
2022-11-01T16:57:24.842Z,99.20
2022-11-01T16:59:52.311Z,99.50
2022-11-01T17:02:28.982Z,99.90
2022-11-01T17:05:08.815Z,99.90
2022-11-01T17:07:39.498Z,99.90
2022-11-01T17:10:21.485Z,99.90
2022-11-01T17:13:00.656Z,99.90
2022-11-01T17:15:34.279Z,99.90
2022-11-01T17:18:04.474Z,99.90
2022-11-01T17:20:38.329Z,99.90
2022-11-01T17:23:09.990Z,99.90
2022-11-01T17:25:41.968Z,99.90
2022-11-01T17:28:11.488Z,99.90
2022-11-01T17:30:39.644Z,99.90
2022-11-01T17:33:08.714Z,99.90
2022-11-01T17:35:53.935Z,99.90
2022-11-01T17:38:29.969Z,99.90
2022-11-01T17:41:08.732Z,99.90
2022-11-01T17:43:41.141Z,99.90
2022-11-01T17:46:16.233Z,99.90
2022-11-01T17:48:43.348Z,99.90
2022-11-01T17:51:24.357Z,99.90
2022-11-01T17:54:04.885Z,99.90
2022-11-01T17:56:32.359Z,99.90
2022-11-01T17:58:59.852Z,99.90
2022-11-01T18:01:27.361Z,99.90
2022-11-01T18:04:00.681Z,99.90
2022-11-01T18:06:29.526Z,99.90
2022-11-01T18:08:59.922Z,99.90
2022-11-01T18:11:30.745Z,99.90
2022-11-01T18:14:15.845Z,99.90
2022-11-01T18:17:00.748Z,99.90
2022-11-01T18:19:40.311Z,99.90
2022-11-01T18:22:10.120Z,99.90
2022-11-01T18:25:00.009Z,99.90
2022-11-01T18:27:42.629Z,99.90
2022-11-01T18:30:17.865Z,99.90
2022-11-01T18:32:52.583Z,99.90
2022-11-01T18:35:30.715Z,99.90
2022-11-01T18:38:28.444Z,99.90
2022-11-01T18:41:12.041Z,99.90
2022-11-01T18:43:44.836Z,99.90
2022-11-01T18:46:26.435Z,99.90
2022-11-01T18:49:15.632Z,99.90
2022-11-01T18:51:52.307Z,99.90
2022-11-01T18:54:28.189Z,99.90
2022-11-01T18:59:42.300Z,99.90
2022-11-01T19:02:33.624Z,99.90
2022-11-01T19:05:21.867Z,99.90
2022-11-01T19:08:20.593Z,99.90
2022-11-01T19:10:47.938Z,99.90
2022-11-01T19:13:23.798Z,99.90
2022-11-01T19:16:04.750Z,99.90
2022-11-01T19:18:37.036Z,99.90
2022-11-01T19:21:21.377Z,99.90
2022-11-01T19:24:11.263Z,99.90
2022-11-01T19:26:41.750Z,99.90
2022-11-01T19:29:13.872Z,99.90
2022-11-01T19:31:52.315Z,99.90
2022-11-01T19:34:25.096Z,99.90
2022-11-01T19:36:55.888Z,99.90
2022-11-01T19:39:38.122Z,99.90
2022-11-01T19:42:24.558Z,99.90
2022-11-01T19:45:23.964Z,99.90
2022-11-01T19:47:56.732Z,99.90
2022-11-01T19:50:28.770Z,99.90
2022-11-01T19:52:57.697Z,99.90
2022-11-01T19:55:39.125Z,99.90
2022-11-01T19:58:25.870Z,99.90
2022-11-01T20:01:02.994Z,99.90
2022-11-01T20:03:34.164Z,99.90
2022-11-01T20:06:10.633Z,99.90
2022-11-01T20:08:37.972Z,99.90
2022-11-01T20:11:10.972Z,99.90
2022-11-01T20:13:41.170Z,99.90
2022-11-01T20:16:08.458Z,99.90
2022-11-01T20:18:44.070Z,99.90
2022-11-01T20:21:11.866Z,99.90
2022-11-01T20:23:39.333Z,99.90
2022-11-01T20:26:16.289Z,99.90
2022-11-01T20:28:43.670Z,99.90
2022-11-01T20:31:10.457Z,99.90
2022-11-01T20:33:40.020Z,99.90
2022-11-01T20:36:11.219Z,99.90
2022-11-01T20:38:39.190Z,99.90
2022-11-01T20:41:09.580Z,99.90
2022-11-01T20:43:36.807Z,99.90
2022-11-01T20:46:03.843Z,99.90
2022-11-01T20:48:31.626Z,99.90
2022-11-01T20:51:31.325Z,99.90
2022-11-01T20:53:49.482Z,99.90
2022-11-01T20:56:16.120Z,99.90
2022-11-01T20:58:42.738Z,99.90
2022-11-01T21:01:16.665Z,99.90
2022-11-01T21:03:43.470Z,99.90
2022-11-01T21:06:11.629Z,99.90
2022-11-01T21:08:38.953Z,99.90
2022-11-01T21:11:44.551Z,99.90
2022-11-01T21:14:16.182Z,99.90
2022-11-01T21:16:46.201Z,99.90
2022-11-01T21:19:17.392Z,99.90
2022-11-01T21:21:47.226Z,99.90
2022-11-01T21:24:27.300Z,99.90
2022-11-01T21:27:00.637Z,99.90
2022-11-01T21:32:41.075Z,99.90
2022-11-01T21:35:28.820Z,99.90
2022-11-01T21:38:10.163Z,99.90
2022-11-01T21:40:44.389Z,99.90
2022-11-01T21:43:23.227Z,99.90
2022-11-01T21:45:50.319Z,99.90
2022-11-01T21:48:23.378Z,99.90
2022-11-01T21:50:50.634Z,99.90
2022-11-01T21:53:17.828Z,99.90
2022-11-01T21:55:45.200Z,99.90
2022-11-01T21:58:24.942Z,99.90
2022-11-01T22:00:55.108Z,99.90
2022-11-01T22:03:22.466Z,99.90
2022-11-01T22:05:55.420Z,99.90
2022-11-01T22:08:26.189Z,99.90
2022-11-01T22:10:59.289Z,99.90
2022-11-01T22:13:34.142Z,99.90
2022-11-01T22:16:01.303Z,99.90
2022-11-01T22:18:28.931Z,99.90
2022-11-01T22:21:03.959Z,99.90
2022-11-01T22:23:31.501Z,99.90
2022-11-01T22:26:06.667Z,99.90
2022-11-01T22:28:33.964Z,99.90
2022-11-01T22:31:03.702Z,99.90
2022-11-01T22:33:34.637Z,99.90
2022-11-01T22:36:02.241Z,99.90
2022-11-01T22:38:38.127Z,99.90
2022-11-01T22:41:37.937Z,99.90
2022-11-01T22:44:06.452Z,99.90
2022-11-01T22:46:55.214Z,99.90
2022-11-01T22:49:28.587Z,99.90
2022-11-01T22:52:00.018Z,99.90
2022-11-01T22:54:33.321Z,99.90
2022-11-01T22:57:20.945Z,99.90
2022-11-01T22:59:51.244Z,99.90
2022-11-01T23:02:29.143Z,99.90
2022-11-01T23:05:29.091Z,99.90
2022-11-01T23:08:00.204Z,99.90
2022-11-01T23:10:34.489Z,99.90
2022-11-01T23:13:27.766Z,99.90
2022-11-01T23:16:01.587Z,99.90
2022-11-01T23:18:33.148Z,99.90
2022-11-01T23:21:02.622Z,99.90
2022-11-01T23:23:29.482Z,99.90
2022-11-01T23:25:57.640Z,99.90
2022-11-01T23:28:25.482Z,99.90
2022-11-01T23:30:56.747Z,99.90
2022-11-01T23:33:26.443Z,99.90
2022-11-01T23:36:01.447Z,99.90
2022-11-01T23:38:48.285Z,99.90
2022-11-01T23:41:21.703Z,99.90
2022-11-01T23:43:49.105Z,99.90
2022-11-01T23:46:25.227Z,99.90
2022-11-01T23:49:00.230Z,99.90
2022-11-01T23:51:31.733Z,99.90
2022-11-01T23:54:01.536Z,99.90
2022-11-01T23:56:41.264Z,99.90
2022-11-01T23:59:11.513Z,99.90
