createdAt,value
2023-04-15T00:01:49.198Z,7.70
2023-04-15T00:04:16.134Z,7.60
2023-04-15T00:06:43.044Z,7.50
2023-04-15T00:09:09.914Z,7.50
2023-04-15T00:11:36.728Z,7.50
2023-04-15T00:14:03.514Z,7.50
2023-04-15T00:16:30.524Z,7.50
2023-04-15T00:18:57.395Z,7.40
2023-04-15T00:21:24.242Z,7.10
2023-04-15T00:23:53.669Z,7.00
2023-04-15T00:26:20.845Z,6.90
2023-04-15T00:28:49.215Z,6.90
2023-04-15T00:31:16.455Z,6.90
2023-04-15T00:33:43.720Z,6.80
2023-04-15T00:36:11.140Z,6.60
2023-04-15T00:38:38.502Z,6.70
2023-04-15T00:41:05.705Z,6.60
2023-04-15T00:43:32.515Z,6.40
2023-04-15T00:46:00.992Z,6.40
2023-04-15T00:48:28.210Z,6.40
2023-04-15T00:50:55.099Z,6.40
2023-04-15T00:53:21.990Z,6.40
2023-04-15T00:55:49.351Z,6.50
2023-04-15T00:58:16.767Z,6.40
2023-04-15T01:00:43.700Z,6.50
2023-04-15T01:03:11.610Z,6.50
2023-04-15T01:05:39.236Z,6.60
2023-04-15T01:08:06.701Z,6.80
2023-04-15T01:10:33.897Z,6.80
2023-04-15T01:13:01.297Z,6.90
2023-04-15T01:15:28.189Z,7.00
2023-04-15T01:17:55.222Z,7.00
2023-04-15T01:20:22.244Z,7.10
2023-04-15T01:22:50.115Z,7.00
2023-04-15T01:25:27.077Z,7.10
2023-04-15T01:27:54.093Z,7.10
2023-04-15T01:30:20.975Z,7.10
2023-04-15T01:32:47.819Z,6.90
2023-04-15T01:35:14.718Z,6.80
2023-04-15T01:37:42.134Z,6.80
2023-04-15T01:40:09.431Z,7.00
2023-04-15T01:42:39.532Z,7.20
2023-04-15T01:45:07.124Z,7.20
2023-04-15T01:47:33.963Z,7.20
2023-04-15T01:50:01.319Z,7.20
2023-04-15T01:52:28.909Z,7.10
2023-04-15T01:54:57.161Z,7.20
2023-04-15T01:57:24.188Z,7.30
2023-04-15T01:59:52.026Z,7.30
2023-04-15T02:02:18.902Z,7.40
2023-04-15T02:04:45.943Z,7.50
2023-04-15T02:07:13.116Z,7.60
2023-04-15T02:09:40.029Z,7.60
2023-04-15T02:12:08.306Z,7.60
2023-04-15T02:14:35.141Z,7.30
2023-04-15T02:17:07.258Z,7.20
2023-04-15T02:19:37.562Z,7.40
2023-04-15T02:22:04.415Z,7.50
2023-04-15T02:24:31.660Z,7.60
2023-04-15T02:26:58.719Z,7.70
2023-04-15T02:29:25.609Z,7.80
2023-04-15T02:31:52.555Z,7.80
2023-04-15T02:34:20.494Z,7.80
2023-04-15T02:36:48.717Z,7.80
2023-04-15T02:39:18.516Z,7.90
2023-04-15T02:41:47.789Z,7.80
2023-04-15T02:44:15.837Z,7.80
2023-04-15T02:46:43.561Z,7.90
2023-04-15T02:49:10.910Z,7.90
2023-04-15T02:51:37.918Z,8.00
2023-04-15T02:54:04.809Z,8.00
2023-04-15T02:56:31.653Z,8.00
2023-04-15T02:58:58.603Z,8.00
2023-04-15T03:01:26.297Z,8.00
2023-04-15T03:03:53.296Z,8.10
2023-04-15T03:06:20.734Z,8.10
2023-04-15T03:08:50.305Z,8.20
2023-04-15T03:11:18.710Z,8.10
2023-04-15T03:13:45.691Z,8.20
2023-04-15T03:16:24.592Z,8.20
2023-04-15T03:18:51.756Z,7.70
2023-04-15T03:21:20.867Z,8.20
2023-04-15T03:23:48.983Z,8.30
2023-04-15T03:26:29.532Z,8.30
2023-04-15T03:29:00.742Z,8.40
2023-04-15T03:31:28.194Z,8.50
2023-04-15T03:33:55.163Z,8.50
2023-04-15T03:36:22.068Z,8.50
2023-04-15T03:38:50.183Z,8.50
2023-04-15T03:41:17.389Z,8.50
2023-04-15T03:43:44.203Z,8.50
2023-04-15T03:46:11.104Z,8.70
2023-04-15T03:48:38.007Z,8.50
2023-04-15T03:51:04.851Z,8.50
2023-04-15T03:53:31.672Z,8.60
2023-04-15T03:55:58.541Z,8.60
2023-04-15T03:58:25.484Z,8.60
2023-04-15T04:00:52.488Z,8.70
2023-04-15T04:03:19.669Z,8.60
2023-04-15T04:05:46.782Z,8.70
2023-04-15T04:08:14.007Z,8.70
2023-04-15T04:10:40.969Z,8.60
2023-04-15T04:13:07.902Z,8.60
2023-04-15T04:15:34.790Z,8.60
2023-04-15T04:18:01.918Z,8.60
2023-04-15T04:20:28.831Z,8.60
2023-04-15T04:22:56.017Z,8.60
2023-04-15T04:25:22.980Z,8.60
2023-04-15T04:27:50.043Z,8.70
2023-04-15T04:30:17.046Z,8.70
2023-04-15T04:32:43.974Z,8.70
2023-04-15T04:35:11.481Z,8.70
2023-04-15T04:37:38.369Z,8.70
2023-04-15T04:40:05.930Z,8.70
2023-04-15T04:42:32.964Z,8.70
2023-04-15T04:44:59.824Z,8.70
2023-04-15T04:47:26.844Z,8.70
2023-04-15T04:49:53.772Z,8.70
2023-04-15T04:52:20.724Z,8.70
2023-04-15T04:54:47.555Z,8.60
2023-04-15T04:57:14.373Z,8.60
2023-04-15T04:59:41.878Z,8.70
2023-04-15T05:02:08.901Z,8.70
2023-04-15T05:04:37.184Z,8.70
2023-04-15T05:07:03.985Z,8.70
2023-04-15T05:09:32.537Z,8.70
2023-04-15T05:11:59.485Z,8.70
2023-04-15T05:14:26.554Z,8.70
2023-04-15T05:16:53.436Z,8.70
2023-04-15T05:19:20.336Z,8.70
2023-04-15T05:21:47.370Z,8.60
2023-04-15T05:24:14.171Z,8.50
2023-04-15T05:26:42.422Z,8.50
2023-04-15T05:29:09.924Z,8.50
2023-04-15T05:31:37.122Z,8.60
2023-04-15T05:34:05.260Z,8.60
2023-04-15T05:36:32.365Z,8.70
2023-04-15T05:38:59.568Z,8.80
2023-04-15T05:41:26.591Z,8.80
2023-04-15T05:43:53.518Z,8.80
2023-04-15T05:46:20.597Z,8.80
2023-04-15T05:48:47.447Z,8.80
2023-04-15T05:51:14.729Z,8.80
2023-04-15T05:53:41.805Z,8.80
2023-04-15T05:56:08.652Z,8.80
2023-04-15T05:58:35.800Z,8.80
2023-04-15T06:01:03.417Z,8.80
2023-04-15T06:03:30.883Z,8.80
2023-04-15T06:05:57.843Z,8.80
2023-04-15T06:08:24.682Z,8.90
2023-04-15T06:10:51.632Z,8.90
2023-04-15T06:13:18.517Z,9.00
2023-04-15T06:15:45.391Z,9.00
2023-04-15T06:18:12.358Z,9.10
2023-04-15T06:20:39.298Z,9.20
2023-04-15T06:23:06.136Z,9.30
2023-04-15T06:25:32.992Z,9.40
2023-04-15T06:27:59.893Z,9.60
2023-04-15T06:30:26.734Z,9.70
2023-04-15T06:32:54.859Z,9.80
2023-04-15T06:35:22.113Z,9.90
2023-04-15T06:37:49.036Z,10.00
2023-04-15T06:40:15.879Z,10.20
2023-04-15T06:42:42.747Z,10.40
2023-04-15T06:45:09.976Z,10.50
2023-04-15T06:47:36.881Z,10.60
2023-04-15T06:50:04.116Z,10.60
2023-04-15T06:52:31.876Z,10.70
2023-04-15T06:54:59.680Z,10.80
2023-04-15T06:57:26.628Z,10.90
2023-04-15T06:59:54.636Z,10.90
2023-04-15T07:02:21.948Z,11.00
2023-04-15T07:04:48.906Z,11.10
2023-04-15T07:07:17.544Z,11.20
2023-04-15T07:09:44.889Z,11.20
2023-04-15T07:12:11.768Z,11.30
2023-04-15T07:14:38.594Z,11.30
2023-04-15T07:17:05.536Z,11.30
2023-04-15T07:19:32.422Z,11.40
2023-04-15T07:21:59.204Z,11.40
2023-04-15T07:24:26.886Z,11.40
2023-04-15T07:26:56.856Z,11.40
2023-04-15T07:29:25.480Z,11.50
2023-04-15T07:31:52.436Z,11.50
2023-04-15T07:34:20.831Z,11.50
2023-04-15T07:36:51.908Z,11.40
2023-04-15T07:39:19.110Z,11.40
2023-04-15T07:41:46.568Z,11.50
2023-04-15T07:44:13.382Z,11.50
2023-04-15T07:46:40.604Z,11.50
2023-04-15T07:49:07.683Z,11.60
2023-04-15T07:51:34.690Z,11.50
2023-04-15T07:54:01.607Z,11.60
2023-04-15T07:56:28.395Z,11.60
2023-04-15T07:58:55.235Z,11.60
2023-04-15T08:01:22.663Z,11.60
2023-04-15T08:03:49.775Z,11.70
2023-04-15T08:06:16.814Z,11.70
2023-04-15T08:08:44.019Z,11.80
2023-04-15T08:11:10.930Z,11.80
2023-04-15T08:13:37.841Z,11.80
2023-04-15T08:16:34.260Z,11.80
2023-04-15T08:19:01.524Z,11.90
2023-04-15T08:21:30.746Z,12.00
2023-04-15T08:23:57.764Z,12.10
2023-04-15T08:26:24.732Z,12.10
2023-04-15T08:28:51.682Z,12.20
2023-04-15T08:31:19.545Z,12.30
2023-04-15T08:33:46.744Z,12.30
2023-04-15T08:36:14.117Z,12.50
2023-04-15T08:38:41.157Z,12.60
2023-04-15T08:41:20.600Z,12.60
2023-04-15T08:44:01.353Z,12.80
2023-04-15T08:46:29.190Z,12.80
2023-04-15T08:48:58.375Z,12.80
2023-04-15T08:51:25.515Z,12.80
2023-04-15T08:53:53.472Z,13.00
2023-04-15T08:56:26.631Z,13.00
2023-04-15T08:58:53.831Z,13.10
2023-04-15T09:01:21.774Z,13.10
2023-04-15T09:03:50.479Z,13.20
2023-04-15T09:06:17.953Z,13.30
2023-04-15T09:08:45.100Z,13.40
2023-04-15T09:11:12.327Z,13.50
2023-04-15T09:13:39.864Z,13.50
2023-04-15T09:16:08.453Z,13.60
2023-04-15T09:18:36.667Z,13.70
2023-04-15T09:21:08.768Z,13.70
2023-04-15T09:23:36.695Z,13.60
2023-04-15T09:26:04.555Z,13.60
2023-04-15T09:28:31.906Z,13.80
2023-04-15T09:30:59.624Z,14.00
2023-04-15T09:33:28.053Z,14.20
2023-04-15T09:36:05.591Z,14.50
2023-04-15T09:38:33.260Z,14.60
2023-04-15T09:41:00.203Z,14.70
2023-04-15T09:43:39.246Z,14.80
2023-04-15T09:46:06.522Z,14.80
2023-04-15T09:48:33.311Z,14.90
2023-04-15T09:51:01.300Z,14.90
2023-04-15T09:53:29.826Z,15.10
2023-04-15T09:56:03.275Z,15.20
2023-04-15T09:58:31.036Z,15.40
2023-04-15T10:00:59.553Z,15.50
2023-04-15T10:03:28.405Z,15.70
2023-04-15T10:05:57.199Z,16.00
2023-04-15T10:08:25.912Z,16.10
2023-04-15T10:10:53.641Z,16.10
2023-04-15T10:13:26.984Z,16.30
2023-04-15T10:16:04.879Z,16.30
2023-04-15T10:18:35.275Z,16.40
2023-04-15T10:21:02.525Z,16.40
2023-04-15T10:23:30.214Z,16.30
2023-04-15T10:25:58.943Z,16.40
2023-04-15T10:28:26.591Z,16.40
2023-04-15T10:30:53.688Z,16.60
2023-04-15T10:33:23.585Z,16.50
2023-04-15T10:35:51.790Z,16.40
2023-04-15T10:38:45.841Z,16.40
2023-04-15T10:41:13.095Z,16.10
2023-04-15T10:43:40.407Z,16.00
2023-04-15T10:46:07.712Z,16.00
2023-04-15T10:48:34.736Z,15.90
2023-04-15T10:51:05.370Z,15.90
2023-04-15T10:53:32.764Z,15.70
2023-04-15T10:56:00.003Z,15.40
2023-04-15T10:58:41.073Z,15.30
2023-04-15T11:01:07.951Z,15.20
2023-04-15T11:03:39.311Z,15.00
2023-04-15T11:06:07.541Z,14.70
2023-04-15T11:08:52.913Z,14.60
2023-04-15T11:11:20.052Z,14.50
2023-04-15T11:13:52.533Z,14.60
2023-04-15T11:16:20.002Z,14.80
2023-04-15T11:18:56.723Z,14.80
2023-04-15T11:21:26.341Z,14.90
2023-04-15T11:23:53.194Z,15.00
2023-04-15T11:26:25.707Z,14.90
2023-04-15T11:28:52.676Z,14.70
2023-04-15T11:31:20.131Z,14.70
2023-04-15T11:33:54.579Z,14.70
2023-04-15T11:36:21.543Z,14.80
2023-04-15T11:38:48.476Z,15.00
2023-04-15T11:41:15.413Z,15.30
2023-04-15T11:43:42.871Z,15.60
2023-04-15T11:46:09.970Z,15.80
2023-04-15T11:48:37.082Z,16.00
2023-04-15T11:51:07.877Z,16.30
2023-04-15T11:53:48.924Z,16.30
2023-04-15T11:56:29.027Z,16.50
2023-04-15T11:58:58.451Z,16.80
2023-04-15T12:01:52.465Z,17.10
2023-04-15T12:04:25.264Z,17.90
2023-04-15T12:06:53.047Z,18.60
2023-04-15T12:09:20.885Z,19.90
2023-04-15T12:11:49.790Z,19.90
2023-04-15T12:14:29.890Z,19.30
2023-04-15T12:17:04.958Z,18.80
2023-04-15T12:19:42.805Z,18.30
2023-04-15T12:22:14.082Z,17.70
2023-04-15T12:24:44.225Z,17.50
2023-04-15T12:27:15.443Z,17.20
2023-04-15T12:29:43.908Z,16.90
2023-04-15T12:32:11.995Z,16.60
2023-04-15T12:34:41.455Z,16.30
2023-04-15T12:37:10.078Z,16.10
2023-04-15T12:39:41.827Z,17.00
2023-04-15T12:42:09.833Z,18.30
2023-04-15T12:44:37.339Z,18.80
2023-04-15T12:47:04.791Z,19.30
2023-04-15T12:49:32.884Z,20.30
2023-04-15T12:52:01.201Z,19.50
2023-04-15T12:54:29.252Z,18.80
2023-04-15T12:56:56.651Z,19.00
2023-04-15T12:59:26.271Z,18.70
2023-04-15T13:01:53.977Z,18.20
2023-04-15T13:04:21.914Z,17.50
2023-04-15T13:06:49.486Z,16.80
2023-04-15T13:09:16.469Z,16.50
2023-04-15T13:11:43.427Z,16.70
2023-04-15T13:14:14.030Z,17.80
2023-04-15T13:16:41.351Z,19.10
2023-04-15T13:19:08.334Z,20.50
2023-04-15T13:21:36.355Z,21.20
2023-04-15T13:24:04.911Z,21.50
2023-04-15T13:26:32.156Z,21.20
2023-04-15T13:29:01.224Z,20.40
2023-04-15T13:31:28.275Z,20.10
2023-04-15T13:33:55.400Z,19.90
2023-04-15T13:36:22.219Z,19.50
2023-04-15T13:38:51.202Z,19.20
2023-04-15T13:41:18.578Z,19.10
2023-04-15T13:43:45.658Z,18.60
2023-04-15T13:46:12.952Z,18.20
2023-04-15T13:48:39.912Z,17.50
2023-04-15T13:51:06.703Z,16.60
2023-04-15T13:53:38.901Z,16.60
2023-04-15T13:56:09.773Z,16.60
2023-04-15T13:58:38.117Z,16.70
2023-04-15T14:01:07.101Z,16.70
2023-04-15T14:03:38.128Z,16.70
2023-04-15T14:06:06.208Z,16.80
2023-04-15T14:08:33.536Z,16.80
2023-04-15T14:11:00.771Z,16.80
2023-04-15T14:13:27.773Z,17.00
2023-04-15T14:15:54.789Z,17.10
2023-04-15T14:18:21.675Z,17.40
2023-04-15T14:20:48.574Z,17.70
2023-04-15T14:23:15.400Z,18.10
2023-04-15T14:25:42.290Z,18.20
2023-04-15T14:28:09.377Z,18.30
2023-04-15T14:30:36.349Z,18.20
2023-04-15T14:33:03.922Z,18.40
2023-04-15T14:35:31.169Z,18.50
2023-04-15T14:37:58.247Z,18.60
2023-04-15T14:40:25.338Z,18.80
2023-04-15T14:42:52.257Z,19.30
2023-04-15T14:45:19.091Z,19.60
2023-04-15T14:47:46.698Z,19.70
2023-04-15T14:50:13.645Z,19.70
2023-04-15T14:52:40.467Z,19.20
2023-04-15T14:55:12.472Z,18.30
2023-04-15T14:57:41.454Z,17.90
2023-04-15T15:00:10.004Z,18.10
2023-04-15T15:02:40.300Z,18.40
2023-04-15T15:05:08.678Z,18.60
2023-04-15T15:07:37.348Z,18.80
2023-04-15T15:10:04.836Z,18.90
2023-04-15T15:12:33.054Z,19.20
2023-04-15T15:15:01.534Z,19.30
2023-04-15T15:17:30.687Z,19.20
2023-04-15T15:19:57.790Z,19.10
2023-04-15T15:22:26.064Z,19.30
2023-04-15T15:24:53.573Z,19.40
2023-04-15T15:27:20.694Z,19.10
2023-04-15T15:29:47.621Z,18.90
2023-04-15T15:32:14.534Z,18.90
2023-04-15T15:34:41.371Z,19.00
2023-04-15T15:37:08.244Z,19.10
2023-04-15T15:39:35.556Z,19.20
2023-04-15T15:42:02.613Z,19.20
2023-04-15T15:44:29.433Z,19.20
2023-04-15T15:46:56.416Z,19.20
2023-04-15T15:49:25.316Z,18.90
2023-04-15T15:51:52.158Z,18.80
2023-04-15T15:54:19.140Z,18.70
2023-04-15T15:56:45.941Z,18.70
2023-04-15T15:59:12.849Z,18.70
2023-04-15T16:01:39.880Z,18.80
2023-04-15T16:04:07.128Z,18.50
2023-04-15T16:06:35.360Z,18.40
2023-04-15T16:09:02.704Z,18.30
2023-04-15T16:11:29.910Z,18.20
2023-04-15T16:13:56.925Z,18.20
2023-04-15T16:16:24.320Z,18.10
2023-04-15T16:18:51.175Z,17.80
2023-04-15T16:21:19.485Z,17.80
2023-04-15T16:23:46.728Z,17.80
2023-04-15T16:26:13.910Z,17.60
2023-04-15T16:28:40.839Z,17.60
2023-04-15T16:31:07.748Z,17.50
2023-04-15T16:33:34.606Z,17.30
2023-04-15T16:36:01.496Z,17.10
2023-04-15T16:38:28.317Z,17.00
2023-04-15T16:40:57.646Z,17.00
2023-04-15T16:43:25.510Z,16.90
2023-04-15T16:45:52.623Z,16.80
2023-04-15T16:48:20.846Z,16.60
2023-04-15T16:50:49.068Z,16.60
2023-04-15T16:53:16.373Z,16.60
2023-04-15T16:55:43.304Z,16.60
2023-04-15T16:58:10.180Z,16.50
2023-04-15T17:00:37.215Z,16.50
2023-04-15T17:03:06.005Z,16.50
2023-04-15T17:05:33.330Z,16.50
2023-04-15T17:08:00.321Z,16.50
2023-04-15T17:10:27.770Z,16.40
2023-04-15T17:12:57.163Z,16.40
2023-04-15T17:15:24.264Z,16.30
2023-04-15T17:17:51.233Z,16.30
2023-04-15T17:20:18.179Z,16.20
2023-04-15T17:22:45.856Z,16.20
2023-04-15T17:25:14.109Z,16.10
2023-04-15T17:27:41.332Z,16.10
2023-04-15T17:30:08.749Z,16.00
2023-04-15T17:32:35.785Z,16.00
2023-04-15T17:35:05.972Z,16.00
2023-04-15T17:37:33.861Z,15.90
2023-04-15T17:40:00.870Z,15.90
2023-04-15T17:42:27.834Z,15.80
2023-04-15T17:44:54.578Z,15.60
2023-04-15T17:47:21.523Z,15.60
2023-04-15T17:49:48.377Z,15.50
2023-04-15T17:52:15.191Z,15.40
2023-04-15T17:54:42.102Z,15.40
2023-04-15T17:57:09.605Z,15.30
2023-04-15T17:59:36.599Z,15.20
2023-04-15T18:02:03.654Z,15.20
2023-04-15T18:04:30.740Z,15.20
2023-04-15T18:06:57.816Z,15.20
2023-04-15T18:09:24.743Z,15.20
2023-04-15T18:11:51.562Z,15.20
2023-04-15T18:14:31.193Z,15.20
2023-04-15T18:17:01.622Z,15.20
2023-04-15T18:19:29.357Z,15.10
2023-04-15T18:21:56.201Z,15.10
2023-04-15T18:24:23.030Z,15.10
2023-04-15T18:26:49.961Z,15.00
2023-04-15T18:29:16.882Z,14.80
2023-04-15T18:31:44.042Z,14.80
2023-04-15T18:34:10.968Z,14.80
2023-04-15T18:36:37.934Z,14.80
2023-04-15T18:39:05.161Z,14.70
2023-04-15T18:41:32.316Z,14.60
2023-04-15T18:43:59.315Z,14.60
2023-04-15T18:46:26.243Z,14.60
2023-04-15T18:48:53.233Z,14.60
2023-04-15T18:51:20.482Z,14.60
2023-04-15T18:53:47.391Z,14.50
2023-04-15T18:56:15.266Z,14.50
2023-04-15T18:59:26.052Z,14.50
2023-04-15T19:01:31.481Z,14.50
2023-04-15T19:03:58.549Z,14.40
2023-04-15T19:06:26.782Z,14.40
2023-04-15T19:08:53.624Z,14.40
2023-04-15T19:11:20.714Z,14.20
2023-04-15T19:13:47.747Z,14.10
2023-04-15T19:16:14.808Z,13.90
2023-04-15T19:18:41.704Z,14.00
2023-04-15T19:21:08.575Z,14.00
2023-04-15T19:23:35.817Z,14.00
2023-04-15T19:26:02.692Z,13.90
2023-04-15T19:28:30.388Z,13.80
2023-04-15T19:30:58.812Z,13.70
2023-04-15T19:33:31.051Z,13.60
2023-04-15T19:36:07.519Z,13.50
2023-04-15T19:38:37.847Z,13.40
2023-04-15T19:41:04.671Z,13.20
2023-04-15T19:43:32.709Z,13.00
2023-04-15T19:45:59.785Z,12.90
2023-04-15T19:48:26.699Z,12.80
2023-04-15T19:50:53.624Z,12.90
2023-04-15T19:53:20.567Z,13.00
2023-04-15T19:55:48.426Z,12.90
2023-04-15T19:58:15.519Z,12.90
2023-04-15T20:00:42.455Z,12.80
2023-04-15T20:03:09.474Z,12.70
2023-04-15T20:05:36.427Z,12.70
2023-04-15T20:08:03.731Z,12.70
2023-04-15T20:10:31.779Z,12.20
2023-04-15T20:12:58.874Z,12.10
2023-04-15T20:15:26.116Z,11.80
2023-04-15T20:17:53.298Z,11.90
2023-04-15T20:20:20.485Z,12.00
2023-04-15T20:22:47.845Z,11.90
2023-04-15T20:25:15.080Z,11.80
2023-04-15T20:27:42.075Z,11.90
2023-04-15T20:30:09.446Z,12.00
2023-04-15T20:32:36.750Z,12.10
2023-04-15T20:35:05.132Z,12.10
2023-04-15T20:37:33.669Z,12.10
2023-04-15T20:40:01.670Z,12.10
2023-04-15T20:42:33.831Z,12.00
2023-04-15T20:45:01.138Z,11.80
2023-04-15T20:47:28.085Z,11.90
2023-04-15T20:49:55.441Z,11.90
2023-04-15T20:52:22.394Z,11.90
2023-04-15T20:54:49.276Z,11.90
2023-04-15T20:57:16.827Z,11.80
2023-04-15T21:00:02.507Z,11.80
2023-04-15T21:02:29.593Z,11.80
2023-04-15T21:04:59.139Z,11.80
2023-04-15T21:07:26.141Z,11.80
2023-04-15T21:09:52.959Z,11.80
2023-04-15T21:12:19.794Z,11.80
2023-04-15T21:14:46.650Z,11.70
2023-04-15T21:17:13.502Z,11.70
2023-04-15T21:19:40.562Z,11.70
2023-04-15T21:22:07.355Z,11.70
2023-04-15T21:24:34.422Z,11.70
2023-04-15T21:27:02.097Z,11.70
2023-04-15T21:29:28.973Z,11.70
2023-04-15T21:31:55.889Z,11.70
2023-04-15T21:34:22.792Z,11.70
2023-04-15T21:36:49.584Z,11.70
2023-04-15T21:39:17.078Z,11.60
2023-04-15T21:41:43.979Z,11.60
2023-04-15T21:44:12.673Z,11.60
2023-04-15T21:46:41.514Z,11.60
2023-04-15T21:49:12.675Z,11.50
2023-04-15T21:51:39.529Z,11.50
2023-04-15T21:54:06.323Z,11.50
2023-04-15T21:56:33.278Z,11.50
2023-04-15T21:59:00.146Z,11.40
2023-04-15T22:01:27.428Z,11.40
2023-04-15T22:03:54.516Z,11.40
2023-04-15T22:06:21.520Z,11.30
2023-04-15T22:08:57.016Z,11.30
2023-04-15T22:11:30.303Z,11.20
2023-04-15T22:13:58.549Z,11.20
2023-04-15T22:16:28.693Z,11.10
2023-04-15T22:18:56.308Z,11.10
2023-04-15T22:21:23.743Z,11.00
2023-04-15T22:23:51.981Z,11.00
2023-04-15T22:26:18.776Z,11.00
2023-04-15T22:28:45.768Z,11.00
2023-04-15T22:31:13.701Z,10.90
2023-04-15T22:33:40.770Z,11.00
2023-04-15T22:36:07.663Z,11.00
2023-04-15T22:38:34.464Z,11.00
2023-04-15T22:41:01.265Z,11.00
2023-04-15T22:43:28.212Z,11.00
2023-04-15T22:45:55.422Z,11.00
2023-04-15T22:48:22.997Z,11.00
2023-04-15T22:50:50.200Z,11.00
2023-04-15T22:53:17.791Z,11.00
2023-04-15T22:55:46.618Z,11.00
2023-04-15T22:58:13.865Z,10.90
2023-04-15T23:00:40.997Z,10.90
2023-04-15T23:03:08.304Z,10.90
2023-04-15T23:05:35.262Z,10.90
2023-04-15T23:08:02.098Z,10.90
2023-04-15T23:10:29.448Z,10.90
2023-04-15T23:12:56.285Z,10.80
2023-04-15T23:15:23.449Z,10.80
2023-04-15T23:17:50.402Z,10.80
2023-04-15T23:20:17.383Z,10.80
2023-04-15T23:22:44.335Z,10.80
2023-04-15T23:25:11.200Z,10.70
2023-04-15T23:27:38.097Z,10.70
2023-04-15T23:30:05.773Z,10.70
2023-04-15T23:32:32.606Z,10.70
2023-04-15T23:34:59.509Z,10.80
2023-04-15T23:37:26.307Z,10.70
2023-04-15T23:39:53.097Z,10.70
2023-04-15T23:42:19.918Z,10.70
2023-04-15T23:44:46.793Z,10.70
2023-04-15T23:47:13.685Z,10.70
2023-04-15T23:49:40.977Z,10.70
2023-04-15T23:52:08.015Z,10.70
2023-04-15T23:54:35.147Z,10.70
2023-04-15T23:57:03.478Z,10.80
2023-04-15T23:59:30.607Z,10.80
