createdAt,value
2022-08-09T00:01:54.090Z,32.63
2022-08-09T00:05:03.654Z,32.43
2022-08-09T00:08:32.165Z,32.26
2022-08-09T00:12:03.375Z,31.91
2022-08-09T00:15:06.269Z,31.74
2022-08-09T00:18:11.982Z,31.42
2022-08-09T00:21:15.532Z,31.02
2022-08-09T00:24:19.914Z,30.71
2022-08-09T00:27:23.044Z,30.73
2022-08-09T00:30:31.853Z,30.56
2022-08-09T00:33:50.529Z,30.78
2022-08-09T00:36:55.682Z,30.35
2022-08-09T00:40:12.806Z,30.60
2022-08-09T00:44:16.633Z,30.11
2022-08-09T00:46:55.462Z,30.10
2022-08-09T00:50:01.232Z,30.01
2022-08-09T00:53:08.822Z,30.36
2022-08-09T00:56:15.598Z,30.19
2022-08-09T00:59:31.599Z,30.36
2022-08-09T01:02:55.829Z,30.42
2022-08-09T01:06:17.927Z,30.60
2022-08-09T01:09:35.884Z,30.82
2022-08-09T01:13:53.169Z,30.50
2022-08-09T01:17:12.008Z,30.29
2022-08-09T01:20:38.058Z,30.47
2022-08-09T01:24:01.748Z,29.95
2022-08-09T01:27:14.100Z,29.80
2022-08-09T01:30:28.515Z,30.02
2022-08-09T01:33:41.429Z,30.25
2022-08-09T01:36:45.375Z,30.38
2022-08-09T01:39:51.550Z,29.99
2022-08-09T01:42:55.703Z,30.06
2022-08-09T01:45:59.127Z,30.07
2022-08-09T01:49:14.685Z,30.17
2022-08-09T01:52:19.239Z,30.30
2022-08-09T01:55:25.387Z,30.28
2022-08-09T01:58:29.888Z,30.06
2022-08-09T02:01:58.062Z,29.62
2022-08-09T02:05:01.468Z,29.87
2022-08-09T02:08:39.296Z,29.84
2022-08-09T02:11:42.851Z,29.42
2022-08-09T02:14:52.083Z,29.10
2022-08-09T02:18:00.857Z,29.06
2022-08-09T02:21:22.051Z,29.06
2022-08-09T02:24:32.859Z,29.05
2022-08-09T02:27:57.853Z,29.12
2022-08-09T02:31:11.682Z,29.30
2022-08-09T02:34:40.078Z,29.45
2022-08-09T02:37:45.455Z,29.65
2022-08-09T02:40:49.464Z,29.53
2022-08-09T02:43:55.457Z,29.12
2022-08-09T02:47:01.232Z,28.83
2022-08-09T02:50:14.890Z,29.09
2022-08-09T02:53:29.573Z,29.15
2022-08-09T02:56:34.307Z,29.06
2022-08-09T02:59:40.555Z,28.80
2022-08-09T03:03:05.243Z,28.98
2022-08-09T03:06:11.597Z,28.98
2022-08-09T03:09:15.416Z,28.73
2022-08-09T03:12:20.676Z,28.83
2022-08-09T03:15:40.549Z,28.77
2022-08-09T03:18:50.714Z,28.64
2022-08-09T03:21:58.643Z,28.38
2022-08-09T03:25:21.898Z,28.48
2022-08-09T03:28:26.992Z,28.59
2022-08-09T03:31:30.298Z,28.87
2022-08-09T03:34:34.483Z,28.79
2022-08-09T03:37:56.518Z,28.50
2022-08-09T03:41:02.926Z,28.21
2022-08-09T03:44:08.804Z,28.58
2022-08-09T03:47:12.336Z,28.86
2022-08-09T03:50:28.019Z,28.74
2022-08-09T03:53:37.096Z,28.73
2022-08-09T03:56:41.933Z,28.35
2022-08-09T03:59:53.759Z,28.30
2022-08-09T04:02:59.362Z,28.28
2022-08-09T04:06:04.603Z,28.57
2022-08-09T04:09:41.527Z,28.64
2022-08-09T04:12:55.356Z,28.37
2022-08-09T04:16:18.177Z,28.14
2022-08-09T04:19:30.328Z,28.36
2022-08-09T04:22:46.526Z,27.93
2022-08-09T04:25:51.995Z,28.14
2022-08-09T04:28:59.802Z,27.90
2022-08-09T04:32:07.109Z,28.15
2022-08-09T04:35:11.960Z,28.23
2022-08-09T04:38:16.742Z,27.73
2022-08-09T04:41:23.848Z,27.51
2022-08-09T04:44:27.675Z,27.84
2022-08-09T04:47:33.288Z,27.78
2022-08-09T04:50:50.060Z,27.37
2022-08-09T04:53:54.319Z,27.52
2022-08-09T04:57:03.809Z,27.62
2022-08-09T05:00:08.960Z,27.50
2022-08-09T05:03:12.887Z,27.75
2022-08-09T05:06:36.226Z,27.96
2022-08-09T05:09:42.365Z,27.78
2022-08-09T05:12:52.298Z,27.62
2022-08-09T05:15:57.043Z,27.67
2022-08-09T05:19:00.728Z,27.61
2022-08-09T05:22:05.880Z,27.49
2022-08-09T05:25:32.651Z,27.17
2022-08-09T05:28:35.785Z,27.48
2022-08-09T05:31:46.372Z,27.40
2022-08-09T05:34:52.308Z,27.33
2022-08-09T05:37:55.592Z,27.33
2022-08-09T05:41:02.760Z,27.41
2022-08-09T05:44:06.134Z,27.15
2022-08-09T05:47:09.220Z,26.91
2022-08-09T05:50:35.068Z,27.01
2022-08-09T05:53:39.546Z,27.08
2022-08-09T05:56:58.712Z,26.69
2022-08-09T06:00:02.361Z,26.59
2022-08-09T06:03:10.675Z,26.59
2022-08-09T06:06:14.267Z,26.77
2022-08-09T06:09:41.074Z,27.10
2022-08-09T06:12:42.208Z,27.10
2022-08-09T06:15:51.271Z,27.21
2022-08-09T06:18:55.159Z,27.30
2022-08-09T06:21:59.052Z,27.28
2022-08-09T06:25:02.243Z,27.32
2022-08-09T06:28:05.573Z,26.94
2022-08-09T06:31:08.740Z,26.66
2022-08-09T06:34:11.818Z,26.50
2022-08-09T06:37:18.273Z,26.03
2022-08-09T06:40:23.889Z,26.24
2022-08-09T06:43:34.360Z,25.87
2022-08-09T06:46:41.297Z,25.83
2022-08-09T06:50:13.449Z,25.83
2022-08-09T06:53:07.574Z,25.90
2022-08-09T06:56:14.454Z,25.80
2022-08-09T07:00:51.877Z,26.10
2022-08-09T07:02:40.793Z,26.48
2022-08-09T07:06:02.229Z,26.72
2022-08-09T07:09:06.488Z,26.55
2022-08-09T07:12:38.538Z,26.47
2022-08-09T07:16:36.709Z,26.23
2022-08-09T07:19:08.033Z,26.46
2022-08-09T07:22:11.650Z,26.38
2022-08-09T07:25:15.545Z,26.61
2022-08-09T07:28:26.146Z,26.69
2022-08-09T07:31:31.453Z,26.80
2022-08-09T07:34:43.846Z,26.49
2022-08-09T07:37:51.806Z,26.55
2022-08-09T07:41:12.069Z,26.26
2022-08-09T07:44:16.367Z,26.43
2022-08-09T07:47:27.108Z,26.64
2022-08-09T07:50:36.340Z,26.32
2022-08-09T07:54:05.507Z,26.35
2022-08-09T07:57:02.672Z,26.24
2022-08-09T08:00:20.680Z,26.41
2022-08-09T08:03:39.324Z,26.27
2022-08-09T08:06:55.542Z,26.42
2022-08-09T08:10:08.648Z,26.30
2022-08-09T08:13:13.748Z,25.94
2022-08-09T08:16:29.526Z,26.10
2022-08-09T08:19:34.314Z,26.27
2022-08-09T08:22:38.084Z,26.07
2022-08-09T08:25:46.041Z,26.16
2022-08-09T08:28:50.867Z,26.27
2022-08-09T08:32:05.654Z,26.31
2022-08-09T08:35:10.014Z,26.13
2022-08-09T08:38:21.236Z,26.18
2022-08-09T08:41:24.988Z,26.30
2022-08-09T08:44:46.299Z,25.91
2022-08-09T08:47:49.528Z,25.72
2022-08-09T08:51:02.122Z,25.90
2022-08-09T08:54:05.309Z,25.93
2022-08-09T08:57:11.312Z,25.63
2022-08-09T09:00:27.325Z,25.92
2022-08-09T09:03:37.535Z,25.81
2022-08-09T09:06:44.677Z,25.89
2022-08-09T09:10:01.962Z,25.76
2022-08-09T09:13:09.295Z,25.65
2022-08-09T09:16:13.043Z,25.65
2022-08-09T09:23:01.867Z,25.93
2022-08-09T09:26:12.257Z,25.74
2022-08-09T09:29:17.353Z,25.47
2022-08-09T09:32:34.262Z,25.53
2022-08-09T09:36:02.433Z,25.73
2022-08-09T09:39:10.097Z,25.73
2022-08-09T09:42:29.861Z,25.79
2022-08-09T09:49:13.610Z,25.69
2022-08-09T09:52:36.707Z,25.91
2022-08-09T09:56:04.283Z,25.56
2022-08-09T09:59:12.996Z,25.76
2022-08-09T10:02:19.641Z,25.68
2022-08-09T10:05:27.060Z,25.60
2022-08-09T10:08:55.004Z,25.60
2022-08-09T10:12:12.060Z,25.78
2022-08-09T10:15:50.960Z,25.65
2022-08-09T10:18:51.357Z,25.59
2022-08-09T10:21:57.911Z,25.49
2022-08-09T10:25:12.392Z,25.46
2022-08-09T10:28:19.086Z,25.18
2022-08-09T10:34:46.746Z,25.47
2022-08-09T10:37:51.737Z,25.35
2022-08-09T10:40:56.442Z,25.51
2022-08-09T10:44:02.422Z,25.63
2022-08-09T10:48:29.414Z,25.23
2022-08-09T10:51:29.578Z,25.06
2022-08-09T10:54:33.082Z,25.17
2022-08-09T10:57:37.799Z,25.23
2022-08-09T11:01:11.097Z,25.48
2022-08-09T11:04:29.814Z,25.47
2022-08-09T11:07:54.053Z,25.63
2022-08-09T11:10:56.619Z,25.53
2022-08-09T11:14:34.460Z,25.19
2022-08-09T11:17:44.641Z,25.10
2022-08-09T11:20:49.653Z,25.43
2022-08-09T11:24:04.067Z,25.23
2022-08-09T11:28:04.750Z,25.29
2022-08-09T11:30:57.146Z,25.23
2022-08-09T11:34:05.336Z,25.22
2022-08-09T11:37:18.444Z,25.06
2022-08-09T11:40:24.463Z,25.38
2022-08-09T11:43:32.669Z,25.41
2022-08-09T11:46:58.085Z,25.42
2022-08-09T11:50:56.199Z,25.63
2022-08-09T11:53:59.966Z,25.49
2022-08-09T11:56:53.295Z,25.70
2022-08-09T11:59:57.038Z,25.73
2022-08-09T12:03:50.271Z,25.54
2022-08-09T12:06:32.131Z,25.77
2022-08-09T12:09:36.594Z,25.90
2022-08-09T12:12:52.707Z,26.04
2022-08-09T12:16:04.282Z,25.87
2022-08-09T12:19:11.330Z,25.94
2022-08-09T12:22:16.658Z,25.77
2022-08-09T12:25:32.036Z,25.58
2022-08-09T12:29:11.995Z,25.54
2022-08-09T12:32:14.477Z,25.76
2022-08-09T12:35:21.689Z,25.71
2022-08-09T12:38:29.751Z,25.96
2022-08-09T12:41:41.717Z,26.12
2022-08-09T12:44:52.241Z,26.18
2022-08-09T12:47:57.807Z,26.66
2022-08-09T12:51:03.658Z,26.40
2022-08-09T12:54:08.129Z,26.72
2022-08-09T12:57:11.168Z,27.15
2022-08-09T13:00:28.753Z,26.99
2022-08-09T13:03:54.136Z,26.99
2022-08-09T13:06:57.988Z,27.40
2022-08-09T13:10:05.449Z,27.75
2022-08-09T13:13:10.874Z,27.92
2022-08-09T13:16:14.765Z,27.47
2022-08-09T13:20:08.706Z,27.50
2022-08-09T13:24:16.007Z,27.93
2022-08-09T13:26:40.233Z,28.35
2022-08-09T13:30:03.528Z,28.46
2022-08-09T13:33:11.668Z,28.45
2022-08-09T13:36:41.839Z,28.70
2022-08-09T13:41:54.162Z,27.82
2022-08-09T13:43:09.550Z,27.56
2022-08-09T13:46:44.429Z,28.03
2022-08-09T13:49:56.445Z,28.43
2022-08-09T13:53:00.882Z,28.66
2022-08-09T13:56:04.389Z,29.07
2022-08-09T13:59:08.498Z,29.11
2022-08-09T14:02:11.664Z,29.30
2022-08-09T14:05:57.444Z,28.76
2022-08-09T14:08:43.133Z,28.59
2022-08-09T14:11:47.900Z,28.31
2022-08-09T14:14:53.452Z,28.71
2022-08-09T14:18:19.988Z,29.08
2022-08-09T14:21:23.421Z,29.98
2022-08-09T14:24:32.541Z,30.11
2022-08-09T14:27:57.187Z,30.23
2022-08-09T14:31:00.022Z,30.73
2022-08-09T14:34:04.343Z,30.99
2022-08-09T14:37:11.844Z,30.04
2022-08-09T14:40:15.154Z,29.90
2022-08-09T14:43:20.981Z,30.44
2022-08-09T14:46:54.857Z,30.74
2022-08-09T14:50:01.195Z,31.25
2022-08-09T14:53:11.573Z,30.88
2022-08-09T14:56:15.646Z,30.79
2022-08-09T14:59:18.799Z,31.28
2022-08-09T15:02:24.311Z,31.93
2022-08-09T15:05:27.369Z,31.95
2022-08-09T15:08:32.650Z,31.54
2022-08-09T15:11:37.676Z,31.45
2022-08-09T15:14:40.838Z,30.82
2022-08-09T15:17:47.295Z,30.92
2022-08-09T15:22:01.454Z,30.59
2022-08-09T15:24:24.196Z,30.38
2022-08-09T15:27:30.410Z,30.79
2022-08-09T15:31:00.977Z,30.97
2022-08-09T15:34:32.420Z,31.74
2022-08-09T15:37:38.149Z,30.36
2022-08-09T15:40:53.853Z,30.26
2022-08-09T15:43:56.879Z,30.16
2022-08-09T15:47:01.068Z,30.20
2022-08-09T15:50:06.383Z,30.54
2022-08-09T15:53:17.824Z,30.59
2022-08-09T15:56:28.634Z,31.35
2022-08-09T15:59:36.786Z,31.28
2022-08-09T16:02:40.895Z,31.64
2022-08-09T16:05:52.977Z,31.87
2022-08-09T16:09:00.997Z,31.63
2022-08-09T16:12:04.955Z,31.63
2022-08-09T16:16:04.786Z,31.69
2022-08-09T16:18:37.824Z,31.84
2022-08-09T16:21:51.972Z,32.08
2022-08-09T16:24:59.419Z,32.80
2022-08-09T16:28:02.776Z,33.57
2022-08-09T16:31:16.208Z,34.00
2022-08-09T16:34:19.504Z,32.72
2022-08-09T16:37:53.938Z,34.43
2022-08-09T16:40:50.134Z,34.60
2022-08-09T16:43:53.833Z,34.84
2022-08-09T16:47:01.931Z,33.09
2022-08-09T16:50:30.487Z,33.52
2022-08-09T16:54:02.530Z,34.19
2022-08-09T16:57:01.193Z,32.28
2022-08-09T17:00:05.783Z,32.33
2022-08-09T17:03:21.035Z,32.59
2022-08-09T17:06:31.279Z,33.03
2022-08-09T17:09:45.564Z,32.56
2022-08-09T17:12:50.185Z,32.45
2022-08-09T17:16:00.311Z,32.36
2022-08-09T17:19:05.446Z,32.42
2022-08-09T17:22:08.655Z,32.63
2022-08-09T17:25:13.436Z,32.59
2022-08-09T17:28:16.551Z,32.72
2022-08-09T17:31:21.235Z,33.57
2022-08-09T17:35:01.593Z,34.66
2022-08-09T17:38:11.581Z,34.44
2022-08-09T17:41:12.203Z,34.23
2022-08-09T17:44:47.136Z,33.93
2022-08-09T17:47:49.687Z,33.82
2022-08-09T17:51:01.753Z,33.99
2022-08-09T17:54:13.129Z,33.76
2022-08-09T17:58:02.086Z,33.25
2022-08-09T18:00:46.314Z,32.84
2022-08-09T18:03:54.889Z,33.45
2022-08-09T18:06:58.108Z,33.62
2022-08-09T18:10:04.397Z,33.72
2022-08-09T18:13:39.784Z,34.06
2022-08-09T18:16:31.741Z,33.78
2022-08-09T18:20:56.441Z,33.55
2022-08-09T18:23:04.679Z,33.44
2022-08-09T18:26:09.021Z,34.17
2022-08-09T18:30:41.445Z,33.85
2022-08-09T18:32:36.750Z,34.59
2022-08-09T18:35:59.496Z,35.58
2022-08-09T18:39:06.788Z,35.23
2022-08-09T18:42:09.978Z,35.38
2022-08-09T18:46:45.076Z,34.91
2022-08-09T18:48:42.342Z,35.58
2022-08-09T18:51:57.745Z,35.69
2022-08-09T18:55:01.372Z,35.05
2022-08-09T18:58:04.465Z,35.55
2022-08-09T19:01:07.739Z,34.40
2022-08-09T19:04:11.056Z,34.20
2022-08-09T19:07:17.722Z,34.44
2022-08-09T19:10:20.853Z,34.81
2022-08-09T19:13:49.967Z,34.29
2022-08-09T19:16:50.261Z,34.80
2022-08-09T19:19:58.723Z,35.13
2022-08-09T19:23:06.535Z,34.53
2022-08-09T19:26:09.722Z,34.64
2022-08-09T19:29:18.014Z,34.91
2022-08-09T19:32:26.638Z,34.15
2022-08-09T19:35:57.544Z,33.68
2022-08-09T19:38:55.784Z,34.31
2022-08-09T19:41:59.058Z,34.60
2022-08-09T19:45:05.841Z,33.74
2022-08-09T19:48:10.669Z,34.24
2022-08-09T19:51:14.134Z,34.13
2022-08-09T19:54:20.864Z,34.44
2022-08-09T19:57:28.111Z,34.62
2022-08-09T20:00:31.274Z,35.01
2022-08-09T20:04:13.911Z,34.79
2022-08-09T20:06:57.891Z,34.76
2022-08-09T20:10:06.846Z,34.32
2022-08-09T20:13:21.046Z,34.04
2022-08-09T20:16:33.584Z,34.04
2022-08-09T20:19:54.094Z,34.42
2022-08-09T20:22:58.027Z,34.14
2022-08-09T20:26:02.913Z,34.23
2022-08-09T20:29:10.320Z,34.32
2022-08-09T20:32:30.414Z,34.16
2022-08-09T20:35:35.269Z,34.58
2022-08-09T20:42:06.660Z,34.84
2022-08-09T20:48:33.946Z,34.71
2022-08-09T20:51:41.028Z,34.52
2022-08-09T20:54:52.836Z,34.37
2022-08-09T20:58:07.669Z,34.74
2022-08-09T21:01:34.672Z,34.29
2022-08-09T21:05:53.510Z,34.59
2022-08-09T21:08:07.760Z,35.10
2022-08-09T21:14:39.769Z,34.08
2022-08-09T21:18:22.878Z,33.29
2022-08-09T21:21:17.477Z,33.03
2022-08-09T21:24:28.559Z,33.06
2022-08-09T21:27:51.260Z,33.08
2022-08-09T21:30:54.930Z,33.12
2022-08-09T21:33:59.143Z,33.18
2022-08-09T21:37:02.300Z,33.31
2022-08-09T21:40:10.763Z,33.52
2022-08-09T21:43:14.711Z,33.15
2022-08-09T21:46:24.799Z,32.84
2022-08-09T21:49:27.866Z,32.78
2022-08-09T21:52:30.949Z,32.57
2022-08-09T21:55:37.035Z,32.75
2022-08-09T21:58:42.453Z,33.07
2022-08-09T22:02:00.847Z,32.77
2022-08-09T22:05:05.093Z,32.58
2022-08-09T22:08:24.777Z,32.62
2022-08-09T22:12:05.587Z,32.78
2022-08-09T22:14:51.365Z,32.60
2022-08-09T22:17:54.433Z,33.15
2022-08-09T22:20:57.686Z,33.26
2022-08-09T22:24:01.960Z,32.63
2022-08-09T22:27:05.665Z,32.80
2022-08-09T22:30:09.517Z,32.72
2022-08-09T22:33:12.834Z,32.71
2022-08-09T22:36:20.424Z,32.66
2022-08-09T22:39:57.228Z,32.61
2022-08-09T22:42:47.695Z,32.04
2022-08-09T22:48:18.264Z,31.79
2022-08-09T22:49:14.873Z,32.24
2022-08-09T22:52:18.279Z,32.44
2022-08-09T22:55:23.160Z,32.90
2022-08-09T22:58:32.841Z,33.01
2022-08-09T23:01:36.728Z,32.77
2022-08-09T23:04:39.934Z,32.64
2022-08-09T23:08:27.473Z,32.25
2022-08-09T23:11:06.233Z,32.31
2022-08-09T23:14:10.261Z,32.58
2022-08-09T23:17:20.136Z,31.88
2022-08-09T23:20:23.925Z,32.23
2022-08-09T23:23:27.211Z,32.45
2022-08-09T23:26:30.256Z,32.86
2022-08-09T23:29:33.336Z,32.80
2022-08-09T23:32:36.398Z,33.09
2022-08-09T23:36:05.793Z,31.12
2022-08-09T23:39:04.714Z,29.61
2022-08-09T23:42:08.091Z,28.68
2022-08-09T23:45:36.943Z,28.59
2022-08-09T23:48:34.605Z,28.62
2022-08-09T23:51:37.775Z,27.84
2022-08-09T23:54:40.841Z,27.37
2022-08-09T23:58:07.935Z,27.69
