createdAt,value
2023-01-01T00:00:35.041Z,65.40
2023-01-01T00:01:40.321Z,65.10
2023-01-01T00:02:43.480Z,65.70
2023-01-01T00:03:49.115Z,65.70
2023-01-01T00:04:52.033Z,65.80
2023-01-01T00:05:53.978Z,65.90
2023-01-01T00:06:56.831Z,66.20
2023-01-01T00:08:04.683Z,66.50
2023-01-01T00:09:26.323Z,66.70
2023-01-01T00:10:29.594Z,66.70
2023-01-01T00:11:32.883Z,66.70
2023-01-01T00:12:36.068Z,66.50
2023-01-01T00:13:39.791Z,66.60
2023-01-01T00:14:44.234Z,66.60
2023-01-01T00:15:47.179Z,66.50
2023-01-01T00:16:50.126Z,66.50
2023-01-01T00:17:53.210Z,66.70
2023-01-01T00:18:55.073Z,66.70
2023-01-01T00:19:58.048Z,66.80
2023-01-01T00:21:04.600Z,66.90
2023-01-01T00:22:43.728Z,67.20
2023-01-01T00:23:30.303Z,67.00
2023-01-01T00:24:32.181Z,66.90
2023-01-01T00:25:36.483Z,67.00
2023-01-01T00:26:38.400Z,67.20
2023-01-01T00:27:41.290Z,67.40
2023-01-01T00:28:44.428Z,67.30
2023-01-01T00:29:46.288Z,67.40
2023-01-01T00:30:49.173Z,67.80
2023-01-01T00:31:51.124Z,68.00
2023-01-01T00:32:55.400Z,68.20
2023-01-01T00:33:58.285Z,69.30
2023-01-01T00:35:01.210Z,68.50
2023-01-01T00:36:06.968Z,68.80
2023-01-01T00:37:09.828Z,68.70
2023-01-01T00:38:11.726Z,69.00
2023-01-01T00:39:14.605Z,68.80
2023-01-01T00:40:16.669Z,68.70
2023-01-01T00:41:21.003Z,68.60
2023-01-01T00:42:23.977Z,68.80
2023-01-01T00:43:26.872Z,68.40
2023-01-01T00:44:28.899Z,68.60
2023-01-01T00:45:31.902Z,68.50
2023-01-01T00:46:33.924Z,68.90
2023-01-01T00:47:36.872Z,68.80
2023-01-01T00:48:38.921Z,68.70
2023-01-01T00:49:41.785Z,68.60
2023-01-01T00:50:44.683Z,68.90
2023-01-01T00:51:47.589Z,68.90
2023-01-01T00:52:50.070Z,68.90
2023-01-01T00:53:52.967Z,68.90
2023-01-01T00:54:54.885Z,69.10
2023-01-01T00:55:57.924Z,69.20
2023-01-01T00:57:01.227Z,69.50
2023-01-01T00:58:04.123Z,69.80
2023-01-01T00:59:06.350Z,69.70
2023-01-01T01:00:10.096Z,69.40
2023-01-01T01:01:13.102Z,69.20
2023-01-01T01:02:15.229Z,69.20
2023-01-01T01:03:28.956Z,68.90
2023-01-01T01:04:31.987Z,68.70
2023-01-01T01:05:37.019Z,68.40
2023-01-01T01:06:39.980Z,68.60
2023-01-01T01:07:42.198Z,68.20
2023-01-01T01:08:46.320Z,67.80
2023-01-01T01:09:48.243Z,67.60
2023-01-01T01:10:51.149Z,67.40
2023-01-01T01:12:18.595Z,67.10
2023-01-01T01:13:17.735Z,66.90
2023-01-01T01:14:20.658Z,66.40
2023-01-01T01:15:22.549Z,66.40
2023-01-01T01:16:26.466Z,66.70
2023-01-01T01:17:29.592Z,66.80
2023-01-01T01:18:32.634Z,66.70
2023-01-01T01:19:34.711Z,67.00
2023-01-01T01:20:37.728Z,67.00
2023-01-01T01:21:40.859Z,67.40
2023-01-01T01:22:42.954Z,67.40
2023-01-01T01:23:46.349Z,68.60
2023-01-01T01:24:49.343Z,68.80
2023-01-01T01:25:51.436Z,67.90
2023-01-01T01:26:54.504Z,68.10
2023-01-01T01:27:56.897Z,68.10
2023-01-01T01:29:01.362Z,67.90
2023-01-01T01:30:04.581Z,67.80
2023-01-01T01:31:06.534Z,67.90
2023-01-01T01:32:09.628Z,67.50
2023-01-01T01:33:11.502Z,67.30
2023-01-01T01:34:16.469Z,67.00
2023-01-01T01:35:19.020Z,66.70
2023-01-01T01:36:22.146Z,67.20
2023-01-01T01:37:24.010Z,67.20
2023-01-01T01:38:26.988Z,67.60
2023-01-01T01:39:28.826Z,67.80
2023-01-01T01:40:31.770Z,68.10
2023-01-01T01:41:33.676Z,68.30
2023-01-01T01:42:36.546Z,68.80
2023-01-01T01:43:52.286Z,68.90
2023-01-01T01:44:57.818Z,69.00
2023-01-01T01:46:02.168Z,69.30
2023-01-01T01:47:04.153Z,69.40
2023-01-01T01:48:07.013Z,69.70
2023-01-01T01:49:13.573Z,69.50
2023-01-01T01:50:18.193Z,69.90
2023-01-01T01:51:22.600Z,69.50
2023-01-01T01:52:26.022Z,69.40
2023-01-01T01:53:30.636Z,69.50
2023-01-01T01:54:32.508Z,69.80
2023-01-01T01:55:37.903Z,69.50
2023-01-01T01:56:42.830Z,69.50
2023-01-01T01:57:45.694Z,69.40
2023-01-01T01:58:47.771Z,69.20
2023-01-01T01:59:51.731Z,69.00
2023-01-01T02:00:56.529Z,69.10
2023-01-01T02:01:58.957Z,68.90
2023-01-01T02:03:05.287Z,68.60
2023-01-01T02:04:07.297Z,68.60
2023-01-01T02:05:10.376Z,68.80
2023-01-01T02:06:13.184Z,68.60
2023-01-01T02:07:16.574Z,68.80
2023-01-01T02:08:19.145Z,68.40
2023-01-01T02:09:22.426Z,68.50
2023-01-01T02:10:24.304Z,68.40
2023-01-01T02:11:27.259Z,68.00
2023-01-01T02:12:29.327Z,68.00
2023-01-01T02:13:32.269Z,68.40
2023-01-01T02:14:34.850Z,68.40
2023-01-01T02:15:40.575Z,68.60
2023-01-01T02:16:47.103Z,68.50
2023-01-01T02:17:55.223Z,68.50
2023-01-01T02:18:59.221Z,68.60
2023-01-01T02:20:09.233Z,68.60
2023-01-01T02:21:14.408Z,68.60
2023-01-01T02:22:18.053Z,68.90
2023-01-01T02:23:29.903Z,68.90
2023-01-01T02:24:41.338Z,68.90
2023-01-01T02:25:49.071Z,69.20
2023-01-01T02:26:54.229Z,69.10
2023-01-01T02:28:01.132Z,68.80
2023-01-01T02:29:06.982Z,68.40
2023-01-01T02:30:10.443Z,68.80
2023-01-01T02:31:19.626Z,68.40
2023-01-01T02:32:26.941Z,68.50
2023-01-01T02:33:30.202Z,68.60
2023-01-01T02:34:35.898Z,68.70
2023-01-01T02:35:42.528Z,68.30
2023-01-01T02:36:47.570Z,68.10
2023-01-01T02:37:50.936Z,67.90
2023-01-01T02:38:56.039Z,68.00
2023-01-01T02:39:58.739Z,68.10
2023-01-01T02:41:02.945Z,68.30
2023-01-01T02:42:06.026Z,68.40
2023-01-01T02:43:09.309Z,68.70
2023-01-01T02:44:13.062Z,68.90
2023-01-01T02:45:16.073Z,69.10
2023-01-01T02:47:20.858Z,69.90
2023-01-01T02:48:39.952Z,70.00
2023-01-01T02:49:47.657Z,70.20
2023-01-01T02:50:49.912Z,70.70
2023-01-01T02:52:00.301Z,71.10
2023-01-01T02:53:20.986Z,71.30
2023-01-01T02:54:27.187Z,71.40
2023-01-01T02:55:37.120Z,71.80
2023-01-01T02:56:45.673Z,72.10
2023-01-01T02:57:51.407Z,72.60
2023-01-01T02:59:15.946Z,73.00
2023-01-01T03:00:27.487Z,73.40
2023-01-01T03:01:32.329Z,73.90
2023-01-01T03:02:39.035Z,75.00
2023-01-01T03:03:46.271Z,73.90
2023-01-01T03:04:54.571Z,74.60
2023-01-01T03:06:20.961Z,74.70
2023-01-01T03:07:27.985Z,74.80
2023-01-01T03:08:32.517Z,75.20
2023-01-01T03:09:40.353Z,75.30
2023-01-01T03:10:45.062Z,75.50
2023-01-01T03:11:53.099Z,76.00
2023-01-01T03:12:57.748Z,76.10
2023-01-01T03:14:05.472Z,76.00
2023-01-01T03:15:11.115Z,76.40
2023-01-01T03:16:17.276Z,76.40
2023-01-01T03:17:23.674Z,76.60
2023-01-01T03:18:28.984Z,76.70
2023-01-01T03:19:35.787Z,77.00
2023-01-01T03:20:41.068Z,77.00
2023-01-01T03:21:44.332Z,77.20
2023-01-01T03:22:49.188Z,77.70
2023-01-01T03:23:54.672Z,78.00
2023-01-01T03:24:59.649Z,77.50
2023-01-01T03:26:03.265Z,77.50
2023-01-01T03:27:08.328Z,77.10
2023-01-01T03:28:11.565Z,77.10
2023-01-01T03:29:14.601Z,77.50
2023-01-01T03:30:17.942Z,77.60
2023-01-01T03:31:25.371Z,77.80
2023-01-01T03:32:50.606Z,77.60
2023-01-01T03:33:53.717Z,77.70
2023-01-01T03:34:58.198Z,77.70
2023-01-01T03:36:03.844Z,77.70
2023-01-01T03:37:08.549Z,77.80
2023-01-01T03:38:13.427Z,77.30
2023-01-01T03:39:18.896Z,76.60
2023-01-01T03:40:21.810Z,76.50
2023-01-01T03:41:27.510Z,76.00
2023-01-01T03:42:32.361Z,75.50
2023-01-01T03:43:40.245Z,75.40
2023-01-01T03:44:46.758Z,74.90
2023-01-01T03:45:50.381Z,74.00
2023-01-01T03:46:54.908Z,74.00
2023-01-01T03:47:57.133Z,73.60
2023-01-01T03:49:04.284Z,73.20
2023-01-01T03:50:07.279Z,72.60
2023-01-01T03:51:13.711Z,72.20
2023-01-01T03:52:21.227Z,72.10
2023-01-01T03:53:30.361Z,72.00
2023-01-01T03:54:38.572Z,71.20
2023-01-01T03:55:46.292Z,70.80
2023-01-01T03:56:51.502Z,70.30
2023-01-01T03:58:01.288Z,70.60
2023-01-01T03:59:07.691Z,70.30
2023-01-01T04:00:16.298Z,70.30
2023-01-01T04:01:21.273Z,70.00
2023-01-01T04:02:28.769Z,69.90
2023-01-01T04:03:31.178Z,69.60
2023-01-01T04:04:35.341Z,69.70
2023-01-01T04:05:52.618Z,69.70
2023-01-01T04:06:55.195Z,69.50
2023-01-01T04:08:01.414Z,69.10
2023-01-01T04:09:04.314Z,69.30
2023-01-01T04:10:17.351Z,69.50
2023-01-01T04:11:41.176Z,69.20
2023-01-01T04:12:45.333Z,69.20
2023-01-01T04:13:47.468Z,69.20
2023-01-01T04:14:50.296Z,69.00
2023-01-01T04:15:52.304Z,69.00
2023-01-01T04:16:55.306Z,68.90
2023-01-01T04:17:57.320Z,68.90
2023-01-01T04:19:00.209Z,68.70
2023-01-01T04:20:02.199Z,68.20
2023-01-01T04:21:06.633Z,68.00
2023-01-01T04:22:08.674Z,67.60
2023-01-01T04:23:11.525Z,67.20
2023-01-01T04:24:14.797Z,66.60
2023-01-01T04:25:18.344Z,65.80
2023-01-01T04:26:20.276Z,65.30
2023-01-01T04:27:23.382Z,65.10
2023-01-01T04:28:25.829Z,64.40
2023-01-01T04:29:28.680Z,64.20
2023-01-01T04:30:30.931Z,63.40
2023-01-01T04:31:34.754Z,63.40
2023-01-01T04:32:37.071Z,63.10
2023-01-01T04:33:39.953Z,62.90
2023-01-01T04:34:41.982Z,62.60
2023-01-01T04:35:44.825Z,62.60
2023-01-01T04:36:48.109Z,62.60
2023-01-01T04:37:50.962Z,62.60
2023-01-01T04:38:52.907Z,62.80
2023-01-01T04:39:55.781Z,62.90
2023-01-01T04:40:58.004Z,62.70
2023-01-01T04:42:00.885Z,63.00
2023-01-01T04:43:02.900Z,63.10
2023-01-01T04:44:06.071Z,64.00
2023-01-01T04:45:08.620Z,63.50
2023-01-01T04:46:11.570Z,64.00
2023-01-01T04:47:13.479Z,64.40
2023-01-01T04:48:16.330Z,64.90
2023-01-01T04:49:18.234Z,64.70
2023-01-01T04:50:21.106Z,65.20
2023-01-01T04:51:22.987Z,65.70
2023-01-01T04:52:27.236Z,65.70
2023-01-01T04:53:29.773Z,65.80
2023-01-01T04:54:32.631Z,66.00
2023-01-01T04:55:34.530Z,66.50
2023-01-01T04:56:37.661Z,66.70
2023-01-01T04:57:39.729Z,66.90
2023-01-01T04:58:42.967Z,67.10
2023-01-01T04:59:44.907Z,67.50
2023-01-01T05:00:49.693Z,67.80
2023-01-01T05:01:52.740Z,68.10
2023-01-01T05:02:54.869Z,68.30
2023-01-01T05:03:58.247Z,68.40
2023-01-01T05:05:00.220Z,68.70
2023-01-01T05:06:03.421Z,68.80
2023-01-01T05:07:06.285Z,68.90
2023-01-01T05:08:09.567Z,69.10
2023-01-01T05:09:12.549Z,69.10
2023-01-01T05:10:14.968Z,69.10
2023-01-01T05:11:19.296Z,69.30
2023-01-01T05:12:21.209Z,69.80
2023-01-01T05:13:24.074Z,69.80
2023-01-01T05:14:25.989Z,70.30
2023-01-01T05:15:28.901Z,70.30
2023-01-01T05:16:32.924Z,70.70
2023-01-01T05:17:35.938Z,70.70
2023-01-01T05:18:39.851Z,70.80
2023-01-01T05:19:42.747Z,70.90
2023-01-01T05:20:44.702Z,71.00
2023-01-01T05:21:47.551Z,71.30
2023-01-01T05:22:49.502Z,71.60
2023-01-01T05:23:58.973Z,71.70
2023-01-01T05:25:00.887Z,71.90
2023-01-01T05:26:09.665Z,72.20
2023-01-01T05:27:12.641Z,72.60
2023-01-01T05:28:14.501Z,72.60
2023-01-01T05:29:17.752Z,72.50
2023-01-01T05:30:19.715Z,72.90
2023-01-01T05:31:23.496Z,73.00
2023-01-01T05:32:25.427Z,73.20
2023-01-01T05:33:28.780Z,73.40
2023-01-01T05:35:32.444Z,73.80
2023-01-01T05:36:38.623Z,73.90
2023-01-01T05:37:40.709Z,73.90
2023-01-01T05:38:43.812Z,74.00
2023-01-01T05:39:48.048Z,74.40
2023-01-01T05:40:50.990Z,74.60
2023-01-01T05:41:53.814Z,74.60
2023-01-01T05:42:55.694Z,75.00
2023-01-01T05:43:58.556Z,75.70
2023-01-01T05:45:00.449Z,75.70
2023-01-01T05:46:03.877Z,75.80
2023-01-01T05:47:05.896Z,76.40
2023-01-01T05:48:08.782Z,76.40
2023-01-01T05:49:11.726Z,76.40
2023-01-01T05:50:14.738Z,76.40
2023-01-01T05:51:17.378Z,76.30
2023-01-01T05:52:24.623Z,76.80
2023-01-01T05:53:28.622Z,76.10
2023-01-01T05:54:31.520Z,76.00
2023-01-01T05:55:34.738Z,76.00
2023-01-01T05:56:37.649Z,75.80
2023-01-01T05:57:39.562Z,75.50
2023-01-01T05:58:42.708Z,75.10
2023-01-01T05:59:44.612Z,75.00
2023-01-01T06:00:47.495Z,74.30
2023-01-01T06:01:49.445Z,74.20
2023-01-01T06:02:52.409Z,74.20
2023-01-01T06:03:56.142Z,73.90
2023-01-01T06:04:58.129Z,73.60
2023-01-01T06:06:04.026Z,73.80
2023-01-01T06:07:06.921Z,73.70
2023-01-01T06:08:08.929Z,73.80
2023-01-01T06:09:12.465Z,73.90
2023-01-01T06:10:14.424Z,73.90
2023-01-01T06:11:18.966Z,74.20
2023-01-01T06:12:20.884Z,74.60
2023-01-01T06:13:23.735Z,74.80
2023-01-01T06:14:25.618Z,75.00
2023-01-01T06:15:28.764Z,75.40
2023-01-01T06:16:31.116Z,75.80
2023-01-01T06:17:34.279Z,76.10
2023-01-01T06:18:36.168Z,76.50
2023-01-01T06:19:39.053Z,76.60
2023-01-01T06:20:40.928Z,76.70
2023-01-01T06:21:43.801Z,76.60
2023-01-01T06:22:45.767Z,76.60
2023-01-01T06:23:49.026Z,76.80
2023-01-01T06:24:50.893Z,76.80
2023-01-01T06:25:53.766Z,77.10
2023-01-01T06:26:57.131Z,77.20
2023-01-01T06:28:00.101Z,77.50
2023-01-01T06:29:02.753Z,77.60
2023-01-01T06:30:06.206Z,78.00
2023-01-01T06:31:09.083Z,77.90
2023-01-01T06:32:11.957Z,78.10
2023-01-01T06:33:13.810Z,78.80
2023-01-01T06:34:16.778Z,78.90
2023-01-01T06:35:18.680Z,80.40
2023-01-01T06:36:24.383Z,80.50
2023-01-01T06:37:27.440Z,80.60
2023-01-01T06:38:31.441Z,80.90
2023-01-01T06:39:33.390Z,81.80
2023-01-01T06:40:36.313Z,82.30
2023-01-01T06:41:38.237Z,82.60
2023-01-01T06:42:42.490Z,83.50
2023-01-01T06:43:44.741Z,83.90
2023-01-01T06:44:47.676Z,84.10
2023-01-01T06:45:58.624Z,84.50
2023-01-01T06:47:01.569Z,84.70
2023-01-01T06:48:03.695Z,85.40
2023-01-01T06:49:08.242Z,85.60
2023-01-01T06:50:10.194Z,86.20
2023-01-01T06:51:14.046Z,86.90
2023-01-01T06:52:16.946Z,86.80
2023-01-01T06:53:23.379Z,87.30
2023-01-01T06:54:26.250Z,88.40
2023-01-01T06:55:28.163Z,88.60
2023-01-01T06:56:31.550Z,89.60
2023-01-01T06:57:34.574Z,90.20
2023-01-01T06:58:38.786Z,90.40
2023-01-01T06:59:40.696Z,90.70
2023-01-01T07:00:44.383Z,91.30
2023-01-01T07:01:47.707Z,91.50
2023-01-01T07:02:49.799Z,92.00
2023-01-01T07:03:53.387Z,92.60
2023-01-01T07:04:56.484Z,92.90
2023-01-01T07:05:58.399Z,93.10
2023-01-01T07:07:01.794Z,93.40
2023-01-01T07:08:03.983Z,93.70
2023-01-01T07:09:07.519Z,94.40
2023-01-01T07:10:09.694Z,95.00
2023-01-01T07:11:12.577Z,95.50
2023-01-01T07:12:14.526Z,95.80
2023-01-01T07:13:17.410Z,96.50
2023-01-01T07:14:21.592Z,97.30
2023-01-01T07:15:23.548Z,98.20
2023-01-01T07:16:26.568Z,99.00
2023-01-01T07:17:29.509Z,99.70
2023-01-01T07:18:31.370Z,99.90
2023-01-01T07:19:34.231Z,99.90
2023-01-01T07:20:36.254Z,99.90
2023-01-01T07:21:41.949Z,99.90
2023-01-01T07:22:43.846Z,99.90
2023-01-01T07:23:46.798Z,99.90
2023-01-01T07:24:49.784Z,99.90
2023-01-01T07:25:52.271Z,99.90
2023-01-01T07:26:55.159Z,99.90
2023-01-01T07:27:57.195Z,99.90
2023-01-01T07:29:06.844Z,99.90
2023-01-01T07:30:11.664Z,99.90
2023-01-01T07:31:14.667Z,99.90
2023-01-01T07:32:16.592Z,99.90
2023-01-01T07:33:21.273Z,99.90
2023-01-01T07:34:24.131Z,99.90
2023-01-01T07:35:26.124Z,99.10
2023-01-01T07:36:29.013Z,98.80
2023-01-01T07:37:31.080Z,98.50
2023-01-01T07:38:33.952Z,98.20
2023-01-01T07:39:36.821Z,98.20
2023-01-01T07:40:38.841Z,97.70
2023-01-01T07:41:41.828Z,96.80
2023-01-01T07:42:43.720Z,96.20
2023-01-01T07:43:48.130Z,96.50
2023-01-01T07:44:50.966Z,95.90
2023-01-01T07:45:54.249Z,95.30
2023-01-01T07:47:02.598Z,95.40
2023-01-01T07:48:05.588Z,96.20
2023-01-01T07:49:08.435Z,95.40
2023-01-01T07:50:14.898Z,95.60
2023-01-01T07:51:17.807Z,95.70
2023-01-01T07:52:20.131Z,95.70
2023-01-01T07:53:23.018Z,95.30
2023-01-01T07:54:25.853Z,96.10
2023-01-01T07:55:28.729Z,96.40
2023-01-01T07:56:30.620Z,96.30
2023-01-01T07:57:33.510Z,96.10
2023-01-01T07:58:38.467Z,96.20
2023-01-01T07:59:41.355Z,96.50
2023-01-01T08:00:46.878Z,96.30
2023-01-01T08:01:51.181Z,97.00
2023-01-01T08:02:53.500Z,97.00
2023-01-01T08:03:56.442Z,96.60
2023-01-01T08:04:58.349Z,96.40
2023-01-01T08:06:01.376Z,96.20
2023-01-01T08:07:04.362Z,96.00
2023-01-01T08:08:07.380Z,96.10
2023-01-01T08:09:10.687Z,95.90
2023-01-01T08:10:12.633Z,95.90
2023-01-01T08:11:15.538Z,95.40
2023-01-01T08:12:17.433Z,94.80
2023-01-01T08:13:20.275Z,95.90
2023-01-01T08:14:23.939Z,95.00
2023-01-01T08:15:25.857Z,94.10
2023-01-01T08:16:28.757Z,93.90
2023-01-01T08:17:32.066Z,93.50
2023-01-01T08:18:35.718Z,93.40
2023-01-01T08:19:38.611Z,93.60
2023-01-01T08:20:41.483Z,93.70
2023-01-01T08:21:44.362Z,93.50
2023-01-01T08:22:46.340Z,93.10
2023-01-01T08:23:49.178Z,93.90
2023-01-01T08:24:51.102Z,93.50
2023-01-01T08:25:53.972Z,93.00
2023-01-01T08:26:56.821Z,92.50
2023-01-01T08:27:58.755Z,91.90
2023-01-01T08:29:03.553Z,91.70
2023-01-01T08:30:06.070Z,92.40
2023-01-01T08:31:09.017Z,92.60
2023-01-01T08:32:11.191Z,92.90
2023-01-01T08:33:15.358Z,92.80
2023-01-01T08:34:18.237Z,92.40
2023-01-01T08:35:20.122Z,91.10
2023-01-01T08:36:23.044Z,91.20
2023-01-01T08:37:25.037Z,91.80
2023-01-01T08:38:29.673Z,91.70
2023-01-01T08:39:32.813Z,91.40
2023-01-01T08:40:36.627Z,91.30
2023-01-01T08:41:39.712Z,91.20
2023-01-01T08:42:41.772Z,91.40
2023-01-01T08:43:44.705Z,91.50
2023-01-01T08:44:47.016Z,91.30
2023-01-01T08:45:49.900Z,91.00
2023-01-01T08:46:52.765Z,91.20
2023-01-01T08:47:55.654Z,91.10
2023-01-01T08:48:59.858Z,90.90
2023-01-01T08:50:01.765Z,90.60
2023-01-01T08:51:04.960Z,90.70
2023-01-01T08:52:06.831Z,90.40
2023-01-01T08:53:09.682Z,90.20
2023-01-01T08:54:11.571Z,90.20
2023-01-01T08:55:14.451Z,90.00
2023-01-01T08:56:17.351Z,90.10
2023-01-01T08:57:19.213Z,90.00
2023-01-01T08:58:22.110Z,90.30
2023-01-01T08:59:25.314Z,89.70
2023-01-01T09:00:27.331Z,88.40
2023-01-01T09:01:30.273Z,87.80
2023-01-01T09:02:33.335Z,87.50
2023-01-01T09:03:35.447Z,87.70
2023-01-01T09:04:39.707Z,87.50
2023-01-01T09:05:45.751Z,87.00
2023-01-01T09:06:48.726Z,85.90
2023-01-01T09:07:50.616Z,84.50
2023-01-01T09:08:53.446Z,83.20
2023-01-01T09:09:56.314Z,82.70
2023-01-01T09:10:58.692Z,82.00
2023-01-01T09:12:05.939Z,81.80
2023-01-01T09:13:08.998Z,81.50
2023-01-01T09:14:10.888Z,80.70
2023-01-01T09:15:15.513Z,80.40
2023-01-01T09:16:18.484Z,79.70
2023-01-01T09:17:21.411Z,79.60
2023-01-01T09:18:24.301Z,79.00
2023-01-01T09:19:26.553Z,78.40
2023-01-01T09:20:30.897Z,78.00
2023-01-01T09:21:32.770Z,77.90
2023-01-01T09:22:35.639Z,78.00
2023-01-01T09:23:37.607Z,76.90
2023-01-01T09:24:40.552Z,76.00
2023-01-01T09:25:43.483Z,75.50
2023-01-01T09:26:46.585Z,74.60
2023-01-01T09:27:49.460Z,73.60
2023-01-01T09:28:52.351Z,73.50
2023-01-01T09:29:54.216Z,73.00
2023-01-01T09:30:57.145Z,72.20
2023-01-01T09:32:00.231Z,71.80
2023-01-01T09:33:02.342Z,71.90
2023-01-01T09:34:05.302Z,71.70
2023-01-01T09:35:08.486Z,71.40
2023-01-01T09:36:16.992Z,70.40
2023-01-01T09:37:18.955Z,69.20
2023-01-01T09:38:21.875Z,69.30
2023-01-01T09:39:23.749Z,68.20
2023-01-01T09:40:29.733Z,67.80
2023-01-01T09:41:47.118Z,66.90
2023-01-01T09:42:51.324Z,66.40
2023-01-01T09:43:58.705Z,66.00
2023-01-01T09:45:09.859Z,65.70
2023-01-01T09:46:12.037Z,65.70
2023-01-01T09:47:21.615Z,65.10
2023-01-01T09:48:26.482Z,64.00
2023-01-01T09:49:31.642Z,63.70
2023-01-01T09:50:36.391Z,63.30
2023-01-01T09:51:48.770Z,63.20
2023-01-01T09:52:56.249Z,62.60
2023-01-01T09:54:02.648Z,62.40
2023-01-01T09:55:09.882Z,62.20
2023-01-01T09:56:15.572Z,61.30
2023-01-01T09:57:20.371Z,60.70
2023-01-01T09:58:24.942Z,60.50
2023-01-01T09:59:27.055Z,59.70
2023-01-01T10:00:32.022Z,59.10
2023-01-01T10:01:40.662Z,59.00
2023-01-01T10:02:53.508Z,58.20
2023-01-01T10:03:59.487Z,57.90
2023-01-01T10:05:04.525Z,57.40
2023-01-01T10:06:13.528Z,57.20
2023-01-01T10:07:20.940Z,57.10
2023-01-01T10:08:28.770Z,56.70
2023-01-01T10:09:36.616Z,56.60
2023-01-01T10:10:41.114Z,55.10
2023-01-01T10:11:48.378Z,55.20
2023-01-01T10:12:54.775Z,54.90
2023-01-01T10:13:59.261Z,55.10
2023-01-01T10:15:05.168Z,54.50
2023-01-01T10:16:11.507Z,54.40
2023-01-01T10:17:18.117Z,54.20
2023-01-01T10:18:22.363Z,53.80
2023-01-01T10:19:28.412Z,53.70
2023-01-01T10:20:34.217Z,53.70
2023-01-01T10:21:42.078Z,54.00
2023-01-01T10:22:53.485Z,53.60
2023-01-01T10:23:58.058Z,53.50
2023-01-01T10:25:01.963Z,52.80
2023-01-01T10:26:08.620Z,52.20
2023-01-01T10:27:29.051Z,51.70
2023-01-01T10:28:35.122Z,51.90
2023-01-01T10:29:40.099Z,51.70
2023-01-01T10:30:43.117Z,50.70
2023-01-01T10:31:46.879Z,50.90
2023-01-01T10:32:50.419Z,50.60
2023-01-01T10:33:53.315Z,50.40
2023-01-01T10:34:56.626Z,50.00
2023-01-01T10:35:59.508Z,49.30
2023-01-01T10:37:03.469Z,49.20
2023-01-01T10:38:07.705Z,49.20
2023-01-01T10:39:14.478Z,49.10
2023-01-01T10:40:17.716Z,48.60
2023-01-01T10:41:21.495Z,49.30
2023-01-01T10:42:23.368Z,48.70
2023-01-01T10:43:26.228Z,49.20
2023-01-01T10:44:29.979Z,49.60
2023-01-01T10:45:34.391Z,49.00
2023-01-01T10:46:38.326Z,49.40
2023-01-01T10:47:40.265Z,49.50
2023-01-01T10:49:03.153Z,49.60
2023-01-01T10:50:07.949Z,49.60
2023-01-01T10:51:16.047Z,49.20
2023-01-01T10:52:25.357Z,48.80
2023-01-01T10:53:33.713Z,48.30
2023-01-01T10:54:37.824Z,48.10
2023-01-01T10:55:39.832Z,48.00
2023-01-01T10:56:43.370Z,47.90
2023-01-01T10:57:46.251Z,48.20
2023-01-01T10:58:50.842Z,47.70
2023-01-01T10:59:54.712Z,47.60
2023-01-01T11:01:01.322Z,47.80
2023-01-01T11:02:16.483Z,47.80
2023-01-01T11:03:20.223Z,47.90
2023-01-01T11:04:23.246Z,47.20
2023-01-01T11:05:25.229Z,47.20
2023-01-01T11:06:29.105Z,47.30
2023-01-01T11:07:33.605Z,47.50
2023-01-01T11:08:39.160Z,47.30
2023-01-01T11:09:57.061Z,47.30
2023-01-01T11:11:05.446Z,47.40
2023-01-01T11:12:24.571Z,47.10
2023-01-01T11:13:32.275Z,47.10
2023-01-01T11:14:37.752Z,47.10
2023-01-01T11:15:42.688Z,46.30
2023-01-01T11:16:46.404Z,46.40
2023-01-01T11:17:48.417Z,46.60
2023-01-01T11:18:51.600Z,46.30
2023-01-01T11:20:01.284Z,46.70
2023-01-01T11:21:06.183Z,46.90
2023-01-01T11:22:17.912Z,46.90
2023-01-01T11:23:28.115Z,46.60
2023-01-01T11:24:32.980Z,47.10
2023-01-01T11:25:34.899Z,47.20
2023-01-01T11:26:37.734Z,47.50
2023-01-01T11:27:39.691Z,47.60
2023-01-01T11:28:42.919Z,47.40
2023-01-01T11:29:45.850Z,47.30
2023-01-01T11:30:59.543Z,47.30
2023-01-01T11:32:02.464Z,47.70
2023-01-01T11:33:05.948Z,47.10
2023-01-01T11:34:22.763Z,47.10
2023-01-01T11:35:27.416Z,47.00
2023-01-01T11:36:32.552Z,47.00
2023-01-01T11:37:36.629Z,46.90
2023-01-01T11:38:39.555Z,46.60
2023-01-01T11:39:45.169Z,47.00
2023-01-01T11:40:49.891Z,47.00
2023-01-01T11:41:52.855Z,46.80
2023-01-01T11:42:58.522Z,46.60
2023-01-01T11:44:01.699Z,46.40
2023-01-01T11:45:07.145Z,46.40
2023-01-01T11:46:11.329Z,46.50
2023-01-01T11:47:21.621Z,46.20
2023-01-01T11:48:26.799Z,46.00
2023-01-01T11:49:31.042Z,45.80
2023-01-01T11:50:34.359Z,45.50
2023-01-01T11:51:37.274Z,45.70
2023-01-01T11:52:41.292Z,45.30
2023-01-01T11:53:43.263Z,45.30
2023-01-01T11:54:47.449Z,44.90
2023-01-01T11:55:53.334Z,44.50
2023-01-01T11:56:58.523Z,44.70
2023-01-01T11:58:04.199Z,44.70
2023-01-01T11:59:12.187Z,44.50
2023-01-01T12:00:16.218Z,44.70
2023-01-01T12:01:24.995Z,44.50
2023-01-01T12:02:31.915Z,44.30
2023-01-01T12:03:36.298Z,44.20
2023-01-01T12:04:42.771Z,43.90
2023-01-01T12:05:49.578Z,44.00
2023-01-01T12:06:55.082Z,43.80
2023-01-01T12:07:59.961Z,43.70
2023-01-01T12:09:06.008Z,43.50
2023-01-01T12:10:18.667Z,43.20
2023-01-01T12:11:26.081Z,42.80
2023-01-01T12:12:30.503Z,43.00
2023-01-01T12:13:35.201Z,42.70
2023-01-01T12:14:43.552Z,42.10
2023-01-01T12:15:47.979Z,42.30
2023-01-01T12:16:53.706Z,42.20
2023-01-01T12:18:02.120Z,42.00
2023-01-01T12:19:07.713Z,41.70
2023-01-01T12:20:13.268Z,41.60
2023-01-01T12:21:17.980Z,41.40
2023-01-01T12:22:20.983Z,41.80
2023-01-01T12:23:24.081Z,41.90
2023-01-01T12:24:28.399Z,41.70
2023-01-01T12:25:37.073Z,41.20
2023-01-01T12:26:51.574Z,41.70
2023-01-01T12:28:01.833Z,41.90
2023-01-01T12:29:10.155Z,42.50
2023-01-01T12:30:16.534Z,42.90
2023-01-01T12:31:20.123Z,42.90
2023-01-01T12:32:26.867Z,43.10
2023-01-01T12:33:36.213Z,43.40
2023-01-01T12:34:42.503Z,43.60
2023-01-01T12:35:52.366Z,43.60
2023-01-01T12:37:00.198Z,44.00
2023-01-01T12:38:05.458Z,44.60
2023-01-01T12:39:38.437Z,45.00
2023-01-01T12:40:45.353Z,45.30
2023-01-01T12:41:53.339Z,45.20
2023-01-01T12:43:00.665Z,45.40
2023-01-01T12:44:07.948Z,45.10
2023-01-01T12:45:23.293Z,45.80
2023-01-01T12:46:36.673Z,46.10
2023-01-01T12:47:43.909Z,46.50
2023-01-01T12:48:50.337Z,47.00
2023-01-01T12:50:04.583Z,47.00
2023-01-01T12:51:14.252Z,47.00
2023-01-01T12:52:25.910Z,47.20
2023-01-01T12:53:30.318Z,47.50
2023-01-01T12:54:43.163Z,47.70
2023-01-01T12:56:06.780Z,47.10
2023-01-01T12:57:15.386Z,47.60
2023-01-01T12:58:20.924Z,47.40
2023-01-01T12:59:25.929Z,47.30
2023-01-01T13:00:29.374Z,47.20
2023-01-01T13:01:34.559Z,47.40
2023-01-01T13:02:48.733Z,47.10
2023-01-01T13:03:51.894Z,47.40
2023-01-01T13:04:56.370Z,47.40
2023-01-01T13:05:58.941Z,47.30
2023-01-01T13:07:05.620Z,46.90
2023-01-01T13:08:08.540Z,47.30
2023-01-01T13:09:14.533Z,46.90
2023-01-01T13:10:23.890Z,46.60
2023-01-01T13:11:27.393Z,46.70
2023-01-01T13:12:32.852Z,46.60
2023-01-01T13:13:35.909Z,46.30
2023-01-01T13:14:39.466Z,46.10
2023-01-01T13:15:48.820Z,45.60
2023-01-01T13:16:53.087Z,45.60
2023-01-01T13:17:55.000Z,45.60
2023-01-01T13:19:02.643Z,44.80
2023-01-01T13:20:17.235Z,44.60
2023-01-01T13:21:22.934Z,45.10
2023-01-01T13:22:39.111Z,45.20
2023-01-01T13:23:42.839Z,44.90
2023-01-01T13:25:03.047Z,45.00
2023-01-01T13:26:20.226Z,45.40
2023-01-01T13:27:38.786Z,44.90
2023-01-01T13:28:42.070Z,44.70
2023-01-01T13:29:47.050Z,44.80
2023-01-01T13:30:51.423Z,44.20
2023-01-01T13:32:01.176Z,44.40
2023-01-01T13:33:23.370Z,44.10
2023-01-01T13:34:35.395Z,44.20
2023-01-01T13:35:38.412Z,44.30
2023-01-01T13:36:40.344Z,44.10
2023-01-01T13:37:44.927Z,44.10
2023-01-01T13:38:48.918Z,43.60
2023-01-01T13:39:51.767Z,44.20
2023-01-01T13:40:54.663Z,44.20
2023-01-01T13:41:57.511Z,44.80
2023-01-01T13:43:08.000Z,44.90
2023-01-01T13:44:19.902Z,45.40
2023-01-01T13:46:01.111Z,45.90
2023-01-01T13:46:55.880Z,45.80
2023-01-01T13:48:15.586Z,46.10
2023-01-01T13:49:26.413Z,45.60
2023-01-01T13:50:33.251Z,46.00
2023-01-01T13:52:05.188Z,46.30
2023-01-01T13:53:27.815Z,46.30
2023-01-01T13:54:41.555Z,45.90
2023-01-01T13:55:53.440Z,45.70
2023-01-01T13:56:55.843Z,45.60
2023-01-01T13:58:07.568Z,45.90