createdAt,value
2023-03-21T00:00:42.407Z,7.30
2023-03-21T00:03:09.261Z,7.30
2023-03-21T00:05:42.101Z,7.30
2023-03-21T00:08:09.355Z,7.30
2023-03-21T00:13:22.977Z,7.30
2023-03-21T00:16:05.252Z,7.20
2023-03-21T00:18:41.698Z,7.20
2023-03-21T00:24:00.402Z,7.20
2023-03-21T00:26:27.456Z,7.20
2023-03-21T00:28:54.185Z,7.20
2023-03-21T00:31:21.107Z,7.30
2023-03-21T00:33:48.368Z,7.30
2023-03-21T00:36:15.993Z,7.30
2023-03-21T00:38:42.766Z,7.30
2023-03-21T00:41:23.417Z,7.30
2023-03-21T00:43:58.352Z,7.40
2023-03-21T00:46:27.651Z,7.30
2023-03-21T00:48:56.964Z,7.30
2023-03-21T00:51:26.940Z,7.20
2023-03-21T00:53:55.762Z,7.30
2023-03-21T00:56:22.647Z,8.10
2023-03-21T00:58:49.568Z,7.20
2023-03-21T01:01:16.742Z,7.20
2023-03-21T01:03:47.850Z,7.20
2023-03-21T01:06:19.164Z,7.20
2023-03-21T01:08:52.701Z,7.20
2023-03-21T01:11:22.901Z,7.20
2023-03-21T01:14:20.977Z,7.20
2023-03-21T01:16:37.000Z,7.20
2023-03-21T01:19:09.329Z,7.20
2023-03-21T01:21:41.692Z,7.20
2023-03-21T01:24:08.620Z,7.20
2023-03-21T01:26:37.348Z,7.30
2023-03-21T01:29:05.458Z,7.30
2023-03-21T01:31:32.403Z,7.40
2023-03-21T01:33:59.116Z,7.20
2023-03-21T01:36:27.085Z,7.20
2023-03-21T01:38:54.575Z,7.20
2023-03-21T01:41:36.771Z,7.20
2023-03-21T01:44:15.911Z,7.20
2023-03-21T01:47:07.370Z,7.20
2023-03-21T01:49:45.785Z,7.20
2023-03-21T01:52:29.663Z,7.10
2023-03-21T01:55:04.668Z,7.10
2023-03-21T01:57:43.767Z,7.10
2023-03-21T02:00:16.855Z,7.20
2023-03-21T02:02:58.235Z,7.20
2023-03-21T02:05:40.973Z,7.20
2023-03-21T02:08:08.170Z,7.20
2023-03-21T02:10:36.512Z,7.20
2023-03-21T02:13:10.119Z,9.10
2023-03-21T02:15:40.426Z,7.10
2023-03-21T02:18:13.458Z,7.10
2023-03-21T02:20:51.095Z,7.10
2023-03-21T02:23:47.563Z,7.00
2023-03-21T02:26:42.153Z,7.00
2023-03-21T02:29:49.508Z,6.90
2023-03-21T02:32:38.117Z,6.90
2023-03-21T02:35:28.982Z,6.90
2023-03-21T02:38:00.830Z,6.90
2023-03-21T02:40:35.856Z,7.00
2023-03-21T02:43:11.641Z,7.00
2023-03-21T02:45:49.616Z,7.00
2023-03-21T02:48:29.341Z,7.20
2023-03-21T02:51:00.718Z,7.00
2023-03-21T02:53:34.077Z,7.00
2023-03-21T02:56:03.168Z,7.00
2023-03-21T02:58:32.082Z,7.00
2023-03-21T03:00:58.790Z,7.00
2023-03-21T03:03:33.925Z,7.00
2023-03-21T03:06:03.783Z,7.00
2023-03-21T03:09:01.851Z,7.00
2023-03-21T03:11:33.191Z,7.00
2023-03-21T03:14:42.048Z,7.00
2023-03-21T03:17:35.970Z,7.00
2023-03-21T03:20:21.752Z,7.00
2023-03-21T03:22:58.891Z,7.00
2023-03-21T03:25:42.056Z,7.00
2023-03-21T03:28:12.764Z,7.00
2023-03-21T03:30:46.597Z,7.00
2023-03-21T03:33:17.859Z,7.00
2023-03-21T03:35:55.835Z,6.90
2023-03-21T03:38:31.071Z,6.90
2023-03-21T03:41:05.973Z,6.90
2023-03-21T03:43:40.762Z,6.90
2023-03-21T03:46:17.289Z,6.80
2023-03-21T03:48:50.089Z,6.80
2023-03-21T03:51:22.691Z,6.90
2023-03-21T03:53:56.637Z,6.80
2023-03-21T03:56:25.377Z,6.80
2023-03-21T03:58:52.130Z,6.70
2023-03-21T04:01:18.911Z,6.70
2023-03-21T04:03:53.031Z,6.60
2023-03-21T04:06:28.714Z,6.50
2023-03-21T04:08:56.800Z,6.40
2023-03-21T04:11:23.639Z,6.30
2023-03-21T04:13:50.370Z,6.20
2023-03-21T04:16:17.116Z,6.10
2023-03-21T04:18:43.835Z,6.00
2023-03-21T04:21:12.897Z,6.00
2023-03-21T04:23:40.948Z,6.00
2023-03-21T04:26:07.913Z,6.00
2023-03-21T04:28:36.321Z,6.00
2023-03-21T04:31:13.520Z,6.00
2023-03-21T04:33:47.927Z,6.00
2023-03-21T04:36:25.067Z,6.00
2023-03-21T04:38:52.447Z,6.00
2023-03-21T04:41:19.517Z,6.00
2023-03-21T04:43:47.375Z,6.00
2023-03-21T04:46:14.188Z,6.00
2023-03-21T04:48:41.124Z,6.00
2023-03-21T04:51:07.873Z,6.00
2023-03-21T04:53:34.513Z,6.00
2023-03-21T04:56:01.274Z,6.00
2023-03-21T04:58:27.964Z,6.00
2023-03-21T05:00:54.728Z,6.10
2023-03-21T05:03:21.942Z,6.10
2023-03-21T05:05:49.734Z,6.00
2023-03-21T05:08:16.607Z,5.90
2023-03-21T05:10:43.376Z,5.90
2023-03-21T05:13:10.215Z,5.80
2023-03-21T05:15:37.093Z,5.80
2023-03-21T05:18:11.282Z,5.80
2023-03-21T05:20:43.277Z,5.80
2023-03-21T05:23:11.718Z,5.80
2023-03-21T05:25:39.622Z,5.80
2023-03-21T05:28:07.785Z,5.80
2023-03-21T05:30:34.708Z,5.90
2023-03-21T05:33:01.526Z,6.00
2023-03-21T05:35:28.369Z,6.00
2023-03-21T05:37:55.392Z,6.00
2023-03-21T05:40:22.367Z,6.10
2023-03-21T05:42:49.788Z,6.20
2023-03-21T05:45:16.601Z,6.20
2023-03-21T05:47:43.444Z,6.20
2023-03-21T05:50:11.351Z,6.30
2023-03-21T05:52:38.017Z,6.30
2023-03-21T05:55:05.748Z,6.40
2023-03-21T05:57:35.036Z,6.40
2023-03-21T06:00:01.926Z,6.50
2023-03-21T06:02:28.747Z,6.50
2023-03-21T06:04:56.592Z,6.60
2023-03-21T06:07:23.437Z,6.60
2023-03-21T06:09:50.403Z,6.70
2023-03-21T06:12:17.107Z,6.80
2023-03-21T06:14:43.835Z,6.80
2023-03-21T06:17:10.501Z,6.90
2023-03-21T06:19:37.172Z,7.00
2023-03-21T06:22:03.944Z,7.00
2023-03-21T06:24:30.558Z,7.10
2023-03-21T06:26:57.220Z,7.20
2023-03-21T06:29:23.717Z,7.30
2023-03-21T06:31:50.378Z,7.40
2023-03-21T06:34:17.041Z,7.50
2023-03-21T06:36:44.707Z,7.60
2023-03-21T06:39:11.614Z,7.70
2023-03-21T06:41:38.399Z,7.80
2023-03-21T06:44:06.271Z,7.90
2023-03-21T06:46:33.392Z,8.00
2023-03-21T06:49:00.156Z,8.10
2023-03-21T06:51:26.852Z,8.10
2023-03-21T06:53:53.469Z,8.20
2023-03-21T06:56:20.207Z,8.20
2023-03-21T06:58:46.883Z,8.10
2023-03-21T07:01:14.736Z,8.00
2023-03-21T07:03:41.592Z,7.90
2023-03-21T07:06:11.786Z,7.90
2023-03-21T07:08:39.718Z,7.90
2023-03-21T07:11:06.642Z,8.00
2023-03-21T07:13:33.440Z,8.10
2023-03-21T07:16:00.452Z,8.40
2023-03-21T07:18:27.775Z,8.80
2023-03-21T07:20:54.415Z,9.10
2023-03-21T07:23:23.249Z,9.40
2023-03-21T07:25:51.095Z,9.70
2023-03-21T07:28:18.858Z,10.10
2023-03-21T07:30:46.225Z,10.30
2023-03-21T07:33:12.947Z,10.40
2023-03-21T07:35:40.014Z,10.50
2023-03-21T07:38:07.033Z,10.50
2023-03-21T07:40:33.713Z,10.60
2023-03-21T07:45:32.071Z,11.00
2023-03-21T07:47:58.834Z,11.30
2023-03-21T07:50:25.683Z,11.40
2023-03-21T07:52:52.342Z,11.60
2023-03-21T07:55:19.344Z,12.60
2023-03-21T07:57:46.422Z,11.30
2023-03-21T08:00:22.816Z,11.70
2023-03-21T08:02:57.943Z,11.60
2023-03-21T08:05:27.408Z,11.50
2023-03-21T08:07:54.030Z,11.50
2023-03-21T08:10:21.006Z,11.50
2023-03-21T08:12:47.691Z,11.60
2023-03-21T08:15:15.390Z,11.70
2023-03-21T08:17:45.462Z,11.80
2023-03-21T08:20:15.983Z,12.00
2023-03-21T08:22:43.716Z,12.30
2023-03-21T08:25:13.903Z,12.50
2023-03-21T08:27:42.099Z,12.60
2023-03-21T08:30:12.183Z,12.70
2023-03-21T08:32:39.395Z,12.80
2023-03-21T08:35:10.169Z,13.00
2023-03-21T08:37:38.443Z,13.20
2023-03-21T08:40:08.879Z,13.30
2023-03-21T08:42:35.618Z,13.50
2023-03-21T08:45:02.356Z,13.40
2023-03-21T08:47:28.992Z,13.40
2023-03-21T08:49:59.275Z,13.50
2023-03-21T08:52:27.195Z,13.60
2023-03-21T08:54:54.897Z,13.70
2023-03-21T08:57:21.573Z,13.90
2023-03-21T08:59:48.294Z,14.10
2023-03-21T09:02:16.744Z,14.10
2023-03-21T09:04:44.749Z,14.20
2023-03-21T09:07:14.867Z,14.20
2023-03-21T09:09:42.475Z,14.20
2023-03-21T09:12:09.333Z,14.20
2023-03-21T09:14:36.208Z,14.20
2023-03-21T09:17:03.400Z,14.20
2023-03-21T09:19:31.780Z,14.30
2023-03-21T09:21:58.673Z,14.30
2023-03-21T09:24:26.377Z,14.20
2023-03-21T09:26:53.174Z,14.20
2023-03-21T09:29:21.365Z,14.40
2023-03-21T09:31:48.680Z,14.50
2023-03-21T09:34:15.667Z,14.70
2023-03-21T09:36:44.203Z,15.00
2023-03-21T09:39:11.991Z,15.40
2023-03-21T09:42:15.368Z,15.90
2023-03-21T09:45:06.160Z,16.30
2023-03-21T09:47:49.184Z,17.00
2023-03-21T09:50:20.644Z,17.20
2023-03-21T09:52:53.528Z,17.80
2023-03-21T09:55:26.490Z,18.40
2023-03-21T09:58:00.832Z,18.60
2023-03-21T10:00:35.634Z,19.40
2023-03-21T10:03:07.388Z,20.10
2023-03-21T10:05:35.715Z,20.60
2023-03-21T10:08:04.550Z,21.00
2023-03-21T10:10:41.589Z,21.30
2023-03-21T10:13:15.629Z,21.70
2023-03-21T10:15:42.274Z,21.40
2023-03-21T10:18:16.598Z,21.00
2023-03-21T10:20:43.563Z,21.20
2023-03-21T10:23:14.886Z,21.60
2023-03-21T10:25:45.904Z,21.80
2023-03-21T10:28:18.522Z,21.90
2023-03-21T10:30:50.727Z,22.30
2023-03-21T10:33:23.279Z,22.20
2023-03-21T10:35:55.555Z,21.80
2023-03-21T10:38:25.378Z,21.50
2023-03-21T10:40:52.533Z,21.80
2023-03-21T10:43:37.847Z,22.40
2023-03-21T10:46:08.801Z,22.90
2023-03-21T10:48:38.233Z,23.00
2023-03-21T10:51:08.137Z,23.20
2023-03-21T10:53:40.154Z,23.20
2023-03-21T10:56:10.753Z,23.00
2023-03-21T10:58:46.943Z,23.00
2023-03-21T11:01:25.903Z,23.30
2023-03-21T11:03:58.327Z,24.20
2023-03-21T11:06:33.676Z,25.00
2023-03-21T11:09:06.409Z,25.20
2023-03-21T11:11:49.524Z,25.70
2023-03-21T11:14:45.049Z,25.60
2023-03-21T11:17:20.680Z,25.50
2023-03-21T11:19:49.716Z,25.60
2023-03-21T11:22:20.450Z,25.60
2023-03-21T11:24:57.583Z,26.00
2023-03-21T11:27:29.272Z,26.10
2023-03-21T11:29:58.290Z,26.30
2023-03-21T11:32:35.843Z,26.10
2023-03-21T11:35:06.115Z,25.60
2023-03-21T11:37:37.541Z,26.80
2023-03-21T11:40:27.652Z,27.20
2023-03-21T11:42:57.292Z,27.30
2023-03-21T11:45:26.696Z,27.20
2023-03-21T11:47:56.253Z,27.10
2023-03-21T11:50:32.563Z,27.00
2023-03-21T11:53:08.337Z,27.60
2023-03-21T11:55:46.313Z,28.60
2023-03-21T11:58:30.559Z,28.90
2023-03-21T12:01:19.044Z,28.60
2023-03-21T12:03:49.263Z,28.00
2023-03-21T12:06:24.982Z,28.10
2023-03-21T12:09:08.957Z,28.20
2023-03-21T12:12:15.623Z,28.80
2023-03-21T12:14:51.186Z,29.90
2023-03-21T12:17:37.856Z,30.70
2023-03-21T12:20:24.482Z,30.70
2023-03-21T12:23:16.160Z,31.00
2023-03-21T12:25:54.630Z,32.10
2023-03-21T12:28:42.260Z,32.00
2023-03-21T12:31:22.009Z,32.60
2023-03-21T12:34:24.265Z,32.70
2023-03-21T12:37:19.869Z,31.90
2023-03-21T12:39:48.525Z,31.20
2023-03-21T12:42:38.416Z,30.20
2023-03-21T12:45:29.478Z,29.50
2023-03-21T12:48:23.464Z,29.00
2023-03-21T12:50:52.461Z,28.80
2023-03-21T12:53:31.681Z,28.70
2023-03-21T12:56:02.479Z,28.60
2023-03-21T12:58:31.783Z,28.60
2023-03-21T13:01:01.657Z,28.40
2023-03-21T13:03:40.590Z,28.40
2023-03-21T13:06:13.021Z,27.90
2023-03-21T13:09:05.501Z,27.60
2023-03-21T13:11:33.662Z,27.70
2023-03-21T13:14:24.917Z,27.60
2023-03-21T13:17:00.573Z,27.50
2023-03-21T13:19:31.633Z,27.50
2023-03-21T13:22:23.902Z,27.50
2023-03-21T13:24:57.661Z,27.50
2023-03-21T13:27:24.768Z,27.60
2023-03-21T13:29:54.573Z,27.50
2023-03-21T13:32:34.647Z,26.60
2023-03-21T13:35:04.871Z,27.00
2023-03-21T13:37:35.171Z,27.40
2023-03-21T13:40:12.845Z,28.30
2023-03-21T13:42:52.624Z,28.30
2023-03-21T13:45:45.791Z,27.70
2023-03-21T13:48:29.352Z,27.90
2023-03-21T13:51:05.853Z,28.20
2023-03-21T13:53:43.684Z,28.20
2023-03-21T13:56:21.998Z,27.90
2023-03-21T13:58:48.630Z,27.20
2023-03-21T14:01:30.799Z,27.00
2023-03-21T14:04:02.606Z,27.00
2023-03-21T14:06:39.284Z,26.60
2023-03-21T14:09:06.912Z,26.20
2023-03-21T14:11:35.640Z,25.40
2023-03-21T14:14:04.680Z,24.80
2023-03-21T14:16:32.613Z,24.20
2023-03-21T14:19:03.831Z,23.80
2023-03-21T14:21:33.837Z,23.70
2023-03-21T14:24:02.007Z,23.80
2023-03-21T14:26:34.270Z,23.90
2023-03-21T14:29:09.262Z,23.90
2023-03-21T14:31:39.680Z,23.70
2023-03-21T14:34:07.065Z,23.70
2023-03-21T14:36:38.923Z,23.60
2023-03-21T14:39:16.801Z,23.90
2023-03-21T14:41:47.308Z,23.80
2023-03-21T14:44:25.883Z,23.40
2023-03-21T14:47:00.579Z,22.90
2023-03-21T14:49:31.015Z,22.70
2023-03-21T14:52:02.018Z,22.40
2023-03-21T14:54:29.747Z,22.20
2023-03-21T14:57:01.402Z,21.70
2023-03-21T14:59:32.857Z,21.20
2023-03-21T15:02:03.626Z,20.60
2023-03-21T15:04:31.903Z,20.20
2023-03-21T15:07:02.053Z,19.70
2023-03-21T15:09:30.810Z,19.30
2023-03-21T15:11:58.434Z,19.10
2023-03-21T15:14:31.462Z,18.90
2023-03-21T15:16:59.930Z,18.80
2023-03-21T15:19:32.722Z,18.70
2023-03-21T15:22:06.637Z,18.60
2023-03-21T15:24:37.811Z,18.50
2023-03-21T15:27:08.192Z,18.40
2023-03-21T15:29:36.991Z,16.80
2023-03-21T15:32:06.819Z,18.00
2023-03-21T15:34:33.603Z,17.80
2023-03-21T15:37:07.228Z,17.70
2023-03-21T15:39:36.301Z,17.50
2023-03-21T15:42:06.361Z,17.40
2023-03-21T15:44:35.209Z,17.30
2023-03-21T15:47:02.375Z,17.10
2023-03-21T15:49:32.836Z,17.10
2023-03-21T15:52:13.838Z,17.10
2023-03-21T15:54:47.904Z,17.10
2023-03-21T15:57:23.154Z,17.00
2023-03-21T15:59:50.552Z,17.00
2023-03-21T16:02:21.600Z,17.00
2023-03-21T16:04:57.841Z,16.90
2023-03-21T16:07:25.641Z,16.80
2023-03-21T16:10:04.477Z,16.80
2023-03-21T16:12:31.265Z,16.60
2023-03-21T16:14:57.985Z,16.50
2023-03-21T16:17:33.569Z,14.40
2023-03-21T16:20:01.243Z,16.30
2023-03-21T16:22:30.007Z,16.20
2023-03-21T16:24:56.812Z,16.20
2023-03-21T16:27:23.550Z,16.10
2023-03-21T16:29:50.243Z,16.10
2023-03-21T16:32:18.421Z,15.90
2023-03-21T16:34:46.235Z,15.80
2023-03-21T16:37:17.356Z,15.80
2023-03-21T16:39:44.287Z,15.60
2023-03-21T16:42:12.684Z,15.60
2023-03-21T16:44:40.038Z,15.50
2023-03-21T16:47:23.801Z,15.40
2023-03-21T16:49:51.135Z,15.30
2023-03-21T16:52:17.878Z,15.20
2023-03-21T16:54:44.610Z,15.10
2023-03-21T16:57:28.043Z,15.00
2023-03-21T16:59:55.921Z,14.90
2023-03-21T17:02:24.621Z,14.80
2023-03-21T17:04:51.470Z,14.70
2023-03-21T17:07:18.681Z,14.60
2023-03-21T17:09:45.479Z,14.60
2023-03-21T17:12:13.718Z,14.40
2023-03-21T17:14:43.137Z,14.40
2023-03-21T17:17:13.106Z,14.30
2023-03-21T17:19:40.466Z,14.10
2023-03-21T17:22:07.843Z,14.00
2023-03-21T17:24:35.445Z,13.90
2023-03-21T17:27:04.023Z,13.70
2023-03-21T17:29:31.056Z,13.50
2023-03-21T17:31:57.764Z,13.30
2023-03-21T17:34:24.539Z,13.20
2023-03-21T17:36:51.592Z,13.00
2023-03-21T17:39:23.934Z,12.90
2023-03-21T17:41:52.069Z,12.80
2023-03-21T17:44:19.738Z,12.60
2023-03-21T17:46:47.426Z,12.60
2023-03-21T17:49:16.412Z,12.40
2023-03-21T17:51:43.510Z,12.40
2023-03-21T17:54:10.332Z,12.30
2023-03-21T17:56:38.082Z,12.30
2023-03-21T17:59:07.470Z,12.20
2023-03-21T18:01:35.378Z,12.20
2023-03-21T18:04:04.910Z,12.20
2023-03-21T18:06:34.164Z,12.20
2023-03-21T18:09:04.501Z,12.20
2023-03-21T18:11:31.347Z,12.10
2023-03-21T18:14:10.212Z,12.10
2023-03-21T18:16:43.144Z,12.10
2023-03-21T18:19:12.741Z,12.10
2023-03-21T18:21:44.844Z,12.10
2023-03-21T18:24:12.188Z,12.10
2023-03-21T18:26:39.136Z,12.00
2023-03-21T18:32:05.507Z,11.90
2023-03-21T18:34:34.858Z,11.90
2023-03-21T18:37:03.870Z,11.80
2023-03-21T18:39:31.813Z,11.80
2023-03-21T18:42:02.553Z,11.70
2023-03-21T18:44:31.175Z,11.70
2023-03-21T18:46:58.505Z,11.60
2023-03-21T18:50:05.838Z,11.60
2023-03-21T18:52:12.282Z,11.50
2023-03-21T18:54:39.621Z,11.40
2023-03-21T18:57:34.517Z,11.50
2023-03-21T18:59:54.130Z,11.40
2023-03-21T19:02:21.384Z,11.30
2023-03-21T19:04:48.341Z,11.30
2023-03-21T19:07:15.544Z,11.30
2023-03-21T19:10:05.290Z,11.30
2023-03-21T19:12:29.470Z,11.30
2023-03-21T19:14:56.579Z,11.20
2023-03-21T19:20:11.870Z,11.20
2023-03-21T19:22:38.676Z,11.20
2023-03-21T19:25:07.253Z,11.10
2023-03-21T19:27:35.743Z,11.10
2023-03-21T19:30:14.046Z,11.00
2023-03-21T19:32:41.781Z,11.00
2023-03-21T19:35:09.301Z,11.00
2023-03-21T19:37:36.365Z,10.90
2023-03-21T19:40:05.530Z,11.00
2023-03-21T19:42:33.180Z,11.00
2023-03-21T19:45:02.168Z,11.00
2023-03-21T19:47:28.851Z,10.90
2023-03-21T19:50:40.928Z,11.00
2023-03-21T19:52:42.785Z,11.00
2023-03-21T19:55:10.780Z,11.00
2023-03-21T19:57:37.501Z,11.00
2023-03-21T20:00:04.648Z,11.10
2023-03-21T20:02:36.627Z,11.00
2023-03-21T20:05:05.443Z,11.00
2023-03-21T20:07:32.931Z,11.00
2023-03-21T20:10:00.072Z,11.00
2023-03-21T20:12:27.470Z,10.90
2023-03-21T20:15:06.934Z,10.90
2023-03-21T20:17:41.555Z,10.90
2023-03-21T20:20:10.211Z,10.80
2023-03-21T20:23:05.265Z,10.80
2023-03-21T20:25:23.724Z,10.70
2023-03-21T20:28:09.453Z,10.80
2023-03-21T20:30:37.404Z,10.70
2023-03-21T20:33:04.331Z,10.70
2023-03-21T20:36:13.872Z,10.60
2023-03-21T20:38:20.446Z,10.60
2023-03-21T20:40:48.058Z,10.60
2023-03-21T20:44:06.531Z,10.60
2023-03-21T20:46:03.956Z,10.60
2023-03-21T20:48:31.088Z,10.60
2023-03-21T20:51:01.870Z,10.60
2023-03-21T20:53:30.810Z,10.50
2023-03-21T20:56:02.101Z,10.40
2023-03-21T20:58:59.054Z,10.40
2023-03-21T21:01:18.426Z,10.30
2023-03-21T21:03:45.244Z,10.30
2023-03-21T21:06:14.355Z,10.20
2023-03-21T21:08:41.804Z,10.20
2023-03-21T21:11:56.901Z,10.10
2023-03-21T21:13:56.999Z,10.10
2023-03-21T21:16:23.818Z,10.10
2023-03-21T21:18:50.500Z,10.20
2023-03-21T21:21:17.607Z,10.20
2023-03-21T21:23:44.340Z,10.20
2023-03-21T21:26:12.894Z,10.20
2023-03-21T21:28:43.068Z,10.20
2023-03-21T21:31:12.645Z,10.20
2023-03-21T21:33:40.465Z,10.20
2023-03-21T21:36:08.841Z,10.30
2023-03-21T21:38:35.987Z,10.20
2023-03-21T21:41:03.770Z,10.20
2023-03-21T21:43:30.958Z,10.20
2023-03-21T21:45:57.925Z,10.20
2023-03-21T21:48:24.815Z,10.20
2023-03-21T21:50:52.206Z,10.10
2023-03-21T21:53:19.084Z,10.10
2023-03-21T21:55:48.672Z,10.20
2023-03-21T21:58:18.763Z,10.10
2023-03-21T22:00:46.818Z,10.10
2023-03-21T22:03:15.026Z,10.10
2023-03-21T22:05:44.302Z,10.00
2023-03-21T22:08:11.098Z,10.00
2023-03-21T22:10:38.239Z,10.00
2023-03-21T22:13:05.366Z,9.90
2023-03-21T22:15:33.232Z,9.90
2023-03-21T22:17:59.911Z,9.80
2023-03-21T22:20:26.591Z,9.80
2023-03-21T22:22:56.624Z,9.80
2023-03-21T22:25:23.688Z,8.10
2023-03-21T22:27:50.478Z,9.70
2023-03-21T22:30:18.541Z,9.70
2023-03-21T22:32:56.396Z,9.70
2023-03-21T22:35:29.454Z,9.70
2023-03-21T22:37:56.308Z,9.70
2023-03-21T22:40:24.213Z,9.70
2023-03-21T22:42:50.840Z,9.70
2023-03-21T22:45:17.507Z,9.70
2023-03-21T22:47:44.218Z,9.70
2023-03-21T22:50:11.125Z,9.70
2023-03-21T22:52:37.852Z,9.70
2023-03-21T22:55:04.860Z,9.60
2023-03-21T22:57:31.473Z,9.60
2023-03-21T22:59:58.258Z,9.60
2023-03-21T23:02:24.930Z,9.60
2023-03-21T23:04:51.573Z,9.60
2023-03-21T23:07:18.312Z,9.50
2023-03-21T23:09:45.054Z,9.50
2023-03-21T23:12:11.747Z,9.50
2023-03-21T23:14:38.478Z,9.50
2023-03-21T23:17:05.174Z,9.50
2023-03-21T23:19:32.169Z,9.40
2023-03-21T23:21:58.971Z,9.40
2023-03-21T23:24:25.662Z,9.40
2023-03-21T23:26:52.717Z,9.40
2023-03-21T23:29:19.547Z,9.40
2023-03-21T23:31:46.656Z,9.30
2023-03-21T23:34:13.515Z,9.20
2023-03-21T23:36:40.731Z,9.10
2023-03-21T23:39:07.905Z,8.30
2023-03-21T23:41:35.056Z,8.90
2023-03-21T23:44:01.941Z,8.80
2023-03-21T23:46:28.633Z,8.60
2023-03-21T23:48:55.464Z,8.50
2023-03-21T23:51:22.299Z,8.40
2023-03-21T23:53:49.510Z,8.40
2023-03-21T23:56:19.204Z,8.30
2023-03-21T23:58:47.018Z,8.20
