createdAt,value
2022-09-22T00:00:48.412Z,70.51
2022-09-22T00:01:48.405Z,70.92
2022-09-22T00:02:48.396Z,70.72
2022-09-22T00:03:48.381Z,70.82
2022-09-22T00:04:48.406Z,70.72
2022-09-22T00:05:48.361Z,70.41
2022-09-22T00:06:48.349Z,70.95
2022-09-22T00:07:48.338Z,71.56
2022-09-22T00:08:48.325Z,71.36
2022-09-22T00:09:48.320Z,71.56
2022-09-22T00:10:48.309Z,71.26
2022-09-22T00:11:48.313Z,71.56
2022-09-22T00:12:48.284Z,71.06
2022-09-22T00:13:48.275Z,71.26
2022-09-22T00:14:48.268Z,71.26
2022-09-22T00:15:48.256Z,71.56
2022-09-22T00:16:48.244Z,71.77
2022-09-22T00:17:48.244Z,71.46
2022-09-22T00:18:48.225Z,71.36
2022-09-22T00:19:48.212Z,71.67
2022-09-22T00:20:48.207Z,71.8
2022-09-22T00:21:48.194Z,71.7
2022-09-22T00:22:48.206Z,72
2022-09-22T00:23:48.169Z,71.5
2022-09-22T00:24:48.166Z,71.8
2022-09-22T00:25:48.144Z,71.77
2022-09-22T00:26:48.135Z,71.36
2022-09-22T00:27:48.128Z,71.36
2022-09-22T00:28:48.116Z,71.36
2022-09-22T00:29:48.103Z,70.85
2022-09-22T00:30:48.094Z,70.95
2022-09-22T00:31:48.106Z,70.65
2022-09-22T00:32:48.102Z,70.98
2022-09-22T00:33:48.068Z,71.26
2022-09-22T00:34:48.071Z,71.06
2022-09-22T00:35:48.041Z,70.95
2022-09-22T00:36:48.032Z,70.85
2022-09-22T00:37:48.020Z,70.65
2022-09-22T00:38:48.012Z,70.54
2022-09-22T00:39:48.004Z,70.54
2022-09-22T00:40:47.983Z,70.54
2022-09-22T00:41:47.975Z,70.65
2022-09-22T00:42:47.964Z,70.54
2022-09-22T00:43:47.961Z,70.65
2022-09-22T00:44:47.943Z,70.85
2022-09-22T00:45:47.934Z,71.15
2022-09-22T00:46:47.924Z,71.39
2022-09-22T00:47:47.909Z,70.95
2022-09-22T00:48:47.900Z,71.36
2022-09-22T00:49:47.892Z,71.06
2022-09-22T00:50:47.881Z,70.85
2022-09-22T00:51:47.867Z,70.85
2022-09-22T00:52:47.865Z,71.26
2022-09-22T00:53:47.845Z,71.5
2022-09-22T00:54:47.834Z,71.46
2022-09-22T00:55:47.827Z,71.26
2022-09-22T00:56:47.813Z,70.95
2022-09-22T00:57:47.803Z,71.39
2022-09-22T00:58:47.797Z,71.67
2022-09-22T00:59:47.787Z,71.56
2022-09-22T01:00:47.780Z,71.26
2022-09-22T01:01:47.765Z,71.06
2022-09-22T01:02:47.756Z,71.46
2022-09-22T01:03:47.750Z,71.06
2022-09-22T01:04:47.726Z,71.36
2022-09-22T01:05:47.714Z,71.06
2022-09-22T01:06:47.709Z,71.15
2022-09-22T01:07:47.700Z,71.26
2022-09-22T01:08:47.685Z,71.15
2022-09-22T01:09:47.676Z,71.36
2022-09-22T01:10:47.667Z,71.36
2022-09-22T01:11:47.653Z,71.56
2022-09-22T01:12:47.643Z,71.8
2022-09-22T01:13:47.634Z,71.77
2022-09-22T01:14:47.624Z,71.67
2022-09-22T01:15:47.617Z,71.56
2022-09-22T01:16:47.602Z,71.67
2022-09-22T01:17:47.595Z,71.56
2022-09-22T01:18:47.580Z,71.67
2022-09-22T01:19:47.576Z,71.67
2022-09-22T01:20:47.560Z,71.67
2022-09-22T01:21:47.553Z,71.46
2022-09-22T01:22:47.536Z,71.26
2022-09-22T01:23:47.528Z,71.56
2022-09-22T01:24:47.515Z,71.15
2022-09-22T01:25:47.510Z,71.26
2022-09-22T01:26:47.502Z,71.46
2022-09-22T01:27:47.492Z,71.33
2022-09-22T01:28:47.473Z,71.02
2022-09-22T01:29:47.470Z,70.82
2022-09-22T01:30:47.451Z,70.75
2022-09-22T01:31:47.438Z,71.02
2022-09-22T01:32:47.435Z,70.82
2022-09-22T01:33:47.432Z,70.72
2022-09-22T01:34:47.408Z,70.41
2022-09-22T01:35:47.397Z,70.51
2022-09-22T01:36:47.392Z,70.51
2022-09-22T01:37:47.376Z,70.61
2022-09-22T01:38:47.364Z,70.85
2022-09-22T01:39:47.358Z,70.34
2022-09-22T01:40:47.346Z,71.06
2022-09-22T01:41:47.331Z,70.85
2022-09-22T01:42:47.322Z,70.85
2022-09-22T01:43:47.314Z,70.85
2022-09-22T01:44:47.306Z,70.95
2022-09-22T01:45:47.288Z,70.75
2022-09-22T01:46:47.282Z,70.78
2022-09-22T01:47:47.272Z,71.09
2022-09-22T01:48:47.264Z,71.09
2022-09-22T01:49:47.246Z,71.19
2022-09-22T01:50:47.234Z,70.85
2022-09-22T01:51:47.227Z,70.95
2022-09-22T01:52:47.213Z,70.68
2022-09-22T01:53:47.205Z,70.98
2022-09-22T01:54:47.192Z,70.95
2022-09-22T01:55:47.184Z,70.75
2022-09-22T01:56:47.178Z,70.85
2022-09-22T01:57:47.159Z,70.78
2022-09-22T01:58:47.152Z,70.89
2022-09-22T01:59:47.142Z,70.89
2022-09-22T02:00:47.129Z,71.09
2022-09-22T02:01:47.118Z,71.29
2022-09-22T02:02:47.112Z,71.5
2022-09-22T02:03:47.098Z,71.6
2022-09-22T02:04:47.086Z,71.6
2022-09-22T02:05:47.079Z,71.7
2022-09-22T02:06:47.068Z,71.7
2022-09-22T02:07:47.055Z,71.8
2022-09-22T02:08:47.040Z,71.91
2022-09-22T02:09:47.034Z,72
2022-09-22T02:10:47.021Z,71.94
2022-09-22T02:11:47.012Z,72.14
2022-09-22T02:12:47.003Z,72.11
2022-09-22T02:13:46.994Z,72.24
2022-09-22T02:14:46.995Z,72.21
2022-09-22T02:15:46.969Z,71.94
2022-09-22T02:16:46.958Z,72.24
2022-09-22T02:17:46.948Z,72.34
2022-09-22T02:18:46.953Z,72.34
2022-09-22T02:19:46.931Z,72.55
2022-09-22T02:20:46.915Z,72.55
2022-09-22T02:21:46.907Z,72.55
2022-09-22T02:22:46.895Z,72.34
2022-09-22T02:23:46.885Z,72.55
2022-09-22T02:24:46.888Z,72.55
2022-09-22T02:25:46.869Z,72.69
2022-09-22T02:26:46.848Z,72.65
2022-09-22T02:27:46.838Z,72.75
2022-09-22T02:28:46.831Z,72.65
2022-09-22T02:29:46.821Z,72.55
2022-09-22T02:30:46.804Z,72.45
2022-09-22T02:31:46.795Z,72.24
2022-09-22T02:32:46.786Z,72.34
2022-09-22T02:33:46.772Z,72.34
2022-09-22T02:34:46.761Z,72.24
2022-09-22T02:35:46.753Z,72.24
2022-09-22T02:36:46.741Z,72.34
2022-09-22T02:37:46.732Z,72.79
2022-09-22T02:38:46.724Z,72.79
2022-09-22T02:39:46.708Z,72.65
2022-09-22T02:40:46.700Z,72.45
2022-09-22T02:41:46.690Z,72.58
2022-09-22T02:42:46.677Z,72.79
2022-09-22T02:43:46.672Z,72.75
2022-09-22T02:44:46.653Z,72.38
2022-09-22T02:45:46.643Z,72.58
2022-09-22T02:46:46.629Z,72.38
2022-09-22T02:47:46.621Z,72.38
2022-09-22T02:48:46.613Z,72.48
2022-09-22T02:49:46.599Z,72.69
2022-09-22T02:50:46.587Z,72.58
2022-09-22T02:51:46.577Z,72.79
2022-09-22T02:52:46.570Z,73.1
2022-09-22T02:53:46.556Z,72.99
2022-09-22T02:54:46.551Z,72.79
2022-09-22T02:55:46.538Z,72.89
2022-09-22T02:56:46.524Z,72.99
2022-09-22T02:57:46.514Z,72.69
2022-09-22T02:58:46.505Z,72.58
2022-09-22T02:59:46.495Z,72.79
2022-09-22T03:00:46.480Z,72.69
2022-09-22T03:01:46.473Z,72.58
2022-09-22T03:02:46.465Z,72.79
2022-09-22T03:03:46.453Z,72.69
2022-09-22T03:04:46.443Z,72.92
2022-09-22T03:05:46.437Z,73.13
2022-09-22T03:06:46.418Z,73.23
2022-09-22T03:07:46.409Z,73.19
2022-09-22T03:08:46.395Z,73.1
2022-09-22T03:09:46.382Z,73.1
2022-09-22T03:10:46.376Z,72.99
2022-09-22T03:11:46.363Z,72.99
2022-09-22T03:12:46.353Z,73.1
2022-09-22T03:13:46.349Z,72.89
2022-09-22T03:14:46.332Z,72.75
2022-09-22T03:15:46.321Z,72.65
2022-09-22T03:16:46.311Z,72.55
2022-09-22T03:17:46.303Z,72.04
2022-09-22T03:18:46.315Z,72.34
2022-09-22T03:19:46.277Z,72.04
2022-09-22T03:20:46.264Z,72.17
2022-09-22T03:21:46.256Z,72.17
2022-09-22T03:22:46.245Z,72.58
2022-09-22T03:23:46.242Z,72.28
2022-09-22T03:24:46.222Z,72.14
2022-09-22T03:25:46.211Z,71.77
2022-09-22T03:26:46.204Z,72.48
2022-09-22T03:27:46.191Z,71.97
2022-09-22T03:28:46.184Z,72.07
2022-09-22T03:29:46.169Z,71.87
2022-09-22T03:30:46.161Z,71.77
2022-09-22T03:31:46.146Z,71.67
2022-09-22T03:32:46.139Z,71.46
2022-09-22T03:33:46.136Z,71.77
2022-09-22T03:34:46.117Z,71.87
2022-09-22T03:35:46.107Z,71.87
2022-09-22T03:36:46.096Z,72.07
2022-09-22T03:37:46.088Z,72.17
2022-09-22T03:38:46.075Z,72.07
2022-09-22T03:39:46.062Z,71.97
2022-09-22T03:40:46.052Z,72.07
2022-09-22T03:41:46.043Z,71.87
2022-09-22T03:42:46.035Z,71.97
2022-09-22T03:43:46.024Z,71.91
2022-09-22T03:44:46.011Z,72.17
2022-09-22T03:45:45.998Z,72.31
2022-09-22T03:46:45.990Z,72.38
2022-09-22T03:47:45.981Z,72.41
2022-09-22T03:48:45.968Z,72.82
2022-09-22T03:49:45.974Z,73.06
2022-09-22T03:50:45.946Z,73.36
2022-09-22T03:51:45.949Z,73.98
2022-09-22T03:52:45.924Z,73.98
2022-09-22T03:53:45.909Z,74.08
2022-09-22T03:54:45.907Z,73.88
2022-09-22T03:55:45.892Z,74.08
2022-09-22T03:56:45.877Z,73.88
2022-09-22T03:57:45.870Z,73.77
2022-09-22T03:58:45.858Z,73.47
2022-09-22T03:59:45.844Z,73.68
2022-09-22T04:00:45.838Z,73.98
2022-09-22T04:01:45.829Z,73.88
2022-09-22T04:02:45.815Z,73.77
2022-09-22T04:03:45.804Z,73.68
2022-09-22T04:04:45.798Z,73.74
2022-09-22T04:05:45.781Z,73.54
2022-09-22T04:06:45.772Z,73.33
2022-09-22T04:07:45.763Z,73.23
2022-09-22T04:08:45.750Z,73.13
2022-09-22T04:09:45.740Z,73.13
2022-09-22T04:10:45.730Z,73.13
2022-09-22T04:11:45.725Z,73.23
2022-09-22T04:12:45.710Z,73.44
2022-09-22T04:13:45.697Z,73.23
2022-09-22T04:14:45.698Z,72.86
2022-09-22T04:15:45.685Z,73.77
2022-09-22T04:16:45.663Z,74.52
2022-09-22T04:17:45.669Z,74.76
2022-09-22T04:18:45.646Z,74.97
2022-09-22T04:19:45.633Z,75.65
2022-09-22T04:20:45.625Z,75.45
2022-09-22T04:21:45.614Z,75.34
2022-09-22T04:22:45.601Z,74.76
2022-09-22T04:23:45.588Z,75.99
2022-09-22T04:24:45.591Z,75.38
2022-09-22T04:25:45.589Z,75.68
2022-09-22T04:26:45.565Z,75.59
2022-09-22T04:27:45.575Z,75.48
2022-09-22T04:28:45.602Z,76.13
2022-09-22T04:29:45.527Z,76.3
2022-09-22T04:30:45.516Z,75.52
2022-09-22T04:31:45.504Z,76.43
2022-09-22T04:32:45.496Z,76.5
2022-09-22T04:33:45.484Z,76.2
2022-09-22T04:34:45.470Z,75.89
2022-09-22T04:35:45.464Z,75.48
2022-09-22T04:36:45.449Z,75.79
2022-09-22T04:37:45.466Z,75.99
2022-09-22T04:38:45.430Z,75.48
2022-09-22T04:39:45.417Z,75.34
2022-09-22T04:40:45.405Z,75.14
2022-09-22T04:41:45.400Z,75.14
2022-09-22T04:42:45.387Z,74.73
2022-09-22T04:43:45.381Z,74.93
2022-09-22T04:44:45.367Z,74.87
2022-09-22T04:45:45.354Z,75.68
2022-09-22T04:46:45.343Z,75.17
2022-09-22T04:47:45.338Z,75.79
2022-09-22T04:48:45.323Z,75.59
2022-09-22T04:49:45.308Z,74.97
2022-09-22T04:50:45.303Z,75.07
2022-09-22T04:51:45.290Z,75.27
2022-09-22T04:52:45.278Z,75.27
2022-09-22T04:53:45.269Z,75.17
2022-09-22T04:54:45.262Z,75.99
2022-09-22T04:55:45.255Z,75.48
2022-09-22T04:56:45.235Z,75.82
2022-09-22T04:57:45.250Z,75.68
2022-09-22T04:58:45.216Z,75.79
2022-09-22T04:59:45.203Z,75.07
2022-09-22T05:00:45.196Z,75.07
2022-09-22T05:01:45.182Z,75.27
2022-09-22T05:02:45.172Z,75.34
2022-09-22T05:03:45.192Z,74.52
2022-09-22T05:04:45.153Z,75.14
2022-09-22T05:05:45.165Z,74.52
2022-09-22T05:06:45.132Z,74.93
2022-09-22T05:07:45.120Z,75.14
2022-09-22T05:08:45.107Z,74.73
2022-09-22T05:09:45.095Z,74.93
2022-09-22T05:10:45.089Z,74.56
2022-09-22T05:11:45.081Z,74.93
2022-09-22T05:12:45.066Z,74.73
2022-09-22T05:13:45.062Z,74.84
2022-09-22T05:14:45.040Z,74.66
2022-09-22T05:15:45.033Z,75.38
2022-09-22T05:16:45.019Z,75.17
2022-09-22T05:17:45.008Z,75.72
2022-09-22T05:18:45.004Z,76.13
2022-09-22T05:19:44.987Z,75.99
2022-09-22T05:20:44.982Z,76.03
2022-09-22T05:21:44.969Z,76.03
2022-09-22T05:22:44.999Z,76.13
2022-09-22T05:23:44.959Z,76.88
2022-09-22T05:24:44.937Z,76.84
2022-09-22T05:25:44.925Z,76.75
2022-09-22T05:26:44.919Z,76.68
2022-09-22T05:27:44.925Z,77.19
2022-09-22T05:28:44.893Z,77.19
2022-09-22T05:29:44.882Z,77.12
2022-09-22T05:30:44.879Z,78.01
2022-09-22T05:31:44.875Z,77.91
2022-09-22T05:32:44.847Z,77.73
2022-09-22T05:33:44.846Z,78.42
2022-09-22T05:34:44.831Z,77.7
2022-09-22T05:35:44.819Z,77.87
2022-09-22T05:36:44.808Z,77.01
2022-09-22T05:37:44.793Z,76.2
2022-09-22T05:38:44.783Z,76.4
2022-09-22T05:39:44.776Z,76.3
2022-09-22T05:40:44.766Z,76.43
2022-09-22T05:41:44.754Z,76.84
2022-09-22T05:42:44.740Z,77.22
2022-09-22T05:43:44.729Z,76.71
2022-09-22T05:44:44.728Z,76.61
2022-09-22T05:45:44.716Z,76.2
2022-09-22T05:46:44.700Z,76.75
2022-09-22T05:47:44.687Z,76.54
2022-09-22T05:48:44.683Z,77.26
2022-09-22T05:49:44.671Z,76.91
2022-09-22T05:50:44.657Z,76.71
2022-09-22T05:51:44.647Z,77.12
2022-09-22T05:52:44.638Z,76.81
2022-09-22T05:53:44.640Z,76.47
2022-09-22T05:54:44.613Z,76.06
2022-09-22T05:55:44.605Z,75.79
2022-09-22T05:56:44.597Z,76.5
2022-09-22T05:57:44.579Z,76.2
2022-09-22T05:58:44.572Z,76.5
2022-09-22T05:59:44.570Z,76.61
2022-09-22T06:00:44.549Z,76.5
2022-09-22T06:01:44.537Z,76.3
2022-09-22T06:02:44.527Z,77.22
2022-09-22T06:03:44.533Z,76.5
2022-09-22T06:04:44.511Z,76.26
2022-09-22T06:05:44.499Z,76.06
2022-09-22T06:06:44.482Z,75.65
2022-09-22T06:07:44.473Z,76.06
2022-09-22T06:08:44.465Z,76.06
2022-09-22T06:09:44.449Z,75.82
2022-09-22T06:10:44.443Z,75.27
2022-09-22T06:11:44.427Z,74.69
2022-09-22T06:12:44.418Z,75.27
2022-09-22T06:13:44.409Z,74.15
2022-09-22T06:14:44.400Z,74.25
2022-09-22T06:15:44.390Z,74.05
2022-09-22T06:16:44.373Z,74.38
2022-09-22T06:17:44.370Z,73.77
2022-09-22T06:18:44.354Z,73.67
2022-09-22T06:19:44.342Z,72.82
2022-09-22T06:20:44.339Z,72.48
2022-09-22T06:21:44.319Z,71.94
2022-09-22T06:22:44.326Z,71.23
2022-09-22T06:23:44.304Z,71.02
2022-09-22T06:24:44.285Z,71.39
2022-09-22T06:25:44.276Z,70.99
2022-09-22T06:26:44.279Z,71.23
2022-09-22T06:27:44.280Z,72.24
2022-09-22T06:28:44.248Z,71.91
2022-09-22T06:29:44.237Z,70.75
2022-09-22T06:30:44.240Z,71.09
2022-09-22T06:31:44.216Z,68.85
2022-09-22T06:32:44.209Z,68.89
2022-09-22T06:33:44.201Z,67.84
2022-09-22T06:34:44.180Z,68.11
2022-09-22T06:35:44.196Z,67.94
2022-09-22T06:36:44.168Z,66.22
2022-09-22T06:37:44.156Z,66.9
2022-09-22T06:38:44.141Z,65.42
2022-09-22T06:39:44.135Z,64.67
2022-09-22T06:40:44.118Z,62.49
2022-09-22T06:41:44.108Z,62.08
2022-09-22T06:42:44.096Z,62.52
2022-09-22T06:43:44.092Z,62.69
2022-09-22T06:44:44.116Z,62.92
2022-09-22T06:45:44.075Z,62.53
2022-09-22T06:46:44.053Z,61.21
2022-09-22T06:47:44.048Z,61.49
2022-09-22T06:48:44.039Z,60.65
2022-09-22T06:49:44.028Z,59.21
2022-09-22T06:50:44.014Z,59.21
2022-09-22T06:51:44.006Z,59.18
2022-09-22T06:52:43.996Z,58.34
2022-09-22T06:53:43.982Z,58.62
2022-09-22T06:54:43.972Z,57.56
2022-09-22T06:55:43.972Z,56.29
2022-09-22T06:56:43.952Z,55.59
2022-09-22T06:57:43.947Z,56.04
2022-09-22T06:58:43.933Z,57.21
2022-09-22T06:59:43.916Z,58.47
2022-09-22T07:00:43.919Z,59.23
2022-09-22T07:01:43.898Z,59.08
2022-09-22T07:02:43.890Z,58.82
2022-09-22T07:03:43.914Z,57.18
2022-09-22T07:04:43.863Z,56.98
2022-09-22T07:05:43.857Z,57.98
2022-09-22T07:06:43.842Z,57.08
2022-09-22T07:07:43.833Z,56.29
2022-09-22T07:08:43.836Z,54.5
2022-09-22T07:09:43.816Z,55.03
2022-09-22T07:10:43.802Z,54.88
2022-09-22T07:11:43.793Z,55.16
2022-09-22T07:12:43.778Z,55.91
2022-09-22T07:13:43.772Z,56.95
2022-09-22T07:14:43.759Z,56.82
2022-09-22T07:15:43.765Z,55.87
2022-09-22T07:16:43.737Z,54.83
2022-09-22T07:17:43.727Z,54.96
2022-09-22T07:18:43.713Z,55.76
2022-09-22T07:19:43.710Z,54.8
2022-09-22T07:20:43.697Z,53.22
2022-09-22T07:21:43.682Z,52.26
2022-09-22T07:22:43.671Z,51.99
2022-09-22T07:23:43.661Z,53.22
2022-09-22T07:24:43.650Z,53.17
2022-09-22T07:25:43.637Z,54.3
2022-09-22T07:26:43.627Z,55.13
2022-09-22T07:27:43.619Z,54.3
2022-09-22T07:28:43.607Z,54.22
2022-09-22T07:29:43.592Z,52.57
2022-09-22T07:30:43.582Z,51.24
2022-09-22T07:31:43.595Z,51.14
2022-09-22T07:32:43.563Z,51.56
2022-09-22T07:33:43.550Z,51.76
2022-09-22T07:34:43.543Z,51.21
2022-09-22T07:35:43.534Z,51.34
2022-09-22T07:36:43.521Z,51.34
2022-09-22T07:37:43.519Z,51.44
2022-09-22T07:38:43.501Z,52.29
2022-09-22T07:39:43.487Z,53.12
2022-09-22T07:40:43.489Z,52.17
2022-09-22T07:41:43.470Z,52.57
2022-09-22T07:42:43.456Z,51.46
2022-09-22T07:43:43.460Z,50.04
2022-09-22T07:44:43.459Z,50.12
2022-09-22T07:45:43.428Z,50.02
2022-09-22T07:46:43.417Z,49.64
2022-09-22T07:47:43.398Z,49.52
2022-09-22T07:48:43.390Z,48.43
2022-09-22T07:49:43.380Z,46.8
2022-09-22T07:50:43.367Z,47.4
2022-09-22T07:51:43.359Z,47.13
2022-09-22T07:52:43.352Z,49.59
2022-09-22T07:53:43.359Z,48.35
2022-09-22T07:54:43.330Z,48.57
2022-09-22T07:55:43.311Z,48.25
2022-09-22T07:56:43.298Z,49.19
2022-09-22T07:57:43.322Z,48.97
2022-09-22T07:58:43.282Z,48.4
2022-09-22T07:59:43.267Z,47.1
2022-09-22T08:00:43.260Z,47.72
2022-09-22T08:01:43.248Z,48.52
2022-09-22T08:02:43.232Z,46.46
2022-09-22T08:03:43.233Z,46.22
2022-09-22T08:04:43.216Z,44.96
2022-09-22T08:05:43.203Z,44.42
2022-09-22T08:06:43.205Z,43.6
2022-09-22T08:07:43.184Z,43.52
2022-09-22T08:08:43.172Z,44.16
2022-09-22T08:09:43.173Z,44.04
2022-09-22T08:10:43.148Z,44.26
2022-09-22T08:11:43.141Z,44.88
2022-09-22T08:12:43.131Z,44.88
2022-09-22T08:13:43.118Z,44.54
2022-09-22T08:14:43.106Z,43.1
2022-09-22T08:15:43.110Z,43.94
2022-09-22T08:16:43.091Z,44.66
2022-09-22T08:17:43.074Z,43.78
2022-09-22T08:18:43.066Z,42.11
2022-09-22T08:19:43.053Z,40.66
2022-09-22T08:20:43.080Z,40.19
2022-09-22T08:21:44.612Z,39.95
2022-09-22T08:22:43.033Z,39.43
2022-09-22T08:23:43.008Z,38.75
2022-09-22T08:24:43.032Z,39.87
2022-09-22T08:25:42.999Z,40.09
2022-09-22T08:26:43.019Z,39.56
2022-09-22T08:27:42.968Z,41.36
2022-09-22T08:28:42.954Z,42.29
2022-09-22T08:29:42.948Z,42.27
2022-09-22T08:30:42.931Z,42.07
2022-09-22T08:31:42.922Z,41.85
2022-09-22T08:32:42.917Z,41.12
2022-09-22T08:33:42.905Z,40.74
2022-09-22T08:34:42.892Z,42.27
2022-09-22T08:35:42.880Z,41.95
2022-09-22T08:36:42.870Z,41.97
2022-09-22T08:37:42.856Z,43.01
2022-09-22T08:38:42.849Z,44.06
2022-09-22T08:39:42.847Z,46.06
2022-09-22T08:40:42.824Z,48.47
2022-09-22T08:41:42.827Z,50.34
2022-09-22T08:42:42.828Z,52.14
2022-09-22T08:43:42.791Z,54.05
2022-09-22T08:44:42.787Z,55.91
2022-09-22T08:45:42.775Z,55.88
2022-09-22T08:46:42.762Z,56.01
2022-09-22T08:47:42.776Z,56.19
2022-09-22T08:48:42.754Z,57.04
2022-09-22T08:49:42.734Z,57.35
2022-09-22T08:50:42.721Z,57.15
2022-09-22T08:51:42.711Z,57.04
2022-09-22T08:52:42.697Z,57.37
2022-09-22T08:53:42.699Z,57.68
2022-09-22T08:54:42.675Z,57.68
2022-09-22T08:55:42.671Z,57.85
2022-09-22T08:56:42.727Z,57.65
2022-09-22T08:57:42.642Z,57.75
2022-09-22T08:58:42.639Z,58.18
2022-09-22T08:59:42.628Z,57.95
2022-09-22T09:00:42.610Z,58.18
2022-09-22T09:01:42.601Z,57.24
2022-09-22T09:02:42.605Z,57.24
2022-09-22T09:03:42.579Z,57.35
2022-09-22T09:04:42.570Z,57.98
2022-09-22T09:05:42.566Z,58.18
2022-09-22T09:06:42.545Z,58.07
2022-09-22T09:07:42.534Z,58.64
2022-09-22T09:08:42.533Z,59.01
2022-09-22T09:09:42.517Z,58.78
2022-09-22T09:10:42.502Z,58.55
2022-09-22T09:11:42.546Z,57.85
2022-09-22T09:12:42.483Z,58.18
2022-09-22T09:13:42.471Z,58.55
2022-09-22T09:14:42.458Z,58.12
2022-09-22T09:15:42.460Z,57.52
2022-09-22T09:16:42.435Z,57.75
2022-09-22T09:17:42.433Z,58.35
2022-09-22T09:18:42.422Z,58.22
2022-09-22T09:19:42.433Z,58.02
2022-09-22T09:20:42.393Z,57.62
2022-09-22T09:21:42.382Z,58.02
2022-09-22T09:22:42.378Z,58.12
2022-09-22T09:25:42.342Z,57.52
2022-09-22T09:26:42.353Z,58.22
2022-09-22T09:27:42.312Z,58.73
2022-09-22T09:28:42.303Z,58.93
2022-09-22T09:29:42.298Z,58.4
2022-09-22T09:30:42.280Z,57.67
2022-09-22T09:31:42.300Z,56.63
2022-09-22T09:32:42.266Z,57.37
2022-09-22T09:33:42.249Z,57.79
2022-09-22T09:34:42.236Z,58.83
2022-09-22T09:35:42.236Z,58.09
2022-09-22T09:36:42.218Z,57.97
2022-09-22T09:37:42.209Z,58.5
2022-09-22T09:38:42.195Z,58.47
2022-09-22T09:39:42.196Z,57.84
2022-09-22T09:40:42.175Z,57.74
2022-09-22T09:41:42.178Z,57.41
2022-09-22T09:42:42.165Z,56.81
2022-09-22T09:43:42.153Z,56.43
2022-09-22T09:44:42.187Z,56.43
2022-09-22T09:45:42.124Z,56.43
2022-09-22T09:46:42.110Z,56.34
2022-09-22T09:47:42.099Z,56.63
2022-09-22T09:48:42.098Z,55.91
2022-09-22T09:49:42.074Z,56.84
2022-09-22T09:50:42.058Z,56.86
2022-09-22T09:51:42.058Z,57.67
2022-09-22T09:52:42.041Z,57.34
2022-09-22T09:53:42.039Z,56.54
2022-09-22T09:54:42.096Z,55.73
2022-09-22T09:55:42.004Z,56.01
2022-09-22T09:56:41.997Z,55.3
2022-09-22T09:57:41.991Z,55.83
2022-09-22T09:58:41.977Z,56.43
2022-09-22T09:59:41.964Z,56.01
2022-09-22T10:00:41.950Z,55.18
2022-09-22T10:01:41.952Z,55.51
2022-09-22T10:02:41.959Z,55.28
2022-09-22T10:03:41.933Z,55.38
2022-09-22T10:04:41.911Z,55.91
2022-09-22T10:05:41.932Z,55.68
2022-09-22T10:06:41.890Z,54.55
2022-09-22T10:07:41.878Z,54.35
2022-09-22T10:08:41.879Z,54.55
2022-09-22T10:09:41.868Z,54.43
2022-09-22T10:10:41.902Z,54.12
2022-09-22T10:11:41.835Z,54.45
2022-09-22T10:12:41.823Z,54.55
2022-09-22T10:13:41.812Z,54.52
2022-09-22T10:14:41.802Z,53.92
2022-09-22T10:15:41.791Z,54.68
2022-09-22T10:16:41.780Z,54.75
2022-09-22T10:17:41.769Z,54.05
2022-09-22T10:18:41.760Z,53.12
2022-09-22T10:19:41.747Z,53.22
2022-09-22T10:20:41.737Z,52.42
2022-09-22T10:21:41.746Z,52.62
2022-09-22T10:22:41.728Z,52.82
2022-09-22T10:23:41.707Z,52.52
2022-09-22T10:24:41.692Z,52.94
2022-09-22T10:25:41.677Z,52.62
2022-09-22T10:26:41.689Z,52.42
2022-09-22T10:27:41.671Z,52.55
2022-09-22T10:28:41.650Z,52.01
2022-09-22T10:29:41.648Z,52.14
2022-09-22T10:30:41.626Z,51.92
2022-09-22T10:31:41.626Z,51.99
2022-09-22T10:32:41.612Z,51.67
2022-09-22T10:33:41.592Z,50.07
2022-09-22T10:34:41.584Z,48.25
2022-09-22T10:35:41.574Z,45.23
2022-09-22T10:36:41.571Z,44
2022-09-22T10:37:41.555Z,43.14
2022-09-22T10:38:41.549Z,40.98
2022-09-22T10:39:41.533Z,39.34
2022-09-22T10:40:41.521Z,38.73
2022-09-22T10:41:41.513Z,38.29
2022-09-22T10:42:41.500Z,37.55
2022-09-22T10:43:41.509Z,36.11
2022-09-22T10:44:41.493Z,34.47
2022-09-22T10:45:41.473Z,35.21
2022-09-22T10:46:41.456Z,34.77
2022-09-22T10:47:41.454Z,32.74
2022-09-22T10:48:41.436Z,33.8
2022-09-22T10:49:41.426Z,33.46
2022-09-22T10:50:41.434Z,32.43
2022-09-22T10:51:41.407Z,33.2
2022-09-22T10:52:41.395Z,34.38
2022-09-22T10:53:41.393Z,34.67
2022-09-22T10:54:41.400Z,34.13
2022-09-22T10:55:41.363Z,33.79
2022-09-22T10:56:41.353Z,33.77
2022-09-22T10:57:41.350Z,33.67
2022-09-22T10:58:41.334Z,33.26
2022-09-22T10:59:41.327Z,33.13
2022-09-22T11:00:41.310Z,31.57
2022-09-22T11:01:41.307Z,30.88
2022-09-22T11:02:41.303Z,32.62
2022-09-22T11:03:41.281Z,33.31
2022-09-22T11:04:41.276Z,33.48
2022-09-22T11:05:41.256Z,33.51
2022-09-22T11:06:41.250Z,34.95
2022-09-22T11:07:41.253Z,34.84
2022-09-22T11:08:41.228Z,33.89
2022-09-22T11:10:41.213Z,33.39
2022-09-22T11:11:41.200Z,33.22
2022-09-22T11:12:41.400Z,34.15
2022-09-22T11:13:41.196Z,33.29
2022-09-22T11:14:41.187Z,33.39
2022-09-22T11:15:41.158Z,32.76
2022-09-22T11:16:41.152Z,32.02
2022-09-22T11:17:41.137Z,31.43
2022-09-22T11:18:41.127Z,31.12
2022-09-22T11:19:41.119Z,31.82
2022-09-22T11:20:41.110Z,31.5
2022-09-22T11:21:41.101Z,30.78
2022-09-22T11:22:41.090Z,30.9
2022-09-22T11:23:41.082Z,30.18
2022-09-22T11:24:41.077Z,30.19
2022-09-22T11:25:41.065Z,30.58
2022-09-22T11:26:41.053Z,30.58
2022-09-22T11:27:41.090Z,29.98
2022-09-22T11:28:41.032Z,30.29
2022-09-22T11:29:41.048Z,31.56
2022-09-22T11:30:41.036Z,31.81
2022-09-22T11:31:41.004Z,31.02
2022-09-22T11:32:40.993Z,31.64
2022-09-22T11:33:40.991Z,31.46
2022-09-22T11:34:40.993Z,34.28
2022-09-22T11:35:41.025Z,36.28
2022-09-22T11:36:40.952Z,37.62
2022-09-22T11:37:40.950Z,38.35
2022-09-22T11:38:40.934Z,39.5
2022-09-22T11:39:40.928Z,40.95
2022-09-22T11:40:40.912Z,40.94
2022-09-22T11:41:40.906Z,41.14
2022-09-22T11:42:40.901Z,41.33
2022-09-22T11:43:40.883Z,41.44
2022-09-22T11:44:40.873Z,42.59
2022-09-22T11:45:40.859Z,43.73
2022-09-22T11:46:40.859Z,44.59
2022-09-22T11:47:40.843Z,45.43
2022-09-22T11:48:40.826Z,45.29
2022-09-22T11:49:40.820Z,44.35
2022-09-22T11:50:40.815Z,44.13
2022-09-22T11:51:40.793Z,44.25
2022-09-22T11:52:40.785Z,44.55
2022-09-22T11:53:40.843Z,44.57
2022-09-22T11:54:40.763Z,44.25
2022-09-22T11:55:40.761Z,44.25
2022-09-22T11:56:40.742Z,44.67
2022-09-22T11:57:40.741Z,45.42
2022-09-22T11:58:40.720Z,45.84
2022-09-22T11:59:40.711Z,46.56
2022-09-22T12:00:40.789Z,47.19
2022-09-22T12:01:40.722Z,47.38
2022-09-22T12:02:40.687Z,47.19
2022-09-22T12:03:40.680Z,47.06
2022-09-22T12:04:40.655Z,46.51
2022-09-22T12:05:40.651Z,46
2022-09-22T12:06:40.633Z,45.17
2022-09-22T12:07:40.625Z,45.35
2022-09-22T12:08:40.610Z,45.23
2022-09-22T12:09:40.602Z,44.91
2022-09-22T12:10:40.595Z,44.23
2022-09-22T12:11:40.635Z,44.13
2022-09-22T12:12:40.601Z,44.33
2022-09-22T12:13:40.556Z,44.23
2022-09-22T12:14:40.547Z,44.11
2022-09-22T12:15:40.551Z,43.43
2022-09-22T12:16:40.524Z,43.85
2022-09-22T12:17:40.518Z,44.07
2022-09-22T12:18:40.503Z,43.99
2022-09-22T12:19:40.497Z,41.24
2022-09-22T12:20:40.486Z,37.98
2022-09-22T12:21:40.476Z,34.39
2022-09-22T12:22:40.469Z,33.17
2022-09-22T12:23:40.451Z,32.79
2022-09-22T12:24:40.441Z,32.67
2022-09-22T12:25:40.431Z,34.76
2022-09-22T12:26:40.456Z,36.44
2022-09-22T12:27:40.414Z,0
2022-09-22T12:28:40.413Z,0
2022-09-22T12:29:40.388Z,0
2022-09-22T12:30:40.378Z,0
2022-09-22T12:31:40.365Z,0
2022-09-22T12:32:40.376Z,43.23
2022-09-22T12:33:40.354Z,0
2022-09-22T12:34:40.338Z,0
2022-09-22T12:35:40.326Z,0
2022-09-22T12:36:40.316Z,0
2022-09-22T12:37:40.310Z,0
2022-09-22T12:38:40.298Z,0
2022-09-22T12:39:40.286Z,0
2022-09-22T12:40:40.273Z,0
2022-09-22T12:41:40.259Z,0
2022-09-22T12:42:41.255Z,0
2022-09-22T12:43:40.237Z,0
2022-09-22T12:44:40.234Z,43.31
2022-09-22T12:45:40.231Z,0
2022-09-22T12:46:40.208Z,0
2022-09-22T12:47:40.195Z,0
2022-09-22T12:48:40.183Z,0
2022-09-22T12:49:40.176Z,0
2022-09-22T12:50:40.175Z,0
2022-09-22T12:51:40.160Z,0
2022-09-22T12:52:40.184Z,0
2022-09-22T12:53:40.127Z,0
2022-09-22T12:54:40.123Z,0
2022-09-22T12:55:40.113Z,0
2022-09-22T12:56:40.113Z,0
2022-09-22T12:57:40.102Z,45.62
2022-09-22T12:58:40.119Z,44.97
2022-09-22T12:59:40.077Z,44.97
2022-09-22T13:00:40.059Z,44.57
2022-09-22T13:01:40.048Z,45.2