createdAt,value
2023-01-23T00:01:47.141Z,5.00
2023-01-23T00:04:17.389Z,5.00
2023-01-23T00:06:44.302Z,5.00
2023-01-23T00:09:11.303Z,5.00
2023-01-23T00:11:40.399Z,5.00
2023-01-23T00:14:07.309Z,5.00
2023-01-23T00:16:34.403Z,5.00
2023-01-23T00:19:01.973Z,4.90
2023-01-23T00:21:30.533Z,5.00
2023-01-23T00:23:59.383Z,4.90
2023-01-23T00:26:32.847Z,5.00
2023-01-23T00:28:59.828Z,5.00
2023-01-23T00:31:33.015Z,5.00
2023-01-23T00:34:07.251Z,5.00
2023-01-23T00:36:38.229Z,5.00
2023-01-23T00:39:08.255Z,5.00
2023-01-23T00:41:35.457Z,5.00
2023-01-23T00:44:02.396Z,5.10
2023-01-23T00:46:29.424Z,5.10
2023-01-23T00:48:58.943Z,5.10
2023-01-23T00:51:28.402Z,5.10
2023-01-23T00:53:55.773Z,5.10
2023-01-23T00:56:23.323Z,5.10
2023-01-23T00:58:50.246Z,5.10
2023-01-23T01:01:17.776Z,5.10
2023-01-23T01:03:45.935Z,5.10
2023-01-23T01:06:13.457Z,5.10
2023-01-23T01:08:40.954Z,5.10
2023-01-23T01:11:08.149Z,5.10
2023-01-23T01:13:35.888Z,5.20
2023-01-23T01:16:03.228Z,5.20
2023-01-23T01:18:30.491Z,5.20
2023-01-23T01:20:57.922Z,5.20
2023-01-23T01:23:25.376Z,5.20
2023-01-23T01:25:58.775Z,5.20
2023-01-23T01:28:27.252Z,5.20
2023-01-23T01:30:59.409Z,5.20
2023-01-23T01:33:29.238Z,5.20
2023-01-23T01:35:58.239Z,5.30
2023-01-23T01:38:28.430Z,5.30
2023-01-23T01:40:57.898Z,5.30
2023-01-23T01:43:27.742Z,5.30
2023-01-23T01:46:24.762Z,5.30
2023-01-23T01:49:10.890Z,5.30
2023-01-23T01:52:05.776Z,5.30
2023-01-23T01:54:35.265Z,5.30
2023-01-23T01:57:06.264Z,5.30
2023-01-23T01:59:51.354Z,5.30
2023-01-23T02:02:28.632Z,5.30
2023-01-23T02:05:11.801Z,5.30
2023-01-23T02:07:58.132Z,5.30
2023-01-23T02:10:27.609Z,5.40
2023-01-23T02:12:54.671Z,5.40
2023-01-23T02:15:22.862Z,5.40
2023-01-23T02:17:53.089Z,5.40
2023-01-23T02:20:24.335Z,5.40
2023-01-23T02:23:38.063Z,5.40
2023-01-23T02:26:13.626Z,5.40
2023-01-23T02:28:45.564Z,5.40
2023-01-23T02:31:14.734Z,5.40
2023-01-23T02:33:47.574Z,5.40
2023-01-23T02:36:17.098Z,5.50
2023-01-23T02:38:59.125Z,5.50
2023-01-23T02:41:34.110Z,5.50
2023-01-23T02:44:10.591Z,5.50
2023-01-23T02:46:39.823Z,5.50
2023-01-23T02:49:09.334Z,5.50
2023-01-23T02:51:36.581Z,5.40
2023-01-23T02:54:04.020Z,5.40
2023-01-23T02:56:31.005Z,5.40
2023-01-23T02:59:16.721Z,5.40
2023-01-23T03:01:43.853Z,5.40
2023-01-23T03:04:10.881Z,5.30
2023-01-23T03:06:37.940Z,5.30
2023-01-23T03:09:15.999Z,5.30
2023-01-23T03:11:45.200Z,5.20
2023-01-23T03:14:21.810Z,5.30
2023-01-23T03:16:51.524Z,5.20
2023-01-23T03:19:24.222Z,5.20
2023-01-23T03:21:52.621Z,5.20
2023-01-23T03:24:21.263Z,5.20
2023-01-23T03:26:49.694Z,5.20
2023-01-23T03:29:42.590Z,5.20
2023-01-23T03:32:11.176Z,5.20
2023-01-23T03:34:38.859Z,5.20
2023-01-23T03:37:07.997Z,5.20
2023-01-23T03:39:53.727Z,5.20
2023-01-23T03:42:21.200Z,5.20
2023-01-23T03:44:48.891Z,5.20
2023-01-23T03:47:15.849Z,5.20
2023-01-23T03:49:42.805Z,5.20
2023-01-23T03:52:09.658Z,5.20
2023-01-23T03:54:38.853Z,5.10
2023-01-23T03:57:05.717Z,5.10
2023-01-23T03:59:34.877Z,5.10
2023-01-23T04:02:04.846Z,5.10
2023-01-23T04:04:33.569Z,5.10
2023-01-23T04:07:03.551Z,5.10
2023-01-23T04:09:30.629Z,5.10
2023-01-23T04:11:59.847Z,5.10
2023-01-23T04:14:30.629Z,5.20
2023-01-23T04:16:59.999Z,5.20
2023-01-23T04:19:26.887Z,5.20
2023-01-23T04:21:56.232Z,5.20
2023-01-23T04:24:25.368Z,5.30
2023-01-23T04:26:52.800Z,5.30
2023-01-23T04:29:19.961Z,5.30
2023-01-23T04:31:46.962Z,5.30
2023-01-23T04:34:14.020Z,5.20
2023-01-23T04:36:41.148Z,5.20
2023-01-23T04:39:08.103Z,5.20
2023-01-23T04:41:37.494Z,5.20
2023-01-23T04:44:22.679Z,5.20
2023-01-23T04:46:55.153Z,5.30
2023-01-23T04:49:27.688Z,5.30
2023-01-23T04:51:57.377Z,5.30
2023-01-23T04:54:24.224Z,5.30
2023-01-23T04:56:51.114Z,5.30
2023-01-23T04:59:20.972Z,5.30
2023-01-23T05:01:48.006Z,5.20
2023-01-23T05:04:17.266Z,5.30
2023-01-23T05:06:44.191Z,5.30
2023-01-23T05:09:11.423Z,5.30
2023-01-23T05:11:38.389Z,5.30
2023-01-23T05:14:09.929Z,5.30
2023-01-23T05:16:39.820Z,5.30
2023-01-23T05:19:06.698Z,5.30
2023-01-23T05:21:33.594Z,5.30
2023-01-23T05:24:00.782Z,5.30
2023-01-23T05:26:32.463Z,5.30
2023-01-23T05:28:59.428Z,5.20
2023-01-23T05:31:30.989Z,5.20
2023-01-23T05:33:57.876Z,5.20
2023-01-23T05:36:24.772Z,5.20
2023-01-23T05:38:55.267Z,5.20
2023-01-23T05:41:24.747Z,5.10
2023-01-23T05:43:52.484Z,5.10
2023-01-23T05:46:19.342Z,5.10
2023-01-23T05:48:51.961Z,5.10
2023-01-23T05:51:23.294Z,5.10
2023-01-23T05:53:52.833Z,5.10
2023-01-23T05:56:19.723Z,5.10
2023-01-23T05:58:47.897Z,5.10
2023-01-23T06:01:14.922Z,5.10
2023-01-23T06:03:42.063Z,5.20
2023-01-23T06:06:11.408Z,5.20
2023-01-23T06:08:38.350Z,5.20
2023-01-23T06:11:05.605Z,5.20
2023-01-23T06:13:32.602Z,5.20
2023-01-23T06:16:02.363Z,5.20
2023-01-23T06:18:29.484Z,5.20
2023-01-23T06:21:01.475Z,5.20
2023-01-23T06:23:29.204Z,5.20
2023-01-23T06:26:03.405Z,5.20
2023-01-23T06:28:30.440Z,5.20
2023-01-23T06:31:02.635Z,5.20
2023-01-23T06:33:30.906Z,5.20
2023-01-23T06:36:03.658Z,5.20
2023-01-23T06:38:31.134Z,5.20
2023-01-23T06:41:00.696Z,5.20
2023-01-23T06:43:30.623Z,5.20
2023-01-23T06:46:00.736Z,5.20
2023-01-23T06:48:27.679Z,5.20
2023-01-23T06:50:54.627Z,5.20
2023-01-23T06:53:21.546Z,5.30
2023-01-23T06:55:51.010Z,5.30
2023-01-23T06:58:17.904Z,5.20
2023-01-23T07:00:48.295Z,5.20
2023-01-23T07:03:17.951Z,5.20
2023-01-23T07:05:44.948Z,5.20
2023-01-23T07:08:15.671Z,5.20
2023-01-23T07:10:42.563Z,5.20
2023-01-23T07:13:14.473Z,5.30
2023-01-23T07:15:41.411Z,5.30
2023-01-23T07:18:10.826Z,5.30
2023-01-23T07:20:40.592Z,5.30
2023-01-23T07:23:09.371Z,5.30
2023-01-23T07:25:36.501Z,5.30
2023-01-23T07:28:06.095Z,5.30
2023-01-23T07:30:34.095Z,5.30
2023-01-23T07:33:01.051Z,5.30
2023-01-23T07:35:28.243Z,5.30
2023-01-23T07:38:00.162Z,5.30
2023-01-23T07:40:30.048Z,5.20
2023-01-23T07:42:57.464Z,5.20
2023-01-23T07:45:24.395Z,5.20
2023-01-23T07:47:51.337Z,5.20
2023-01-23T07:50:20.902Z,5.30
2023-01-23T07:52:48.064Z,5.30
2023-01-23T07:55:15.367Z,5.30
2023-01-23T07:57:42.643Z,5.30
2023-01-23T08:00:10.925Z,5.30
2023-01-23T08:02:40.561Z,5.30
2023-01-23T08:05:10.425Z,5.30
2023-01-23T08:07:39.544Z,5.40
2023-01-23T08:10:08.186Z,5.30
2023-01-23T08:12:37.702Z,5.30
2023-01-23T08:15:06.623Z,5.40
2023-01-23T08:17:33.583Z,5.40
2023-01-23T08:20:00.631Z,5.30
2023-01-23T08:22:29.978Z,5.30
2023-01-23T08:24:56.858Z,5.30
2023-01-23T08:27:23.761Z,5.30
2023-01-23T08:29:50.704Z,5.30
2023-01-23T08:32:17.645Z,5.30
2023-01-23T08:34:44.482Z,5.30
2023-01-23T08:37:11.409Z,5.30
2023-01-23T08:39:40.567Z,5.40
2023-01-23T08:42:07.436Z,5.40
2023-01-23T08:44:34.321Z,5.40
2023-01-23T08:47:04.649Z,5.40
2023-01-23T08:49:31.533Z,5.40
2023-01-23T08:52:00.978Z,5.50
2023-01-23T08:54:27.888Z,5.50
2023-01-23T08:56:56.849Z,5.50
2023-01-23T08:59:26.835Z,5.50
2023-01-23T09:01:53.851Z,5.60
2023-01-23T09:04:20.782Z,5.60
2023-01-23T09:06:47.685Z,5.70
2023-01-23T09:09:17.133Z,5.70
2023-01-23T09:11:44.072Z,5.70
2023-01-23T09:14:13.027Z,5.70
2023-01-23T09:16:40.957Z,5.70
2023-01-23T09:19:12.018Z,5.70
2023-01-23T09:21:39.068Z,5.80
2023-01-23T09:24:08.801Z,5.80
2023-01-23T09:26:38.255Z,5.80
2023-01-23T09:29:05.155Z,5.80
2023-01-23T09:31:36.739Z,5.80
2023-01-23T09:34:03.809Z,5.80
2023-01-23T09:36:42.487Z,5.80
2023-01-23T09:39:14.907Z,5.80
2023-01-23T09:41:43.828Z,5.80
2023-01-23T09:44:36.818Z,5.80
2023-01-23T09:47:12.824Z,5.80
2023-01-23T09:50:07.232Z,5.80
2023-01-23T09:52:42.419Z,5.80
2023-01-23T09:55:41.920Z,5.80
2023-01-23T09:58:37.829Z,5.80
2023-01-23T10:01:05.748Z,5.80
2023-01-23T10:03:34.840Z,5.80
2023-01-23T10:06:23.789Z,5.80
2023-01-23T10:09:05.672Z,5.80
2023-01-23T10:12:08.998Z,5.80
2023-01-23T10:15:19.392Z,5.80
2023-01-23T10:18:22.722Z,5.80
2023-01-23T10:21:09.824Z,5.80
2023-01-23T10:23:45.671Z,5.80
2023-01-23T10:26:21.000Z,5.80
2023-01-23T10:28:48.393Z,5.90
2023-01-23T10:31:41.271Z,5.90
2023-01-23T10:34:21.606Z,5.90
2023-01-23T10:37:25.943Z,5.90
2023-01-23T10:40:38.829Z,5.90
2023-01-23T10:43:21.002Z,5.90
2023-01-23T10:45:50.574Z,5.90
2023-01-23T10:48:52.185Z,6.00
2023-01-23T10:51:34.909Z,6.00
2023-01-23T10:54:31.702Z,6.00
2023-01-23T10:57:26.807Z,6.00
2023-01-23T11:00:04.594Z,6.00
2023-01-23T11:02:37.377Z,6.00
2023-01-23T11:05:52.871Z,6.00
2023-01-23T11:08:32.087Z,6.10
2023-01-23T11:11:26.893Z,6.10
2023-01-23T11:14:26.457Z,6.20
2023-01-23T11:17:17.325Z,6.20
2023-01-23T11:19:48.058Z,6.20
2023-01-23T11:22:39.582Z,6.20
2023-01-23T11:25:29.631Z,6.30
2023-01-23T11:27:59.689Z,6.30
2023-01-23T11:30:47.906Z,6.30
2023-01-23T11:33:55.094Z,6.30
2023-01-23T11:36:48.527Z,6.30
2023-01-23T11:39:39.537Z,6.30
2023-01-23T11:42:13.227Z,6.40
2023-01-23T11:44:46.364Z,6.40
2023-01-23T11:47:18.755Z,6.40
2023-01-23T11:50:09.602Z,6.40
2023-01-23T11:52:57.370Z,6.40
2023-01-23T11:55:34.915Z,6.40
2023-01-23T11:58:17.363Z,6.40
2023-01-23T12:01:13.034Z,6.40
2023-01-23T12:03:49.783Z,6.40
2023-01-23T12:07:00.263Z,6.40
2023-01-23T12:10:00.015Z,6.50
2023-01-23T12:13:28.416Z,6.50
2023-01-23T12:16:06.771Z,6.50
2023-01-23T12:19:07.202Z,6.50
2023-01-23T12:22:17.333Z,6.60
2023-01-23T12:24:56.470Z,6.60
2023-01-23T12:28:04.745Z,6.70
2023-01-23T12:30:40.467Z,6.70
2023-01-23T12:33:48.834Z,6.80
2023-01-23T12:36:44.162Z,6.80
2023-01-23T12:39:33.743Z,6.90
2023-01-23T12:42:07.678Z,6.90
2023-01-23T12:44:41.332Z,7.00
2023-01-23T12:47:22.310Z,7.00
2023-01-23T12:50:01.405Z,7.10
2023-01-23T12:52:48.631Z,7.10
2023-01-23T12:55:27.369Z,7.10
2023-01-23T12:58:08.037Z,7.10
2023-01-23T13:01:03.791Z,7.10
2023-01-23T13:03:46.601Z,7.00
2023-01-23T13:06:57.816Z,7.10
2023-01-23T13:10:17.155Z,7.10
2023-01-23T13:12:46.356Z,7.10
2023-01-23T13:15:39.171Z,7.10
2023-01-23T13:18:47.918Z,7.10
2023-01-23T13:21:33.408Z,7.10
2023-01-23T13:24:50.744Z,7.10
2023-01-23T13:27:57.868Z,7.10
2023-01-23T13:30:31.668Z,7.10
2023-01-23T13:33:07.273Z,7.20
2023-01-23T13:35:39.999Z,7.20
2023-01-23T13:38:40.330Z,7.20
2023-01-23T13:41:14.522Z,7.20
2023-01-23T13:43:53.052Z,7.20
2023-01-23T14:21:56.971Z,7.20
2023-01-23T14:24:32.398Z,7.10
2023-01-23T14:27:08.195Z,7.10
2023-01-23T14:29:38.100Z,7.20
2023-01-23T14:32:07.587Z,7.20
2023-01-23T14:34:41.441Z,7.20
2023-01-23T14:37:11.939Z,7.20
2023-01-23T14:39:40.984Z,7.20
2023-01-23T14:42:26.807Z,7.20
2023-01-23T14:44:58.329Z,7.30
2023-01-23T14:47:48.873Z,7.30
2023-01-23T14:50:26.248Z,7.30
2023-01-23T14:53:12.115Z,7.30
2023-01-23T14:55:45.068Z,7.30
2023-01-23T14:58:26.165Z,7.40
2023-01-23T15:00:54.141Z,7.40
2023-01-23T15:04:07.616Z,7.40
2023-01-23T15:06:36.423Z,7.40
2023-01-23T15:09:16.562Z,7.40
2023-01-23T15:11:49.515Z,7.40
2023-01-23T15:14:36.964Z,7.40
2023-01-23T15:17:13.028Z,7.40
2023-01-23T15:19:50.268Z,7.40
2023-01-23T15:22:21.964Z,7.40
2023-01-23T15:24:51.926Z,7.40
2023-01-23T15:27:34.479Z,7.40
2023-01-23T15:30:44.439Z,7.40
2023-01-23T15:33:29.506Z,7.30
2023-01-23T15:36:26.549Z,7.30
2023-01-23T15:38:55.616Z,7.30
2023-01-23T15:41:46.050Z,7.30
2023-01-23T15:44:15.619Z,7.30
2023-01-23T15:46:47.670Z,7.30
2023-01-23T15:49:24.787Z,7.30
2023-01-23T15:51:57.063Z,7.30
2023-01-23T15:54:33.941Z,7.30
2023-01-23T15:57:07.507Z,7.20
2023-01-23T15:59:36.114Z,7.20
2023-01-23T16:02:03.739Z,7.30
2023-01-23T16:04:33.176Z,7.20
2023-01-23T16:07:06.593Z,7.30
2023-01-23T16:09:38.221Z,7.30
2023-01-23T16:12:05.341Z,7.20
2023-01-23T16:14:32.272Z,7.20
2023-01-23T16:17:15.231Z,7.20
2023-01-23T16:19:43.656Z,7.20
2023-01-23T16:22:30.055Z,7.20
2023-01-23T16:24:58.382Z,7.20
2023-01-23T16:27:27.936Z,7.20
2023-01-23T16:29:56.207Z,7.20
2023-01-23T16:32:23.514Z,7.20
2023-01-23T16:34:53.024Z,7.30
2023-01-23T16:37:22.194Z,7.30
2023-01-23T16:39:49.109Z,7.30
2023-01-23T16:42:24.972Z,7.30
2023-01-23T16:44:52.010Z,7.30
2023-01-23T16:47:19.376Z,7.30
2023-01-23T16:49:53.716Z,7.30
2023-01-23T16:52:25.047Z,7.30
2023-01-23T16:54:55.272Z,7.30
2023-01-23T16:57:22.980Z,7.30
2023-01-23T16:59:50.539Z,7.30
2023-01-23T17:02:29.640Z,7.30
2023-01-23T17:04:56.783Z,7.30
2023-01-23T17:07:23.657Z,7.30
2023-01-23T17:09:53.118Z,7.30
2023-01-23T17:12:28.678Z,7.30
2023-01-23T17:14:56.256Z,7.30
2023-01-23T17:17:45.268Z,7.30
2023-01-23T17:20:14.116Z,7.30
2023-01-23T17:22:43.890Z,7.30
2023-01-23T17:25:20.897Z,7.30
2023-01-23T17:28:00.681Z,7.30
2023-01-23T17:30:37.284Z,7.30
2023-01-23T17:33:06.722Z,7.30
2023-01-23T17:35:37.691Z,7.30
2023-01-23T17:38:11.250Z,7.30
2023-01-23T17:40:38.108Z,7.30
2023-01-23T17:43:10.477Z,7.30
2023-01-23T17:45:41.746Z,7.30
2023-01-23T17:48:18.732Z,7.30
2023-01-23T17:50:48.343Z,7.30
2023-01-23T17:53:17.133Z,7.30
2023-01-23T17:55:51.287Z,7.30
2023-01-23T17:58:19.597Z,7.30
2023-01-23T18:00:53.895Z,7.30
2023-01-23T18:03:23.354Z,7.30
2023-01-23T18:05:50.262Z,7.30
2023-01-23T18:08:24.845Z,7.30
2023-01-23T18:10:55.326Z,7.30
2023-01-23T18:13:46.971Z,7.40
2023-01-23T18:16:28.737Z,7.30
2023-01-23T18:19:24.524Z,7.30
2023-01-23T18:22:01.401Z,7.30
2023-01-23T18:24:32.013Z,7.30
2023-01-23T18:27:24.094Z,7.30
2023-01-23T18:30:15.379Z,7.30
2023-01-23T18:32:47.921Z,7.30
2023-01-23T18:35:23.915Z,7.30
2023-01-23T18:38:34.204Z,7.30
2023-01-23T18:41:24.845Z,7.30
2023-01-23T18:44:07.123Z,7.30
2023-01-23T18:46:39.178Z,7.30
2023-01-23T18:49:06.363Z,7.40
2023-01-23T18:51:54.240Z,7.40
2023-01-23T18:54:35.516Z,7.40
2023-01-23T18:57:37.014Z,7.40
2023-01-23T19:00:27.137Z,7.40
2023-01-23T19:03:07.885Z,7.40
2023-01-23T19:05:37.465Z,7.30
2023-01-23T19:08:24.263Z,7.40
2023-01-23T19:10:54.782Z,7.40
2023-01-23T19:13:35.988Z,7.40
2023-01-23T19:16:30.351Z,7.50
2023-01-23T19:19:21.368Z,7.40
2023-01-23T19:21:48.517Z,7.40
2023-01-23T19:24:19.791Z,7.40
2023-01-23T19:26:54.319Z,7.40
2023-01-23T19:29:24.028Z,7.40
2023-01-23T19:32:04.307Z,7.40
2023-01-23T19:34:35.011Z,7.40
2023-01-23T19:37:02.705Z,7.40
2023-01-23T19:39:29.644Z,7.40
2023-01-23T19:42:01.355Z,7.40
2023-01-23T19:44:30.940Z,7.40
2023-01-23T19:47:00.209Z,7.40
2023-01-23T19:49:27.320Z,7.40
2023-01-23T19:51:56.720Z,7.40
2023-01-23T19:54:25.941Z,7.40
2023-01-23T19:56:52.866Z,7.40
2023-01-23T19:59:23.652Z,7.40
2023-01-23T20:01:53.123Z,7.40
2023-01-23T20:04:22.722Z,7.40
2023-01-23T20:06:52.009Z,7.40
2023-01-23T20:09:22.495Z,7.40
2023-01-23T20:11:52.468Z,7.40
2023-01-23T20:14:19.561Z,7.40
2023-01-23T20:16:46.481Z,7.40
2023-01-23T20:19:19.606Z,7.40
2023-01-23T20:21:48.858Z,7.50
2023-01-23T20:24:16.150Z,7.40
2023-01-23T20:26:44.745Z,7.40
2023-01-23T20:29:12.464Z,7.40
2023-01-23T20:31:39.620Z,7.40
2023-01-23T20:34:09.072Z,7.40
2023-01-23T20:36:38.252Z,7.50
2023-01-23T20:39:05.787Z,7.50
2023-01-23T20:41:32.704Z,7.50
2023-01-23T20:44:04.321Z,7.50
2023-01-23T20:46:31.951Z,7.50
2023-01-23T20:49:02.157Z,7.40
2023-01-23T20:51:30.505Z,7.40
2023-01-23T20:53:57.516Z,7.40
2023-01-23T20:56:28.120Z,7.40
2023-01-23T20:59:15.904Z,7.40
2023-01-23T21:02:05.061Z,7.40
2023-01-23T21:04:36.634Z,7.40
2023-01-23T21:07:06.579Z,7.40
2023-01-23T21:09:33.467Z,7.50
2023-01-23T21:12:02.615Z,7.50
2023-01-23T21:14:32.308Z,7.50
2023-01-23T21:17:01.921Z,7.50
2023-01-23T21:19:30.901Z,7.50
2023-01-23T21:21:58.011Z,7.50
2023-01-23T21:24:25.525Z,7.50
2023-01-23T21:26:53.189Z,7.60
2023-01-23T21:29:22.584Z,7.60
2023-01-23T21:31:49.572Z,7.60
2023-01-23T21:34:26.365Z,7.60
2023-01-23T21:36:53.875Z,7.60
2023-01-23T21:39:21.104Z,7.60
2023-01-23T21:41:50.366Z,7.50
2023-01-23T21:44:19.498Z,7.50
2023-01-23T21:46:50.987Z,7.50
2023-01-23T21:49:20.181Z,7.50
2023-01-23T21:51:50.069Z,7.50
2023-01-23T21:54:21.961Z,7.50
2023-01-23T21:56:51.112Z,7.50
2023-01-23T21:59:18.154Z,7.50
2023-01-23T22:01:46.460Z,7.50
2023-01-23T22:04:18.274Z,7.50
2023-01-23T22:06:46.879Z,7.50
2023-01-23T22:09:19.360Z,7.50
2023-01-23T22:11:52.224Z,7.50
2023-01-23T22:14:20.119Z,7.50
2023-01-23T22:16:51.099Z,7.40
2023-01-23T22:19:24.861Z,7.40
2023-01-23T22:21:58.582Z,7.50
2023-01-23T22:24:25.903Z,7.40
2023-01-23T22:26:52.792Z,7.50
2023-01-23T22:29:19.682Z,7.40
2023-01-23T22:31:48.878Z,7.40
2023-01-23T22:34:16.123Z,7.40
2023-01-23T22:36:43.307Z,7.40
2023-01-23T22:39:16.838Z,7.40
2023-01-23T22:41:50.339Z,7.40
2023-01-23T22:44:20.926Z,7.40
2023-01-23T22:46:53.468Z,7.30
2023-01-23T22:49:27.353Z,7.30
2023-01-23T22:51:54.429Z,7.30
2023-01-23T22:54:26.631Z,7.30
2023-01-23T22:56:53.614Z,7.30
2023-01-23T22:59:23.863Z,7.20
2023-01-23T23:01:50.816Z,7.20
2023-01-23T23:04:17.815Z,7.20
2023-01-23T23:06:44.749Z,7.20
2023-01-23T23:09:14.131Z,7.10
2023-01-23T23:11:50.073Z,7.20
2023-01-23T23:14:17.112Z,7.20
2023-01-23T23:16:49.075Z,7.20
2023-01-23T23:19:18.291Z,7.20
2023-01-23T23:21:45.386Z,7.20
2023-01-23T23:24:15.816Z,7.20
2023-01-23T23:26:45.016Z,7.20
2023-01-23T23:29:17.513Z,7.10
2023-01-23T23:31:44.531Z,7.10
2023-01-23T23:34:16.287Z,7.10
2023-01-23T23:36:45.618Z,7.10
2023-01-23T23:39:13.339Z,7.10
2023-01-23T23:41:42.717Z,7.10
2023-01-23T23:44:10.039Z,7.20
2023-01-23T23:46:36.951Z,7.20
2023-01-23T23:49:03.927Z,7.20
2023-01-23T23:51:31.066Z,7.20
2023-01-23T23:54:00.210Z,7.30
2023-01-23T23:56:32.116Z,7.20
2023-01-23T23:59:01.645Z,7.20
