createdAt,value
2019-01-23T00:01:25.951Z,21.73
2019-01-23T00:06:22.027Z,22.00
2019-01-23T00:11:17.894Z,22.80
2019-01-23T00:16:15.296Z,23.87
2019-01-23T00:21:14.442Z,22.20
2019-01-23T00:26:10.459Z,24.37
2019-01-23T00:31:06.805Z,23.13
2019-01-23T00:36:02.742Z,22.43
2019-01-23T00:40:58.740Z,22.57
2019-01-23T00:45:54.600Z,23.93
2019-01-23T00:50:52.077Z,22.97
2019-01-23T00:55:50.761Z,22.17
2019-01-23T01:00:46.666Z,23.83
2019-01-23T01:05:42.933Z,22.83
2019-01-23T01:10:41.717Z,26.13
2019-01-23T01:15:37.790Z,23.93
2019-01-23T01:20:34.219Z,23.37
2019-01-23T01:25:30.209Z,22.60
2019-01-23T01:30:26.866Z,23.17
2019-01-23T01:35:22.935Z,22.60
2019-01-23T01:40:19.714Z,24.33
2019-01-23T01:45:18.455Z,24.00
2019-01-23T01:50:18.028Z,24.27
2019-01-23T01:55:14.368Z,22.97
2019-01-23T02:00:20.163Z,24.70
2019-01-23T02:05:16.600Z,23.30
2019-01-23T02:10:15.825Z,22.47
2019-01-23T02:15:13.003Z,23.57
2019-01-23T02:20:21.322Z,23.60
2019-01-23T02:25:20.378Z,21.77
2019-01-23T02:30:19.216Z,24.43
2019-01-23T02:35:15.094Z,24.27
2019-01-23T02:40:15.972Z,22.70
2019-01-23T02:45:12.317Z,23.30
2019-01-23T02:50:08.738Z,23.83
2019-01-23T02:55:05.431Z,23.13
2019-01-23T03:00:01.307Z,24.70
2019-01-23T03:04:57.639Z,23.10
2019-01-23T03:09:53.693Z,23.43
2019-01-23T03:14:50.785Z,22.87
2019-01-23T03:19:46.965Z,22.60
2019-01-23T03:24:42.910Z,23.77
2019-01-23T03:29:38.755Z,24.33
2019-01-23T03:34:34.768Z,23.47
2019-01-23T03:39:34.964Z,22.90
2019-01-23T03:44:32.193Z,23.83
2019-01-23T03:49:28.233Z,23.30
2019-01-23T03:54:24.203Z,24.23
2019-01-23T03:59:22.470Z,22.93
2019-01-23T04:04:18.686Z,23.00
2019-01-23T04:09:14.658Z,21.73
2019-01-23T04:14:14.418Z,22.67
2019-01-23T04:19:11.725Z,23.67
2019-01-23T04:24:07.591Z,23.53
2019-01-23T04:29:03.451Z,23.27
2019-01-23T04:33:59.418Z,21.57
2019-01-23T04:38:55.373Z,22.23
2019-01-23T04:43:51.336Z,23.40
2019-01-23T04:48:49.483Z,22.87
2019-01-23T04:53:48.875Z,22.20
2019-01-23T04:58:47.652Z,22.30
2019-01-23T05:03:43.829Z,21.77
2019-01-23T05:08:39.945Z,22.33
2019-01-23T05:13:36.200Z,21.27
2019-01-23T05:18:32.159Z,22.40
2019-01-23T05:23:29.867Z,22.30
2019-01-23T05:28:29.642Z,23.00
2019-01-23T05:33:28.897Z,22.20
2019-01-23T05:38:29.595Z,22.67
2019-01-23T05:43:25.937Z,22.67
2019-01-23T05:48:23.699Z,23.23
2019-01-23T05:53:25.989Z,23.53
2019-01-23T05:58:36.597Z,22.57
2019-01-23T06:03:35.053Z,22.30
2019-01-23T06:08:36.606Z,21.63
2019-01-23T06:13:34.063Z,23.83
2019-01-23T06:18:40.243Z,23.10
2019-01-23T06:23:38.559Z,24.00
2019-01-23T06:28:39.960Z,23.13
2019-01-23T06:33:36.009Z,21.50
2019-01-23T06:38:40.375Z,21.97
2019-01-23T06:43:39.526Z,23.90
2019-01-23T06:48:37.569Z,23.50
2019-01-23T06:53:36.130Z,23.17
2019-01-23T06:58:35.225Z,22.77
2019-01-23T07:03:31.197Z,22.17
2019-01-23T07:08:27.152Z,22.43
2019-01-23T07:13:36.614Z,22.13
2019-01-23T07:18:39.208Z,22.30
2019-01-23T07:23:35.108Z,22.77
2019-01-23T07:29:31.549Z,22.00
2019-01-23T07:39:54.239Z,22.00
2019-01-23T07:45:34.656Z,21.90
2019-01-23T07:50:30.719Z,22.20
2019-01-23T07:55:35.663Z,23.27
2019-01-23T08:00:37.840Z,23.77
2019-01-23T08:05:36.943Z,22.80
2019-01-23T08:10:33.088Z,23.97
2019-01-23T08:15:47.421Z,22.90
2019-01-23T08:20:35.294Z,22.83
2019-01-23T08:25:37.137Z,23.13
2019-01-23T08:30:38.700Z,23.23
2019-01-23T08:35:32.531Z,24.13
2019-01-23T08:40:28.510Z,24.27
2019-01-23T08:45:24.571Z,23.47
2019-01-23T08:50:30.750Z,27.03
2019-01-23T08:55:26.817Z,24.60
2019-01-23T09:00:55.555Z,23.90
2019-01-23T09:05:51.870Z,32.55
2019-01-23T09:10:49.276Z,24.53
2019-01-23T09:15:48.263Z,22.57
2019-01-23T09:20:50.039Z,23.57
2019-01-23T09:26:12.131Z,23.97
2019-01-23T09:31:52.709Z,23.83
2019-01-23T09:37:33.605Z,21.43
2019-01-23T09:43:26.305Z,24.43
2019-01-23T09:49:18.849Z,23.63
2019-01-23T09:54:27.955Z,24.37
2019-01-23T09:59:51.977Z,22.97
2019-01-23T10:04:48.350Z,22.73
2019-01-23T10:10:16.973Z,22.77
2019-01-23T10:15:58.547Z,22.87
2019-01-23T10:21:35.031Z,22.17
2019-01-23T10:26:30.933Z,23.53
2019-01-23T10:32:07.923Z,22.70
2019-01-23T10:37:57.210Z,22.33
2019-01-23T10:49:31.889Z,21.60
2019-01-23T10:54:28.062Z,19.57
2019-01-23T10:59:43.141Z,22.37
2019-01-23T11:05:11.623Z,21.27
2019-01-23T11:10:11.346Z,21.33
2019-01-23T11:15:18.964Z,21.37
2019-01-23T11:20:16.473Z,21.07
2019-01-23T11:26:02.443Z,21.67
2019-01-23T11:32:09.269Z,20.10
2019-01-23T16:41:22.161Z,19.90
2019-01-23T16:46:26.609Z,18.93
2019-01-23T16:51:34.058Z,19.97
2019-01-23T16:56:42.565Z,19.97
2019-01-23T17:01:44.566Z,20.50
2019-01-23T17:06:41.298Z,18.57
2019-01-23T17:11:39.139Z,20.50
2019-01-23T17:16:35.174Z,20.23
2019-01-23T17:21:31.115Z,21.60
2019-01-23T17:26:27.189Z,20.00
2019-01-23T17:31:33.273Z,23.67
2019-01-23T17:36:29.238Z,24.83
2019-01-23T17:41:36.230Z,19.63
2019-01-23T17:46:37.136Z,20.40
2019-01-23T17:51:36.007Z,22.03
2019-01-23T17:56:37.667Z,22.90
2019-01-23T18:01:38.871Z,21.60
2019-01-23T18:06:45.374Z,21.10
2019-01-23T18:11:52.941Z,19.90
2019-01-23T18:17:08.496Z,20.20
2019-01-23T18:22:02.512Z,20.07
2019-01-23T18:26:59.429Z,21.80
2019-01-23T18:32:10.473Z,20.90
2019-01-23T18:37:56.605Z,20.97
2019-01-23T18:43:57.636Z,20.00
2019-01-23T18:50:05.480Z,20.33
2019-01-23T18:55:10.702Z,20.70
2019-01-23T19:00:21.752Z,22.23
2019-01-23T19:06:32.852Z,21.17
2019-01-23T19:11:29.362Z,19.43
2019-01-23T19:16:25.398Z,20.93
2019-01-23T19:21:22.305Z,20.70
2019-01-23T19:26:21.195Z,19.40
2019-01-23T19:31:20.107Z,21.30
2019-01-23T19:36:40.379Z,20.23
2019-01-23T19:41:38.686Z,22.47
2019-01-23T19:48:25.377Z,20.93
2019-01-23T19:53:14.799Z,22.33
2019-01-23T19:58:15.636Z,20.60
2019-01-23T20:03:24.079Z,21.40
2019-01-23T20:08:21.045Z,19.63
2019-01-23T20:18:53.204Z,20.73
2019-01-23T20:23:52.618Z,19.43
2019-01-23T20:29:08.701Z,20.10
2019-01-23T20:34:08.798Z,21.60
2019-01-23T20:39:07.406Z,18.97
2019-01-23T20:44:05.589Z,21.07
2019-01-23T20:49:01.590Z,19.57
2019-01-23T20:53:59.654Z,22.00
2019-01-23T20:58:56.208Z,20.37
2019-01-23T21:04:01.368Z,20.73
2019-01-23T21:09:12.672Z,21.50
2019-01-23T21:15:25.668Z,21.97
2019-01-23T21:21:03.795Z,24.27
2019-01-23T21:26:19.595Z,20.97
2019-01-23T21:31:17.112Z,19.40
2019-01-23T21:36:34.216Z,19.50
2019-01-23T21:42:03.985Z,20.40
2019-01-23T21:47:49.325Z,18.87
2019-01-23T21:52:43.847Z,18.57
2019-01-23T21:57:39.707Z,19.63
2019-01-23T22:03:09.167Z,19.07
2019-01-23T22:09:03.366Z,18.47
2019-01-23T22:13:38.384Z,18.80
2019-01-23T22:18:34.245Z,18.83
2019-01-23T22:23:30.216Z,19.73
2019-01-23T22:28:28.666Z,19.23
2019-01-23T22:33:27.335Z,18.77
2019-01-23T22:38:23.198Z,18.97
2019-01-23T22:43:21.839Z,18.73
2019-01-23T22:48:24.158Z,18.60
2019-01-23T22:53:20.404Z,20.53
2019-01-23T22:58:21.527Z,18.87
2019-01-23T23:03:25.577Z,19.27
2019-01-23T23:08:26.475Z,22.10
2019-01-23T23:13:22.550Z,23.87
2019-01-23T23:18:19.565Z,22.93
2019-01-23T23:23:15.444Z,24.17
2019-01-23T23:28:11.549Z,22.70
2019-01-23T23:33:07.646Z,23.37
2019-01-23T23:38:13.848Z,24.50
2019-01-23T23:43:09.833Z,23.70
2019-01-23T23:48:06.948Z,22.47
2019-01-23T23:53:05.986Z,22.80
2019-01-23T23:58:03.960Z,23.20
