createdAt,value
2023-04-02T00:03:42.470Z,99056.53
2023-04-02T00:08:45.542Z,99062.47
2023-04-02T00:13:48.591Z,99058.09
2023-04-02T00:18:56.405Z,99062.09
2023-04-02T00:24:13.945Z,99056.06
2023-04-02T00:29:18.310Z,99067.19
2023-04-02T00:34:36.859Z,99067.53
2023-04-02T00:39:43.054Z,99074.63
2023-04-02T00:44:49.075Z,99081.41
2023-04-02T00:50:18.590Z,99078.78
2023-04-02T00:55:35.307Z,99075.47
2023-04-02T01:00:38.566Z,99078.09
2023-04-02T01:05:45.332Z,99075.66
2023-04-02T01:11:20.015Z,99088.25
2023-04-02T01:16:32.358Z,99084.59
2023-04-02T01:22:03.770Z,99090.72
2023-04-02T01:27:18.191Z,99088.25
2023-04-02T01:32:23.331Z,99091.44
2023-04-02T01:38:21.213Z,99100.09
2023-04-02T01:43:57.768Z,99092.84
2023-04-02T01:49:09.969Z,99091.03
2023-04-02T01:54:17.152Z,99097.44
2023-04-02T01:59:22.686Z,99099.78
2023-04-02T02:04:26.009Z,99104.44
2023-04-02T02:09:33.230Z,99108.72
2023-04-02T02:14:36.903Z,99100.72
2023-04-02T02:19:52.692Z,99110.25
2023-04-02T02:25:03.062Z,99116.13
2023-04-02T02:30:24.075Z,99119.44
2023-04-02T02:35:52.939Z,99117.59
2023-04-02T02:41:06.854Z,99118.75
2023-04-02T02:46:17.396Z,99132.47
2023-04-02T02:52:20.038Z,99122.69
2023-04-02T02:57:30.961Z,99117.78
2023-04-02T03:02:39.629Z,99120.94
2023-04-02T03:07:42.804Z,99118.81
2023-04-02T03:13:12.269Z,99115.88
2023-04-02T03:18:22.998Z,99121.88
2023-04-02T03:23:51.791Z,99126.25
2023-04-02T03:29:23.698Z,99121.97
2023-04-02T03:34:43.360Z,99120.91
2023-04-02T03:40:03.141Z,99122.84
2023-04-02T03:45:25.709Z,99125.75
2023-04-02T03:50:28.639Z,99131.91
2023-04-02T03:55:37.092Z,99121.66
2023-04-02T04:01:08.600Z,99131.69
2023-04-02T04:06:27.542Z,99145.13
2023-04-02T04:11:49.880Z,99157.50
2023-04-02T04:17:04.563Z,99164.09
2023-04-02T04:22:33.784Z,99162.28
2023-04-02T04:28:07.845Z,99161.28
2023-04-02T04:33:23.189Z,99159.28
2023-04-02T04:38:35.509Z,99160.06
2023-04-02T04:43:54.826Z,99168.88
2023-04-02T04:49:27.894Z,99161.94
2023-04-02T04:54:31.044Z,99167.69
2023-04-02T04:59:49.859Z,99163.38
2023-04-02T05:04:53.498Z,99166.31
2023-04-02T05:10:37.955Z,99165.44
2023-04-02T05:16:01.999Z,99165.25
2023-04-02T05:21:33.508Z,99170.00
2023-04-02T05:26:47.420Z,99168.06
2023-04-02T05:32:04.094Z,99184.97
2023-04-02T05:37:13.748Z,99185.59
2023-04-02T05:42:24.680Z,99178.91
2023-04-02T05:47:31.609Z,99184.06
2023-04-02T05:52:46.177Z,99185.94
2023-04-02T05:58:17.739Z,99195.16
2023-04-02T06:04:10.397Z,99185.16
2023-04-02T06:09:36.035Z,99199.84
2023-04-02T06:14:38.988Z,99212.53
2023-04-02T06:19:42.309Z,99207.81
2023-04-02T06:24:49.111Z,99207.16
2023-04-02T06:29:58.184Z,99203.91
2023-04-02T06:35:01.384Z,99215.94
2023-04-02T06:40:14.433Z,99212.56
2023-04-02T06:45:28.393Z,99213.06
2023-04-02T06:50:41.646Z,99221.94
2023-04-02T06:56:06.035Z,99220.41
2023-04-02T07:01:19.847Z,99221.41
2023-04-02T07:06:23.468Z,99229.03
2023-04-02T07:11:26.317Z,99242.56
2023-04-02T07:16:33.054Z,99239.31
2023-04-02T07:21:35.993Z,99252.03
2023-04-02T07:26:39.208Z,99255.72
2023-04-02T07:31:42.620Z,99257.19
2023-04-02T07:36:45.995Z,99260.72
2023-04-02T07:42:01.606Z,99271.38
2023-04-02T07:47:04.712Z,99272.63
2023-04-02T07:52:07.845Z,99271.59
2023-04-02T07:57:10.738Z,99265.13
2023-04-02T08:02:22.759Z,99270.88
2023-04-02T08:07:28.003Z,99268.50
2023-04-02T08:12:31.326Z,99270.66
2023-04-02T08:17:34.335Z,99266.84
2023-04-02T08:22:37.444Z,99271.66
2023-04-02T08:27:40.566Z,99275.06
2023-04-02T08:32:43.915Z,99274.66
2023-04-02T08:37:46.904Z,99284.06
2023-04-02T08:43:25.000Z,99287.22
2023-04-02T08:48:31.306Z,99301.22
2023-04-02T08:53:39.195Z,99302.72
2023-04-02T08:58:43.437Z,99309.19
2023-04-02T09:03:49.786Z,99298.75
2023-04-02T09:08:54.681Z,99307.66
2023-04-02T09:14:01.773Z,99311.44
2023-04-02T09:19:33.225Z,99313.34
2023-04-02T09:24:37.752Z,99321.31
2023-04-02T09:29:45.563Z,99325.78
2023-04-02T09:34:48.440Z,99329.41
2023-04-02T09:39:51.986Z,99331.41
2023-04-02T09:45:22.944Z,99340.31
2023-04-02T09:50:34.273Z,99336.66
2023-04-02T09:55:37.785Z,99341.63
2023-04-02T10:00:54.090Z,99334.94
2023-04-02T10:06:15.913Z,99341.25
2023-04-02T10:11:46.390Z,99340.97
2023-04-02T10:16:58.394Z,99342.00
2023-04-02T10:22:12.273Z,99335.34
2023-04-02T10:27:44.768Z,99328.81
2023-04-02T10:33:08.564Z,99326.81
2023-04-02T10:38:19.263Z,99336.34
2023-04-02T10:43:49.213Z,99332.56
2023-04-02T10:49:13.597Z,99332.63
2023-04-02T10:55:00.076Z,99332.34
2023-04-02T11:00:12.997Z,99325.06
2023-04-02T11:05:43.935Z,99322.59
2023-04-02T11:11:15.072Z,99319.41
2023-04-02T11:16:18.710Z,99318.16
2023-04-02T11:22:00.986Z,99319.66
2023-04-02T11:27:33.967Z,99320.38
2023-04-02T11:32:43.098Z,99306.44
2023-04-02T11:37:48.723Z,99303.44
2023-04-02T11:42:52.856Z,99292.94
2023-04-02T11:48:02.325Z,99296.81
2023-04-02T11:53:41.019Z,99286.41
2023-04-02T11:58:59.410Z,99312.03
2023-04-02T12:04:33.134Z,99303.06
2023-04-02T12:10:00.847Z,99299.69
2023-04-02T12:15:27.237Z,99297.03
2023-04-02T12:20:31.488Z,99292.94
2023-04-02T12:25:40.929Z,99297.72
2023-04-02T12:30:46.043Z,99296.88
2023-04-02T12:35:57.924Z,99296.19
2023-04-02T12:41:05.138Z,99274.59
2023-04-02T12:46:09.507Z,99276.75
2023-04-02T12:51:12.694Z,99272.75
2023-04-02T12:56:22.003Z,99262.44
2023-04-02T13:01:28.358Z,99264.28
2023-04-02T13:06:33.169Z,99270.50
2023-04-02T13:11:41.649Z,99266.53
2023-04-02T13:16:44.750Z,99272.00
2023-04-02T13:21:47.922Z,99265.66
2023-04-02T13:26:55.031Z,99262.25
2023-04-02T13:32:05.531Z,99266.88
2023-04-02T13:37:12.791Z,99273.34
2023-04-02T13:42:17.978Z,99268.59
2023-04-02T13:47:21.589Z,99276.28
2023-04-02T13:52:24.652Z,99272.41
2023-04-02T13:57:27.501Z,99269.22
2023-04-02T14:02:30.837Z,99259.31
2023-04-02T14:08:09.019Z,99264.19
2023-04-02T14:13:26.880Z,99279.97
2023-04-02T14:19:05.042Z,99294.91
2023-04-02T14:24:38.820Z,99316.41
2023-04-02T14:30:09.613Z,99346.41
2023-04-02T14:35:45.625Z,99352.28
2023-04-02T14:40:56.671Z,99356.44
2023-04-02T14:46:02.171Z,99371.75
2023-04-02T14:51:34.715Z,99386.22
2023-04-02T14:56:59.322Z,99411.59
2023-04-02T15:02:14.524Z,99422.31
2023-04-02T15:07:25.972Z,99407.31
2023-04-02T15:12:37.226Z,99409.81
2023-04-02T15:17:39.997Z,99407.91
2023-04-02T15:22:55.353Z,99412.53
2023-04-02T15:27:58.390Z,99403.06
2023-04-02T15:33:28.380Z,99399.25
2023-04-02T15:38:53.411Z,99399.13
2023-04-02T15:44:08.190Z,99397.91
2023-04-02T15:49:46.740Z,99395.50
2023-04-02T15:55:20.902Z,99390.09
2023-04-02T16:01:09.141Z,99391.19
2023-04-02T16:06:55.497Z,99388.59
2023-04-02T16:12:31.223Z,99396.38
2023-04-02T16:17:43.772Z,99413.00
2023-04-02T16:23:00.561Z,99419.59
2023-04-02T16:28:31.177Z,99426.09
2023-04-02T16:33:52.034Z,99435.69
2023-04-02T16:39:33.198Z,99444.06
2023-04-02T16:45:02.088Z,99449.91
2023-04-02T16:50:29.674Z,99461.28
2023-04-02T16:56:12.411Z,99469.19
2023-04-02T17:01:38.021Z,99475.84
2023-04-02T17:06:55.908Z,99480.03
2023-04-02T17:12:13.264Z,99481.50
2023-04-02T17:17:17.368Z,99497.13
2023-04-02T17:22:22.715Z,99497.44
2023-04-02T17:27:43.888Z,99505.97
2023-04-02T17:32:46.846Z,99504.03
2023-04-02T17:38:25.499Z,99516.13
2023-04-02T17:43:52.509Z,99526.22
2023-04-02T17:49:37.498Z,99535.13
2023-04-02T17:55:43.234Z,99552.28
2023-04-02T18:01:09.581Z,99564.28
2023-04-02T18:06:35.342Z,99576.25
2023-04-02T18:11:41.042Z,99589.53
2023-04-02T18:16:47.021Z,99596.84
2023-04-02T18:22:02.316Z,99616.22
2023-04-02T18:27:34.975Z,99642.53
2023-04-02T18:33:09.006Z,99653.28
2023-04-02T18:38:29.529Z,99657.09
2023-04-02T18:43:46.675Z,99672.50
2023-04-02T18:49:34.973Z,99675.50
2023-04-02T18:55:30.425Z,99683.28
2023-04-02T19:00:40.173Z,99699.00
2023-04-02T19:05:54.852Z,99710.94
2023-04-02T19:11:19.378Z,99710.94
2023-04-02T19:17:07.692Z,99716.06
2023-04-02T19:22:44.761Z,99723.00
2023-04-02T19:28:08.100Z,99727.94
2023-04-02T19:33:22.954Z,99734.88
2023-04-02T19:38:48.485Z,99738.53
2023-04-02T19:43:51.598Z,99748.78
2023-04-02T19:49:22.757Z,99757.22
2023-04-02T19:54:26.151Z,99758.38
2023-04-02T19:59:28.965Z,99772.25
2023-04-02T20:04:32.014Z,99778.22
2023-04-02T20:09:35.038Z,99791.44
2023-04-02T20:14:37.951Z,99797.38
2023-04-02T20:19:40.846Z,99806.94
2023-04-02T20:24:43.865Z,99813.88
2023-04-02T20:29:48.366Z,99813.88
2023-04-02T20:34:51.494Z,99816.00
2023-04-02T20:39:56.586Z,99834.03
2023-04-02T20:44:59.712Z,99837.97
2023-04-02T20:50:02.938Z,99845.56
2023-04-02T20:55:06.836Z,99851.19
2023-04-02T21:00:11.968Z,99867.06
2023-04-02T21:05:15.013Z,99860.78
2023-04-02T21:10:18.272Z,99873.34
2023-04-02T21:15:21.277Z,99878.25
2023-04-02T21:20:26.674Z,99890.66
2023-04-02T21:25:29.619Z,99898.72
2023-04-02T21:30:33.239Z,99905.00
2023-04-02T21:35:36.454Z,99900.03
2023-04-02T21:40:39.990Z,99903.16
2023-04-02T21:45:42.979Z,99906.94
2023-04-02T21:50:46.431Z,99917.28
2023-04-02T21:55:49.218Z,99921.69
2023-04-02T22:00:52.110Z,99922.78
2023-04-02T22:06:22.897Z,99928.00
2023-04-02T22:11:37.054Z,99927.47
2023-04-02T22:16:40.670Z,99942.13
2023-04-02T22:21:44.908Z,99938.44
2023-04-02T22:26:48.661Z,99943.41
2023-04-02T22:31:51.630Z,99944.69
2023-04-02T22:36:54.594Z,99958.06
2023-04-02T22:41:57.619Z,99959.66
2023-04-02T22:47:00.714Z,99960.53
2023-04-02T22:52:06.117Z,99961.97
2023-04-02T22:57:09.120Z,99973.38
2023-04-02T23:02:12.123Z,99981.88
2023-04-02T23:07:15.024Z,99991.75
2023-04-02T23:12:17.917Z,99990.38
2023-04-02T23:17:20.902Z,99989.56
2023-04-02T23:22:24.369Z,99989.00
2023-04-02T23:27:27.335Z,99993.16
2023-04-02T23:32:30.356Z,99991.50
2023-04-02T23:37:33.292Z,99984.28
2023-04-02T23:42:36.316Z,99993.00
2023-04-02T23:47:39.235Z,99993.16
2023-04-02T23:52:42.227Z,99997.63
2023-04-02T23:57:45.401Z,99993.75
