createdAt,value
2023-04-15T00:02:16.543Z,99297.00
2023-04-15T00:05:03.034Z,99300.78
2023-04-15T00:07:49.132Z,99297.59
2023-04-15T00:10:35.010Z,99303.22
2023-04-15T00:13:21.125Z,99302.50
2023-04-15T00:16:08.361Z,99302.81
2023-04-15T00:18:56.838Z,99298.03
2023-04-15T00:25:10.490Z,99290.59
2023-04-15T00:28:02.763Z,99294.69
2023-04-15T00:30:56.424Z,99294.19
2023-04-15T00:33:48.897Z,99286.91
2023-04-15T00:36:43.332Z,99283.06
2023-04-15T00:40:00.961Z,99284.38
2023-04-15T00:42:54.254Z,99284.72
2023-04-15T00:45:47.096Z,99286.00
2023-04-15T00:48:39.973Z,99284.53
2023-04-15T00:51:35.915Z,99284.38
2023-04-15T00:54:30.151Z,99287.03
2023-04-15T00:57:23.364Z,99282.91
2023-04-15T01:00:16.606Z,99286.75
2023-04-15T01:06:22.355Z,99286.25
2023-04-15T01:09:14.961Z,99286.72
2023-04-15T01:12:11.489Z,99281.25
2023-04-15T01:18:07.448Z,99291.00
2023-04-15T01:24:14.663Z,99289.00
2023-04-15T01:27:09.057Z,99283.91
2023-04-15T01:30:02.340Z,99290.19
2023-04-15T01:33:00.169Z,99292.38
2023-04-15T01:35:52.716Z,99292.84
2023-04-15T01:38:46.216Z,99279.16
2023-04-15T01:41:40.236Z,99294.88
2023-04-15T01:44:34.061Z,99293.56
2023-04-15T01:47:26.932Z,99296.09
2023-04-15T01:50:20.433Z,99293.97
2023-04-15T01:53:13.650Z,99292.66
2023-04-15T01:56:07.144Z,99288.38
2023-04-15T02:02:13.479Z,99295.47
2023-04-15T02:05:06.542Z,99283.44
2023-04-15T02:07:58.766Z,99286.72
2023-04-15T02:10:51.688Z,99293.47
2023-04-15T02:13:44.577Z,99288.53
2023-04-15T02:16:37.070Z,99284.91
2023-04-15T02:19:31.103Z,99289.22
2023-04-15T02:22:23.734Z,99290.34
2023-04-15T02:25:17.714Z,99297.13
2023-04-15T02:28:11.013Z,99284.91
2023-04-15T02:31:06.597Z,99289.22
2023-04-15T02:37:31.689Z,99294.00
2023-04-15T02:40:24.716Z,99293.53
2023-04-15T02:43:18.243Z,99292.53
2023-04-15T02:46:14.420Z,99299.44
2023-04-15T02:49:08.751Z,99292.34
2023-04-15T02:52:02.814Z,99292.84
2023-04-15T02:55:00.547Z,99298.78
2023-04-15T02:57:53.846Z,99297.13
2023-04-15T03:00:46.894Z,99292.84
2023-04-15T03:03:40.384Z,99294.00
2023-04-15T03:07:09.983Z,99297.00
2023-04-15T03:10:05.762Z,99298.66
2023-04-15T03:12:58.668Z,99300.81
2023-04-15T03:15:51.958Z,99300.03
2023-04-15T03:18:45.374Z,99294.72
2023-04-15T03:21:38.680Z,99292.88
2023-04-15T03:24:31.760Z,99293.72
2023-04-15T03:27:26.598Z,99298.03
2023-04-15T03:30:22.664Z,99295.53
2023-04-15T03:33:15.766Z,99294.72
2023-04-15T03:36:08.706Z,99295.53
2023-04-15T03:39:02.465Z,99285.97
2023-04-15T03:41:56.351Z,99291.41
2023-04-15T03:44:50.595Z,99296.53
2023-04-15T03:51:04.749Z,99303.84
2023-04-15T03:57:22.955Z,99311.16
2023-04-15T04:03:42.197Z,99320.75
2023-04-15T04:06:34.750Z,99312.50
2023-04-15T04:09:27.915Z,99315.31
2023-04-15T04:12:20.861Z,99304.06
2023-04-15T04:15:13.938Z,99313.66
2023-04-15T04:18:06.551Z,99316.78
2023-04-15T04:21:00.105Z,99317.13
2023-04-15T04:23:53.050Z,99311.81
2023-04-15T04:26:45.567Z,99316.22
2023-04-15T04:29:37.850Z,99320.34
2023-04-15T04:32:30.491Z,99314.69
2023-04-15T04:35:22.883Z,99310.19
2023-04-15T04:38:17.169Z,99310.63
2023-04-15T04:41:09.605Z,99316.88
2023-04-15T04:44:01.802Z,99323.94
2023-04-15T04:47:32.012Z,99317.63
2023-04-15T04:50:24.712Z,99318.94
2023-04-15T04:53:35.154Z,99320.69
2023-04-15T04:56:26.248Z,99326.78
2023-04-15T04:59:19.548Z,99325.88
2023-04-15T05:02:11.059Z,99328.94
2023-04-15T05:05:03.719Z,99332.03
2023-04-15T05:07:56.816Z,99323.34
2023-04-15T05:10:49.870Z,99332.16
2023-04-15T05:13:44.163Z,99333.00
2023-04-15T05:16:36.525Z,99339.38
2023-04-15T05:22:44.954Z,99335.91
2023-04-15T05:25:37.442Z,99335.19
2023-04-15T05:28:29.580Z,99323.75
2023-04-15T05:34:44.237Z,99334.88
2023-04-15T05:41:23.626Z,99342.38
2023-04-15T05:44:17.012Z,99347.63
2023-04-15T05:47:10.761Z,99344.16
2023-04-15T05:50:06.472Z,99349.41
2023-04-15T05:56:09.564Z,99356.00
2023-04-15T05:59:01.742Z,99352.06
2023-04-15T06:01:54.934Z,99357.72
2023-04-15T06:08:01.351Z,99358.31
2023-04-15T06:10:53.920Z,99357.72
2023-04-15T06:13:47.873Z,99365.75
2023-04-15T06:16:41.130Z,99369.47
2023-04-15T06:19:33.458Z,99373.63
2023-04-15T06:22:26.190Z,99369.19
2023-04-15T06:25:20.218Z,99381.13
2023-04-15T06:28:13.058Z,99370.97
2023-04-15T06:31:05.733Z,99376.69
2023-04-15T06:33:58.576Z,99377.63
2023-04-15T06:36:54.536Z,99380.50
2023-04-15T06:39:47.146Z,99382.50
2023-04-15T06:42:41.835Z,99381.06
2023-04-15T06:45:34.771Z,99377.19
2023-04-15T06:48:28.092Z,99383.31
2023-04-15T06:51:21.355Z,99371.59
2023-04-15T06:54:13.851Z,99383.91
2023-04-15T07:00:53.883Z,99378.69
2023-04-15T07:03:47.131Z,99373.94
2023-04-15T07:06:39.831Z,99386.16
2023-04-15T07:09:34.127Z,99386.16
2023-04-15T07:12:27.625Z,99386.31
2023-04-15T07:15:45.633Z,99393.84
2023-04-15T07:18:40.046Z,99388.13
2023-04-15T07:22:04.837Z,99396.06
2023-04-15T07:24:57.482Z,99393.09
2023-04-15T07:28:04.810Z,99400.06
2023-04-15T07:30:57.059Z,99405.31
2023-04-15T07:33:51.349Z,99399.84
2023-04-15T07:36:43.587Z,99400.53
2023-04-15T07:39:35.616Z,99402.66
2023-04-15T07:42:27.680Z,99404.28
2023-04-15T07:45:21.032Z,99404.53
2023-04-15T07:48:13.531Z,99407.81
2023-04-15T07:51:07.760Z,99416.81
2023-04-15T07:54:00.801Z,99410.47
2023-04-15T07:56:53.668Z,99411.94
2023-04-15T07:59:46.867Z,99419.53
2023-04-15T08:02:40.481Z,99412.63
2023-04-15T08:05:34.005Z,99418.75
2023-04-15T08:08:28.302Z,99414.22
2023-04-15T08:11:21.116Z,99423.59
2023-04-15T08:14:13.700Z,99430.31
2023-04-15T08:17:07.168Z,99427.84
2023-04-15T08:19:59.749Z,99423.97
2023-04-15T08:22:53.671Z,99423.66
2023-04-15T08:26:02.254Z,99424.91
2023-04-15T08:28:55.043Z,99433.13
2023-04-15T08:31:47.821Z,99428.88
2023-04-15T08:34:41.070Z,99436.09
2023-04-15T08:37:33.847Z,99429.59
2023-04-15T08:40:28.969Z,99431.53
2023-04-15T08:43:53.717Z,99431.41
2023-04-15T08:46:48.860Z,99429.03
2023-04-15T08:49:42.478Z,99430.06
2023-04-15T08:55:53.230Z,99430.59
2023-04-15T08:58:46.720Z,99429.16
2023-04-15T09:01:35.161Z,99428.13
2023-04-15T09:04:29.595Z,99426.34
2023-04-15T09:10:36.195Z,99423.50
2023-04-15T09:13:28.837Z,99431.31
2023-04-15T09:16:21.731Z,99429.91
2023-04-15T09:19:23.516Z,99430.88
2023-04-15T09:25:34.872Z,99436.47
2023-04-15T09:31:40.916Z,99449.19
2023-04-15T09:37:48.166Z,99447.06
2023-04-15T09:40:42.779Z,99453.00
2023-04-15T09:43:41.623Z,99452.34
2023-04-15T09:46:43.801Z,99456.38
2023-04-15T09:49:36.900Z,99455.13
2023-04-15T09:52:31.989Z,99460.66
2023-04-15T09:55:24.845Z,99459.00
2023-04-15T09:58:24.304Z,99464.31
2023-04-15T10:01:16.831Z,99461.19
2023-04-15T10:07:22.320Z,99468.06
2023-04-15T10:13:35.880Z,99454.75
2023-04-15T10:16:29.391Z,99457.16
2023-04-15T10:19:23.971Z,99467.88
2023-04-15T10:22:17.618Z,99463.81
2023-04-15T10:25:10.338Z,99459.56
2023-04-15T10:28:03.643Z,99462.88
2023-04-15T10:34:09.786Z,99467.38
2023-04-15T10:36:57.259Z,99469.03
2023-04-15T10:42:56.385Z,99476.16
2023-04-15T10:45:45.927Z,99481.69
2023-04-15T10:51:42.368Z,99475.34
2023-04-15T10:54:36.167Z,99476.16
2023-04-15T10:57:24.143Z,99478.00
2023-04-15T11:00:14.918Z,99481.72
2023-04-15T11:03:07.306Z,99480.75
2023-04-15T11:05:54.100Z,99482.59
2023-04-15T11:09:06.006Z,99485.69
2023-04-15T11:12:09.501Z,99489.19
2023-04-15T11:14:55.901Z,99488.25
2023-04-15T11:17:41.985Z,99491.53
2023-04-15T11:20:28.795Z,99493.19
2023-04-15T11:23:15.965Z,99492.09
2023-04-15T11:26:05.436Z,99491.69
2023-04-15T11:28:53.654Z,99501.31
2023-04-15T11:31:40.131Z,99515.63
2023-04-15T11:34:35.591Z,99508.19
2023-04-15T11:37:30.171Z,99516.47
2023-04-15T11:43:44.031Z,99522.84
2023-04-15T11:46:38.136Z,99519.81
2023-04-15T11:49:33.766Z,99525.97
2023-04-15T11:52:26.894Z,99521.47
2023-04-15T11:55:20.186Z,99522.06
2023-04-15T11:58:16.335Z,99526.00
2023-04-15T12:01:08.747Z,99530.50
2023-04-15T12:04:12.599Z,99531.97
2023-04-15T12:07:07.411Z,99527.69
2023-04-15T12:09:59.889Z,99538.94
2023-04-15T12:16:05.235Z,99538.28
2023-04-15T12:18:59.772Z,99542.78
2023-04-15T12:21:51.933Z,99553.22
2023-04-15T12:24:48.607Z,99560.66
2023-04-15T12:30:53.384Z,99571.88
2023-04-15T12:36:59.634Z,99574.16
2023-04-15T12:39:53.853Z,99574.59
2023-04-15T12:42:53.381Z,99581.38
2023-04-15T12:45:45.572Z,99579.75
2023-04-15T12:48:37.505Z,99581.97
2023-04-15T12:51:29.642Z,99583.19
2023-04-15T12:54:23.050Z,99586.03
2023-04-15T12:57:40.960Z,99589.47
2023-04-15T13:00:34.957Z,99594.84
2023-04-15T13:03:28.146Z,99589.91
2023-04-15T13:06:21.476Z,99598.75
2023-04-15T13:09:13.462Z,99598.75
2023-04-15T13:12:06.979Z,99597.72
2023-04-15T13:14:59.649Z,99607.19
2023-04-15T13:18:08.864Z,99601.84
2023-04-15T13:21:00.448Z,99599.41
2023-04-15T13:27:39.923Z,99608.25
2023-04-15T13:30:32.700Z,99611.09
2023-04-15T13:33:25.722Z,99612.13
2023-04-15T13:36:18.818Z,99615.25
2023-04-15T13:39:11.510Z,99626.81
2023-04-15T13:42:04.066Z,99625.59
2023-04-15T13:44:58.392Z,99633.97
2023-04-15T13:51:36.999Z,99631.59
2023-04-15T13:54:41.038Z,99629.34
2023-04-15T13:57:34.094Z,99633.09
2023-04-15T14:00:28.291Z,99638.69
2023-04-15T14:03:21.086Z,99649.28
2023-04-15T14:09:26.471Z,99649.81
2023-04-15T14:15:39.461Z,99656.22
2023-04-15T14:18:31.693Z,99658.28
2023-04-15T14:21:24.823Z,99661.63
2023-04-15T14:24:17.790Z,99664.31
2023-04-15T14:27:12.264Z,99676.88
2023-04-15T14:33:18.449Z,99675.72
2023-04-15T14:36:11.486Z,99685.00
2023-04-15T14:39:04.051Z,99687.28
2023-04-15T14:41:56.639Z,99682.41
2023-04-15T14:47:55.838Z,99699.16
2023-04-15T14:54:02.688Z,99710.06
2023-04-15T14:56:56.165Z,99714.41
2023-04-15T15:03:06.480Z,99720.13
2023-04-15T15:05:58.884Z,99717.09
2023-04-15T15:08:50.766Z,99722.69
2023-04-15T15:11:45.544Z,99722.03
2023-04-15T15:14:37.805Z,99734.16
2023-04-15T15:17:30.950Z,99730.09
2023-04-15T15:20:24.075Z,99728.44
2023-04-15T15:23:16.660Z,99738.94
2023-04-15T15:26:10.085Z,99743.66
2023-04-15T15:29:04.090Z,99742.63
2023-04-15T15:31:56.891Z,99749.41
2023-04-15T15:34:49.898Z,99754.72
2023-04-15T15:37:43.274Z,99759.84
2023-04-15T15:40:35.950Z,99756.16
2023-04-15T15:43:28.826Z,99762.75
2023-04-15T15:46:24.149Z,99758.44
2023-04-15T15:49:12.535Z,99766.81
2023-04-15T15:52:04.953Z,99767.00
2023-04-15T15:55:35.017Z,99774.44
2023-04-15T15:58:27.919Z,99772.16
2023-04-15T16:01:21.158Z,99779.72
2023-04-15T16:07:23.119Z,99784.66
2023-04-15T16:10:16.241Z,99790.84
2023-04-15T16:13:09.079Z,99786.72
2023-04-15T16:16:01.880Z,99797.19
2023-04-15T16:18:55.113Z,99794.34
2023-04-15T16:21:49.619Z,99808.84
2023-04-15T16:24:41.956Z,99798.56
2023-04-15T16:27:50.233Z,99807.09
2023-04-15T16:30:49.801Z,99804.41
2023-04-15T16:33:42.994Z,99799.16
2023-04-15T16:36:36.628Z,99808.41
2023-04-15T16:39:29.981Z,99819.00
2023-04-15T16:42:48.226Z,99816.75
2023-04-15T16:45:40.929Z,99814.16
2023-04-15T16:49:02.080Z,99811.88
2023-04-15T16:51:54.778Z,99825.22
2023-04-15T16:54:49.123Z,99830.72
2023-04-15T17:01:03.022Z,99829.03
2023-04-15T17:07:43.599Z,99841.97
2023-04-15T17:11:13.006Z,99838.03
2023-04-15T17:14:07.629Z,99845.03
2023-04-15T17:17:01.198Z,99848.09
2023-04-15T17:23:05.008Z,99850.78
2023-04-15T17:25:58.019Z,99855.31
2023-04-15T17:28:50.920Z,99861.44
2023-04-15T17:31:45.813Z,99863.88
2023-04-15T17:34:50.758Z,99858.34
2023-04-15T17:37:43.713Z,99858.78
2023-04-15T17:40:36.913Z,99865.53
2023-04-15T17:43:24.063Z,99862.47
2023-04-15T17:46:17.080Z,99859.53
2023-04-15T17:49:10.805Z,99874.53
2023-04-15T17:52:03.760Z,99882.00
2023-04-15T17:58:09.115Z,99885.06
2023-04-15T18:01:02.787Z,99890.28
2023-04-15T18:03:55.963Z,99889.25
2023-04-15T18:06:49.989Z,99897.25
2023-04-15T18:09:44.169Z,99896.75
2023-04-15T18:12:36.744Z,99907.41
2023-04-15T18:15:29.972Z,99909.13
2023-04-15T18:18:23.028Z,99907.97
2023-04-15T18:21:19.266Z,99905.97
2023-04-15T18:24:16.402Z,99915.34
2023-04-15T18:27:08.779Z,99914.78
2023-04-15T18:30:01.753Z,99925.25
2023-04-15T18:32:55.078Z,99929.38
2023-04-15T18:35:49.843Z,99932.88
2023-04-15T18:38:45.782Z,99935.38
2023-04-15T18:41:39.966Z,99944.66
2023-04-15T18:44:32.890Z,99945.88
2023-04-15T18:47:27.735Z,99951.94
2023-04-15T18:50:20.941Z,99959.75
2023-04-15T18:53:13.755Z,99970.13
2023-04-15T18:56:06.899Z,99968.75
2023-04-15T18:59:08.550Z,99966.56
2023-04-15T19:02:22.103Z,99977.59
2023-04-15T19:05:14.941Z,99979.44
2023-04-15T19:08:08.033Z,99988.25
2023-04-15T19:11:01.079Z,99982.72
2023-04-15T19:13:54.291Z,99981.16
2023-04-15T19:16:48.269Z,99992.50
2023-04-15T19:19:40.979Z,99992.94
2023-04-15T19:22:33.927Z,100003.22
2023-04-15T19:25:26.903Z,100002.13
2023-04-15T19:28:19.939Z,100010.59
2023-04-15T19:31:13.028Z,100014.09
2023-04-15T19:34:07.351Z,100006.47
2023-04-15T19:37:00.007Z,100015.47
2023-04-15T19:39:56.001Z,100012.53
2023-04-15T19:42:49.003Z,100015.84
2023-04-15T19:45:42.049Z,100024.31
2023-04-15T19:48:35.063Z,100029.38
2023-04-15T19:51:29.171Z,100023.66
2023-04-15T19:54:22.639Z,100023.03
2023-04-15T19:57:14.910Z,100032.22
2023-04-15T20:00:09.212Z,100029.19
2023-04-15T20:03:02.230Z,100029.84
2023-04-15T20:06:04.067Z,100028.63
2023-04-15T20:08:58.575Z,100037.47
2023-04-15T20:12:46.227Z,100027.81
2023-04-15T20:15:04.128Z,100037.09
2023-04-15T20:17:57.031Z,100037.91
2023-04-15T20:20:46.620Z,100044.53
2023-04-15T20:23:38.685Z,100048.50
2023-04-15T20:26:32.918Z,100040.94
2023-04-15T20:33:02.930Z,100038.00
2023-04-15T20:36:33.039Z,100049.78
2023-04-15T20:39:25.637Z,100046.09
2023-04-15T20:42:36.143Z,100049.13
2023-04-15T20:45:27.121Z,100041.59
2023-04-15T20:51:40.782Z,100060.06
2023-04-15T20:54:33.665Z,100058.72
2023-04-15T20:57:26.075Z,100056.31
2023-04-15T21:00:18.962Z,100062.94
2023-04-15T21:03:13.035Z,100063.94
2023-04-15T21:09:41.291Z,100054.72
2023-04-15T21:12:34.361Z,100065.41
2023-04-15T21:15:27.253Z,100058.88
2023-04-15T21:18:20.770Z,100072.56
2023-04-15T21:21:24.869Z,100067.53
2023-04-15T21:24:17.381Z,100069.63
2023-04-15T21:30:32.876Z,100079.09
2023-04-15T21:33:25.509Z,100076.06
2023-04-15T21:36:18.423Z,100082.72
2023-04-15T21:39:11.010Z,100089.31
2023-04-15T21:42:03.465Z,100082.81
2023-04-15T21:44:56.230Z,100097.16
2023-04-15T21:48:00.438Z,100101.03
2023-04-15T21:51:00.556Z,100102.03
2023-04-15T21:53:53.550Z,100104.06
2023-04-15T21:56:47.606Z,100097.06
2023-04-15T21:59:40.486Z,100108.00
2023-04-15T22:02:33.128Z,100101.28
2023-04-15T22:05:26.920Z,100109.50
2023-04-15T22:11:34.219Z,100118.13
2023-04-15T22:17:42.693Z,100120.16
2023-04-15T22:20:36.645Z,100112.59
2023-04-15T22:23:29.235Z,100126.13
2023-04-15T22:26:22.587Z,100125.94
2023-04-15T22:29:15.412Z,100127.34
2023-04-15T22:32:08.181Z,100135.34
2023-04-15T22:35:00.570Z,100131.47
2023-04-15T22:37:54.978Z,100127.97
2023-04-15T22:40:47.719Z,100130.38
2023-04-15T22:43:40.327Z,100135.34
2023-04-15T22:46:33.294Z,100139.00
2023-04-15T22:49:34.913Z,100143.97
2023-04-15T22:52:30.902Z,100149.78
2023-04-15T22:55:25.979Z,100153.44
2023-04-15T22:58:18.495Z,100153.44
2023-04-15T23:01:11.210Z,100155.75
2023-04-15T23:04:07.065Z,100157.78
2023-04-15T23:07:16.344Z,100160.34
2023-04-15T23:13:26.999Z,100171.03
2023-04-15T23:19:37.347Z,100169.28
2023-04-15T23:25:42.016Z,100175.25
2023-04-15T23:28:35.379Z,100183.16
2023-04-15T23:34:38.753Z,100177.09
2023-04-15T23:37:24.760Z,100172.22
2023-04-15T23:40:12.016Z,100173.88
2023-04-15T23:46:19.922Z,100176.19
2023-04-15T23:49:05.697Z,100175.16
2023-04-15T23:51:51.587Z,100181.34
2023-04-15T23:54:37.614Z,100174.16
2023-04-15T23:57:23.453Z,100171.66
