createdAt,value
2022-09-03T00:00:11.358Z,93.54
2022-09-03T00:02:48.088Z,93.80
2022-09-03T00:05:38.793Z,93.60
2022-09-03T00:08:15.917Z,93.58
2022-09-03T00:11:07.810Z,94.02
2022-09-03T00:13:43.441Z,93.82
2022-09-03T00:16:18.918Z,94.19
2022-09-03T00:19:01.943Z,93.65
2022-09-03T00:21:45.299Z,93.57
2022-09-03T00:24:18.822Z,93.77
2022-09-03T00:26:56.524Z,93.47
2022-09-03T00:29:40.449Z,93.93
2022-09-03T00:32:18.779Z,93.46
2022-09-03T00:35:00.044Z,94.11
2022-09-03T00:37:35.529Z,93.78
2022-09-03T00:40:17.461Z,93.99
2022-09-03T00:43:04.445Z,94.00
2022-09-03T00:46:19.153Z,94.25
2022-09-03T00:49:06.578Z,94.00
2022-09-03T00:52:00.244Z,93.85
2022-09-03T00:54:59.090Z,93.60
2022-09-03T00:57:59.941Z,93.88
2022-09-03T01:00:30.177Z,93.68
2022-09-03T01:03:09.343Z,93.56
2022-09-03T01:05:45.649Z,93.63
2022-09-03T01:08:37.633Z,94.00
2022-09-03T01:11:21.301Z,93.25
2022-09-03T01:14:10.348Z,93.92
2022-09-03T01:17:16.700Z,93.51
2022-09-03T01:20:13.072Z,93.52
2022-09-03T01:23:13.501Z,93.49
2022-09-03T01:26:02.260Z,93.96
2022-09-03T01:28:50.172Z,93.83
2022-09-03T01:31:53.792Z,93.62
2022-09-03T01:34:44.467Z,93.83
2022-09-03T01:37:40.426Z,93.28
2022-09-03T01:40:50.238Z,93.39
2022-09-03T01:43:45.228Z,93.35
2022-09-03T01:46:32.637Z,93.42
2022-09-03T01:49:17.715Z,93.58
2022-09-03T01:51:46.615Z,93.38
2022-09-03T01:54:25.695Z,93.44
2022-09-03T01:57:34.993Z,93.51
2022-09-03T02:00:14.421Z,93.44
2022-09-03T02:02:48.683Z,93.08
2022-09-03T02:05:25.334Z,93.02
2022-09-03T02:08:11.570Z,93.02
2022-09-03T02:10:54.247Z,93.32
2022-09-03T02:13:32.741Z,92.85
2022-09-03T02:16:08.301Z,92.84
2022-09-03T02:18:47.050Z,93.10
2022-09-03T02:21:22.517Z,92.94
2022-09-03T02:23:52.948Z,92.65
2022-09-03T02:26:25.000Z,92.37
2022-09-03T02:28:55.452Z,92.97
2022-09-03T02:31:24.744Z,92.75
2022-09-03T02:33:53.841Z,93.01
2022-09-03T02:36:47.158Z,92.51
2022-09-03T02:39:17.848Z,92.68
2022-09-03T02:41:52.477Z,92.82
2022-09-03T02:44:34.199Z,92.74
2022-09-03T02:47:07.170Z,93.06
2022-09-03T02:49:36.337Z,92.76
2022-09-03T02:52:12.512Z,93.23
2022-09-03T02:54:42.641Z,92.75
2022-09-03T02:57:16.927Z,92.72
2022-09-03T02:59:53.072Z,92.62
2022-09-03T03:02:22.828Z,92.29
2022-09-03T03:04:54.612Z,92.92
2022-09-03T03:07:23.633Z,92.89
2022-09-03T03:09:52.597Z,93.13
2022-09-03T03:12:22.016Z,92.50
2022-09-03T03:14:50.828Z,91.79
2022-09-03T03:17:19.689Z,90.86
2022-09-03T03:19:48.514Z,90.59
2022-09-03T03:22:17.333Z,91.43
2022-09-03T03:24:46.312Z,91.47
2022-09-03T03:27:15.533Z,91.90
2022-09-03T03:29:44.420Z,91.82
2022-09-03T03:32:13.590Z,91.97
2022-09-03T03:34:42.371Z,91.88
2022-09-03T03:37:11.573Z,91.65
2022-09-03T03:39:40.685Z,91.59
2022-09-03T03:42:09.838Z,91.75
2022-09-03T03:44:38.843Z,91.64
2022-09-03T03:47:07.742Z,91.80
2022-09-03T03:49:36.625Z,91.66
2022-09-03T03:52:05.686Z,92.07
2022-09-03T03:54:34.522Z,92.15
2022-09-03T03:57:03.631Z,92.18
2022-09-03T03:59:32.683Z,92.77
2022-09-03T04:02:02.260Z,92.21
2022-09-03T04:04:31.177Z,92.03
2022-09-03T04:07:00.788Z,91.90
2022-09-03T04:09:30.000Z,91.90
2022-09-03T04:11:58.855Z,91.53
2022-09-03T04:14:28.501Z,91.67
2022-09-03T04:16:57.986Z,91.88
2022-09-03T04:19:29.263Z,91.79
2022-09-03T04:21:58.435Z,91.33
2022-09-03T04:24:28.245Z,91.17
2022-09-03T04:26:57.364Z,91.05
2022-09-03T04:29:26.284Z,90.97
2022-09-03T04:32:13.613Z,90.98
2022-09-03T04:34:42.575Z,90.90
2022-09-03T04:37:11.443Z,91.05
2022-09-03T04:39:40.290Z,91.67
2022-09-03T04:42:09.454Z,91.50
2022-09-03T04:44:39.177Z,91.74
2022-09-03T04:47:08.263Z,91.83
2022-09-03T04:49:37.415Z,91.78
2022-09-03T04:52:06.305Z,91.33
2022-09-03T04:54:35.438Z,91.67
2022-09-03T04:57:04.400Z,90.23
2022-09-03T04:59:33.453Z,89.76
2022-09-03T05:02:02.473Z,88.88
2022-09-03T05:04:31.449Z,86.22
2022-09-03T05:07:00.525Z,83.61
2022-09-03T05:09:29.427Z,83.53
2022-09-03T05:11:58.255Z,82.48
2022-09-03T05:14:27.195Z,80.26
2022-09-03T05:16:56.012Z,77.24
2022-09-03T05:19:24.971Z,78.52
2022-09-03T05:21:53.924Z,78.08
2022-09-03T05:24:22.817Z,78.91
2022-09-03T05:26:51.630Z,76.48
2022-09-03T05:29:22.667Z,75.27
2022-09-03T05:31:51.605Z,76.17
2022-09-03T05:34:20.496Z,75.39
2022-09-03T05:36:50.427Z,76.22
2022-09-03T05:39:19.392Z,78.93
2022-09-03T05:41:51.160Z,78.07
2022-09-03T05:44:23.744Z,77.26
2022-09-03T05:46:52.708Z,77.23
2022-09-03T05:49:21.571Z,78.81
2022-09-03T05:51:50.411Z,78.69
2022-09-03T05:54:19.271Z,78.07
2022-09-03T05:56:48.189Z,78.73
2022-09-03T05:59:17.086Z,79.91
2022-09-03T06:01:51.117Z,81.04
2022-09-03T06:04:21.845Z,81.77
2022-09-03T06:06:51.071Z,81.92
2022-09-03T06:09:23.477Z,82.09
2022-09-03T06:11:54.464Z,83.11
2022-09-03T06:14:26.454Z,84.17
2022-09-03T06:16:56.387Z,84.32
2022-09-03T06:19:25.337Z,84.79
2022-09-03T06:21:54.243Z,84.19
2022-09-03T06:24:28.587Z,84.74
2022-09-03T06:26:57.936Z,85.36
2022-09-03T06:29:27.604Z,85.64
2022-09-03T06:31:57.079Z,85.96
2022-09-03T06:34:27.762Z,86.05
2022-09-03T06:36:56.626Z,86.48
2022-09-03T06:39:26.306Z,86.71
2022-09-03T06:41:55.802Z,86.60
2022-09-03T06:44:35.321Z,87.41
2022-09-03T06:47:04.248Z,87.16
2022-09-03T06:49:33.133Z,86.78
2022-09-03T06:52:02.021Z,87.13
2022-09-03T06:54:30.886Z,87.02
2022-09-03T06:56:59.774Z,86.96
2022-09-03T06:59:28.972Z,87.02
2022-09-03T07:02:01.489Z,87.02
2022-09-03T07:04:30.478Z,86.41
2022-09-03T07:06:59.358Z,85.08
2022-09-03T07:09:28.358Z,82.35
2022-09-03T07:11:57.104Z,79.99
2022-09-03T07:14:26.209Z,80.18
2022-09-03T07:16:56.095Z,81.35
2022-09-03T07:19:24.891Z,81.67
2022-09-03T07:21:53.968Z,81.82
2022-09-03T07:24:22.818Z,79.03
2022-09-03T07:26:51.833Z,75.05
2022-09-03T07:29:21.422Z,75.11
2022-09-03T07:31:52.807Z,76.47
2022-09-03T07:34:26.561Z,77.15
2022-09-03T07:36:55.756Z,79.52
2022-09-03T07:39:24.806Z,78.14
2022-09-03T07:41:54.412Z,79.05
2022-09-03T07:44:25.343Z,76.60
2022-09-03T07:46:54.228Z,74.67
2022-09-03T07:49:23.665Z,75.28
2022-09-03T07:51:54.806Z,76.59
2022-09-03T07:54:26.711Z,77.44
2022-09-03T07:56:56.389Z,78.67
2022-09-03T07:59:26.588Z,79.03
2022-09-03T08:01:55.805Z,79.94
2022-09-03T08:04:25.328Z,79.83
2022-09-03T08:06:56.277Z,80.97
2022-09-03T08:09:25.320Z,81.18
2022-09-03T08:11:54.348Z,81.43
2022-09-03T08:14:23.258Z,81.32
2022-09-03T08:16:52.136Z,81.87
2022-09-03T08:19:21.209Z,82.68
2022-09-03T08:21:50.148Z,83.25
2022-09-03T08:24:22.585Z,83.58
2022-09-03T08:26:52.571Z,83.43
2022-09-03T08:29:22.602Z,83.04
2022-09-03T08:31:52.089Z,83.36
2022-09-03T08:34:21.494Z,83.66
2022-09-03T08:36:50.999Z,84.03
2022-09-03T08:39:19.867Z,84.58
2022-09-03T08:41:52.503Z,85.25
2022-09-03T08:44:50.450Z,84.73
2022-09-03T08:47:31.346Z,84.35
2022-09-03T08:50:18.062Z,84.52
2022-09-03T08:52:49.690Z,84.49
2022-09-03T08:55:34.650Z,84.57
2022-09-03T08:58:26.403Z,85.15
2022-09-03T09:01:19.608Z,84.92
2022-09-03T09:03:48.626Z,84.79
2022-09-03T09:06:41.214Z,85.24
2022-09-03T09:09:38.348Z,84.88
2022-09-03T09:12:42.864Z,84.45
2022-09-03T09:15:27.860Z,84.91
2022-09-03T09:18:28.937Z,85.30
2022-09-03T09:21:27.519Z,84.84
2022-09-03T09:24:04.374Z,84.62
2022-09-03T09:26:34.430Z,84.92
2022-09-03T09:29:11.092Z,84.99
2022-09-03T09:31:45.294Z,85.30
2022-09-03T09:34:14.256Z,84.60
2022-09-03T09:36:54.971Z,84.29
2022-09-03T09:39:24.663Z,84.29
2022-09-03T09:42:11.842Z,84.69
2022-09-03T09:44:44.234Z,84.77
2022-09-03T09:47:34.534Z,84.67
2022-09-03T09:50:04.408Z,84.70
2022-09-03T09:52:34.221Z,85.31
2022-09-03T09:55:18.820Z,85.26
2022-09-03T09:57:48.813Z,85.61
2022-09-03T10:00:19.645Z,85.37
2022-09-03T10:02:55.137Z,85.50
2022-09-03T10:05:34.316Z,85.71
2022-09-03T10:08:19.064Z,85.92
2022-09-03T10:10:50.799Z,85.71
2022-09-03T10:13:36.900Z,85.95
2022-09-03T10:16:20.326Z,85.97
2022-09-03T10:19:10.246Z,85.88
2022-09-03T10:21:42.491Z,86.09
2022-09-03T10:24:20.614Z,86.63
2022-09-03T10:26:49.479Z,86.49
2022-09-03T10:29:23.930Z,86.57
2022-09-03T10:32:03.041Z,86.81
2022-09-03T10:34:49.864Z,86.47
2022-09-03T10:38:02.905Z,86.53
2022-09-03T10:40:38.863Z,86.55
2022-09-03T10:43:30.736Z,86.94
2022-09-03T10:46:26.018Z,86.90
2022-09-03T10:49:25.028Z,86.65
2022-09-03T10:52:32.798Z,86.96
2022-09-03T10:55:36.753Z,86.86
2022-09-03T10:58:05.687Z,87.21
2022-09-03T11:00:41.015Z,87.42
2022-09-03T11:04:08.296Z,87.12
2022-09-03T11:07:08.335Z,87.09
2022-09-03T11:09:43.094Z,86.96
2022-09-03T11:12:25.972Z,87.27
2022-09-03T11:15:16.629Z,87.45
2022-09-03T11:18:17.491Z,87.48
2022-09-03T11:20:50.216Z,87.54
2022-09-03T11:23:21.074Z,87.90
2022-09-03T11:25:58.333Z,88.13
2022-09-03T11:28:54.744Z,88.19
2022-09-03T11:31:51.289Z,87.59
2022-09-03T11:34:32.183Z,88.33
2022-09-03T11:37:07.809Z,88.15
2022-09-03T11:39:40.329Z,88.19
2022-09-03T11:42:41.751Z,88.49
2022-09-03T11:45:30.811Z,88.44
2022-09-03T11:48:00.287Z,88.18
2022-09-03T11:50:31.951Z,88.88
2022-09-03T11:53:16.938Z,88.31
2022-09-03T11:55:55.331Z,88.80
2022-09-03T11:58:30.468Z,88.91
2022-09-03T12:01:02.157Z,89.07
2022-09-03T12:03:49.883Z,89.54
2022-09-03T12:06:33.745Z,89.61
2022-09-03T12:09:24.533Z,89.23
2022-09-03T12:12:19.548Z,88.95
2022-09-03T12:15:30.019Z,89.31
2022-09-03T12:18:39.141Z,89.92
2022-09-03T12:21:10.207Z,89.98
2022-09-03T12:23:47.009Z,89.46
2022-09-03T12:26:21.916Z,89.50
2022-09-03T12:28:56.138Z,90.02
2022-09-03T12:31:36.146Z,89.82
2022-09-03T12:34:13.368Z,90.04
2022-09-03T12:36:53.847Z,90.37
2022-09-03T12:42:29.219Z,90.29
2022-09-03T12:45:07.762Z,90.25
2022-09-03T12:47:41.006Z,90.51
2022-09-03T12:50:21.896Z,90.90
2022-09-03T12:52:55.914Z,90.87
2022-09-03T12:55:46.722Z,90.82
2022-09-03T12:58:36.371Z,91.04
2022-09-03T13:01:13.851Z,91.02
2022-09-03T13:03:42.753Z,90.66
2022-09-03T13:06:20.354Z,91.32
2022-09-03T13:08:54.115Z,90.94
2022-09-03T13:11:25.228Z,91.49
2022-09-03T13:13:57.055Z,91.65
2022-09-03T13:16:44.330Z,91.97
2022-09-03T13:19:42.641Z,91.50
2022-09-03T13:22:57.634Z,91.67
2022-09-03T13:26:21.834Z,92.10
2022-09-03T13:29:08.685Z,92.08
2022-09-03T13:31:41.692Z,92.02
2022-09-03T13:34:13.464Z,92.17
2022-09-03T13:37:07.987Z,92.05
2022-09-03T13:39:51.575Z,92.31
2022-09-03T13:42:39.110Z,92.18
2022-09-03T13:45:32.651Z,92.62
2022-09-03T13:48:35.579Z,92.25
2022-09-03T13:51:19.355Z,92.55
2022-09-03T13:54:10.499Z,93.01
2022-09-03T13:56:48.226Z,93.03
2022-09-03T13:59:26.461Z,92.93
2022-09-03T14:02:17.642Z,92.61
2022-09-03T14:04:58.828Z,92.40
2022-09-03T14:07:55.985Z,92.06
2022-09-03T14:10:55.371Z,92.49
2022-09-03T14:13:57.494Z,92.89
2022-09-03T14:16:39.108Z,92.19
2022-09-03T14:19:11.763Z,92.73
2022-09-03T14:21:55.781Z,92.93
2022-09-03T14:24:30.325Z,93.08
2022-09-03T14:27:03.123Z,92.64
2022-09-03T14:33:19.936Z,92.50
2022-09-03T14:36:11.788Z,93.10
2022-09-03T14:39:16.609Z,92.82
2022-09-03T14:42:05.605Z,92.67
2022-09-03T14:44:58.775Z,92.83
2022-09-03T14:47:52.460Z,93.15
2022-09-03T14:50:55.160Z,92.77
2022-09-03T14:54:02.974Z,93.12
2022-09-03T14:57:08.527Z,92.84
2022-09-03T15:00:12.081Z,93.16
2022-09-03T15:02:57.446Z,93.24
2022-09-03T15:05:55.480Z,92.84
2022-09-03T15:08:44.463Z,92.92
2022-09-03T15:11:32.783Z,92.89
2022-09-03T15:14:31.316Z,93.10
2022-09-03T15:17:35.227Z,93.05
2022-09-03T15:20:31.163Z,93.17
2022-09-03T15:23:24.749Z,93.17
2022-09-03T15:25:59.456Z,92.83
2022-09-03T15:28:53.887Z,92.90
2022-09-03T15:31:28.610Z,92.64
2022-09-03T15:34:30.763Z,92.99
2022-09-03T15:37:07.239Z,92.90
2022-09-03T15:39:39.752Z,92.90
2022-09-03T15:42:19.717Z,92.41
2022-09-03T15:45:08.600Z,92.87
2022-09-03T15:47:59.507Z,92.53
2022-09-03T15:51:12.483Z,92.64
2022-09-03T15:54:11.003Z,92.69
2022-09-03T15:56:56.517Z,93.06
2022-09-03T15:59:35.032Z,92.86
2022-09-03T16:02:19.239Z,92.86
2022-09-03T16:05:06.726Z,93.09
2022-09-03T16:07:38.953Z,92.78
2022-09-03T16:10:25.780Z,93.20
2022-09-03T16:13:05.209Z,92.11
2022-09-03T16:15:52.626Z,92.91
2022-09-03T16:18:30.686Z,92.99
2022-09-03T16:21:22.098Z,93.09
2022-09-03T16:24:04.395Z,92.53
2022-09-03T16:26:40.354Z,92.76
2022-09-03T16:29:26.678Z,92.94
2022-09-03T16:32:24.554Z,92.84
2022-09-03T16:35:13.778Z,93.29
2022-09-03T16:38:14.489Z,92.45
2022-09-03T16:41:01.480Z,92.37
2022-09-03T16:43:54.858Z,92.55
2022-09-03T16:46:26.757Z,92.61
2022-09-03T16:48:58.386Z,92.41
2022-09-03T16:51:42.967Z,92.21
2022-09-03T16:54:51.860Z,92.47
2022-09-03T16:57:25.082Z,92.77
2022-09-03T17:00:03.287Z,92.53
2022-09-03T17:02:52.764Z,92.70
2022-09-03T17:05:52.458Z,93.16
2022-09-03T17:08:45.856Z,93.05
2022-09-03T17:11:32.794Z,92.71
2022-09-03T17:14:14.286Z,92.62
2022-09-03T17:17:10.213Z,92.08
2022-09-03T17:20:17.423Z,92.77
2022-09-03T17:23:17.287Z,91.92
2022-09-03T17:26:01.108Z,92.29
2022-09-03T17:29:09.056Z,92.25
2022-09-03T17:31:52.142Z,92.22
2022-09-03T17:34:55.387Z,92.05
2022-09-03T17:37:59.382Z,92.96
2022-09-03T17:41:05.477Z,92.89
2022-09-03T17:43:59.220Z,92.62
2022-09-03T17:46:50.600Z,93.20
2022-09-03T17:49:49.067Z,92.46
2022-09-03T17:52:50.171Z,93.13
2022-09-03T17:55:39.159Z,93.05
2022-09-03T17:58:17.725Z,92.46
2022-09-03T18:00:57.125Z,92.33
2022-09-03T18:03:37.116Z,92.88
2022-09-03T18:06:29.409Z,92.38
2022-09-03T18:09:00.871Z,92.56
2022-09-03T18:11:36.402Z,92.59
2022-09-03T18:14:12.895Z,92.35
2022-09-03T18:17:03.739Z,92.76
2022-09-03T18:20:19.279Z,92.69
2022-09-03T18:23:21.603Z,93.06
2022-09-03T18:26:16.048Z,92.21
2022-09-03T18:29:09.717Z,92.93
2022-09-03T18:31:57.148Z,92.89
2022-09-03T18:34:51.275Z,92.82
2022-09-03T18:37:44.172Z,93.11
2022-09-03T18:40:43.607Z,92.60
2022-09-03T18:43:53.645Z,93.12
2022-09-03T18:50:23.670Z,92.60
2022-09-03T18:53:29.680Z,92.31
2022-09-03T18:56:32.901Z,92.60
2022-09-03T18:59:41.875Z,92.70
2022-09-03T19:03:11.321Z,92.83
2022-09-03T19:06:31.593Z,92.52
2022-09-03T19:09:36.182Z,92.25
2022-09-03T19:12:39.031Z,92.11
2022-09-03T19:15:56.725Z,92.39
2022-09-03T19:19:21.260Z,93.21
2022-09-03T19:22:30.976Z,92.83
2022-09-03T19:25:38.445Z,93.25
2022-09-03T19:28:36.306Z,93.82
2022-09-03T19:32:00.872Z,93.29
2022-09-03T19:35:19.590Z,93.77
2022-09-03T19:38:46.013Z,93.73
2022-09-03T19:41:56.849Z,93.46
2022-09-03T19:44:52.797Z,93.90
2022-09-03T19:48:00.349Z,93.52
2022-09-03T19:50:53.307Z,94.11
2022-09-03T19:53:42.704Z,94.06
2022-09-03T19:56:38.148Z,93.61
2022-09-03T19:59:39.159Z,94.13
2022-09-03T20:02:27.096Z,94.04
2022-09-03T20:05:20.057Z,93.90
2022-09-03T20:08:11.333Z,93.79
2022-09-03T20:10:42.545Z,94.21
2022-09-03T20:13:18.397Z,94.23
2022-09-03T20:16:05.746Z,94.21
2022-09-03T20:18:40.279Z,94.59
2022-09-03T20:21:13.714Z,93.95
2022-09-03T20:24:01.695Z,94.27
2022-09-03T20:26:58.023Z,93.73
2022-09-03T20:29:47.972Z,93.95
2022-09-03T20:32:32.853Z,94.27
2022-09-03T20:35:07.799Z,94.08
2022-09-03T20:37:46.067Z,93.89
2022-09-03T20:40:42.414Z,94.15
2022-09-03T20:43:34.638Z,94.39
2022-09-03T20:46:18.137Z,93.93
2022-09-03T20:49:17.306Z,94.31
2022-09-03T20:51:58.515Z,93.77
2022-09-03T20:54:34.225Z,93.68
2022-09-03T20:57:15.031Z,94.20
2022-09-03T21:00:11.342Z,93.84
2022-09-03T21:02:48.477Z,93.47
2022-09-03T21:05:32.359Z,93.11
2022-09-03T21:08:30.413Z,93.98
2022-09-03T21:11:15.916Z,93.53
2022-09-03T21:13:52.687Z,93.02
2022-09-03T21:16:56.396Z,93.58
2022-09-03T21:19:43.085Z,94.06
2022-09-03T21:22:41.039Z,93.65
2022-09-03T21:25:15.708Z,93.86
2022-09-03T21:27:55.370Z,93.97
2022-09-03T21:30:24.271Z,93.86
2022-09-03T21:33:17.600Z,93.58
2022-09-03T21:35:54.798Z,93.76
2022-09-03T21:38:28.598Z,93.78
2022-09-03T21:41:18.012Z,93.96
2022-09-03T21:44:04.529Z,93.52
2022-09-03T21:46:42.511Z,93.91
2022-09-03T21:49:17.629Z,93.72
2022-09-03T21:51:54.022Z,93.65
2022-09-03T21:54:34.269Z,94.07
2022-09-03T21:57:15.885Z,93.91
2022-09-03T22:00:10.465Z,93.68
2022-09-03T22:02:42.557Z,93.31
2022-09-03T22:05:11.591Z,93.24
2022-09-03T22:07:58.054Z,93.43
2022-09-03T22:10:36.668Z,93.61
2022-09-03T22:13:15.243Z,93.86
2022-09-03T22:15:51.205Z,93.63
2022-09-03T22:18:29.081Z,93.44
2022-09-03T22:21:18.616Z,93.52
2022-09-03T22:24:25.161Z,93.92
2022-09-03T22:26:59.823Z,93.44
2022-09-03T22:29:34.367Z,93.56
2022-09-03T22:32:25.329Z,93.68
2022-09-03T22:35:23.864Z,93.61
2022-09-03T22:38:07.375Z,93.72
2022-09-03T22:40:45.122Z,93.73
2022-09-03T22:43:44.422Z,92.99
2022-09-03T22:46:20.393Z,93.22
2022-09-03T22:49:09.626Z,93.19
2022-09-03T22:52:06.376Z,92.90
2022-09-03T22:54:42.221Z,93.53
2022-09-03T22:57:14.203Z,93.02
2022-09-03T22:59:59.486Z,93.15
2022-09-03T23:02:31.622Z,93.38
2022-09-03T23:05:03.218Z,93.61
2022-09-03T23:07:57.643Z,93.52
2022-09-03T23:10:54.161Z,93.59
2022-09-03T23:13:42.514Z,93.34
2022-09-03T23:16:26.350Z,93.56
2022-09-03T23:18:57.963Z,94.20
2022-09-03T23:21:51.299Z,93.23
2022-09-03T23:24:31.819Z,93.59
2022-09-03T23:27:04.900Z,93.25
2022-09-03T23:29:42.169Z,93.47
2022-09-03T23:32:10.999Z,93.11
2022-09-03T23:34:42.607Z,93.15
2022-09-03T23:37:39.543Z,93.34
2022-09-03T23:40:26.754Z,93.24
2022-09-03T23:43:32.083Z,93.23
2022-09-03T23:46:22.138Z,93.08
2022-09-03T23:49:29.484Z,93.11
2022-09-03T23:52:35.364Z,93.08
2022-09-03T23:55:34.113Z,93.06
2022-09-03T23:58:31.732Z,93.01
