createdAt,value
2023-03-01T00:01:24.273Z,5.40
2023-03-01T00:03:52.905Z,5.40
2023-03-01T00:06:21.334Z,5.30
2023-03-01T00:08:49.242Z,5.40
2023-03-01T00:11:21.324Z,5.40
2023-03-01T00:13:51.599Z,5.30
2023-03-01T00:16:24.627Z,5.30
2023-03-01T00:18:52.312Z,5.30
2023-03-01T00:21:21.820Z,5.40
2023-03-01T00:23:49.963Z,5.40
2023-03-01T00:26:19.627Z,5.40
2023-03-01T00:28:48.100Z,5.40
2023-03-01T00:31:18.531Z,5.30
2023-03-01T00:33:46.576Z,5.40
2023-03-01T00:36:15.806Z,5.30
2023-03-01T00:38:46.070Z,5.30
2023-03-01T00:41:16.493Z,5.30
2023-03-01T00:43:45.450Z,5.10
2023-03-01T00:46:15.668Z,5.10
2023-03-01T00:48:43.260Z,5.00
2023-03-01T00:51:20.042Z,5.10
2023-03-01T00:53:48.076Z,5.00
2023-03-01T00:56:16.361Z,5.10
2023-03-01T00:58:45.219Z,4.90
2023-03-01T01:01:18.639Z,4.80
2023-03-01T01:03:50.557Z,4.90
2023-03-01T01:06:26.355Z,5.00
2023-03-01T01:08:54.663Z,4.90
2023-03-01T01:11:24.170Z,4.70
2023-03-01T01:13:52.051Z,4.80
2023-03-01T01:16:22.256Z,4.70
2023-03-01T01:18:50.839Z,4.70
2023-03-01T01:21:21.943Z,4.60
2023-03-01T01:23:49.990Z,4.60
2023-03-01T01:26:29.364Z,4.50
2023-03-01T01:28:57.738Z,4.50
2023-03-01T01:31:26.819Z,4.40
2023-03-01T01:33:55.760Z,4.40
2023-03-01T01:36:23.647Z,4.50
2023-03-01T01:38:52.526Z,4.50
2023-03-01T01:41:21.397Z,4.40
2023-03-01T01:44:11.367Z,4.50
2023-03-01T01:47:10.481Z,4.30
2023-03-01T01:49:48.485Z,4.40
2023-03-01T01:52:27.931Z,4.30
2023-03-01T01:55:04.337Z,4.30
2023-03-01T01:57:42.915Z,4.30
2023-03-01T02:00:22.310Z,4.30
2023-03-01T02:02:56.186Z,4.30
2023-03-01T02:05:46.790Z,4.20
2023-03-01T02:08:19.628Z,4.20
2023-03-01T02:10:49.082Z,4.10
2023-03-01T02:13:17.209Z,4.30
2023-03-01T02:15:45.199Z,4.10
2023-03-01T02:18:17.450Z,4.20
2023-03-01T02:21:03.458Z,4.20
2023-03-01T02:23:31.382Z,4.30
2023-03-01T02:26:16.194Z,4.20
2023-03-01T02:28:45.096Z,4.20
2023-03-01T02:31:36.002Z,4.20
2023-03-01T02:34:05.583Z,4.40
2023-03-01T02:36:38.267Z,4.30
2023-03-01T02:39:15.416Z,4.20
2023-03-01T02:41:48.026Z,4.10
2023-03-01T02:44:15.950Z,4.20
2023-03-01T02:46:45.930Z,4.10
2023-03-01T02:49:23.704Z,4.20
2023-03-01T02:52:10.078Z,4.20
2023-03-01T02:54:52.648Z,4.20
2023-03-01T02:57:20.689Z,4.20
2023-03-01T02:59:49.161Z,4.30
2023-03-01T03:02:36.849Z,4.20
2023-03-01T03:05:18.061Z,4.30
2023-03-01T03:07:48.748Z,4.20
2023-03-01T03:10:18.172Z,4.20
2023-03-01T03:12:49.468Z,4.10
2023-03-01T03:15:17.128Z,4.10
2023-03-01T03:17:46.295Z,4.20
2023-03-01T03:20:20.042Z,4.20
2023-03-01T03:22:50.403Z,4.40
2023-03-01T03:25:19.317Z,4.30
2023-03-01T03:27:48.577Z,4.50
2023-03-01T03:30:19.478Z,4.30
2023-03-01T03:32:53.449Z,4.40
2023-03-01T03:35:29.312Z,4.40
2023-03-01T03:38:02.949Z,4.20
2023-03-01T03:40:52.253Z,4.30
2023-03-01T03:43:23.030Z,4.20
2023-03-01T03:45:52.272Z,4.20
2023-03-01T03:48:20.114Z,4.30
2023-03-01T03:50:53.451Z,4.20
2023-03-01T03:53:22.586Z,4.30
2023-03-01T03:55:52.989Z,4.10
2023-03-01T03:58:22.818Z,4.30
2023-03-01T04:00:53.212Z,4.20
2023-03-01T04:03:21.891Z,4.20
2023-03-01T04:05:52.586Z,4.20
2023-03-01T04:08:24.032Z,4.20
2023-03-01T04:10:53.831Z,4.30
2023-03-01T04:13:23.725Z,4.40
2023-03-01T04:15:52.760Z,4.50
2023-03-01T04:18:22.279Z,4.30
2023-03-01T04:20:50.429Z,4.20
2023-03-01T04:23:21.623Z,4.30
2023-03-01T04:25:56.298Z,4.30
2023-03-01T04:28:29.145Z,4.20
2023-03-01T04:30:58.660Z,4.40
2023-03-01T04:33:26.913Z,4.40
2023-03-01T04:35:54.473Z,4.30
2023-03-01T04:38:22.423Z,4.40
2023-03-01T04:40:50.056Z,4.40
2023-03-01T04:43:18.686Z,4.30
2023-03-01T04:45:46.319Z,4.40
2023-03-01T04:48:13.959Z,4.30
2023-03-01T04:50:41.614Z,4.50
2023-03-01T04:53:09.124Z,4.40
2023-03-01T04:55:36.933Z,4.50
2023-03-01T04:58:04.417Z,4.40
2023-03-01T05:00:32.028Z,4.60
2023-03-01T05:03:01.860Z,4.70
2023-03-01T05:05:36.139Z,4.50
2023-03-01T05:08:06.511Z,4.60
2023-03-01T05:10:36.389Z,4.70
2023-03-01T05:13:04.975Z,4.70
2023-03-01T05:15:33.634Z,4.60
2023-03-01T05:18:01.582Z,4.60
2023-03-01T05:20:30.715Z,4.50
2023-03-01T05:23:00.493Z,4.60
2023-03-01T05:25:33.678Z,4.60
2023-03-01T05:28:05.386Z,4.60
2023-03-01T05:30:34.429Z,4.60
2023-03-01T05:33:02.484Z,4.80
2023-03-01T05:35:30.625Z,4.80
2023-03-01T05:37:58.182Z,4.80
2023-03-01T05:40:25.874Z,4.80
2023-03-01T05:42:58.024Z,4.70
2023-03-01T05:45:27.124Z,4.70
2023-03-01T05:47:56.138Z,4.80
2023-03-01T05:50:27.090Z,4.70
2023-03-01T05:53:09.157Z,4.80
2023-03-01T05:55:37.450Z,4.90
2023-03-01T05:58:08.101Z,5.00
2023-03-01T06:00:35.615Z,4.90
2023-03-01T06:03:04.016Z,5.10
2023-03-01T06:05:32.192Z,4.90
2023-03-01T06:08:03.550Z,5.10
2023-03-01T06:10:31.285Z,5.10
2023-03-01T06:12:59.392Z,4.90
2023-03-01T06:15:27.123Z,4.90
2023-03-01T06:17:59.979Z,4.90
2023-03-01T06:20:29.627Z,5.00
2023-03-01T06:22:57.922Z,5.20
2023-03-01T06:25:27.442Z,5.00
2023-03-01T06:27:55.386Z,5.20
2023-03-01T06:30:25.084Z,5.20
2023-03-01T06:32:53.392Z,5.10
2023-03-01T06:35:21.099Z,5.20
2023-03-01T06:37:49.208Z,5.30
2023-03-01T06:40:17.606Z,5.20
2023-03-01T06:42:52.507Z,5.40
2023-03-01T06:45:21.810Z,5.20
2023-03-01T06:47:49.387Z,5.20
2023-03-01T06:50:18.349Z,5.20
2023-03-01T06:55:14.506Z,5.30
2023-03-01T06:57:42.089Z,5.30
2023-03-01T07:00:10.359Z,5.50
2023-03-01T07:02:37.848Z,5.30
2023-03-01T07:05:06.022Z,5.30
2023-03-01T07:07:33.625Z,5.30
2023-03-01T07:10:01.160Z,5.40
2023-03-01T07:12:28.621Z,5.20
2023-03-01T07:14:56.178Z,5.20
2023-03-01T07:17:23.700Z,5.00
2023-03-01T07:19:51.214Z,5.40
2023-03-01T07:22:19.093Z,5.40
2023-03-01T07:24:46.576Z,5.30
2023-03-01T07:27:14.058Z,5.30
2023-03-01T07:29:41.667Z,5.30
2023-03-01T07:32:09.539Z,5.30
2023-03-01T07:34:37.167Z,5.40
2023-03-01T07:37:04.643Z,5.30
2023-03-01T07:39:32.162Z,5.30
2023-03-01T07:41:59.660Z,5.50
2023-03-01T07:44:27.637Z,5.50
2023-03-01T07:46:57.388Z,5.50
2023-03-01T07:49:25.104Z,5.60
2023-03-01T07:51:52.705Z,5.40
2023-03-01T07:54:20.297Z,5.60
2023-03-01T07:56:47.801Z,5.40
2023-03-01T07:59:15.372Z,5.60
2023-03-01T08:01:42.830Z,5.50
2023-03-01T08:04:10.490Z,5.50
2023-03-01T08:06:38.355Z,5.40
2023-03-01T08:09:05.907Z,5.30
2023-03-01T08:11:33.481Z,5.30
2023-03-01T08:14:01.091Z,5.50
2023-03-01T08:16:29.179Z,5.40
2023-03-01T08:19:00.523Z,5.50
2023-03-01T08:21:28.185Z,5.70
2023-03-01T08:23:55.747Z,5.70
2023-03-01T08:26:23.441Z,5.50
2023-03-01T08:28:51.397Z,5.60
2023-03-01T08:31:21.033Z,5.60
2023-03-01T08:33:52.606Z,5.60
2023-03-01T08:36:22.134Z,5.50
2023-03-01T08:38:49.726Z,5.80
2023-03-01T08:41:18.083Z,5.70
2023-03-01T08:43:45.631Z,5.80
2023-03-01T08:46:14.021Z,5.80
2023-03-01T08:48:44.109Z,5.80
2023-03-01T08:51:17.261Z,5.80
2023-03-01T08:53:45.654Z,5.90
2023-03-01T08:56:13.631Z,5.80
2023-03-01T08:58:44.324Z,5.90
2023-03-01T09:01:19.269Z,6.00
2023-03-01T09:03:47.153Z,6.30
2023-03-01T09:06:15.518Z,6.30
2023-03-01T09:08:46.212Z,6.20
2023-03-01T09:11:17.863Z,6.20
2023-03-01T09:13:46.810Z,6.40
2023-03-01T09:16:17.669Z,6.30
2023-03-01T09:18:46.088Z,6.30
2023-03-01T09:21:22.590Z,6.40
2023-03-01T09:23:52.658Z,6.40
2023-03-01T09:26:22.930Z,6.50
2023-03-01T09:28:54.094Z,6.30
2023-03-01T09:31:23.430Z,6.40
2023-03-01T09:33:53.446Z,6.30
2023-03-01T09:36:23.401Z,6.30
2023-03-01T09:38:53.891Z,6.30
2023-03-01T09:42:01.084Z,6.50
2023-03-01T09:44:50.378Z,6.60
2023-03-01T09:47:21.336Z,6.50
2023-03-01T09:50:16.016Z,6.70
2023-03-01T09:52:51.674Z,6.60
2023-03-01T09:55:26.860Z,6.60
2023-03-01T09:57:59.387Z,6.70
2023-03-01T10:00:48.823Z,6.80
2023-03-01T10:03:38.194Z,6.90
2023-03-01T10:06:27.554Z,6.80
2023-03-01T10:09:13.171Z,6.90
2023-03-01T10:11:46.395Z,7.10
2023-03-01T10:14:38.885Z,7.20
2023-03-01T10:17:10.304Z,7.20
2023-03-01T10:19:40.090Z,7.10
2023-03-01T10:22:29.211Z,7.20
2023-03-01T10:25:03.845Z,7.30
2023-03-01T10:27:43.991Z,7.30
2023-03-01T10:30:22.399Z,7.20
2023-03-01T10:32:53.363Z,7.20
2023-03-01T10:35:24.685Z,7.20
2023-03-01T10:38:14.497Z,7.40
2023-03-01T10:40:53.099Z,7.30
2023-03-01T10:43:21.318Z,7.30
2023-03-01T10:45:49.124Z,7.40
2023-03-01T10:48:24.620Z,7.40
2023-03-01T10:51:08.014Z,7.40
2023-03-01T10:53:58.184Z,7.20
2023-03-01T10:56:26.710Z,7.20
2023-03-01T10:59:20.338Z,7.10
2023-03-01T11:02:25.290Z,7.00
2023-03-01T11:05:17.307Z,7.00
2023-03-01T11:07:49.377Z,6.90
2023-03-01T11:10:29.030Z,7.00
2023-03-01T11:13:13.254Z,7.00
2023-03-01T11:15:41.036Z,6.90
2023-03-01T11:18:23.628Z,7.10
2023-03-01T11:20:56.458Z,7.10
2023-03-01T11:23:24.544Z,7.20
2023-03-01T11:25:58.112Z,7.40
2023-03-01T11:28:28.566Z,7.50
2023-03-01T11:31:12.697Z,7.50
2023-03-01T11:33:47.741Z,7.40
2023-03-01T11:36:33.839Z,7.40
2023-03-01T11:39:16.689Z,7.50
2023-03-01T11:41:49.601Z,7.40
2023-03-01T11:44:30.811Z,7.30
2023-03-01T11:47:20.360Z,7.40
2023-03-01T11:50:17.159Z,7.70
2023-03-01T11:52:51.013Z,7.50
2023-03-01T11:55:46.580Z,7.60
2023-03-01T11:59:01.461Z,7.40
2023-03-01T12:01:42.586Z,7.30
2023-03-01T12:04:51.811Z,7.40
2023-03-01T12:07:39.786Z,7.20
2023-03-01T12:10:30.188Z,7.30
2023-03-01T12:13:23.033Z,7.20
2023-03-01T12:15:59.718Z,7.50
2023-03-01T12:18:49.343Z,7.30
2023-03-01T12:21:37.014Z,7.30
2023-03-01T12:24:10.391Z,7.30
2023-03-01T12:26:45.549Z,7.50
2023-03-01T12:29:25.752Z,7.40
2023-03-01T12:32:32.890Z,7.30
2023-03-01T12:35:10.954Z,7.40
2023-03-01T12:38:01.656Z,7.40
2023-03-01T12:40:47.363Z,7.40
2023-03-01T12:43:17.673Z,7.40
2023-03-01T12:46:07.113Z,7.60
2023-03-01T12:48:52.820Z,7.60
2023-03-01T12:51:25.401Z,7.70
2023-03-01T12:53:55.941Z,7.80
2023-03-01T12:56:27.663Z,7.90
2023-03-01T12:59:04.082Z,8.10
2023-03-01T13:01:39.905Z,8.00
2023-03-01T13:04:13.574Z,8.10
2023-03-01T13:07:20.300Z,8.20
2023-03-01T13:10:06.925Z,8.30
2023-03-01T13:12:54.416Z,8.20
2023-03-01T13:15:24.727Z,8.30
2023-03-01T13:17:58.576Z,8.30
2023-03-01T13:20:45.990Z,8.40
2023-03-01T13:23:22.905Z,8.40
2023-03-01T13:26:13.619Z,8.40
2023-03-01T13:28:57.965Z,8.40
2023-03-01T13:31:48.418Z,8.50
2023-03-01T13:34:51.412Z,8.30
2023-03-01T13:37:30.411Z,8.30
2023-03-01T13:40:02.693Z,8.20
2023-03-01T13:42:40.593Z,8.30
2023-03-01T13:45:22.534Z,8.30
2023-03-01T13:47:55.901Z,8.40
2023-03-01T13:50:26.729Z,8.40
2023-03-01T13:53:00.531Z,8.40
2023-03-01T13:55:35.982Z,8.40
2023-03-01T13:58:15.800Z,8.40
2023-03-01T14:00:43.586Z,8.40
2023-03-01T14:03:10.963Z,8.40
2023-03-01T14:05:40.022Z,8.30
2023-03-01T14:08:24.376Z,8.30
2023-03-01T14:11:19.417Z,8.20
2023-03-01T14:14:14.532Z,8.30
2023-03-01T14:17:02.058Z,8.20
2023-03-01T14:19:33.641Z,8.10
2023-03-01T14:22:17.145Z,8.10
2023-03-01T14:25:00.461Z,8.10
2023-03-01T14:27:45.715Z,8.10
2023-03-01T14:30:26.551Z,8.10
2023-03-01T14:33:00.447Z,8.10
2023-03-01T14:35:31.247Z,8.10
2023-03-01T14:37:59.362Z,8.10
2023-03-01T14:40:38.052Z,8.10
2023-03-01T14:43:17.269Z,8.00
2023-03-01T14:45:50.587Z,8.10
2023-03-01T14:48:19.411Z,8.00
2023-03-01T14:50:47.544Z,8.10
2023-03-01T14:53:27.244Z,8.10
2023-03-01T14:55:58.073Z,8.10
2023-03-01T14:58:26.755Z,8.10
2023-03-01T15:01:01.549Z,8.20
2023-03-01T15:03:32.898Z,8.20
2023-03-01T15:06:02.851Z,8.10
2023-03-01T15:08:35.298Z,8.20
2023-03-01T15:11:15.017Z,8.30
2023-03-01T15:13:42.774Z,8.20
2023-03-01T15:16:14.701Z,8.30
2023-03-01T15:18:50.798Z,8.30
2023-03-01T15:21:24.088Z,8.30
2023-03-01T15:23:57.796Z,8.40
2023-03-01T15:26:31.133Z,8.40
2023-03-01T15:29:01.008Z,8.40
2023-03-01T15:31:36.439Z,8.40
2023-03-01T15:34:33.327Z,8.50
2023-03-01T15:37:02.276Z,8.40
2023-03-01T15:39:40.232Z,8.40
2023-03-01T15:42:34.940Z,8.40
2023-03-01T15:45:18.087Z,8.40
2023-03-01T15:47:53.916Z,8.50
2023-03-01T15:50:41.150Z,8.40
2023-03-01T15:53:15.771Z,8.30
2023-03-01T15:55:43.344Z,8.30
2023-03-01T15:58:22.072Z,8.30
2023-03-01T16:01:00.767Z,8.20
2023-03-01T16:03:30.016Z,8.20
2023-03-01T16:05:57.913Z,8.30
2023-03-01T16:08:25.481Z,8.20
2023-03-01T16:10:54.733Z,8.20
2023-03-01T16:13:22.314Z,8.20
2023-03-01T16:15:49.820Z,8.10
2023-03-01T16:18:17.395Z,8.10
2023-03-01T16:20:44.846Z,8.10
2023-03-01T16:23:13.078Z,8.00
2023-03-01T16:25:40.862Z,7.90
2023-03-01T16:28:11.635Z,7.90
2023-03-01T16:30:40.779Z,7.90
2023-03-01T16:33:26.431Z,7.90
2023-03-01T16:35:56.910Z,7.90
2023-03-01T16:38:24.385Z,7.80
2023-03-01T16:40:53.179Z,7.70
2023-03-01T16:43:21.187Z,7.70
2023-03-01T16:45:48.778Z,7.70
2023-03-01T16:48:16.767Z,7.70
2023-03-01T16:50:44.287Z,7.70
2023-03-01T16:53:11.938Z,7.70
2023-03-01T16:55:46.245Z,7.70
2023-03-01T16:58:13.980Z,7.70
2023-03-01T17:00:41.407Z,7.60
2023-03-01T17:03:08.990Z,7.70
2023-03-01T17:05:36.624Z,7.60
2023-03-01T17:08:04.212Z,7.60
2023-03-01T17:10:33.693Z,7.70
2023-03-01T17:13:01.487Z,7.60
2023-03-01T17:15:29.258Z,7.50
2023-03-01T17:17:57.088Z,7.50
2023-03-01T17:20:24.862Z,7.50
2023-03-01T17:22:53.267Z,7.50
2023-03-01T17:25:20.770Z,7.40
2023-03-01T17:27:52.903Z,7.40
2023-03-01T17:30:20.542Z,7.50
2023-03-01T17:32:48.212Z,7.60
2023-03-01T17:35:15.984Z,7.50
2023-03-01T17:37:46.530Z,7.60
2023-03-01T17:40:14.507Z,7.60
2023-03-01T17:42:42.182Z,7.60
2023-03-01T17:45:10.178Z,7.70
2023-03-01T17:47:38.021Z,7.60
2023-03-01T17:50:06.700Z,7.50
2023-03-01T17:52:34.320Z,7.70
2023-03-01T17:55:01.922Z,7.50
2023-03-01T17:57:29.445Z,7.60
2023-03-01T17:59:57.004Z,7.60
2023-03-01T18:02:25.507Z,7.70
2023-03-01T18:04:53.749Z,7.70
2023-03-01T18:07:21.761Z,7.60
2023-03-01T18:09:49.278Z,7.70
2023-03-01T18:12:16.901Z,7.60
2023-03-01T18:14:44.411Z,7.70
2023-03-01T18:17:12.271Z,7.80
2023-03-01T18:19:41.435Z,7.60
2023-03-01T18:22:09.163Z,7.60
2023-03-01T18:24:40.387Z,7.60
2023-03-01T18:27:08.903Z,7.70
2023-03-01T18:29:39.504Z,7.70
2023-03-01T18:32:07.455Z,7.70
2023-03-01T18:34:35.280Z,7.60
2023-03-01T18:37:10.417Z,7.70
2023-03-01T18:39:38.430Z,7.60
2023-03-01T18:42:06.239Z,7.40
2023-03-01T18:44:35.023Z,7.50
2023-03-01T18:49:00.109Z,7.60
2023-03-01T18:51:28.768Z,7.40
2023-03-01T18:54:00.948Z,7.50
2023-03-01T18:56:33.321Z,7.30
2023-03-01T18:59:02.478Z,7.30
2023-03-01T19:01:31.640Z,7.30
2023-03-01T19:04:00.641Z,7.40
2023-03-01T19:06:32.087Z,7.30
2023-03-01T19:09:00.444Z,7.30
2023-03-01T19:11:30.974Z,7.10
2023-03-01T19:13:59.974Z,7.10
2023-03-01T19:16:30.648Z,7.20
2023-03-01T19:19:01.339Z,7.00
2023-03-01T19:21:31.552Z,6.90
2023-03-01T19:24:00.309Z,6.90
2023-03-01T19:26:28.719Z,6.80
2023-03-01T19:28:56.784Z,6.80
2023-03-01T19:31:27.235Z,6.80
2023-03-01T19:34:05.312Z,6.70
2023-03-01T19:36:36.505Z,6.70
2023-03-01T19:39:05.820Z,6.60
2023-03-01T19:41:33.805Z,6.60
2023-03-01T19:44:05.916Z,6.50
2023-03-01T19:46:34.578Z,6.50
2023-03-01T19:49:03.645Z,6.60
2023-03-01T19:51:33.520Z,6.60
2023-03-01T19:54:01.126Z,6.60
2023-03-01T19:56:29.133Z,6.50
2023-03-01T19:59:00.690Z,6.50
2023-03-01T20:01:29.911Z,6.70
2023-03-01T20:03:57.601Z,6.60
2023-03-01T20:06:25.801Z,6.60
2023-03-01T20:08:53.520Z,6.60
2023-03-01T20:11:21.628Z,6.50
2023-03-01T20:13:49.338Z,6.50
2023-03-01T20:16:18.838Z,6.50
2023-03-01T20:18:46.886Z,6.40
2023-03-01T20:21:24.325Z,6.40
2023-03-01T20:23:52.856Z,6.40
2023-03-01T20:26:22.032Z,6.30
2023-03-01T20:28:51.844Z,6.20
2023-03-01T20:31:21.150Z,6.30
2023-03-01T20:33:48.926Z,6.30
2023-03-01T20:36:17.292Z,6.30
2023-03-01T20:38:44.742Z,6.30
2023-03-01T20:41:14.030Z,6.20
2023-03-01T20:43:42.756Z,6.30
2023-03-01T20:46:13.239Z,6.10
2023-03-01T20:48:44.977Z,6.30
2023-03-01T20:51:13.774Z,6.20
2023-03-01T20:53:41.725Z,6.10
2023-03-01T20:56:14.850Z,6.10
2023-03-01T20:58:43.146Z,6.00
2023-03-01T21:01:15.604Z,6.20
2023-03-01T21:03:43.254Z,6.10
2023-03-01T21:06:11.364Z,6.20
2023-03-01T21:08:39.052Z,6.10
2023-03-01T21:11:07.423Z,6.10
2023-03-01T21:13:35.827Z,6.20
2023-03-01T21:16:07.925Z,6.20
2023-03-01T21:18:37.270Z,6.20
2023-03-01T21:21:16.427Z,6.20
2023-03-01T21:23:45.114Z,6.20
2023-03-01T21:26:16.662Z,6.40
2023-03-01T21:28:44.214Z,6.30
2023-03-01T21:31:13.824Z,6.20
2023-03-01T21:33:45.862Z,6.20
2023-03-01T21:36:13.927Z,6.30
2023-03-01T21:38:43.488Z,6.20
2023-03-01T21:41:14.068Z,6.20
2023-03-01T21:43:50.634Z,6.40
2023-03-01T21:46:24.902Z,6.40
2023-03-01T21:48:54.451Z,6.40
2023-03-01T21:51:26.756Z,6.40
2023-03-01T21:53:59.027Z,6.40
2023-03-01T21:56:34.862Z,6.40
2023-03-01T21:59:02.848Z,6.30
2023-03-01T22:01:30.593Z,6.30
2023-03-01T22:04:03.410Z,6.40
2023-03-01T22:06:40.716Z,6.40
2023-03-01T22:09:16.433Z,6.40
2023-03-01T22:11:48.912Z,6.50
2023-03-01T22:14:18.916Z,6.50
2023-03-01T22:16:51.603Z,6.50
2023-03-01T22:19:22.450Z,6.60
2023-03-01T22:21:54.643Z,6.60
2023-03-01T22:24:24.727Z,6.50
2023-03-01T22:26:55.706Z,6.50
2023-03-01T22:29:30.042Z,6.60
2023-03-01T22:31:58.703Z,6.60
2023-03-01T22:34:26.947Z,6.50
2023-03-01T22:36:54.580Z,6.60
2023-03-01T22:39:22.218Z,6.60
2023-03-01T22:41:50.452Z,6.60
2023-03-01T22:44:20.620Z,6.40
2023-03-01T22:46:48.562Z,6.50
2023-03-01T22:49:17.107Z,6.40
2023-03-01T22:51:47.715Z,6.40
2023-03-01T22:54:17.093Z,6.30
2023-03-01T22:56:45.330Z,6.40
2023-03-01T22:59:15.333Z,6.40
2023-03-01T23:01:46.406Z,6.40
2023-03-01T23:04:16.039Z,6.40
2023-03-01T23:06:56.107Z,6.30
2023-03-01T23:09:26.644Z,6.40
2023-03-01T23:11:55.720Z,6.40
2023-03-01T23:14:24.059Z,6.40
2023-03-01T23:16:52.714Z,6.40
2023-03-01T23:19:20.796Z,6.40
2023-03-01T23:21:50.682Z,6.50
2023-03-01T23:24:19.960Z,6.40
2023-03-01T23:26:53.299Z,6.40
2023-03-01T23:29:21.625Z,6.50
2023-03-01T23:31:49.154Z,6.50
2023-03-01T23:34:16.906Z,6.40
2023-03-01T23:36:45.322Z,6.50
2023-03-01T23:39:14.334Z,6.50
2023-03-01T23:41:42.091Z,6.50
2023-03-01T23:44:17.485Z,6.50
2023-03-01T23:46:46.217Z,6.50
2023-03-01T23:49:16.854Z,6.60
2023-03-01T23:51:45.728Z,6.50
2023-03-01T23:54:16.134Z,6.50
2023-03-01T23:56:44.810Z,6.50
2023-03-01T23:59:17.601Z,6.50
