createdAt,value
2022-10-23T00:01:41.852Z,19.70
2022-10-23T00:04:14.287Z,19.70
2022-10-23T00:06:43.167Z,19.70
2022-10-23T00:09:14.060Z,19.70
2022-10-23T00:11:44.525Z,19.60
2022-10-23T00:14:12.752Z,19.70
2022-10-23T00:16:42.319Z,19.70
2022-10-23T00:19:10.647Z,19.60
2022-10-23T00:21:39.378Z,19.60
2022-10-23T00:26:42.844Z,19.60
2022-10-23T00:29:11.918Z,19.60
2022-10-23T00:31:41.494Z,19.60
2022-10-23T00:34:11.078Z,19.60
2022-10-23T00:36:40.419Z,19.60
2022-10-23T00:39:08.592Z,19.60
2022-10-23T00:41:36.830Z,19.50
2022-10-23T00:44:10.144Z,19.50
2022-10-23T00:46:40.827Z,19.50
2022-10-23T00:51:48.762Z,19.60
2022-10-23T00:54:24.368Z,19.60
2022-10-23T00:56:56.162Z,19.50
2022-10-23T00:59:24.772Z,19.50
2022-10-23T01:01:54.399Z,19.50
2022-10-23T01:04:23.921Z,19.50
2022-10-23T01:07:03.602Z,19.50
2022-10-23T01:09:38.718Z,19.50
2022-10-23T01:12:17.288Z,19.40
2022-10-23T01:14:58.407Z,19.40
2022-10-23T01:17:39.646Z,19.40
2022-10-23T01:20:33.449Z,19.50
2022-10-23T01:23:42.913Z,19.40
2022-10-23T01:26:36.611Z,19.40
2022-10-23T01:29:14.952Z,19.40
2022-10-23T01:31:50.426Z,19.40
2022-10-23T01:34:31.834Z,19.40
2022-10-23T01:37:05.637Z,19.40
2022-10-23T01:39:41.687Z,19.40
2022-10-23T01:42:15.216Z,18.70
2022-10-23T01:44:48.610Z,19.10
2022-10-23T01:49:56.161Z,19.20
2022-10-23T01:52:24.909Z,19.20
2022-10-23T01:54:57.556Z,19.30
2022-10-23T01:57:29.295Z,19.30
2022-10-23T02:00:03.254Z,19.20
2022-10-23T02:02:34.179Z,18.60
2022-10-23T02:05:08.055Z,19.00
2022-10-23T02:07:36.676Z,19.20
2022-10-23T02:10:07.437Z,19.30
2022-10-23T02:12:48.728Z,19.30
2022-10-23T02:15:28.576Z,19.30
2022-10-23T02:18:09.644Z,19.30
2022-10-23T02:20:42.038Z,19.40
2022-10-23T02:23:20.353Z,19.40
2022-10-23T02:25:55.709Z,19.30
2022-10-23T02:28:29.470Z,19.30
2022-10-23T02:31:01.213Z,19.30
2022-10-23T02:33:31.340Z,19.30
2022-10-23T02:35:59.519Z,19.30
2022-10-23T02:38:32.870Z,19.30
2022-10-23T02:41:19.175Z,19.30
2022-10-23T02:44:01.250Z,19.30
2022-10-23T02:46:43.296Z,19.30
2022-10-23T02:49:18.681Z,19.30
2022-10-23T02:52:01.448Z,19.30
2022-10-23T02:54:45.421Z,19.30
2022-10-23T02:57:24.555Z,19.40
2022-10-23T03:00:02.810Z,19.30
2022-10-23T03:02:38.693Z,19.30
2022-10-23T03:05:13.139Z,19.20
2022-10-23T03:07:42.146Z,19.20
2022-10-23T03:10:12.148Z,19.20
2022-10-23T03:12:41.272Z,19.20
2022-10-23T03:15:12.380Z,19.20
2022-10-23T03:17:42.354Z,19.20
2022-10-23T03:20:12.303Z,19.20
2022-10-23T03:22:41.206Z,19.20
2022-10-23T03:25:10.996Z,19.20
2022-10-23T03:27:39.477Z,19.20
2022-10-23T03:30:09.465Z,19.20
2022-10-23T03:32:37.766Z,19.20
2022-10-23T03:35:08.519Z,19.20
2022-10-23T03:37:36.682Z,19.20
2022-10-23T03:40:06.431Z,19.20
2022-10-23T03:42:34.591Z,19.20
2022-10-23T03:45:02.769Z,19.20
2022-10-23T03:47:32.345Z,19.20
2022-10-23T03:50:00.554Z,19.20
2022-10-23T03:52:30.204Z,19.20
2022-10-23T03:54:58.409Z,19.20
2022-10-23T03:57:26.775Z,19.20
2022-10-23T03:59:55.049Z,19.20
2022-10-23T04:02:23.323Z,19.20
2022-10-23T04:04:51.568Z,19.10
2022-10-23T04:07:19.789Z,19.20
2022-10-23T04:09:49.361Z,19.20
2022-10-23T04:12:17.841Z,19.20
2022-10-23T04:14:46.239Z,19.20
2022-10-23T04:17:14.470Z,19.20
2022-10-23T04:19:42.714Z,19.20
2022-10-23T04:22:10.918Z,19.20
2022-10-23T04:24:39.105Z,19.20
2022-10-23T04:27:08.625Z,19.20
2022-10-23T04:29:36.772Z,19.20
2022-10-23T04:32:05.366Z,19.20
2022-10-23T04:34:33.600Z,19.20
2022-10-23T04:37:01.846Z,19.10
2022-10-23T04:39:29.982Z,19.10
2022-10-23T04:41:58.150Z,19.10
2022-10-23T04:44:27.709Z,19.10
2022-10-23T04:46:55.855Z,19.10
2022-10-23T04:49:24.160Z,19.20
2022-10-23T04:51:52.440Z,19.20
2022-10-23T04:54:20.570Z,19.20
2022-10-23T04:56:48.746Z,19.20
2022-10-23T04:59:16.957Z,19.20
2022-10-23T05:01:46.660Z,19.20
2022-10-23T05:04:14.974Z,19.20
2022-10-23T05:06:43.147Z,19.10
2022-10-23T05:09:11.323Z,19.10
2022-10-23T05:11:39.505Z,19.10
2022-10-23T05:14:07.660Z,19.00
2022-10-23T05:16:43.904Z,19.00
2022-10-23T05:19:22.011Z,18.90
2022-10-23T05:21:55.926Z,18.90
2022-10-23T05:24:24.621Z,19.00
2022-10-23T05:26:53.883Z,18.70
2022-10-23T05:29:22.515Z,18.80
2022-10-23T05:31:56.225Z,18.90
2022-10-23T05:34:27.923Z,18.70
2022-10-23T05:36:56.466Z,18.70
2022-10-23T05:39:25.153Z,18.60
2022-10-23T05:41:54.982Z,18.70
2022-10-23T05:44:23.363Z,18.30
2022-10-23T05:46:51.562Z,18.40
2022-10-23T05:49:19.754Z,18.20
2022-10-23T05:51:49.324Z,18.40
2022-10-23T05:54:17.546Z,18.50
2022-10-23T05:56:45.813Z,18.60
2022-10-23T05:59:14.724Z,18.70
2022-10-23T06:01:45.144Z,18.80
2022-10-23T06:04:13.400Z,18.80
2022-10-23T06:06:41.589Z,18.70
2022-10-23T06:09:11.130Z,18.90
2022-10-23T06:11:39.341Z,18.90
2022-10-23T06:14:07.707Z,19.00
2022-10-23T06:16:35.954Z,19.00
2022-10-23T06:19:04.434Z,19.00
2022-10-23T06:21:32.657Z,19.00
2022-10-23T06:24:00.810Z,18.80
2022-10-23T06:26:30.326Z,19.00
2022-10-23T06:28:58.738Z,19.00
2022-10-23T06:31:28.321Z,19.10
2022-10-23T06:33:57.457Z,19.00
2022-10-23T06:36:26.595Z,19.10
2022-10-23T06:38:56.376Z,19.10
2022-10-23T06:41:24.683Z,19.20
2022-10-23T06:43:54.173Z,19.10
2022-10-23T06:46:22.631Z,19.20
2022-10-23T06:48:50.893Z,19.20
2022-10-23T06:51:19.236Z,19.00
2022-10-23T06:53:47.714Z,19.00
2022-10-23T06:56:15.915Z,18.90
2022-10-23T06:58:44.055Z,19.00
2022-10-23T07:01:16.385Z,19.10
2022-10-23T07:03:44.990Z,19.00
2022-10-23T07:06:13.382Z,18.90
2022-10-23T07:08:41.615Z,18.90
2022-10-23T07:11:12.642Z,19.10
2022-10-23T07:13:42.617Z,19.20
2022-10-23T07:16:15.540Z,19.10
2022-10-23T07:18:44.166Z,19.20
2022-10-23T07:21:12.606Z,19.20
2022-10-23T07:23:41.022Z,19.20
2022-10-23T07:26:11.191Z,18.80
2022-10-23T07:28:39.381Z,19.00
2022-10-23T07:31:07.566Z,19.00
2022-10-23T07:33:37.357Z,18.90
2022-10-23T07:36:07.637Z,19.00
2022-10-23T07:38:36.359Z,19.00
2022-10-23T07:41:07.793Z,18.90
2022-10-23T07:43:38.794Z,19.00
2022-10-23T07:46:08.316Z,19.00
2022-10-23T07:48:38.452Z,18.90
2022-10-23T07:51:10.690Z,18.40
2022-10-23T07:53:40.169Z,18.70
2022-10-23T07:56:16.606Z,17.90
2022-10-23T07:58:44.773Z,17.80
2022-10-23T08:01:20.201Z,18.10
2022-10-23T08:03:49.809Z,17.70
2022-10-23T08:06:18.002Z,18.00
2022-10-23T08:11:26.247Z,17.70
2022-10-23T08:13:55.737Z,17.90
2022-10-23T08:16:25.746Z,17.80
2022-10-23T08:18:55.279Z,18.00
2022-10-23T08:21:23.468Z,17.90
2022-10-23T08:23:55.010Z,17.70
2022-10-23T08:26:24.612Z,18.40
2022-10-23T08:28:53.314Z,18.80
2022-10-23T08:31:23.508Z,18.40
2022-10-23T08:33:51.756Z,18.50
2022-10-23T08:36:24.297Z,18.10
2022-10-23T08:38:54.749Z,17.80
2022-10-23T08:41:29.743Z,17.90
2022-10-23T08:44:08.168Z,17.80
2022-10-23T08:46:43.067Z,18.10
2022-10-23T08:49:28.833Z,18.10
2022-10-23T08:52:01.509Z,18.00
2022-10-23T08:54:54.278Z,18.20
2022-10-23T08:57:25.032Z,18.00
2022-10-23T08:59:59.047Z,18.10
2022-10-23T09:02:31.238Z,18.00
2022-10-23T09:05:00.419Z,18.00
2022-10-23T09:07:41.195Z,17.90
2022-10-23T09:10:48.138Z,18.10
2022-10-23T09:13:48.613Z,18.00
2022-10-23T09:16:26.960Z,18.20
2022-10-23T09:18:56.465Z,18.10
2022-10-23T09:21:28.770Z,18.10
2022-10-23T09:23:58.510Z,18.00
2022-10-23T09:26:26.825Z,18.10
2022-10-23T09:29:08.666Z,18.00
2022-10-23T09:31:48.447Z,18.00
2022-10-23T09:34:21.341Z,18.30
2022-10-23T09:36:53.292Z,18.60
2022-10-23T09:39:30.577Z,18.60
2022-10-23T09:41:59.598Z,18.50
2022-10-23T09:44:29.908Z,18.30
2022-10-23T09:47:11.221Z,18.20
2022-10-23T09:49:41.923Z,18.40
2022-10-23T09:52:26.685Z,18.60
2022-10-23T09:54:59.430Z,18.60
2022-10-23T09:57:33.808Z,18.80
2022-10-23T10:00:06.077Z,18.60
2022-10-23T10:02:37.629Z,18.50
2022-10-23T10:05:24.781Z,18.70
2022-10-23T10:08:01.045Z,19.10
2022-10-23T10:10:38.705Z,19.20
2022-10-23T10:13:27.336Z,18.80
2022-10-23T10:16:00.114Z,18.70
2022-10-23T10:18:39.136Z,18.60
2022-10-23T10:21:19.857Z,18.70
2022-10-23T10:23:58.572Z,19.00
2022-10-23T10:26:38.079Z,18.90
2022-10-23T10:29:24.154Z,19.00
2022-10-23T10:32:06.788Z,19.00
2022-10-23T10:34:44.223Z,19.20
2022-10-23T10:37:27.250Z,19.00
2022-10-23T10:40:05.089Z,19.00
2022-10-23T10:42:56.104Z,19.30
2022-10-23T10:45:33.934Z,19.10
2022-10-23T10:48:30.659Z,19.00
2022-10-23T10:51:04.806Z,19.10
2022-10-23T10:53:47.506Z,19.10
2022-10-23T10:56:19.825Z,19.20
2022-10-23T10:58:54.533Z,19.30
2022-10-23T11:01:29.686Z,19.30
2022-10-23T11:04:06.348Z,19.30
2022-10-23T11:06:38.789Z,19.30
2022-10-23T11:09:20.711Z,19.20
2022-10-23T11:11:50.280Z,19.40
2022-10-23T11:14:23.717Z,19.30
2022-10-23T11:16:54.265Z,19.50
2022-10-23T11:19:28.737Z,19.40
2022-10-23T11:22:04.317Z,19.40
2022-10-23T11:25:15.813Z,19.40
2022-10-23T11:28:19.404Z,19.50
2022-10-23T11:31:18.296Z,19.70
2022-10-23T11:34:09.813Z,20.00
2022-10-23T11:36:47.398Z,19.70
2022-10-23T11:39:25.808Z,19.60
2022-10-23T11:41:58.097Z,19.60
2022-10-23T11:44:40.436Z,19.50
2022-10-23T11:47:39.243Z,19.50
2022-10-23T11:50:33.767Z,19.40
2022-10-23T11:53:15.221Z,19.40
2022-10-23T11:55:59.972Z,19.30
2022-10-23T11:58:41.509Z,19.30
2022-10-23T12:01:40.718Z,19.20
2022-10-23T12:04:24.470Z,19.30
2022-10-23T12:06:56.515Z,19.40
2022-10-23T12:09:32.692Z,19.50
2022-10-23T12:12:16.677Z,19.70
2022-10-23T12:14:47.285Z,19.70
2022-10-23T12:17:36.817Z,19.80
2022-10-23T12:20:25.098Z,19.90
2022-10-23T12:23:13.809Z,19.90
2022-10-23T12:25:56.985Z,19.90
2022-10-23T12:28:36.880Z,19.90
2022-10-23T12:31:23.566Z,20.10
2022-10-23T12:34:02.432Z,20.10
2022-10-23T12:36:57.214Z,20.00
2022-10-23T12:39:29.033Z,19.90
2022-10-23T12:41:58.292Z,19.80
2022-10-23T12:44:27.357Z,19.90
2022-10-23T12:46:59.169Z,19.80
2022-10-23T12:49:31.519Z,19.90
2022-10-23T12:52:04.117Z,19.90
2022-10-23T12:54:34.462Z,20.00
2022-10-23T12:57:02.662Z,20.00
2022-10-23T12:59:38.980Z,19.90
2022-10-23T13:02:24.005Z,19.90
2022-10-23T13:04:54.715Z,19.90
2022-10-23T13:07:30.015Z,19.90
2022-10-23T13:09:59.781Z,19.90
2022-10-23T13:12:31.401Z,19.90
2022-10-23T13:15:03.520Z,19.90
2022-10-23T13:17:38.697Z,19.90
2022-10-23T13:20:20.350Z,19.90
2022-10-23T13:23:02.960Z,19.80
2022-10-23T13:25:33.668Z,19.80
2022-10-23T13:28:23.106Z,19.80
2022-10-23T13:31:05.179Z,19.70
2022-10-23T13:33:37.585Z,19.70
2022-10-23T13:36:22.452Z,19.70
2022-10-23T13:39:06.077Z,19.70
2022-10-23T13:41:40.590Z,19.70
2022-10-23T13:44:12.933Z,19.60
2022-10-23T13:46:41.887Z,19.60
2022-10-23T13:49:10.340Z,19.50
2022-10-23T13:51:43.400Z,19.50
2022-10-23T13:54:18.219Z,19.60
2022-10-23T13:56:46.632Z,19.80
2022-10-23T13:59:15.857Z,19.60
2022-10-23T14:01:45.597Z,19.70
2022-10-23T14:04:15.473Z,19.70
2022-10-23T14:06:43.993Z,19.80
2022-10-23T14:09:16.629Z,19.60
2022-10-23T14:11:45.685Z,19.70
2022-10-23T14:14:13.919Z,19.80
2022-10-23T14:16:42.320Z,19.70
2022-10-23T14:19:11.862Z,19.70
2022-10-23T14:21:40.068Z,19.90
2022-10-23T14:24:10.209Z,19.80
2022-10-23T14:26:39.758Z,19.80
2022-10-23T14:29:10.456Z,19.90
2022-10-23T14:31:42.165Z,20.10
2022-10-23T14:34:10.341Z,20.00
2022-10-23T14:36:49.930Z,19.90
2022-10-23T14:39:19.479Z,19.70
2022-10-23T14:41:49.014Z,19.70
2022-10-23T14:44:17.263Z,20.10
2022-10-23T14:46:45.433Z,19.90
2022-10-23T14:49:13.619Z,19.90
2022-10-23T14:51:41.799Z,19.80
2022-10-23T14:54:10.140Z,19.70
2022-10-23T14:56:40.819Z,19.70
2022-10-23T14:59:11.699Z,19.70
2022-10-23T15:01:45.129Z,19.80
2022-10-23T15:04:16.130Z,19.80
2022-10-23T15:06:46.378Z,19.60
2022-10-23T15:09:15.043Z,19.80
2022-10-23T15:11:43.523Z,19.70
2022-10-23T15:14:13.369Z,19.60
2022-10-23T15:16:42.220Z,19.50
2022-10-23T15:19:15.283Z,19.30
2022-10-23T15:21:46.724Z,19.40
2022-10-23T15:24:14.982Z,19.40
2022-10-23T15:26:44.379Z,19.30
2022-10-23T15:29:15.172Z,19.50
2022-10-23T15:31:54.426Z,19.10
2022-10-23T15:34:25.312Z,18.90
2022-10-23T15:36:55.702Z,18.80
2022-10-23T15:39:27.716Z,18.70
2022-10-23T15:41:58.281Z,18.90
2022-10-23T15:44:30.826Z,18.90
2022-10-23T15:46:59.810Z,18.80
2022-10-23T15:49:30.322Z,18.60
2022-10-23T15:51:58.831Z,18.50
2022-10-23T15:54:30.456Z,18.40
2022-10-23T15:57:01.377Z,18.50
2022-10-23T15:59:32.975Z,18.60
2022-10-23T16:02:01.269Z,18.70
2022-10-23T16:04:29.642Z,18.90
2022-10-23T16:06:57.884Z,18.50
2022-10-23T16:09:26.044Z,18.10
2022-10-23T16:11:54.256Z,18.00
2022-10-23T16:14:22.423Z,17.60
2022-10-23T16:16:51.961Z,18.00
2022-10-23T16:19:20.080Z,18.00
2022-10-23T16:21:48.412Z,18.10
2022-10-23T16:24:16.846Z,18.20
2022-10-23T16:26:50.231Z,17.70
2022-10-23T16:29:18.381Z,17.90
2022-10-23T16:31:46.597Z,18.10
2022-10-23T16:34:16.280Z,17.80
2022-10-23T16:36:45.113Z,17.60
2022-10-23T16:39:15.703Z,17.70
2022-10-23T16:41:43.864Z,17.90
2022-10-23T16:44:12.067Z,17.90
2022-10-23T16:46:40.470Z,17.60
2022-10-23T16:49:09.464Z,18.00
2022-10-23T16:51:38.969Z,17.80
2022-10-23T16:54:07.320Z,18.20
2022-10-23T16:56:35.504Z,18.10
2022-10-23T16:59:03.771Z,18.20
2022-10-23T17:01:33.301Z,18.00
2022-10-23T17:04:01.820Z,17.80
2022-10-23T17:06:33.443Z,17.60
2022-10-23T17:09:06.379Z,17.30
2022-10-23T17:11:37.818Z,17.70
2022-10-23T17:14:09.356Z,17.50
2022-10-23T17:16:41.348Z,17.40
2022-10-23T17:19:20.497Z,17.40
2022-10-23T17:21:49.490Z,17.30
2022-10-23T17:24:19.592Z,17.30
2022-10-23T17:26:48.392Z,17.40
2022-10-23T17:29:18.282Z,17.40
2022-10-23T17:31:50.245Z,17.40
2022-10-23T17:34:21.590Z,17.50
2022-10-23T17:36:52.633Z,17.30
2022-10-23T17:39:25.180Z,17.20
2022-10-23T17:41:53.929Z,17.30
2022-10-23T17:44:23.217Z,17.40
2022-10-23T17:46:53.856Z,17.30
2022-10-23T17:49:23.019Z,17.50
2022-10-23T17:51:53.440Z,17.60
2022-10-23T17:54:24.047Z,17.70
2022-10-23T17:56:52.303Z,18.40
2022-10-23T17:59:20.685Z,17.90
2022-10-23T18:01:49.555Z,18.20
2022-10-23T18:04:20.444Z,18.00
2022-10-23T18:06:51.422Z,18.00
2022-10-23T18:09:20.585Z,18.00
2022-10-23T18:11:51.675Z,18.10
2022-10-23T18:14:21.906Z,18.10
2022-10-23T18:16:51.053Z,18.10
2022-10-23T18:19:20.729Z,18.10
2022-10-23T18:21:49.693Z,17.70
2022-10-23T18:24:18.803Z,17.70
2022-10-23T18:26:49.147Z,18.00
2022-10-23T18:29:18.681Z,17.80
2022-10-23T18:31:49.077Z,18.10
2022-10-23T18:34:20.120Z,17.90
2022-10-23T18:36:50.260Z,17.70
2022-10-23T18:39:22.541Z,17.70
2022-10-23T18:41:54.771Z,17.90
2022-10-23T18:44:24.792Z,17.70
2022-10-23T18:46:54.311Z,17.70
2022-10-23T18:49:22.486Z,17.60
2022-10-23T18:51:51.418Z,17.70
2022-10-23T18:54:22.098Z,17.70
2022-10-23T18:56:52.019Z,17.80
2022-10-23T18:59:21.788Z,17.60
2022-10-23T19:01:50.871Z,17.80
2022-10-23T19:04:19.545Z,17.60
2022-10-23T19:06:51.494Z,17.50
2022-10-23T19:09:20.349Z,17.40
2022-10-23T19:11:48.496Z,17.70
2022-10-23T19:14:18.726Z,17.70
2022-10-23T19:17:00.833Z,17.90
2022-10-23T19:19:32.637Z,17.60
2022-10-23T19:22:02.907Z,17.70
2022-10-23T19:24:37.586Z,17.80
2022-10-23T19:27:06.666Z,17.60
2022-10-23T19:29:39.133Z,17.70
2022-10-23T19:32:08.024Z,17.70
2022-10-23T19:34:36.292Z,17.50
2022-10-23T19:37:04.581Z,17.80
2022-10-23T19:39:33.009Z,17.70
2022-10-23T19:42:01.452Z,17.70
2022-10-23T19:44:29.736Z,17.50
2022-10-23T19:46:59.305Z,17.70
2022-10-23T19:49:27.691Z,17.50
2022-10-23T19:51:55.875Z,17.50
2022-10-23T19:54:24.024Z,17.80
2022-10-23T19:56:52.225Z,17.60
2022-10-23T19:59:20.397Z,17.40
2022-10-23T20:01:49.417Z,17.20
2022-10-23T20:04:19.937Z,17.20
2022-10-23T20:06:48.840Z,17.50
2022-10-23T20:09:17.529Z,17.70
2022-10-23T20:11:45.731Z,17.50
2022-10-23T20:14:14.285Z,17.10
2022-10-23T20:16:45.543Z,17.50
2022-10-23T20:21:49.311Z,17.50
2022-10-23T20:24:20.251Z,17.40
2022-10-23T20:26:51.756Z,17.70
2022-10-23T20:29:20.818Z,17.30
2022-10-23T20:31:49.331Z,17.40
2022-10-23T20:34:18.974Z,17.50
2022-10-23T20:36:50.914Z,17.40
2022-10-23T20:39:24.544Z,17.20
2022-10-23T20:41:55.160Z,17.30
2022-10-23T20:44:24.588Z,16.90
2022-10-23T20:46:53.429Z,16.70
2022-10-23T20:49:22.056Z,16.80
2022-10-23T20:51:55.152Z,16.90
2022-10-23T20:54:24.690Z,16.80
2022-10-23T20:56:53.022Z,16.70
2022-10-23T20:59:21.540Z,16.60
2022-10-23T21:01:52.834Z,16.80
2022-10-23T21:04:23.850Z,16.80
2022-10-23T21:07:09.486Z,16.80
2022-10-23T21:09:39.397Z,16.90
2022-10-23T21:12:07.919Z,17.10
2022-10-23T21:14:36.562Z,17.20
2022-10-23T21:17:06.112Z,17.50
2022-10-23T21:19:34.320Z,17.50
2022-10-23T21:22:03.916Z,17.00
2022-10-23T21:24:32.050Z,17.10
2022-10-23T21:27:00.211Z,17.30
2022-10-23T21:29:28.461Z,17.90
2022-10-23T21:31:59.262Z,17.40
2022-10-23T21:34:28.450Z,17.60
2022-10-23T21:37:13.783Z,17.10
2022-10-23T21:39:45.488Z,17.10
2022-10-23T21:42:14.997Z,16.90
2022-10-23T21:44:43.371Z,16.90
2022-10-23T21:47:11.562Z,16.60
2022-10-23T21:49:39.857Z,16.80
2022-10-23T21:52:08.247Z,16.70
2022-10-23T21:54:36.445Z,17.20
2022-10-23T21:57:06.014Z,17.20
2022-10-23T21:59:36.016Z,17.40
2022-10-23T22:02:05.030Z,16.90
2022-10-23T22:04:33.666Z,16.70
2022-10-23T22:07:02.733Z,16.90
2022-10-23T22:09:31.603Z,17.20
2022-10-23T22:12:00.849Z,17.40
2022-10-23T22:14:30.690Z,17.30
2022-10-23T22:16:59.927Z,17.40
2022-10-23T22:19:28.226Z,17.10
2022-10-23T22:21:56.518Z,17.10
2022-10-23T22:24:25.157Z,16.90
2022-10-23T22:26:56.866Z,16.90
2022-10-23T22:29:29.324Z,17.40
2022-10-23T22:31:59.338Z,17.30
2022-10-23T22:37:18.726Z,17.30
2022-10-23T22:39:46.918Z,17.10
2022-10-23T22:42:15.092Z,17.10
2022-10-23T22:44:43.282Z,16.80
2022-10-23T22:47:12.800Z,17.20
2022-10-23T22:49:40.948Z,17.80
2022-10-23T22:52:09.096Z,17.60
2022-10-23T22:54:37.222Z,17.50
2022-10-23T22:57:05.470Z,17.50
2022-10-23T22:59:33.664Z,17.50
2022-10-23T23:02:01.858Z,17.30
2022-10-23T23:04:39.404Z,17.30
2022-10-23T23:07:09.811Z,17.20
2022-10-23T23:09:40.029Z,17.40
2022-10-23T23:12:10.963Z,17.30
2022-10-23T23:14:39.689Z,17.60
2022-10-23T23:17:09.756Z,17.10
2022-10-23T23:19:39.348Z,17.50
2022-10-23T23:22:07.784Z,17.50
2022-10-23T23:24:36.102Z,17.60
2022-10-23T23:27:04.312Z,17.20
2022-10-23T23:29:32.469Z,17.30
2022-10-23T23:32:01.267Z,17.50
2022-10-23T23:34:29.989Z,17.30
2022-10-23T23:36:59.705Z,17.10
2022-10-23T23:39:28.562Z,17.10
2022-10-23T23:41:56.990Z,16.90
2022-10-23T23:44:25.144Z,16.90
2022-10-23T23:46:53.334Z,16.80
2022-10-23T23:49:21.484Z,17.00
2022-10-23T23:51:49.694Z,16.90
2022-10-23T23:54:19.455Z,17.60
2022-10-23T23:56:47.817Z,16.90
2022-10-23T23:59:15.952Z,17.20
