createdAt,value
2018-12-16T00:02:10.039Z,19.60
2018-12-16T00:04:36.645Z,18.90
2018-12-16T00:07:03.257Z,16.37
2018-12-16T00:09:29.844Z,17.47
2018-12-16T00:11:56.437Z,17.60
2018-12-16T00:14:23.127Z,20.53
2018-12-16T00:16:49.730Z,20.00
2018-12-16T00:19:16.330Z,22.57
2018-12-16T00:21:42.928Z,20.63
2018-12-16T00:24:09.512Z,18.37
2018-12-16T00:26:42.140Z,20.30
2018-12-16T00:29:08.720Z,20.37
2018-12-16T00:31:35.412Z,20.43
2018-12-16T00:34:02.385Z,22.27
2018-12-16T00:36:28.997Z,22.40
2018-12-16T00:38:55.576Z,21.93
2018-12-16T00:41:22.268Z,18.43
2018-12-16T00:43:48.880Z,29.00
2018-12-16T00:46:15.544Z,20.57
2018-12-16T00:48:42.125Z,22.23
2018-12-16T00:51:08.825Z,20.67
2018-12-16T00:53:35.461Z,19.17
2018-12-16T00:56:02.102Z,18.90
2018-12-16T00:58:28.728Z,23.03
2018-12-16T01:00:55.370Z,20.43
2018-12-16T01:03:22.009Z,19.60
2018-12-16T01:05:48.625Z,17.87
2018-12-16T01:08:15.276Z,19.00
2018-12-16T01:10:41.916Z,19.07
2018-12-16T01:13:08.559Z,20.20
2018-12-16T01:15:35.189Z,18.47
2018-12-16T01:18:02.022Z,21.60
2018-12-16T01:20:28.633Z,17.67
2018-12-16T01:22:55.308Z,19.77
2018-12-16T01:25:21.888Z,19.80
2018-12-16T01:27:48.477Z,17.97
2018-12-16T01:30:15.069Z,19.30
2018-12-16T01:32:41.696Z,21.37
2018-12-16T01:35:08.289Z,17.10
2018-12-16T01:37:34.897Z,15.07
2018-12-16T01:40:01.536Z,17.93
2018-12-16T01:42:28.148Z,20.43
2018-12-16T01:44:54.722Z,17.57
2018-12-16T01:47:21.372Z,19.97
2018-12-16T01:49:48.001Z,24.27
2018-12-16T01:52:14.601Z,16.80
2018-12-16T01:54:41.696Z,20.90
2018-12-16T01:57:08.313Z,23.03
2018-12-16T01:59:35.304Z,18.07
2018-12-16T02:02:01.890Z,16.60
2018-12-16T02:04:28.505Z,17.70
2018-12-16T02:06:55.176Z,17.13
2018-12-16T02:09:21.817Z,18.17
2018-12-16T02:11:48.448Z,20.70
2018-12-16T02:14:15.038Z,20.73
2018-12-16T02:16:41.652Z,20.17
2018-12-16T02:19:08.262Z,18.33
2018-12-16T02:21:34.864Z,20.53
2018-12-16T02:24:01.445Z,20.13
2018-12-16T02:26:28.020Z,20.03
2018-12-16T02:28:54.628Z,18.57
2018-12-16T02:31:21.210Z,18.03
2018-12-16T02:33:47.883Z,26.07
2018-12-16T02:36:14.590Z,20.90
2018-12-16T02:38:41.261Z,25.53
2018-12-16T02:41:07.975Z,22.90
2018-12-16T02:43:34.626Z,22.30
2018-12-16T02:46:01.272Z,20.67
2018-12-16T02:48:28.545Z,20.97
2018-12-16T02:50:55.273Z,21.70
2018-12-16T02:53:22.002Z,18.27
2018-12-16T02:55:48.596Z,19.37
2018-12-16T02:58:15.178Z,21.90
2018-12-16T03:00:42.828Z,19.47
2018-12-16T03:03:09.469Z,24.67
2018-12-16T03:05:37.157Z,24.87
2018-12-16T03:08:03.782Z,23.27
2018-12-16T03:10:30.406Z,23.43
2018-12-16T03:12:57.049Z,26.70
2018-12-16T03:15:24.568Z,29.07
2018-12-16T03:17:51.237Z,25.17
2018-12-16T03:20:17.845Z,27.80
2018-12-16T03:22:44.449Z,25.83
2018-12-16T03:25:11.032Z,29.03
2018-12-16T03:27:38.185Z,26.87
2018-12-16T03:30:06.369Z,27.07
2018-12-16T03:32:33.109Z,29.67
2018-12-16T03:34:59.687Z,26.70
2018-12-16T03:37:26.369Z,25.40
2018-12-16T03:39:52.983Z,26.73
2018-12-16T03:42:19.577Z,25.87
2018-12-16T03:44:46.585Z,26.23
2018-12-16T03:47:13.237Z,23.83
2018-12-16T03:49:39.833Z,28.37
2018-12-16T03:52:07.033Z,25.80
2018-12-16T03:54:33.866Z,27.37
2018-12-16T03:57:00.448Z,26.43
2018-12-16T03:59:27.053Z,32.00
2018-12-16T04:01:54.639Z,29.10
2018-12-16T04:04:21.325Z,26.07
2018-12-16T04:06:47.957Z,26.17
2018-12-16T04:09:14.539Z,24.83
2018-12-16T04:11:41.139Z,26.97
2018-12-16T04:14:07.780Z,24.87
2018-12-16T04:16:34.417Z,26.60
2018-12-16T04:19:01.969Z,26.40
2018-12-16T04:21:28.618Z,25.50
2018-12-16T04:23:55.589Z,27.03
2018-12-16T04:26:22.193Z,27.57
2018-12-16T04:28:49.610Z,24.90
2018-12-16T04:31:16.245Z,26.00
2018-12-16T04:33:43.021Z,27.87
2018-12-16T04:36:09.662Z,23.87
2018-12-16T04:38:36.402Z,27.03
2018-12-16T04:41:03.047Z,24.50
2018-12-16T04:43:29.702Z,24.37
2018-12-16T04:45:56.409Z,27.27
2018-12-16T04:48:23.045Z,25.10
2018-12-16T04:50:49.689Z,23.83
2018-12-16T04:53:16.365Z,23.13
2018-12-16T04:55:43.098Z,28.57
2018-12-16T04:58:09.669Z,26.47
2018-12-16T05:00:37.206Z,27.43
2018-12-16T05:03:03.892Z,26.83
2018-12-16T05:05:30.532Z,29.30
2018-12-16T05:07:57.169Z,31.17
2018-12-16T05:10:25.769Z,33.03
2018-12-16T05:12:52.390Z,29.90
2018-12-16T05:15:19.025Z,26.70
2018-12-16T05:17:45.633Z,25.27
2018-12-16T05:20:12.305Z,27.83
2018-12-16T05:22:39.040Z,25.33
2018-12-16T05:25:05.621Z,25.80
2018-12-16T05:27:32.197Z,29.20
2018-12-16T05:29:58.797Z,25.07
2018-12-16T05:32:25.397Z,24.90
2018-12-16T05:34:51.976Z,26.27
2018-12-16T05:37:18.576Z,23.93
2018-12-16T05:39:45.156Z,29.27
2018-12-16T05:42:11.751Z,22.40
2018-12-16T05:44:38.386Z,22.53
2018-12-16T05:47:05.096Z,27.60
2018-12-16T05:49:31.676Z,24.60
2018-12-16T05:51:58.272Z,26.23
2018-12-16T05:54:24.913Z,23.67
2018-12-16T05:56:51.492Z,25.67
2018-12-16T05:59:19.293Z,24.47
2018-12-16T06:01:45.945Z,23.10
2018-12-16T06:04:12.545Z,26.63
2018-12-16T06:06:39.901Z,24.90
2018-12-16T06:09:06.525Z,21.77
2018-12-16T06:11:33.124Z,23.27
2018-12-16T06:13:59.752Z,25.73
2018-12-16T06:16:26.987Z,20.80
2018-12-16T06:18:53.638Z,22.70
2018-12-16T06:21:20.220Z,24.67
2018-12-16T06:23:46.814Z,23.13
2018-12-16T06:26:13.448Z,24.33
2018-12-16T06:28:40.084Z,25.60
2018-12-16T06:31:06.685Z,24.73
2018-12-16T06:33:33.265Z,22.87
2018-12-16T06:35:59.996Z,23.23
2018-12-16T06:38:26.625Z,22.97
2018-12-16T06:40:53.205Z,22.40
2018-12-16T06:43:19.801Z,21.80
2018-12-16T06:45:46.434Z,22.37
2018-12-16T06:48:13.019Z,24.70
2018-12-16T06:50:39.849Z,24.13
2018-12-16T06:53:06.444Z,23.83
2018-12-16T06:55:33.955Z,19.10
2018-12-16T06:58:00.564Z,21.10
2018-12-16T07:00:27.163Z,22.77
2018-12-16T07:02:53.765Z,23.87
2018-12-16T07:05:20.656Z,27.67
2018-12-16T07:07:47.297Z,24.87
2018-12-16T07:10:13.902Z,29.33
2018-12-16T07:12:40.704Z,24.23
2018-12-16T07:15:07.424Z,26.67
2018-12-16T07:17:34.219Z,23.80
2018-12-16T07:20:00.828Z,23.40
2018-12-16T07:22:27.536Z,23.40
2018-12-16T07:24:54.193Z,23.13
2018-12-16T07:27:20.849Z,21.70
2018-12-16T07:29:47.506Z,21.33
2018-12-16T07:32:14.178Z,22.00
2018-12-16T07:34:40.808Z,20.53
2018-12-16T07:37:07.408Z,21.47
2018-12-16T07:39:34.402Z,22.60
2018-12-16T07:42:01.179Z,24.23
2018-12-16T07:44:27.846Z,21.50
2018-12-16T07:46:54.645Z,21.33
2018-12-16T07:49:21.303Z,23.80
2018-12-16T07:51:48.855Z,24.53
2018-12-16T07:54:16.135Z,23.93
2018-12-16T07:56:43.123Z,22.60
2018-12-16T07:59:10.339Z,20.73
2018-12-16T08:01:36.996Z,19.30
2018-12-16T08:04:03.610Z,20.97
2018-12-16T08:06:30.368Z,20.73
2018-12-16T08:08:56.977Z,21.07
2018-12-16T08:11:23.655Z,20.37
2018-12-16T08:13:50.238Z,21.23
2018-12-16T08:16:16.845Z,22.03
2018-12-16T08:18:43.445Z,21.27
2018-12-16T08:21:10.044Z,21.83
2018-12-16T08:23:36.626Z,20.80
2018-12-16T08:26:03.252Z,19.70
2018-12-16T08:28:29.858Z,22.93
2018-12-16T08:30:56.440Z,20.70
2018-12-16T08:33:23.038Z,23.17
2018-12-16T08:35:49.653Z,24.60
2018-12-16T08:38:16.257Z,20.67
2018-12-16T08:40:42.847Z,20.97
2018-12-16T08:43:09.561Z,21.90
2018-12-16T08:45:36.229Z,23.13
2018-12-16T08:48:02.836Z,20.87
2018-12-16T08:50:29.421Z,22.93
2018-12-16T08:52:56.018Z,19.30
2018-12-16T08:55:22.621Z,24.67
2018-12-16T08:57:49.209Z,19.70
2018-12-16T09:00:15.941Z,23.50
2018-12-16T09:02:42.496Z,24.60
2018-12-16T09:05:09.100Z,21.30
2018-12-16T09:07:37.419Z,25.07
2018-12-16T09:10:05.697Z,23.67
2018-12-16T09:12:32.297Z,29.77
2018-12-16T09:14:58.901Z,26.20
2018-12-16T09:17:25.889Z,27.03
2018-12-16T09:19:52.612Z,30.70
2018-12-16T09:22:19.309Z,24.80
2018-12-16T09:24:45.897Z,28.13
2018-12-16T09:27:12.510Z,28.30
2018-12-16T09:29:39.321Z,26.60
2018-12-16T09:32:05.892Z,25.17
2018-12-16T09:34:32.492Z,27.47
2018-12-16T09:36:59.097Z,26.67
2018-12-16T09:39:25.677Z,27.97
2018-12-16T09:41:52.273Z,25.57
2018-12-16T09:44:18.852Z,27.53
2018-12-16T09:46:45.525Z,22.77
2018-12-16T09:49:12.077Z,28.30
2018-12-16T09:51:38.705Z,29.27
2018-12-16T09:54:05.293Z,28.70
2018-12-16T09:56:31.892Z,29.20
2018-12-16T09:58:58.473Z,25.90
2018-12-16T10:01:25.072Z,27.77
2018-12-16T10:03:51.664Z,28.40
2018-12-16T10:06:18.245Z,27.57
2018-12-16T10:08:44.848Z,26.03
2018-12-16T10:11:11.429Z,25.60
2018-12-16T10:13:38.016Z,27.50
2018-12-16T10:16:04.616Z,27.97
2018-12-16T10:18:31.235Z,27.37
2018-12-16T10:20:57.836Z,26.93
2018-12-16T10:23:24.421Z,26.30
2018-12-16T10:25:51.017Z,28.10
2018-12-16T10:28:17.680Z,26.30
2018-12-16T10:30:44.311Z,26.23
2018-12-16T10:33:11.728Z,26.13
2018-12-16T10:35:38.353Z,25.80
2018-12-16T10:38:04.966Z,26.93
2018-12-16T10:40:31.550Z,21.63
2018-12-16T10:42:58.153Z,26.63
2018-12-16T10:45:24.914Z,25.53
2018-12-16T10:47:51.469Z,26.97
2018-12-16T10:50:18.129Z,25.77
2018-12-16T10:52:44.732Z,25.30
2018-12-16T10:55:11.328Z,27.57
2018-12-16T10:57:37.929Z,23.40
2018-12-16T11:00:08.261Z,22.73
2018-12-16T11:02:34.857Z,25.20
2018-12-16T11:05:01.464Z,25.23
2018-12-16T11:07:28.096Z,24.30
2018-12-16T11:09:54.705Z,26.37
2018-12-16T11:12:21.638Z,27.13
2018-12-16T11:14:48.332Z,24.90
2018-12-16T11:17:14.936Z,25.77
2018-12-16T11:19:41.517Z,23.63
2018-12-16T11:22:08.136Z,28.10
2018-12-16T11:24:34.744Z,28.43
2018-12-16T11:27:01.328Z,25.40
2018-12-16T11:29:27.984Z,25.10
2018-12-16T11:31:54.572Z,25.10
2018-12-16T11:34:21.156Z,25.97
2018-12-16T11:36:47.760Z,26.90
2018-12-16T11:39:14.340Z,29.17
2018-12-16T11:41:40.942Z,24.30
2018-12-16T11:44:07.525Z,27.37
2018-12-16T11:46:34.126Z,22.97
2018-12-16T11:49:00.713Z,23.47
2018-12-16T11:51:27.345Z,26.30
2018-12-16T11:53:53.933Z,24.77
2018-12-16T11:56:20.549Z,28.13
2018-12-16T11:58:47.133Z,23.53
2018-12-16T12:01:13.832Z,24.27
2018-12-16T12:03:40.388Z,25.77
2018-12-16T12:06:06.968Z,26.47
2018-12-16T12:08:33.565Z,26.70
2018-12-16T12:11:00.144Z,25.10
2018-12-16T12:13:26.744Z,25.97
2018-12-16T12:15:53.336Z,29.03
2018-12-16T12:18:19.977Z,24.37
2018-12-16T12:20:46.628Z,26.27
2018-12-16T12:23:13.217Z,25.33
2018-12-16T12:25:39.811Z,21.63
2018-12-16T12:28:06.741Z,25.97
2018-12-16T12:30:33.369Z,26.43
2018-12-16T12:32:59.954Z,28.73
2018-12-16T12:35:26.586Z,26.13
2018-12-16T12:37:53.213Z,23.77
2018-12-16T12:40:19.821Z,30.07
2018-12-16T12:42:46.474Z,27.63
2018-12-16T12:45:13.092Z,30.60
2018-12-16T12:47:39.665Z,26.87
2018-12-16T12:50:06.663Z,29.83
2018-12-16T12:52:33.266Z,24.90
2018-12-16T12:54:59.836Z,24.03
2018-12-16T12:57:26.481Z,28.37
2018-12-16T12:59:53.061Z,27.20
2018-12-16T13:02:19.652Z,26.17
2018-12-16T13:04:46.253Z,25.77
2018-12-16T13:07:12.838Z,29.73
2018-12-16T13:09:39.474Z,30.03
2018-12-16T13:12:06.165Z,29.40
2018-12-16T13:14:32.852Z,26.40
2018-12-16T13:16:59.460Z,29.73
2018-12-16T13:19:26.061Z,30.97
2018-12-16T13:21:52.684Z,27.97
2018-12-16T13:24:19.291Z,30.23
2018-12-16T13:26:45.881Z,31.40
2018-12-16T13:29:12.472Z,27.27
2018-12-16T13:31:39.081Z,29.27
2018-12-16T13:34:05.669Z,28.93
2018-12-16T13:36:32.270Z,30.40
2018-12-16T13:38:58.849Z,33.60
2018-12-16T13:41:25.446Z,30.53
2018-12-16T13:43:52.048Z,32.80
2018-12-16T13:46:18.658Z,27.27
2018-12-16T13:48:45.259Z,31.80
2018-12-16T13:51:11.880Z,33.03
2018-12-16T13:53:38.449Z,33.00
2018-12-16T13:56:05.044Z,27.47
2018-12-16T13:58:31.649Z,30.03
2018-12-16T14:00:58.228Z,32.27
2018-12-16T14:03:24.837Z,31.90
2018-12-16T14:05:51.428Z,33.07
2018-12-16T14:08:18.008Z,27.47
2018-12-16T14:10:44.589Z,30.10
2018-12-16T14:13:11.187Z,30.80
2018-12-16T14:15:37.793Z,29.97
2018-12-16T14:18:04.420Z,29.60
2018-12-16T14:20:31.057Z,33.57
2018-12-16T14:22:57.636Z,33.97
2018-12-16T14:25:24.241Z,29.53
2018-12-16T14:27:50.825Z,28.37
2018-12-16T14:30:17.405Z,31.17
2018-12-16T14:32:44.041Z,31.40
2018-12-16T14:35:11.172Z,31.17
2018-12-16T14:37:37.776Z,28.73
2018-12-16T14:40:05.580Z,31.23
2018-12-16T14:42:32.162Z,30.43
2018-12-16T14:44:58.757Z,28.03
2018-12-16T14:47:25.346Z,31.00
2018-12-16T14:49:51.986Z,34.93
2018-12-16T14:52:18.560Z,31.27
2018-12-16T14:54:45.142Z,28.67
2018-12-16T14:57:11.744Z,27.67
2018-12-16T14:59:38.328Z,29.47
2018-12-16T15:02:04.957Z,36.03
2018-12-16T15:04:31.552Z,30.00
2018-12-16T15:06:58.208Z,28.47
2018-12-16T15:09:24.897Z,29.33
2018-12-16T15:11:51.477Z,29.77
2018-12-16T15:14:18.061Z,31.87
2018-12-16T15:16:44.656Z,27.50
2018-12-16T15:19:11.261Z,27.60
2018-12-16T15:21:37.864Z,31.93
2018-12-16T15:24:04.468Z,26.70
2018-12-16T15:26:31.040Z,29.67
2018-12-16T15:28:57.669Z,28.73
2018-12-16T15:31:24.316Z,28.37
2018-12-16T15:33:50.901Z,28.93
2018-12-16T15:36:17.480Z,28.27
2018-12-16T15:38:44.110Z,28.97
2018-12-16T15:41:10.801Z,31.07
2018-12-16T15:43:37.414Z,27.73
2018-12-16T15:46:04.023Z,27.10
2018-12-16T15:48:30.601Z,31.80
2018-12-16T15:50:57.201Z,29.67
2018-12-16T15:53:23.785Z,31.67
2018-12-16T15:55:50.393Z,28.47
2018-12-16T15:58:16.972Z,31.57
2018-12-16T16:00:43.576Z,31.37
2018-12-16T16:03:10.153Z,31.47
2018-12-16T16:05:36.749Z,31.30
2018-12-16T16:08:03.361Z,35.17
2018-12-16T16:10:30.000Z,31.03
2018-12-16T16:12:56.581Z,31.03
2018-12-16T16:15:23.178Z,36.43
2018-12-16T16:17:49.772Z,30.70
2018-12-16T16:20:16.354Z,39.50
2018-12-16T16:22:42.957Z,31.53
2018-12-16T16:25:09.584Z,36.20
2018-12-16T16:27:36.202Z,35.93
2018-12-16T16:30:03.749Z,35.60
2018-12-16T16:32:30.330Z,33.87
2018-12-16T16:34:56.929Z,37.87
2018-12-16T16:37:23.536Z,36.60
2018-12-16T16:39:50.112Z,36.63
2018-12-16T16:42:16.702Z,34.53
2018-12-16T16:44:43.306Z,31.13
2018-12-16T16:47:09.872Z,31.53
2018-12-16T16:49:36.476Z,27.40
2018-12-16T16:52:03.117Z,31.20
2018-12-16T16:54:29.718Z,31.90
2018-12-16T16:56:56.301Z,29.30
2018-12-16T16:59:22.917Z,32.20
2018-12-16T17:01:49.497Z,32.60
2018-12-16T17:04:16.125Z,32.37
2018-12-16T17:06:42.707Z,34.20
2018-12-16T17:09:09.369Z,33.57
2018-12-16T17:11:35.943Z,32.87
2018-12-16T17:14:02.638Z,35.47
2018-12-16T17:16:29.236Z,32.17
2018-12-16T17:18:57.260Z,35.00
2018-12-16T17:21:23.889Z,33.37
2018-12-16T17:23:50.472Z,36.77
2018-12-16T17:26:17.073Z,34.20
2018-12-16T17:28:43.682Z,29.43
2018-12-16T17:31:10.331Z,38.23
2018-12-16T17:33:36.932Z,33.23
2018-12-16T17:36:03.590Z,37.97
2018-12-16T17:38:30.193Z,36.30
2018-12-16T17:40:56.809Z,36.90
2018-12-16T17:43:23.413Z,34.57
2018-12-16T17:45:49.993Z,33.87
2018-12-16T17:48:16.625Z,35.27
2018-12-16T17:50:43.317Z,36.10
2018-12-16T17:53:09.920Z,35.87
2018-12-16T17:55:36.502Z,39.43
2018-12-16T17:58:03.217Z,34.47
2018-12-16T18:00:29.828Z,34.30
2018-12-16T18:02:56.410Z,35.83
2018-12-16T18:05:22.991Z,34.57
2018-12-16T18:07:49.597Z,34.93
2018-12-16T18:10:16.192Z,33.47
2018-12-16T18:12:42.857Z,36.63
2018-12-16T18:15:09.485Z,36.73
2018-12-16T18:17:36.089Z,37.67
2018-12-16T18:20:03.701Z,37.33
2018-12-16T18:22:30.305Z,35.20
2018-12-16T18:24:56.895Z,37.17
2018-12-16T18:27:23.541Z,37.53
2018-12-16T18:29:50.117Z,39.77
2018-12-16T18:32:16.701Z,35.27
2018-12-16T18:34:43.310Z,39.10
2018-12-16T18:37:09.888Z,35.40
2018-12-16T18:39:36.532Z,33.20
2018-12-16T18:42:03.391Z,37.17
2018-12-16T18:44:29.968Z,35.03
2018-12-16T18:46:56.572Z,32.37
2018-12-16T18:49:23.144Z,31.93
2018-12-16T18:51:49.724Z,34.63
2018-12-16T18:54:16.327Z,31.60
2018-12-16T18:56:42.935Z,34.63
2018-12-16T18:59:09.604Z,36.00
2018-12-16T19:01:36.189Z,34.47
2018-12-16T19:04:02.816Z,31.10
2018-12-16T19:06:29.401Z,32.80
2018-12-16T19:08:56.012Z,28.80
2018-12-16T19:11:22.641Z,32.43
2018-12-16T19:13:49.541Z,29.80
2018-12-16T19:16:17.956Z,25.83
2018-12-16T19:21:31.985Z,28.47
2018-12-16T19:24:01.938Z,33.50
2018-12-16T19:26:30.469Z,33.57
2018-12-16T19:28:59.605Z,28.53
2018-12-16T19:31:28.416Z,33.40
2018-12-16T19:33:55.313Z,31.60
2018-12-16T19:36:21.902Z,27.27
2018-12-16T19:38:49.671Z,29.90
2018-12-16T19:41:16.270Z,29.47
2018-12-16T19:43:45.643Z,31.50
2018-12-16T19:46:14.205Z,32.47
2018-12-16T19:48:45.142Z,28.93
2018-12-16T19:51:14.905Z,34.37
2018-12-16T19:53:42.684Z,32.60
2018-12-16T19:56:12.761Z,31.77
2018-12-16T20:01:12.058Z,34.80
2018-12-16T20:03:40.582Z,32.87
2018-12-16T20:06:12.998Z,31.77
2018-12-16T20:08:39.589Z,36.67
2018-12-16T20:11:06.173Z,29.20
2018-12-16T20:13:32.781Z,27.53
2018-12-16T20:16:01.592Z,32.20
2018-12-16T20:18:27.954Z,30.60
2018-12-16T20:20:54.565Z,34.53
2018-12-16T20:23:21.165Z,39.50
2018-12-16T20:25:47.793Z,38.40
2018-12-16T20:28:14.372Z,33.73
2018-12-16T20:30:40.985Z,38.00
2018-12-16T20:33:07.564Z,35.17
2018-12-16T20:35:34.372Z,43.37
2018-12-16T20:38:01.208Z,37.63
2018-12-16T20:40:28.120Z,33.00
2018-12-16T20:42:54.845Z,35.57
2018-12-16T20:45:21.428Z,35.50
2018-12-16T20:47:48.031Z,35.87
2018-12-16T20:50:14.637Z,35.20
2018-12-16T20:52:41.285Z,37.63
2018-12-16T20:55:07.892Z,29.77
2018-12-16T20:57:34.498Z,27.90
2018-12-16T21:00:01.077Z,31.13
2018-12-16T21:02:27.677Z,33.67
2018-12-16T21:04:54.277Z,28.03
2018-12-16T21:07:20.904Z,34.93
2018-12-16T21:09:47.484Z,32.63
2018-12-16T21:12:19.874Z,35.10
2018-12-16T21:14:52.265Z,32.30
2018-12-16T21:20:25.299Z,32.43
2018-12-16T21:22:51.916Z,32.67
2018-12-16T21:25:18.524Z,35.33
2018-12-16T21:27:45.178Z,35.43
2018-12-16T21:30:11.778Z,31.67
2018-12-16T21:32:38.384Z,34.87
2018-12-16T21:35:05.396Z,33.77
2018-12-16T21:37:33.233Z,31.73
2018-12-16T21:39:59.989Z,30.87
2018-12-16T21:42:26.590Z,33.83
2018-12-16T21:44:53.199Z,30.13
2018-12-16T21:47:19.797Z,27.80
2018-12-16T21:49:46.380Z,29.17
2018-12-16T21:52:12.984Z,31.27
2018-12-16T21:54:39.568Z,34.60
2018-12-16T21:57:06.224Z,36.83
2018-12-16T21:59:33.036Z,29.87
2018-12-16T22:01:59.637Z,31.30
2018-12-16T22:04:26.228Z,31.40
2018-12-16T22:06:52.836Z,31.80
2018-12-16T22:09:19.425Z,26.83
2018-12-16T22:11:46.052Z,31.07
2018-12-16T22:14:12.655Z,33.07
2018-12-16T22:16:39.245Z,29.27
2018-12-16T22:19:05.924Z,28.93
2018-12-16T22:21:32.560Z,32.10
2018-12-16T22:23:59.160Z,29.03
2018-12-16T22:26:25.744Z,33.17
2018-12-16T22:28:52.362Z,33.70
2018-12-16T22:31:18.936Z,36.13
2018-12-16T22:33:45.557Z,31.17
2018-12-16T22:36:12.156Z,28.40
2018-12-16T22:38:38.782Z,33.60
2018-12-16T22:41:05.508Z,32.03
2018-12-16T22:43:32.112Z,33.77
2018-12-16T22:45:58.777Z,30.77
2018-12-16T22:48:25.356Z,43.00
2018-12-16T22:50:51.941Z,32.67
2018-12-16T22:53:18.521Z,34.57
2018-12-16T22:55:45.125Z,34.93
2018-12-16T22:58:11.725Z,34.30
2018-12-16T23:00:40.273Z,34.13
2018-12-16T23:03:06.871Z,35.87
2018-12-16T23:05:33.476Z,38.50
2018-12-16T23:08:00.052Z,38.80
2018-12-16T23:10:26.649Z,33.43
2018-12-16T23:12:53.245Z,35.60
2018-12-16T23:15:19.837Z,33.03
2018-12-16T23:17:46.417Z,35.60
2018-12-16T23:20:25.800Z,30.23
2018-12-16T23:22:52.404Z,33.77
2018-12-16T23:25:19.010Z,34.70
2018-12-16T23:27:45.615Z,28.23
2018-12-16T23:30:12.216Z,31.37
2018-12-16T23:32:38.797Z,37.57
2018-12-16T23:35:05.420Z,34.93
2018-12-16T23:37:32.008Z,35.70
2018-12-16T23:39:58.629Z,34.57
2018-12-16T23:42:25.233Z,37.87
2018-12-16T23:44:51.837Z,33.77
2018-12-16T23:47:18.471Z,37.83
2018-12-16T23:49:45.053Z,35.33
2018-12-16T23:52:11.680Z,37.17
2018-12-16T23:54:38.276Z,38.47
2018-12-16T23:57:04.855Z,42.77
2018-12-16T23:59:31.469Z,42.33
