createdAt,value
2023-01-13T00:02:26.649Z,72.98
2023-01-13T00:06:26.458Z,72.82
2023-01-13T00:10:25.650Z,73.19
2023-01-13T00:14:28.720Z,72.79
2023-01-13T00:18:26.179Z,72.72
2023-01-13T00:22:25.880Z,72.55
2023-01-13T00:26:29.511Z,72.42
2023-01-13T00:30:26.184Z,71.58
2023-01-13T00:42:35.633Z,71.41
2023-01-13T00:46:25.946Z,71.11
2023-01-13T00:58:26.457Z,71.40
2023-01-13T01:02:25.818Z,71.61
2023-01-13T01:06:27.089Z,71.50
2023-01-13T01:10:25.884Z,72.17
2023-01-13T01:14:26.346Z,72.07
2023-01-13T01:18:25.817Z,72.83
2023-01-13T01:22:26.089Z,73.05
2023-01-13T01:26:27.444Z,72.71
2023-01-13T01:30:26.104Z,72.31
2023-01-13T01:34:25.887Z,71.66
2023-01-13T01:42:36.286Z,71.60
2023-01-13T01:46:26.707Z,71.10
2023-01-13T01:50:27.965Z,71.43
2023-01-13T01:54:32.370Z,70.99
2023-01-13T01:58:29.581Z,70.98
2023-01-13T02:02:27.796Z,70.99
2023-01-13T02:06:27.360Z,71.12
2023-01-13T02:18:39.076Z,70.58
2023-01-13T02:26:45.040Z,70.65
2023-01-13T02:30:50.147Z,70.44
2023-01-13T02:34:35.457Z,69.88
2023-01-13T02:38:31.145Z,70.27
2023-01-13T02:42:41.367Z,70.54
2023-01-13T02:46:30.116Z,70.27
2023-01-13T02:50:28.755Z,70.35
2023-01-13T02:58:28.989Z,70.83
2023-01-13T03:02:26.278Z,71.16
2023-01-13T03:06:38.334Z,71.67
2023-01-13T03:10:32.099Z,72.17
2023-01-13T03:14:35.406Z,72.29
2023-01-13T03:22:33.664Z,72.65
2023-01-13T03:26:32.715Z,72.87
2023-01-13T03:34:31.975Z,72.31
2023-01-13T03:38:31.480Z,72.21
2023-01-13T03:42:30.397Z,72.57
2023-01-13T03:46:32.827Z,72.35
2023-01-13T03:54:30.221Z,72.62
2023-01-13T03:58:32.161Z,72.91
2023-01-13T04:02:36.888Z,73.22
2023-01-13T04:06:35.200Z,73.33
2023-01-13T04:10:30.750Z,73.40
2023-01-13T04:14:27.894Z,73.21
2023-01-13T04:18:28.257Z,73.17
2023-01-13T04:22:26.404Z,72.78
2023-01-13T04:26:26.476Z,72.78
2023-01-13T04:34:28.401Z,72.88
2023-01-13T04:38:26.469Z,72.59
2023-01-13T04:42:26.690Z,72.39
2023-01-13T04:46:26.497Z,72.43
2023-01-13T04:50:27.206Z,72.54
2023-01-13T04:58:26.673Z,72.17
2023-01-13T05:02:26.931Z,72.07
2023-01-13T05:06:26.646Z,72.19
2023-01-13T05:14:38.861Z,72.49
2023-01-13T05:18:28.627Z,72.59
2023-01-13T05:22:36.462Z,72.47
2023-01-13T05:34:26.717Z,71.77
2023-01-13T05:38:26.433Z,71.79
2023-01-13T05:42:36.734Z,71.08
2023-01-13T05:46:26.642Z,71.10
2023-01-13T05:50:26.746Z,71.36
2023-01-13T05:58:27.259Z,70.38
2023-01-13T06:02:26.924Z,71.09
2023-01-13T06:06:26.785Z,70.91
2023-01-13T06:10:27.624Z,71.14
2023-01-13T06:14:37.265Z,70.88
2023-01-13T06:18:27.520Z,71.07
2023-01-13T06:22:31.392Z,71.27
2023-01-13T06:26:29.592Z,71.12
2023-01-13T06:30:29.863Z,70.92
2023-01-13T06:34:26.908Z,71.06
2023-01-13T06:38:29.302Z,71.12
2023-01-13T06:46:26.808Z,71.63
2023-01-13T06:50:27.378Z,71.27
2023-01-13T06:54:27.779Z,71.21
2023-01-13T06:58:26.790Z,71.51
2023-01-13T07:02:27.312Z,71.49
2023-01-13T07:06:26.709Z,71.48
2023-01-13T07:10:27.046Z,71.65
2023-01-13T07:14:36.616Z,71.26
2023-01-13T07:18:30.429Z,71.01
2023-01-13T07:22:26.946Z,70.97
2023-01-13T07:34:27.048Z,70.82
2023-01-13T07:38:27.079Z,70.27
2023-01-13T07:42:37.066Z,70.52
2023-01-13T07:46:26.912Z,70.37
2023-01-13T07:50:27.183Z,70.10
2023-01-13T07:54:39.769Z,69.93
2023-01-13T07:58:28.155Z,70.07
2023-01-13T08:02:27.090Z,69.76
2023-01-13T08:06:27.004Z,69.66
2023-01-13T08:10:27.145Z,69.79
2023-01-13T08:14:27.059Z,69.97
2023-01-13T08:18:27.500Z,70.24
2023-01-13T08:22:27.162Z,70.25
2023-01-13T08:26:27.036Z,69.94
2023-01-13T08:30:27.675Z,69.14
2023-01-13T08:34:27.184Z,69.85
2023-01-13T08:38:27.191Z,70.05
2023-01-13T08:42:27.438Z,68.67
2023-01-13T08:54:27.148Z,69.64
2023-01-13T08:58:27.276Z,68.73
2023-01-13T09:02:27.459Z,68.58
2023-01-13T09:06:27.125Z,68.07
2023-01-13T09:10:27.346Z,68.53
2023-01-13T09:14:29.539Z,68.46
2023-01-13T09:18:27.266Z,68.13
2023-01-13T09:22:27.544Z,68.48
2023-01-13T09:26:27.236Z,68.14
2023-01-13T09:30:27.652Z,68.49
2023-01-13T09:34:37.311Z,69.16
2023-01-13T09:38:27.354Z,68.97
2023-01-13T09:50:37.657Z,69.23
2023-01-13T09:54:32.793Z,68.84
2023-01-13T09:58:27.806Z,68.72
2023-01-13T10:02:36.979Z,68.81
2023-01-13T10:06:33.747Z,68.98
2023-01-13T10:10:36.370Z,69.12
2023-01-13T10:14:36.849Z,68.52
2023-01-13T10:18:32.528Z,68.78
2023-01-13T10:22:44.674Z,68.97
2023-01-13T10:26:39.078Z,68.86
2023-01-13T10:30:33.305Z,67.99
2023-01-13T10:38:30.018Z,68.49
2023-01-13T10:42:27.403Z,68.47
2023-01-13T10:46:28.911Z,68.61
2023-01-13T10:50:28.590Z,68.40
2023-01-13T10:54:28.258Z,68.09
2023-01-13T10:58:27.997Z,68.14
2023-01-13T11:02:30.302Z,68.36
2023-01-13T11:06:29.505Z,68.58
2023-01-13T11:10:30.373Z,68.42
2023-01-13T11:14:38.240Z,67.80
2023-01-13T11:18:39.349Z,68.59
2023-01-13T11:22:32.159Z,68.08
2023-01-13T11:26:40.028Z,68.07
2023-01-13T11:30:33.819Z,67.75
2023-01-13T11:34:31.681Z,67.68
2023-01-13T11:38:33.192Z,68.39
2023-01-13T11:42:32.464Z,66.88
2023-01-13T11:46:28.119Z,67.06
2023-01-13T11:50:33.661Z,67.43
2023-01-13T11:54:44.798Z,67.38
2023-01-13T11:58:51.116Z,67.10
2023-01-13T12:02:39.843Z,66.37
2023-01-13T12:06:33.671Z,66.88
2023-01-13T12:10:42.117Z,66.46
2023-01-13T12:14:42.580Z,66.41
2023-01-13T12:18:42.036Z,66.66
2023-01-13T12:22:31.006Z,65.96
2023-01-13T12:26:31.024Z,66.01
2023-01-13T12:30:36.139Z,65.31
2023-01-13T12:34:35.512Z,66.14
2023-01-13T12:38:36.148Z,65.28
2023-01-13T12:42:49.183Z,65.34
2023-01-13T12:46:45.485Z,65.76
2023-01-13T12:50:41.062Z,66.42
2023-01-13T12:54:47.744Z,65.96
2023-01-13T12:58:28.236Z,65.56
2023-01-13T13:02:31.462Z,66.06
2023-01-13T13:06:30.436Z,65.67
2023-01-13T13:10:31.898Z,65.59
2023-01-13T13:14:47.888Z,64.95
2023-01-13T13:18:28.341Z,64.56
2023-01-13T13:22:42.623Z,65.44
2023-01-13T13:26:31.060Z,64.95
2023-01-13T13:30:32.642Z,65.08
2023-01-13T13:34:33.769Z,64.68
2023-01-13T13:38:55.420Z,63.79
2023-01-13T13:42:45.378Z,64.40
2023-01-13T13:46:39.686Z,64.62
2023-01-13T13:50:33.430Z,63.83
2023-01-13T13:54:28.906Z,64.21
2023-01-13T13:58:32.584Z,64.83
2023-01-13T14:02:30.163Z,63.24
2023-01-13T14:06:28.955Z,64.52
2023-01-13T14:10:31.105Z,63.78
2023-01-13T14:14:28.581Z,64.27
2023-01-13T14:18:31.128Z,63.38
2023-01-13T14:22:28.109Z,63.94
2023-01-13T14:26:30.284Z,64.25
2023-01-13T14:30:28.276Z,63.86
2023-01-13T14:34:31.426Z,64.18
2023-01-13T14:38:28.145Z,63.38
2023-01-13T14:42:30.391Z,62.40
2023-01-13T14:46:36.304Z,63.83
2023-01-13T14:50:32.830Z,63.38
2023-01-13T15:02:40.652Z,63.29
2023-01-13T15:06:28.028Z,63.15
2023-01-13T15:10:31.469Z,63.57
2023-01-13T15:14:30.533Z,64.23
2023-01-13T15:18:28.055Z,64.45
2023-01-13T15:22:29.617Z,64.48
2023-01-13T15:26:29.250Z,64.60
2023-01-13T15:30:28.253Z,64.88
2023-01-13T15:34:28.396Z,65.46
2023-01-13T15:38:28.075Z,65.49
2023-01-13T15:42:39.163Z,65.27
2023-01-13T15:46:38.126Z,64.64
2023-01-13T15:50:28.293Z,65.32
2023-01-13T15:54:28.874Z,64.77
2023-01-13T15:58:29.164Z,65.35
2023-01-13T16:02:30.023Z,65.82
2023-01-13T16:06:31.582Z,65.68
2023-01-13T16:10:28.370Z,64.34
2023-01-13T16:14:28.498Z,65.30
2023-01-13T16:18:28.636Z,65.14
2023-01-13T16:22:28.241Z,64.93
2023-01-13T16:26:29.119Z,65.17
2023-01-13T16:30:31.105Z,65.56
2023-01-13T16:34:28.325Z,65.98
2023-01-13T16:38:28.319Z,65.14
2023-01-13T16:42:28.377Z,65.55
2023-01-13T16:46:29.102Z,65.58
2023-01-13T16:50:34.470Z,65.90
2023-01-13T16:54:28.537Z,65.31
2023-01-13T16:58:28.395Z,65.91
2023-01-13T17:02:28.483Z,65.82
2023-01-13T17:06:32.355Z,66.13
2023-01-13T17:10:28.608Z,66.13
2023-01-13T17:14:28.327Z,66.21
2023-01-13T17:18:28.545Z,66.41
2023-01-13T17:22:29.767Z,66.79
2023-01-13T17:26:31.158Z,66.50
2023-01-13T17:30:28.470Z,66.89
2023-01-13T17:34:28.623Z,66.77
2023-01-13T17:38:28.457Z,66.95
2023-01-13T17:42:28.845Z,67.20
2023-01-13T17:46:28.437Z,67.24
2023-01-13T17:50:30.079Z,67.07
2023-01-13T17:54:28.544Z,67.57
2023-01-13T17:58:28.682Z,67.43
2023-01-13T18:02:29.127Z,67.41
2023-01-13T18:06:28.785Z,67.50
2023-01-13T18:10:28.612Z,67.36
2023-01-13T18:14:29.045Z,67.09
2023-01-13T18:18:28.648Z,67.01
2023-01-13T18:22:38.677Z,66.79
2023-01-13T18:26:38.367Z,67.05
2023-01-13T18:30:28.940Z,66.69
2023-01-13T18:34:28.570Z,66.87
2023-01-13T18:38:28.759Z,67.12
2023-01-13T18:42:38.420Z,67.17
2023-01-13T18:46:28.905Z,67.65
2023-01-13T18:50:29.549Z,68.04
2023-01-13T18:54:28.801Z,68.01
2023-01-13T18:58:29.527Z,68.41
2023-01-13T19:02:29.100Z,68.36
2023-01-13T19:06:32.233Z,68.58
2023-01-13T19:10:31.276Z,68.87
2023-01-13T19:14:33.170Z,68.94
2023-01-13T19:18:28.819Z,69.09
2023-01-13T19:22:31.685Z,69.32
2023-01-13T19:30:28.933Z,69.52
2023-01-13T19:34:28.967Z,69.66
2023-01-13T19:38:28.900Z,69.75
2023-01-13T19:42:38.576Z,70.00
2023-01-13T19:46:29.013Z,70.39
2023-01-13T19:50:28.913Z,70.81
2023-01-13T19:54:29.476Z,71.11
2023-01-13T19:58:28.889Z,71.42
2023-01-13T20:02:30.663Z,71.43
2023-01-13T20:06:29.826Z,71.69
2023-01-13T20:10:29.568Z,71.74
2023-01-13T20:14:28.975Z,71.95
2023-01-13T20:18:34.733Z,71.99
2023-01-13T20:22:29.035Z,72.55
2023-01-13T20:26:29.128Z,72.61
2023-01-13T20:30:28.970Z,72.56
2023-01-13T20:34:29.163Z,72.78
2023-01-13T20:38:35.604Z,73.08
2023-01-13T20:42:29.220Z,73.03
2023-01-13T20:46:28.928Z,73.15
2023-01-13T20:50:29.052Z,73.64
2023-01-13T20:54:29.022Z,73.67
2023-01-13T20:58:28.964Z,73.87
2023-01-13T21:02:29.423Z,73.69
2023-01-13T21:06:29.277Z,73.88
2023-01-13T21:14:39.039Z,74.05
2023-01-13T21:18:38.861Z,74.24
2023-01-13T21:26:30.315Z,74.35
2023-01-13T21:30:29.161Z,74.39
2023-01-13T21:34:29.207Z,74.50
2023-01-13T21:38:30.367Z,74.49
2023-01-13T21:46:39.057Z,74.44
2023-01-13T21:50:29.649Z,74.53
2023-01-13T21:54:29.559Z,74.36
2023-01-13T22:02:30.995Z,74.34
2023-01-13T22:10:30.580Z,74.56
2023-01-13T22:14:29.223Z,74.83
2023-01-13T22:18:29.504Z,74.61
2023-01-13T22:26:29.569Z,74.72
2023-01-13T22:34:29.478Z,74.86
2023-01-13T22:38:30.114Z,74.97
2023-01-13T22:42:29.848Z,75.13
2023-01-13T22:54:29.442Z,75.51
2023-01-13T22:58:29.939Z,75.53
2023-01-13T23:02:33.363Z,75.53
2023-01-13T23:06:31.942Z,75.49
2023-01-13T23:14:29.728Z,75.62
2023-01-13T23:18:29.588Z,75.72
2023-01-13T23:22:29.531Z,75.84
2023-01-13T23:30:29.640Z,75.99
2023-01-13T23:34:29.575Z,76.22
2023-01-13T23:38:29.659Z,76.27
2023-01-13T23:42:29.450Z,76.29
2023-01-13T23:46:32.228Z,76.19
2023-01-13T23:50:29.550Z,76.36
2023-01-13T23:54:29.643Z,76.73
2023-01-13T23:58:30.388Z,76.61
