createdAt,value
2018-07-24T00:00:21.224Z,3.50
2018-07-24T00:01:21.468Z,3.90
2018-07-24T00:02:21.710Z,3.20
2018-07-24T00:03:21.959Z,3.40
2018-07-24T00:04:22.202Z,3.30
2018-07-24T00:05:22.445Z,3.90
2018-07-24T00:06:22.689Z,3.60
2018-07-24T00:07:22.934Z,3.40
2018-07-24T00:08:23.176Z,3.50
2018-07-24T00:09:23.420Z,3.60
2018-07-24T00:10:23.664Z,3.90
2018-07-24T00:11:23.905Z,3.90
2018-07-24T00:12:24.148Z,4.00
2018-07-24T00:13:24.396Z,4.00
2018-07-24T00:14:24.637Z,4.10
2018-07-24T00:15:24.878Z,4.20
2018-07-24T00:16:25.119Z,4.30
2018-07-24T00:17:25.365Z,4.10
2018-07-24T00:18:25.606Z,3.60
2018-07-24T00:19:25.847Z,4.00
2018-07-24T00:20:26.087Z,3.90
2018-07-24T00:21:26.334Z,4.00
2018-07-24T00:22:26.572Z,4.00
2018-07-24T00:23:26.816Z,4.10
2018-07-24T00:24:27.059Z,3.70
2018-07-24T00:25:27.301Z,4.30
2018-07-24T00:26:27.543Z,4.10
2018-07-24T00:27:27.783Z,3.90
2018-07-24T00:28:28.025Z,4.50
2018-07-24T00:29:28.265Z,3.60
2018-07-24T00:30:28.508Z,4.50
2018-07-24T00:31:28.754Z,4.20
2018-07-24T00:32:28.993Z,4.20
2018-07-24T00:33:29.235Z,4.10
2018-07-24T00:34:29.475Z,4.20
2018-07-24T00:35:29.719Z,4.30
2018-07-24T00:36:29.959Z,4.30
2018-07-24T00:37:30.204Z,17.20
2018-07-24T00:38:30.446Z,14.90
2018-07-24T00:39:30.689Z,7.00
2018-07-24T00:40:30.933Z,30.50
2018-07-24T00:41:31.174Z,43.30
2018-07-24T00:42:31.417Z,40.80
2018-07-24T00:43:31.662Z,32.10
2018-07-24T00:44:31.902Z,53.70
2018-07-24T00:45:32.145Z,50.10
2018-07-24T00:46:32.388Z,48.60
2018-07-24T00:47:32.638Z,50.10
2018-07-24T00:48:32.871Z,41.10
2018-07-24T00:49:33.116Z,41.20
2018-07-24T00:50:33.359Z,38.10
2018-07-24T00:51:33.600Z,38.10
2018-07-24T00:52:33.843Z,46.10
2018-07-24T00:53:34.086Z,73.20
2018-07-24T00:54:34.328Z,97.10
2018-07-24T00:55:34.574Z,107.00
2018-07-24T00:56:34.813Z,92.70
2018-07-24T00:57:35.055Z,90.40
2018-07-24T00:58:35.293Z,76.80
2018-07-24T00:59:35.541Z,69.00
2018-07-24T01:00:35.782Z,67.80
2018-07-24T01:01:36.024Z,72.10
2018-07-24T01:02:36.267Z,70.40
2018-07-24T01:03:36.512Z,74.40
2018-07-24T01:04:36.757Z,58.40
2018-07-24T01:05:36.995Z,50.70
2018-07-24T01:06:37.239Z,47.10
2018-07-24T01:07:37.481Z,40.70
2018-07-24T01:08:37.753Z,43.40
2018-07-24T01:09:37.966Z,45.80
2018-07-24T01:10:38.209Z,44.70
2018-07-24T01:11:38.452Z,43.40
2018-07-24T01:12:38.696Z,38.70
2018-07-24T01:13:38.937Z,38.70
2018-07-24T01:14:39.181Z,42.50
2018-07-24T01:15:39.423Z,59.60
2018-07-24T01:16:39.667Z,70.70
2018-07-24T01:17:39.909Z,55.90
2018-07-24T01:18:40.150Z,46.00
2018-07-24T01:19:40.395Z,45.80
2018-07-24T01:20:40.637Z,48.90
2018-07-24T01:21:40.877Z,53.40
2018-07-24T01:22:41.118Z,50.70
2018-07-24T01:23:41.367Z,47.00
2018-07-24T01:24:41.607Z,43.20
2018-07-24T01:25:41.835Z,40.60
2018-07-24T01:26:42.070Z,31.80
2018-07-24T01:27:42.323Z,32.90
2018-07-24T01:28:42.565Z,30.10
2018-07-24T01:29:42.809Z,29.30
2018-07-24T01:30:43.051Z,27.50
2018-07-24T01:31:43.289Z,26.70
2018-07-24T01:32:43.536Z,26.50
2018-07-24T01:33:43.777Z,33.90
2018-07-24T01:34:44.021Z,35.50
2018-07-24T01:35:44.261Z,33.50
2018-07-24T01:36:44.504Z,34.50
2018-07-24T01:37:44.750Z,33.70
2018-07-24T01:38:44.991Z,32.90
2018-07-24T01:39:45.234Z,31.80
2018-07-24T01:40:45.478Z,25.10
2018-07-24T01:41:45.722Z,24.00
2018-07-24T01:42:45.964Z,18.90
2018-07-24T01:43:46.207Z,12.30
2018-07-24T01:44:46.449Z,13.40
2018-07-24T01:45:46.692Z,12.20
2018-07-24T01:46:46.933Z,15.10
2018-07-24T01:47:47.180Z,12.80
2018-07-24T01:48:47.422Z,15.60
2018-07-24T01:49:47.665Z,18.80
2018-07-24T01:50:47.907Z,19.80
2018-07-24T01:51:48.152Z,20.00
2018-07-24T01:52:48.396Z,20.10
2018-07-24T01:53:48.638Z,18.70
2018-07-24T01:54:48.879Z,24.80
2018-07-24T01:55:49.122Z,17.40
2018-07-24T01:56:49.365Z,16.60
2018-07-24T01:57:49.606Z,18.60
2018-07-24T01:58:49.850Z,18.70
2018-07-24T01:59:50.093Z,18.60
2018-07-24T02:00:50.336Z,19.20
2018-07-24T02:01:50.580Z,14.80
2018-07-24T02:02:50.821Z,11.90
2018-07-24T02:03:51.063Z,7.80
2018-07-24T02:04:51.304Z,9.10
2018-07-24T02:05:51.548Z,8.50
2018-07-24T02:06:51.791Z,5.80
2018-07-24T02:07:52.033Z,5.40
2018-07-24T02:08:52.276Z,4.90
2018-07-24T02:09:52.519Z,4.40
2018-07-24T02:10:52.763Z,5.50
2018-07-24T02:11:53.002Z,8.80
2018-07-24T02:12:53.243Z,10.00
2018-07-24T02:13:53.485Z,13.80
2018-07-24T02:14:53.727Z,12.80
2018-07-24T02:15:53.971Z,10.80
2018-07-24T02:16:54.211Z,9.20
2018-07-24T02:17:54.451Z,6.80
2018-07-24T02:18:54.693Z,6.70
2018-07-24T02:19:54.934Z,7.00
2018-07-24T02:20:55.175Z,7.70
2018-07-24T02:21:55.417Z,7.80
2018-07-24T02:22:55.659Z,7.20
2018-07-24T02:23:55.901Z,8.00
2018-07-24T02:24:56.144Z,8.70
2018-07-24T02:25:56.385Z,8.10
2018-07-24T02:26:56.626Z,7.10
2018-07-24T02:27:56.868Z,7.50
2018-07-24T02:28:57.107Z,8.20
2018-07-24T02:29:57.350Z,6.90
2018-07-24T02:30:57.591Z,7.30
2018-07-24T02:31:57.863Z,8.60
2018-07-24T02:32:58.076Z,8.20
2018-07-24T02:33:58.317Z,7.30
2018-07-24T02:34:58.558Z,8.50
2018-07-24T02:35:59.198Z,10.20
2018-07-24T02:39:54.842Z,8.80
2018-07-24T02:40:01.127Z,8.50
2018-07-24T02:41:00.344Z,7.90
2018-07-24T02:42:00.586Z,9.30
2018-07-24T02:43:00.827Z,9.60
2018-07-24T02:44:01.068Z,9.30
2018-07-24T02:45:01.309Z,11.10
2018-07-24T02:46:01.557Z,10.80
2018-07-24T02:47:01.796Z,11.80
2018-07-24T02:48:02.030Z,12.10
2018-07-24T02:49:02.272Z,13.40
2018-07-24T02:50:02.512Z,13.50
2018-07-24T02:51:02.763Z,14.10
2018-07-24T02:52:02.997Z,14.50
2018-07-24T02:53:03.237Z,13.30
2018-07-24T02:54:03.478Z,13.10
2018-07-24T02:55:03.718Z,10.90
2018-07-24T02:56:03.961Z,11.10
2018-07-24T02:57:04.202Z,11.10
2018-07-24T02:58:04.442Z,9.70
2018-07-24T02:59:04.684Z,9.90
2018-07-24T03:00:04.925Z,8.90
2018-07-24T03:01:05.171Z,8.40
2018-07-24T03:02:05.409Z,7.70
2018-07-24T03:03:05.650Z,8.70
2018-07-24T03:04:05.893Z,8.40
2018-07-24T03:05:06.135Z,9.30
2018-07-24T03:06:06.377Z,9.80
2018-07-24T03:07:06.619Z,11.10
2018-07-24T03:08:06.859Z,10.60
2018-07-24T03:09:07.103Z,10.60
2018-07-24T03:10:07.351Z,11.30
2018-07-24T03:11:07.588Z,11.20
2018-07-24T03:12:07.836Z,12.80
2018-07-24T03:13:08.076Z,13.80
2018-07-24T03:14:08.319Z,11.10
2018-07-24T03:15:08.565Z,11.50
2018-07-24T03:16:08.830Z,12.30
2018-07-24T03:17:09.047Z,11.30
2018-07-24T03:18:09.289Z,10.90
2018-07-24T03:19:09.532Z,11.10
2018-07-24T03:20:09.774Z,10.80
2018-07-24T03:21:10.023Z,10.70
2018-07-24T03:22:10.253Z,9.80
2018-07-24T03:23:10.497Z,9.00
2018-07-24T03:24:10.741Z,8.30
2018-07-24T03:25:10.983Z,10.10
2018-07-24T03:26:11.224Z,9.20
2018-07-24T03:27:11.466Z,11.60
2018-07-24T03:28:11.711Z,10.50
2018-07-24T03:29:11.951Z,9.70
2018-07-24T03:30:12.192Z,10.70
2018-07-24T03:31:12.435Z,10.20
2018-07-24T03:32:12.676Z,10.70
2018-07-24T03:33:12.920Z,11.80
2018-07-24T03:34:13.163Z,11.40
2018-07-24T03:35:13.403Z,10.70
2018-07-24T03:36:13.644Z,10.80
2018-07-24T03:37:13.888Z,10.00
2018-07-24T03:38:14.129Z,10.10
2018-07-24T03:39:14.374Z,10.40
2018-07-24T03:40:14.616Z,9.40
2018-07-24T03:41:14.856Z,10.70
2018-07-24T03:42:15.098Z,9.70
2018-07-24T03:43:15.340Z,9.90
2018-07-24T03:44:15.581Z,9.60
2018-07-24T03:45:15.823Z,9.20
2018-07-24T03:46:16.068Z,8.20
2018-07-24T03:47:16.307Z,8.80
2018-07-24T03:48:16.555Z,8.70
2018-07-24T03:49:16.797Z,8.50
2018-07-24T03:50:17.039Z,8.40
2018-07-24T03:51:17.279Z,8.30
2018-07-24T03:52:17.521Z,8.40
2018-07-24T03:53:17.763Z,8.50
2018-07-24T03:54:18.005Z,8.80
2018-07-24T03:55:18.240Z,9.50
2018-07-24T03:56:18.487Z,9.20
2018-07-24T03:57:18.730Z,7.70
2018-07-24T03:58:18.971Z,7.50
2018-07-24T03:59:19.213Z,6.80
2018-07-24T04:00:19.456Z,7.50
2018-07-24T04:01:19.697Z,7.00
2018-07-24T04:02:19.961Z,6.60
2018-07-24T04:03:20.181Z,6.40
2018-07-24T04:04:20.428Z,5.90
2018-07-24T04:05:20.671Z,6.50
2018-07-24T04:06:20.913Z,6.50
2018-07-24T04:07:21.153Z,6.90
2018-07-24T04:08:21.395Z,7.90
2018-07-24T04:09:21.636Z,7.60
2018-07-24T04:10:21.879Z,7.80
2018-07-24T04:11:22.119Z,7.70
2018-07-24T04:12:22.360Z,8.30
2018-07-24T04:13:22.600Z,8.10
2018-07-24T04:14:22.845Z,7.60
2018-07-24T04:15:23.085Z,8.00
2018-07-24T04:16:23.324Z,8.60
2018-07-24T04:17:23.569Z,8.80
2018-07-24T04:18:23.809Z,7.90
2018-07-24T04:19:24.049Z,8.90
2018-07-24T04:20:24.289Z,8.50
2018-07-24T04:21:24.532Z,7.90
2018-07-24T04:22:24.775Z,8.00
2018-07-24T04:23:25.018Z,8.10
2018-07-24T04:24:25.258Z,8.20
2018-07-24T04:25:25.504Z,8.00
2018-07-24T04:26:25.746Z,8.10
2018-07-24T04:27:25.988Z,8.00
2018-07-24T04:28:26.232Z,7.80
2018-07-24T04:29:26.472Z,7.50
2018-07-24T04:30:26.713Z,8.50
2018-07-24T04:31:26.953Z,7.80
2018-07-24T04:32:27.195Z,7.60
2018-07-24T04:33:27.436Z,34.60
2018-07-24T04:34:27.676Z,27.80
2018-07-24T04:35:27.923Z,16.10
2018-07-24T04:36:28.159Z,9.00
2018-07-24T04:37:28.403Z,7.90
2018-07-24T04:38:28.647Z,8.60
2018-07-24T04:39:28.890Z,8.20
2018-07-24T04:40:29.131Z,8.80
2018-07-24T04:41:29.373Z,8.80
2018-07-24T04:42:29.616Z,8.60
2018-07-24T04:43:29.857Z,8.10
2018-07-24T04:44:30.099Z,7.60
2018-07-24T04:45:30.340Z,7.80
2018-07-24T04:46:30.584Z,8.40
2018-07-24T04:47:30.830Z,7.50
2018-07-24T04:48:31.093Z,7.90
2018-07-24T04:49:31.306Z,8.20
2018-07-24T04:50:31.553Z,7.70
2018-07-24T04:51:31.799Z,8.30
2018-07-24T04:52:32.037Z,8.00
2018-07-24T04:53:32.280Z,8.20
2018-07-24T04:54:32.523Z,8.40
2018-07-24T04:55:32.767Z,7.40
2018-07-24T04:56:33.009Z,8.00
2018-07-24T04:57:33.252Z,7.30
2018-07-24T04:58:33.497Z,8.30
2018-07-24T04:59:33.741Z,7.30
2018-07-24T05:00:33.982Z,7.80
2018-07-24T05:01:34.225Z,8.10
2018-07-24T05:02:34.528Z,8.00
2018-07-24T05:03:34.710Z,8.30
2018-07-24T05:04:34.954Z,7.80
2018-07-24T05:05:35.196Z,7.40
2018-07-24T05:06:35.439Z,8.40
2018-07-24T05:07:35.683Z,8.00
2018-07-24T05:08:35.926Z,7.90
2018-07-24T05:09:36.213Z,8.00
2018-07-24T05:10:36.499Z,8.70
2018-07-24T05:11:36.670Z,8.40
2018-07-24T05:12:36.915Z,8.30
2018-07-24T05:13:37.160Z,8.40
2018-07-24T05:14:37.405Z,8.30
2018-07-24T05:15:37.646Z,7.70
2018-07-24T05:16:37.945Z,8.00
2018-07-24T05:17:38.132Z,8.30
2018-07-24T05:18:38.378Z,8.60
2018-07-24T05:19:38.619Z,8.40
2018-07-24T05:20:38.864Z,8.10
2018-07-24T05:21:39.108Z,8.80
2018-07-24T05:22:39.352Z,8.90
2018-07-24T05:23:39.658Z,8.80
2018-07-24T05:24:39.846Z,8.80
2018-07-24T05:25:40.084Z,8.70
2018-07-24T05:26:40.353Z,8.80
2018-07-24T05:27:40.575Z,8.40
2018-07-24T05:28:40.818Z,8.70
2018-07-24T05:29:41.064Z,9.20
2018-07-24T05:30:41.310Z,8.80
2018-07-24T05:31:41.711Z,7.80
2018-07-24T05:32:41.955Z,8.30
2018-07-24T05:33:42.241Z,8.80
2018-07-24T05:34:42.486Z,7.80
2018-07-24T05:35:42.739Z,7.80
2018-07-24T05:36:42.986Z,7.40
2018-07-24T05:37:43.229Z,7.70
2018-07-24T05:38:43.527Z,7.90
2018-07-24T05:39:43.717Z,7.90
2018-07-24T05:40:43.960Z,7.20
2018-07-24T05:41:44.203Z,7.60
2018-07-24T05:42:44.446Z,7.40
2018-07-24T05:43:44.689Z,7.50
2018-07-24T05:44:44.934Z,7.50
2018-07-24T05:45:45.178Z,8.00
2018-07-24T05:46:45.424Z,8.20
2018-07-24T05:47:45.668Z,7.80
2018-07-24T05:48:45.927Z,7.90
2018-07-24T05:49:46.158Z,7.70
2018-07-24T05:50:46.402Z,7.10
2018-07-24T05:51:46.647Z,7.00
2018-07-24T05:52:46.894Z,7.60
2018-07-24T05:53:47.135Z,7.60
2018-07-24T05:54:47.380Z,7.60
2018-07-24T05:55:47.634Z,7.10
2018-07-24T05:56:47.868Z,7.40
2018-07-24T05:57:48.112Z,7.30
2018-07-24T05:58:48.358Z,6.90
2018-07-24T05:59:48.605Z,6.70
2018-07-24T06:00:48.849Z,6.80
2018-07-24T06:01:49.100Z,7.80
2018-07-24T06:02:49.339Z,7.30
2018-07-24T06:03:49.584Z,7.30
2018-07-24T06:04:49.829Z,7.70
2018-07-24T06:05:50.074Z,7.20
2018-07-24T06:06:50.321Z,7.10
2018-07-24T06:07:50.564Z,6.80
2018-07-24T06:08:50.812Z,6.80
2018-07-24T06:09:51.054Z,5.90
2018-07-24T06:10:51.298Z,6.50
2018-07-24T06:11:51.543Z,6.80
2018-07-24T06:12:51.790Z,6.30
2018-07-24T06:13:52.036Z,6.00
2018-07-24T06:14:52.281Z,6.90
2018-07-24T06:15:52.527Z,6.60
2018-07-24T06:16:52.779Z,6.30
2018-07-24T06:17:53.021Z,6.30
2018-07-24T06:18:53.265Z,6.60
2018-07-24T06:19:53.517Z,6.20
2018-07-24T06:20:53.766Z,6.00
2018-07-24T06:21:54.046Z,6.20
2018-07-24T06:22:54.263Z,6.50
2018-07-24T06:23:54.509Z,6.50
2018-07-24T06:24:54.755Z,6.00
2018-07-24T06:25:55.002Z,5.70
2018-07-24T06:26:55.248Z,6.20
2018-07-24T06:27:55.553Z,5.80
2018-07-24T06:28:55.801Z,5.80
2018-07-24T06:29:56.049Z,5.60
2018-07-24T06:30:56.294Z,5.50
2018-07-24T06:31:56.539Z,6.20
2018-07-24T06:32:56.784Z,5.80
2018-07-24T06:33:57.030Z,5.10
2018-07-24T06:34:57.309Z,5.80
2018-07-24T06:35:57.520Z,5.50
2018-07-24T06:36:57.764Z,5.50
2018-07-24T06:37:58.011Z,5.40
2018-07-24T06:38:58.255Z,5.90
2018-07-24T06:39:58.501Z,6.10
2018-07-24T06:40:58.748Z,6.10
2018-07-24T06:41:58.995Z,5.50
2018-07-24T06:42:59.240Z,5.10
2018-07-24T06:43:59.488Z,5.90
2018-07-24T06:44:59.736Z,5.80
2018-07-24T06:46:00.098Z,5.30
2018-07-24T06:47:00.364Z,5.30
2018-07-24T06:48:00.611Z,5.50
2018-07-24T06:49:00.858Z,5.30
2018-07-24T06:50:01.106Z,5.00
2018-07-24T06:51:01.368Z,4.90
2018-07-24T06:52:01.737Z,5.00
2018-07-24T06:53:01.848Z,4.80
2018-07-24T06:54:02.097Z,5.20
2018-07-24T06:55:02.344Z,5.00
2018-07-24T06:56:02.647Z,5.00
2018-07-24T06:57:02.844Z,4.90
2018-07-24T06:58:03.091Z,5.20
2018-07-24T06:59:03.340Z,5.30
2018-07-24T07:00:03.593Z,4.50
2018-07-24T07:01:03.840Z,5.20
2018-07-24T07:02:04.137Z,4.80
2018-07-24T07:03:04.338Z,5.00
2018-07-24T07:04:04.591Z,5.30
2018-07-24T07:05:04.858Z,4.80
2018-07-24T07:06:05.087Z,5.40
2018-07-24T07:07:05.330Z,5.20
2018-07-24T07:08:05.577Z,5.40
2018-07-24T07:09:05.822Z,5.10
2018-07-24T07:10:06.073Z,5.10
2018-07-24T07:11:06.319Z,5.20
2018-07-24T07:12:06.564Z,4.80
2018-07-24T07:13:06.861Z,5.20
2018-07-24T07:14:07.065Z,5.00
2018-07-24T07:15:07.307Z,4.40
2018-07-24T07:16:07.564Z,4.10
2018-07-24T07:17:07.802Z,4.60
2018-07-24T07:18:08.049Z,4.10
2018-07-24T07:19:08.295Z,4.70
2018-07-24T07:20:08.543Z,4.70
2018-07-24T07:21:08.793Z,4.20
2018-07-24T07:22:09.039Z,4.50
2018-07-24T07:23:09.289Z,5.00
2018-07-24T07:24:09.534Z,4.60
2018-07-24T07:25:09.783Z,4.40
2018-07-24T07:26:10.096Z,5.00
2018-07-24T07:27:10.281Z,4.40
2018-07-24T07:28:10.532Z,4.30
2018-07-24T07:29:10.792Z,4.70
2018-07-24T07:30:11.028Z,4.60
2018-07-24T07:31:11.277Z,4.40
2018-07-24T07:32:11.561Z,5.00
2018-07-24T07:33:11.777Z,4.70
2018-07-24T07:34:12.028Z,4.50
2018-07-24T07:35:12.280Z,4.30
2018-07-24T07:36:12.530Z,4.50
2018-07-24T07:37:12.781Z,4.60
2018-07-24T07:38:13.031Z,3.90
2018-07-24T07:39:13.319Z,4.30
2018-07-24T07:40:13.533Z,4.40
2018-07-24T07:41:13.783Z,4.30
2018-07-24T07:42:14.035Z,4.10
2018-07-24T07:43:14.288Z,4.20
2018-07-24T07:44:14.544Z,4.30
2018-07-24T07:45:14.804Z,4.20
2018-07-24T07:46:15.044Z,4.60
2018-07-24T07:47:15.295Z,3.80
2018-07-24T07:48:15.549Z,4.00
2018-07-24T07:49:15.801Z,4.10
2018-07-24T07:50:16.055Z,3.70
2018-07-24T07:51:16.309Z,4.00
2018-07-24T07:52:16.562Z,4.10
2018-07-24T07:53:16.814Z,3.90
2018-07-24T07:54:17.066Z,3.80
2018-07-24T07:55:17.326Z,3.60
2018-07-24T07:56:17.576Z,3.40
2018-07-24T07:57:17.830Z,3.20
2018-07-24T07:58:18.082Z,3.50
2018-07-24T07:59:18.337Z,3.40
2018-07-24T08:00:18.594Z,3.40
2018-07-24T08:01:18.845Z,3.70
2018-07-24T08:02:19.099Z,3.50
2018-07-24T08:03:19.354Z,3.60
2018-07-24T08:04:19.649Z,3.70
2018-07-24T08:05:19.861Z,3.70
2018-07-24T08:06:20.116Z,3.50
2018-07-24T08:07:20.369Z,3.80
2018-07-24T08:08:20.622Z,3.70
2018-07-24T08:09:20.875Z,3.70
2018-07-24T08:10:21.129Z,3.60
2018-07-24T08:11:21.383Z,3.80
2018-07-24T08:12:21.671Z,4.00
2018-07-24T08:13:21.889Z,4.10
2018-07-24T08:14:22.142Z,4.00
2018-07-24T08:15:22.396Z,3.90
2018-07-24T08:16:22.659Z,4.10
2018-07-24T08:17:22.913Z,3.90
2018-07-24T08:18:23.172Z,4.30
2018-07-24T08:19:23.422Z,4.00
2018-07-24T08:20:23.678Z,4.30
2018-07-24T08:21:23.931Z,3.90
2018-07-24T08:22:24.212Z,3.80
2018-07-24T08:23:24.438Z,4.10
2018-07-24T08:24:24.693Z,4.40
2018-07-24T08:25:24.946Z,4.30
2018-07-24T08:26:25.196Z,4.40
2018-07-24T08:27:25.447Z,3.50
2018-07-24T08:28:25.699Z,3.80
2018-07-24T08:29:25.952Z,3.70
2018-07-24T08:30:26.207Z,3.60
2018-07-24T08:31:26.458Z,4.00
2018-07-24T08:32:26.706Z,3.60
2018-07-24T08:33:27.000Z,4.20
2018-07-24T08:34:27.211Z,4.10
2018-07-24T08:35:27.465Z,3.90
2018-07-24T08:36:27.716Z,3.90
2018-07-24T08:37:27.965Z,4.10
2018-07-24T08:38:28.218Z,3.60
2018-07-24T08:39:28.472Z,3.70
2018-07-24T08:40:28.724Z,3.60
2018-07-24T08:41:28.976Z,4.40
2018-07-24T08:42:29.229Z,3.70
2018-07-24T08:43:29.486Z,3.50
2018-07-24T08:44:29.738Z,4.00
2018-07-24T08:45:29.993Z,3.60
2018-07-24T08:46:30.246Z,3.90
2018-07-24T08:47:30.500Z,4.00
2018-07-24T08:48:30.753Z,3.90
2018-07-24T08:49:31.006Z,3.70
2018-07-24T08:50:31.259Z,3.40
2018-07-24T08:51:31.513Z,3.50
2018-07-24T08:52:31.869Z,3.50
2018-07-24T08:53:32.285Z,3.80
2018-07-24T08:54:32.426Z,4.10
2018-07-24T08:55:32.921Z,3.60
2018-07-24T08:56:32.785Z,3.10
2018-07-24T08:57:33.035Z,3.40
2018-07-24T08:58:33.289Z,3.40
2018-07-24T08:59:33.542Z,3.80
2018-07-24T09:00:33.805Z,3.30
2018-07-24T09:01:34.051Z,3.20
2018-07-24T09:02:34.307Z,3.30
2018-07-24T09:03:34.652Z,3.60
2018-07-24T09:04:34.815Z,3.40
2018-07-24T09:05:35.070Z,3.10
2018-07-24T09:06:35.325Z,3.60
2018-07-24T09:07:35.580Z,3.30
2018-07-24T09:08:35.833Z,3.10
2018-07-24T09:09:36.088Z,3.10
2018-07-24T09:10:36.346Z,3.20
2018-07-24T09:11:36.602Z,2.90
2018-07-24T09:12:36.858Z,3.20
2018-07-24T09:13:37.113Z,3.10
2018-07-24T09:14:37.371Z,3.00
2018-07-24T09:15:37.715Z,3.40
2018-07-24T09:16:37.869Z,3.20
2018-07-24T09:17:38.126Z,3.00
2018-07-24T09:18:38.383Z,2.90
2018-07-24T09:19:38.641Z,2.80
2018-07-24T09:20:38.917Z,3.20
2018-07-24T09:21:39.174Z,2.90
2018-07-24T09:22:39.432Z,2.60
2018-07-24T09:23:39.688Z,2.80
2018-07-24T09:24:39.944Z,2.60
2018-07-24T09:25:40.217Z,2.90
2018-07-24T09:26:40.489Z,2.40
2018-07-24T09:27:40.746Z,2.70
2018-07-24T09:28:41.004Z,2.60
2018-07-24T09:29:41.263Z,2.90
2018-07-24T09:30:41.519Z,2.70
2018-07-24T09:31:41.777Z,3.00
2018-07-24T09:32:42.035Z,4.60
2018-07-24T09:33:42.293Z,3.00
2018-07-24T09:34:42.552Z,5.30
2018-07-24T09:35:42.810Z,3.40
2018-07-24T09:36:43.070Z,2.70
2018-07-24T09:37:43.325Z,2.50
2018-07-24T09:38:43.583Z,2.40
2018-07-24T09:39:43.843Z,2.20
2018-07-24T09:40:44.102Z,2.10
2018-07-24T09:41:44.360Z,2.10
2018-07-24T09:42:44.619Z,1.90
2018-07-24T09:43:44.877Z,1.80
2018-07-24T09:44:45.134Z,1.70
2018-07-24T09:45:45.450Z,1.80
2018-07-24T09:46:45.653Z,1.90
2018-07-24T09:47:45.914Z,2.20
2018-07-24T09:48:46.173Z,2.20
2018-07-24T09:49:46.431Z,2.30
2018-07-24T09:50:46.691Z,2.20
2018-07-24T09:51:46.950Z,2.00
2018-07-24T09:52:47.213Z,1.90
2018-07-24T09:53:47.473Z,2.30
2018-07-24T09:54:47.729Z,2.30
2018-07-24T09:55:47.987Z,2.10
2018-07-24T09:56:48.245Z,2.10
2018-07-24T09:57:48.506Z,2.20
2018-07-24T09:58:48.766Z,2.20
2018-07-24T09:59:49.025Z,1.80
2018-07-24T10:00:49.284Z,2.10
2018-07-24T10:01:49.543Z,2.20
2018-07-24T10:02:49.803Z,1.80
2018-07-24T10:03:50.060Z,2.00
2018-07-24T10:04:50.319Z,2.10
2018-07-24T10:05:50.579Z,2.20
2018-07-24T10:06:50.841Z,1.90
2018-07-24T10:07:51.098Z,1.80
2018-07-24T10:08:51.359Z,2.00
2018-07-24T10:09:51.620Z,2.00
2018-07-24T10:10:51.896Z,1.90
2018-07-24T10:11:52.139Z,2.20
2018-07-24T10:12:52.428Z,1.80
2018-07-24T10:13:52.659Z,1.80
2018-07-24T10:14:52.915Z,1.70
2018-07-24T10:15:53.176Z,1.70
2018-07-24T10:16:53.472Z,1.90
2018-07-24T10:17:53.701Z,1.80
2018-07-24T10:18:53.980Z,1.80
2018-07-24T10:19:54.221Z,1.70
2018-07-24T10:20:54.482Z,1.40
2018-07-24T10:21:54.742Z,1.60
2018-07-24T10:22:55.006Z,1.50
2018-07-24T10:23:55.264Z,1.60
2018-07-24T10:24:55.524Z,1.70
2018-07-24T10:25:55.787Z,1.70
2018-07-24T10:26:56.051Z,1.40
2018-07-24T10:27:56.310Z,2.10
2018-07-24T10:28:56.570Z,1.70
2018-07-24T10:29:56.836Z,2.00
2018-07-24T10:30:57.097Z,1.60
2018-07-24T10:31:57.356Z,1.30
2018-07-24T10:32:57.619Z,1.40
2018-07-24T10:33:57.881Z,1.30
2018-07-24T10:34:58.164Z,1.30
2018-07-24T10:35:58.432Z,1.60
2018-07-24T10:36:58.700Z,1.40
2018-07-24T10:37:58.952Z,1.30
2018-07-24T10:38:59.213Z,1.60
2018-07-24T10:39:59.475Z,1.80
2018-07-24T10:40:59.738Z,1.40
2018-07-24T10:41:59.995Z,1.50
2018-07-24T10:43:00.318Z,1.60
2018-07-24T10:44:00.521Z,1.30
2018-07-24T10:45:00.785Z,1.70
2018-07-24T10:46:01.042Z,1.30
2018-07-24T10:47:01.304Z,1.30
2018-07-24T10:48:01.564Z,1.30
2018-07-24T10:49:01.825Z,1.50
2018-07-24T10:50:02.086Z,1.40
2018-07-24T10:51:02.345Z,1.30
2018-07-24T10:52:02.640Z,1.80
2018-07-24T10:53:02.868Z,1.40
2018-07-24T10:54:03.132Z,1.50
2018-07-24T10:55:03.390Z,1.30
2018-07-24T10:56:03.653Z,1.40
2018-07-24T10:57:03.914Z,1.60
2018-07-24T10:58:04.174Z,1.50
2018-07-24T10:59:04.435Z,1.30
2018-07-24T11:00:04.699Z,1.60
2018-07-24T11:01:04.960Z,1.30
2018-07-24T11:02:05.226Z,1.60
2018-07-24T11:03:05.486Z,1.20
2018-07-24T11:04:05.754Z,1.00
2018-07-24T11:05:06.011Z,1.20
2018-07-24T11:06:06.270Z,1.10
2018-07-24T11:07:06.537Z,1.00
2018-07-24T11:08:06.798Z,1.00
2018-07-24T11:09:07.060Z,1.20
2018-07-24T11:10:07.329Z,1.10
2018-07-24T11:11:07.580Z,1.30
2018-07-24T11:12:07.839Z,1.20
2018-07-24T11:13:08.099Z,1.30
2018-07-24T11:14:08.359Z,1.20
2018-07-24T11:15:08.617Z,1.20
2018-07-24T11:16:08.878Z,1.30
2018-07-24T11:17:09.139Z,1.60
2018-07-24T11:18:09.397Z,1.30
2018-07-24T11:19:09.657Z,1.40
2018-07-24T11:20:09.916Z,1.30
2018-07-24T11:21:10.176Z,1.20
2018-07-24T11:22:10.559Z,1.30
2018-07-24T11:23:10.816Z,1.60
2018-07-24T11:24:10.956Z,1.30
2018-07-24T11:25:11.218Z,1.20
2018-07-24T11:26:11.479Z,1.30
2018-07-24T11:27:11.741Z,1.40
2018-07-24T11:28:12.002Z,1.30
2018-07-24T11:29:12.260Z,1.50
2018-07-24T11:30:12.521Z,1.30
2018-07-24T11:31:12.787Z,1.30
2018-07-24T11:32:13.044Z,1.40
2018-07-24T11:33:13.329Z,1.30
2018-07-24T11:34:13.583Z,1.20
2018-07-24T11:35:13.822Z,1.60
2018-07-24T11:36:14.133Z,1.50
2018-07-24T11:37:14.341Z,1.60
2018-07-24T11:38:14.598Z,1.70
2018-07-24T11:39:14.857Z,1.60
2018-07-24T11:40:15.116Z,1.70
2018-07-24T11:41:15.372Z,1.50
2018-07-24T11:42:15.629Z,1.50
2018-07-24T11:43:15.886Z,1.50
2018-07-24T11:44:16.143Z,1.50
2018-07-24T11:45:16.400Z,1.40
2018-07-24T11:46:16.656Z,1.50
2018-07-24T11:47:16.915Z,1.20
2018-07-24T11:48:17.173Z,1.30
2018-07-24T11:49:17.429Z,1.40
2018-07-24T11:50:17.691Z,1.40
2018-07-24T11:51:17.951Z,1.20
2018-07-24T11:52:18.210Z,1.20
2018-07-24T11:53:18.465Z,1.30
2018-07-24T11:54:18.727Z,1.40
2018-07-24T11:55:18.997Z,1.40
2018-07-24T11:56:19.245Z,1.40
2018-07-24T11:57:19.502Z,1.50
2018-07-24T11:58:19.773Z,1.30
2018-07-24T11:59:20.016Z,1.30
2018-07-24T12:00:20.272Z,1.30
2018-07-24T12:01:20.531Z,1.20
2018-07-24T12:02:20.796Z,1.20
2018-07-24T12:03:21.052Z,1.10
2018-07-24T12:04:21.308Z,1.10
2018-07-24T12:05:21.567Z,1.10
2018-07-24T12:06:21.825Z,1.20
2018-07-24T12:07:22.082Z,1.10
2018-07-24T12:08:22.341Z,1.40
2018-07-24T12:09:22.601Z,1.20
2018-07-24T12:10:22.856Z,1.10
2018-07-24T12:11:23.115Z,1.10
2018-07-24T12:12:23.373Z,1.20
2018-07-24T12:13:23.629Z,1.00
2018-07-24T12:14:23.888Z,1.20
2018-07-24T12:15:24.145Z,1.20
2018-07-24T12:16:24.403Z,1.10
2018-07-24T12:17:24.660Z,1.00
2018-07-24T12:18:24.921Z,1.30
2018-07-24T12:19:25.235Z,1.40
2018-07-24T12:20:25.437Z,1.10
2018-07-24T12:21:25.696Z,1.30
2018-07-24T12:22:25.954Z,1.20
2018-07-24T12:23:26.212Z,1.30
2018-07-24T12:24:26.470Z,1.10
2018-07-24T12:25:26.730Z,1.30
2018-07-24T12:26:26.992Z,1.20
2018-07-24T12:27:27.246Z,1.20
2018-07-24T12:28:27.506Z,1.20
2018-07-24T12:29:27.765Z,1.20
2018-07-24T12:30:28.024Z,1.50
2018-07-24T12:31:28.285Z,1.10
2018-07-24T12:32:28.539Z,1.40
2018-07-24T12:33:28.798Z,1.20
2018-07-24T12:34:29.056Z,1.10
2018-07-24T12:35:29.313Z,1.10
2018-07-24T12:36:29.575Z,1.60
2018-07-24T12:37:29.830Z,1.00
2018-07-24T12:38:30.090Z,1.20
2018-07-24T12:39:30.354Z,1.00
2018-07-24T12:40:30.610Z,1.00
2018-07-24T12:41:30.869Z,1.10
2018-07-24T12:42:31.128Z,1.10
2018-07-24T12:43:31.414Z,1.10
2018-07-24T12:44:31.635Z,1.10
2018-07-24T12:45:31.896Z,0.90
2018-07-24T12:46:32.156Z,1.00
2018-07-24T12:47:32.415Z,0.90
2018-07-24T12:48:32.672Z,1.00
2018-07-24T12:49:32.935Z,1.10
2018-07-24T12:50:33.193Z,1.10
2018-07-24T12:51:33.455Z,1.00
2018-07-24T12:52:33.765Z,1.00
2018-07-24T12:53:33.999Z,1.00
2018-07-24T12:54:34.231Z,1.00
2018-07-24T12:55:34.493Z,1.10
2018-07-24T12:56:34.752Z,1.20
2018-07-24T12:57:35.013Z,1.20
2018-07-24T12:58:35.270Z,1.10
2018-07-24T12:59:35.532Z,3.40
2018-07-24T13:00:35.792Z,5.40
2018-07-24T13:01:36.055Z,0.90
2018-07-24T13:02:36.314Z,1.10
2018-07-24T13:03:36.575Z,1.80
2018-07-24T13:04:36.833Z,1.00
2018-07-24T13:05:37.100Z,1.10
2018-07-24T13:06:37.352Z,1.10
2018-07-24T13:07:37.619Z,1.10
2018-07-24T13:08:37.909Z,1.10
2018-07-24T13:09:38.169Z,1.20
2018-07-24T13:10:38.430Z,1.10
2018-07-24T13:11:38.704Z,1.00
2018-07-24T13:12:38.950Z,1.00
2018-07-24T13:13:39.208Z,1.20
2018-07-24T13:14:39.466Z,1.00
2018-07-24T13:15:39.727Z,1.10
2018-07-24T13:16:40.007Z,1.10
2018-07-24T13:17:40.243Z,1.10
2018-07-24T13:18:40.505Z,1.00