createdAt,value
2016-10-15T00:00:53.604Z,0
2016-10-15T00:01:53.623Z,0
2016-10-15T00:02:53.582Z,0
2016-10-15T00:03:53.571Z,0
2016-10-15T00:04:53.588Z,0
2016-10-15T00:05:53.538Z,0
2016-10-15T00:06:53.583Z,0
2016-10-15T00:07:53.511Z,0
2016-10-15T00:08:53.519Z,0
2016-10-15T00:09:53.489Z,0
2016-10-15T00:10:53.480Z,0
2016-10-15T00:11:53.491Z,0
2016-10-15T00:12:53.458Z,0
2016-10-15T00:13:53.452Z,0
2016-10-15T00:14:53.432Z,0
2016-10-15T00:15:53.422Z,0
2016-10-15T00:16:53.427Z,0
2016-10-15T00:17:53.397Z,0
2016-10-15T00:18:53.371Z,0
2016-10-15T00:19:53.390Z,0
2016-10-15T00:20:53.384Z,0
2016-10-15T00:21:53.380Z,0
2016-10-15T00:22:53.341Z,0
2016-10-15T00:23:53.353Z,0
2016-10-15T00:24:53.316Z,0
2016-10-15T00:25:53.318Z,0
2016-10-15T00:26:53.310Z,0
2016-10-15T00:27:53.297Z,0
2016-10-15T00:28:53.280Z,0
2016-10-15T00:29:53.257Z,0
2016-10-15T00:30:53.261Z,0
2016-10-15T00:31:53.260Z,0
2016-10-15T00:32:53.258Z,0
2016-10-15T00:33:53.242Z,0
2016-10-15T00:34:53.240Z,0
2016-10-15T00:35:53.215Z,0
2016-10-15T00:36:53.190Z,0
2016-10-15T00:37:53.164Z,0
2016-10-15T00:38:53.153Z,0
2016-10-15T00:39:53.162Z,0
2016-10-15T00:40:53.150Z,0
2016-10-15T00:41:53.115Z,0
2016-10-15T00:42:53.141Z,0
2016-10-15T00:43:53.126Z,0
2016-10-15T00:44:53.086Z,0
2016-10-15T00:45:53.110Z,0
2016-10-15T00:46:53.054Z,0
2016-10-15T00:47:53.032Z,0
2016-10-15T00:48:53.063Z,0
2016-10-15T00:49:53.013Z,0
2016-10-15T00:50:53.003Z,0
2016-10-15T00:51:53.003Z,0
2016-10-15T00:52:52.991Z,0
2016-10-15T00:53:52.993Z,0
2016-10-15T00:54:52.997Z,0
2016-10-15T00:55:52.968Z,0
2016-10-15T00:56:53.104Z,0
2016-10-15T00:57:52.940Z,0
2016-10-15T00:58:52.937Z,0
2016-10-15T00:59:52.920Z,0
2016-10-15T01:00:52.894Z,0
2016-10-15T01:01:52.880Z,0
2016-10-15T01:02:52.877Z,0
2016-10-15T01:03:52.851Z,0
2016-10-15T01:04:52.839Z,0
2016-10-15T01:05:52.870Z,0
2016-10-15T01:06:52.836Z,0
2016-10-15T01:07:52.829Z,0
2016-10-15T01:08:52.796Z,0
2016-10-15T01:09:52.808Z,0
2016-10-15T01:10:52.778Z,0
2016-10-15T01:11:52.779Z,0
2016-10-15T01:12:52.790Z,0
2016-10-15T01:13:52.748Z,0
2016-10-15T01:14:52.769Z,0
2016-10-15T01:15:52.741Z,0
2016-10-15T01:16:52.705Z,0
2016-10-15T01:17:52.728Z,0
2016-10-15T01:18:52.704Z,0
2016-10-15T01:19:52.686Z,0
2016-10-15T01:20:52.698Z,0
2016-10-15T01:21:52.671Z,0
2016-10-15T01:22:52.637Z,0
2016-10-15T01:23:52.627Z,0
2016-10-15T01:24:52.609Z,0
2016-10-15T01:25:52.632Z,0
2016-10-15T01:26:52.596Z,0
2016-10-15T01:27:52.599Z,0
2016-10-15T01:28:52.575Z,0
2016-10-15T01:29:52.549Z,0
2016-10-15T01:30:52.547Z,0
2016-10-15T01:31:52.539Z,0
2016-10-15T01:32:52.531Z,0
2016-10-15T01:33:52.519Z,0
2016-10-15T01:34:52.493Z,0
2016-10-15T01:35:52.517Z,0
2016-10-15T01:36:52.475Z,0
2016-10-15T01:37:52.480Z,0
2016-10-15T01:38:52.450Z,0
2016-10-15T01:39:52.449Z,0
2016-10-15T01:40:52.409Z,0
2016-10-15T01:41:52.416Z,0
2016-10-15T01:42:52.406Z,0
2016-10-15T01:43:52.386Z,0
2016-10-15T01:44:52.373Z,0
2016-10-15T01:45:52.347Z,0
2016-10-15T01:46:52.348Z,0
2016-10-15T01:47:52.351Z,0
2016-10-15T01:48:52.340Z,0
2016-10-15T01:49:52.331Z,0
2016-10-15T01:50:52.299Z,0
2016-10-15T01:51:52.305Z,0
2016-10-15T01:52:52.287Z,0
2016-10-15T01:53:52.286Z,0
2016-10-15T01:54:52.255Z,0
2016-10-15T01:55:52.237Z,0
2016-10-15T01:56:52.266Z,0
2016-10-15T01:57:52.560Z,0
2016-10-15T01:58:52.202Z,0
2016-10-15T01:59:52.222Z,0
2016-10-15T02:00:52.186Z,0
2016-10-15T02:01:52.170Z,0
2016-10-15T02:02:52.151Z,0
2016-10-15T02:03:52.164Z,0
2016-10-15T02:04:52.140Z,0
2016-10-15T02:05:52.460Z,0
2016-10-15T02:06:52.117Z,0
2016-10-15T02:07:52.091Z,0
2016-10-15T02:08:52.089Z,0
2016-10-15T02:09:52.104Z,0
2016-10-15T02:10:52.074Z,0
2016-10-15T02:11:52.071Z,0
2016-10-15T02:12:52.034Z,0
2016-10-15T02:13:52.038Z,0
2016-10-15T02:14:52.022Z,0
2016-10-15T02:15:52.000Z,0
2016-10-15T02:16:51.981Z,0
2016-10-15T02:17:51.953Z,0
2016-10-15T02:18:52.295Z,0
2016-10-15T02:19:51.923Z,0
2016-10-15T02:20:51.945Z,0
2016-10-15T02:21:51.912Z,0
2016-10-15T02:22:51.940Z,0
2016-10-15T02:23:51.926Z,0
2016-10-15T02:24:51.881Z,0
2016-10-15T02:25:51.889Z,0
2016-10-15T02:26:51.856Z,0
2016-10-15T02:27:51.848Z,0
2016-10-15T02:28:51.854Z,0
2016-10-15T02:29:51.808Z,0
2016-10-15T02:30:51.817Z,0
2016-10-15T02:31:51.814Z,0
2016-10-15T02:32:51.812Z,0
2016-10-15T02:33:51.789Z,0
2016-10-15T02:34:51.791Z,0
2016-10-15T02:35:51.751Z,0
2016-10-15T02:36:51.743Z,0
2016-10-15T02:37:51.749Z,0
2016-10-15T02:38:51.726Z,0
2016-10-15T02:39:51.693Z,0
2016-10-15T02:40:51.711Z,0
2016-10-15T02:41:51.672Z,0
2016-10-15T02:42:51.681Z,0
2016-10-15T02:43:51.680Z,0
2016-10-15T02:44:51.650Z,0
2016-10-15T02:45:51.629Z,0
2016-10-15T02:46:51.647Z,0
2016-10-15T02:47:51.607Z,0
2016-10-15T02:48:51.590Z,0
2016-10-15T02:49:51.588Z,0
2016-10-15T02:50:51.578Z,0
2016-10-15T02:51:51.556Z,0
2016-10-15T02:52:51.568Z,0
2016-10-15T02:53:51.546Z,0
2016-10-15T02:54:51.528Z,0
2016-10-15T02:55:51.498Z,0
2016-10-15T02:56:51.486Z,0
2016-10-15T02:57:51.482Z,0
2016-10-15T02:58:51.479Z,0
2016-10-15T02:59:51.457Z,0
2016-10-15T03:00:51.424Z,0
2016-10-15T03:01:51.426Z,0
2016-10-15T03:02:51.431Z,0
2016-10-15T03:03:51.415Z,0
2016-10-15T03:04:51.399Z,0
2016-10-15T03:05:51.362Z,0
2016-10-15T03:06:51.360Z,0
2016-10-15T03:07:51.382Z,0
2016-10-15T03:08:51.350Z,0
2016-10-15T03:09:51.322Z,0
2016-10-15T03:10:51.343Z,0
2016-10-15T03:11:51.297Z,0
2016-10-15T03:12:51.267Z,0
2016-10-15T03:13:51.283Z,0
2016-10-15T03:14:51.285Z,0
2016-10-15T03:15:51.273Z,0
2016-10-15T03:16:51.259Z,0
2016-10-15T03:17:51.220Z,0
2016-10-15T03:18:51.201Z,0
2016-10-15T03:19:51.211Z,0
2016-10-15T03:20:51.187Z,0
2016-10-15T03:21:51.171Z,0
2016-10-15T03:22:51.145Z,0
2016-10-15T03:23:51.147Z,0
2016-10-15T03:24:51.150Z,0
2016-10-15T03:25:51.140Z,0
2016-10-15T03:26:51.109Z,0
2016-10-15T03:27:51.085Z,0
2016-10-15T03:28:51.085Z,0
2016-10-15T03:29:51.088Z,0
2016-10-15T03:30:51.063Z,0
2016-10-15T03:31:51.033Z,0
2016-10-15T03:32:51.055Z,0
2016-10-15T03:33:51.044Z,0
2016-10-15T03:34:51.038Z,0
2016-10-15T03:35:50.993Z,0
2016-10-15T03:36:51.003Z,0
2016-10-15T03:37:50.985Z,0
2016-10-15T03:38:50.971Z,0
2016-10-15T03:39:50.967Z,0
2016-10-15T03:40:50.947Z,0
2016-10-15T03:41:50.930Z,0
2016-10-15T03:42:50.915Z,0
2016-10-15T03:43:50.927Z,0
2016-10-15T03:44:50.912Z,0
2016-10-15T03:45:50.894Z,0
2016-10-15T03:46:50.859Z,0
2016-10-15T03:47:50.883Z,0
2016-10-15T03:48:50.855Z,0
2016-10-15T03:49:50.818Z,0
2016-10-15T03:50:50.816Z,0
2016-10-15T03:51:50.820Z,0
2016-10-15T03:52:50.820Z,0
2016-10-15T03:53:50.787Z,0
2016-10-15T03:54:50.762Z,0
2016-10-15T03:55:50.745Z,0
2016-10-15T03:56:50.728Z,0
2016-10-15T03:57:50.708Z,0
2016-10-15T03:58:50.722Z,0
2016-10-15T03:59:50.704Z,0
2016-10-15T04:00:50.684Z,0
2016-10-15T04:01:50.678Z,0
2016-10-15T04:02:50.666Z,0
2016-10-15T04:03:50.896Z,0
2016-10-15T04:04:50.672Z,0
2016-10-15T04:05:50.642Z,0
2016-10-15T04:06:50.625Z,0
2016-10-15T04:07:50.615Z,0
2016-10-15T04:08:50.586Z,0
2016-10-15T04:09:50.560Z,0
2016-10-15T04:10:50.584Z,0
2016-10-15T04:11:50.573Z,0
2016-10-15T04:12:50.542Z,0
2016-10-15T04:13:50.517Z,0
2016-10-15T04:14:50.526Z,0
2016-10-15T04:15:50.513Z,0
2016-10-15T04:16:50.519Z,0
2016-10-15T04:17:50.452Z,0
2016-10-15T04:18:50.468Z,0
2016-10-15T04:19:50.450Z,0
2016-10-15T04:20:50.433Z,0
2016-10-15T04:21:50.417Z,0
2016-10-15T04:22:50.422Z,0
2016-10-15T04:23:50.407Z,0
2016-10-15T04:24:50.379Z,0
2016-10-15T04:25:50.369Z,0
2016-10-15T04:26:50.359Z,0
2016-10-15T04:27:50.350Z,0
2016-10-15T04:28:50.331Z,0
2016-10-15T04:29:50.326Z,0
2016-10-15T04:30:50.288Z,0
2016-10-15T04:31:50.307Z,0
2016-10-15T04:32:50.264Z,0
2016-10-15T04:33:50.259Z,0
2016-10-15T04:34:50.288Z,0
2016-10-15T04:35:50.260Z,0
2016-10-15T04:36:50.217Z,0
2016-10-15T04:37:50.209Z,0
2016-10-15T04:38:50.206Z,0
2016-10-15T04:39:50.204Z,0
2016-10-15T04:40:50.179Z,0
2016-10-15T04:41:50.169Z,0
2016-10-15T04:42:50.143Z,0
2016-10-15T04:43:50.131Z,0
2016-10-15T04:44:50.127Z,0
2016-10-15T04:45:50.122Z,0
2016-10-15T04:46:50.102Z,0
2016-10-15T04:47:50.092Z,0
2016-10-15T04:48:50.398Z,0
2016-10-15T04:49:50.079Z,0
2016-10-15T04:50:50.253Z,0
2016-10-15T04:51:50.046Z,0
2016-10-15T04:52:49.993Z,0
2016-10-15T04:53:49.998Z,0
2016-10-15T04:54:49.984Z,0
2016-10-15T04:55:49.993Z,0
2016-10-15T04:56:49.951Z,0
2016-10-15T04:57:49.929Z,0
2016-10-15T04:58:49.953Z,0
2016-10-15T04:59:49.923Z,0
2016-10-15T05:00:49.913Z,0
2016-10-15T05:01:49.890Z,0
2016-10-15T05:02:49.893Z,0
2016-10-15T05:03:49.890Z,4
2016-10-15T05:04:49.834Z,4
2016-10-15T05:05:49.860Z,4
2016-10-15T05:06:49.820Z,4
2016-10-15T05:07:49.814Z,4
2016-10-15T05:08:49.812Z,8
2016-10-15T05:09:49.781Z,8
2016-10-15T05:10:49.783Z,8
2016-10-15T05:11:49.768Z,12
2016-10-15T05:12:49.750Z,12
2016-10-15T05:13:49.758Z,16
2016-10-15T05:14:49.728Z,20
2016-10-15T05:15:49.698Z,20
2016-10-15T05:16:49.682Z,24
2016-10-15T05:17:49.682Z,32
2016-10-15T05:18:49.714Z,40
2016-10-15T05:19:49.680Z,48
2016-10-15T05:20:49.650Z,60
2016-10-15T05:21:49.647Z,76
2016-10-15T05:22:49.627Z,88
2016-10-15T05:23:49.612Z,100
2016-10-15T05:24:49.888Z,116
2016-10-15T05:25:49.562Z,136
2016-10-15T05:26:49.568Z,152
2016-10-15T05:27:49.564Z,176
2016-10-15T05:28:49.566Z,196
2016-10-15T05:29:49.525Z,224
2016-10-15T05:30:49.512Z,256
2016-10-15T05:31:49.483Z,288
2016-10-15T05:32:49.479Z,320
2016-10-15T05:33:49.459Z,356
2016-10-15T05:34:49.483Z,400
2016-10-15T05:35:49.475Z,448
2016-10-15T05:36:49.443Z,504
2016-10-15T05:37:49.435Z,568
2016-10-15T05:38:49.405Z,632
2016-10-15T05:39:49.430Z,712
2016-10-15T05:40:49.379Z,808
2016-10-15T05:41:49.377Z,952
2016-10-15T05:42:49.397Z,1124
2016-10-15T05:43:49.359Z,1288
2016-10-15T05:44:49.343Z,1412
2016-10-15T05:45:49.321Z,1628
2016-10-15T05:46:49.312Z,2020
2016-10-15T05:47:49.293Z,2092
2016-10-15T05:48:49.295Z,2484
2016-10-15T05:49:49.281Z,2736
2016-10-15T05:50:49.274Z,2732
2016-10-15T05:51:49.257Z,2612
2016-10-15T05:52:49.240Z,2856
2016-10-15T05:53:49.233Z,3176
2016-10-15T05:54:49.231Z,2732
2016-10-15T05:55:49.191Z,3228
2016-10-15T05:56:49.248Z,5120
2016-10-15T05:57:49.158Z,5532
2016-10-15T05:58:49.154Z,5184
2016-10-15T05:59:49.132Z,5732
2016-10-15T06:00:49.447Z,5824
2016-10-15T06:01:49.140Z,5960
2016-10-15T06:02:49.435Z,5680
2016-10-15T06:03:49.086Z,5224
2016-10-15T06:04:49.091Z,5316
2016-10-15T06:05:49.056Z,5796
2016-10-15T06:06:49.081Z,5476
2016-10-15T06:07:49.055Z,5336
2016-10-15T06:08:49.051Z,5012
2016-10-15T06:09:49.024Z,4724
2016-10-15T06:10:49.006Z,4316
2016-10-15T06:11:49.017Z,5804
2016-10-15T06:12:48.993Z,6108
2016-10-15T06:13:48.976Z,5120
2016-10-15T06:14:48.970Z,4060
2016-10-15T06:15:48.951Z,4660
2016-10-15T06:16:48.909Z,5232
2016-10-15T06:17:48.933Z,6808
2016-10-15T06:18:48.913Z,6244
2016-10-15T06:19:48.878Z,5432
2016-10-15T06:20:48.906Z,5388
2016-10-15T06:21:48.867Z,7260
2016-10-15T06:22:48.836Z,10400
2016-10-15T06:23:48.872Z,10716
2016-10-15T06:24:48.820Z,10012
2016-10-15T06:25:48.816Z,6436
2016-10-15T06:26:48.829Z,10972
2016-10-15T06:27:48.792Z,11924
2016-10-15T06:28:48.793Z,12448
2016-10-15T06:29:48.787Z,12856
2016-10-15T06:30:48.765Z,13004
2016-10-15T06:31:48.730Z,13540
2016-10-15T06:32:48.742Z,13516
2016-10-15T06:33:48.717Z,13508
2016-10-15T06:34:48.695Z,13624
2016-10-15T06:35:48.705Z,13932
2016-10-15T06:36:48.694Z,14236
2016-10-15T06:37:48.668Z,14404
2016-10-15T06:38:48.654Z,14492
2016-10-15T06:39:48.635Z,14740
2016-10-15T06:40:48.628Z,15456
2016-10-15T06:41:48.627Z,15616
2016-10-15T06:42:48.628Z,15552
2016-10-15T06:43:48.608Z,15776
2016-10-15T06:44:48.569Z,16512
2016-10-15T06:45:48.572Z,17600
2016-10-15T06:46:48.569Z,19008
2016-10-15T06:47:48.568Z,20864
2016-10-15T06:48:48.579Z,22368
2016-10-15T06:49:48.534Z,22400
2016-10-15T06:50:48.526Z,21056
2016-10-15T06:51:48.491Z,16016
2016-10-15T06:52:48.531Z,15760
2016-10-15T06:53:48.490Z,15144
2016-10-15T06:54:48.490Z,14888
2016-10-15T06:55:48.487Z,19296
2016-10-15T06:56:48.457Z,26816
2016-10-15T06:57:48.447Z,17088
2016-10-15T06:58:48.433Z,15124
2016-10-15T06:59:48.415Z,15412
2016-10-15T07:00:48.407Z,23552
2016-10-15T07:01:48.408Z,25984
2016-10-15T07:02:48.409Z,25792
2016-10-15T07:03:48.381Z,20992
2016-10-15T07:04:48.403Z,22848
2016-10-15T07:05:48.369Z,23936
2016-10-15T07:06:48.354Z,18336
2016-10-15T07:07:48.338Z,18208
2016-10-15T07:08:48.346Z,17664
2016-10-15T07:09:48.354Z,18464
2016-10-15T07:10:48.301Z,23360
2016-10-15T07:11:48.316Z,17632
2016-10-15T07:12:48.294Z,15464
2016-10-15T07:13:48.290Z,14636
2016-10-15T07:14:48.274Z,13888
2016-10-15T07:15:48.281Z,13572
2016-10-15T07:16:48.257Z,13408
2016-10-15T07:17:48.286Z,13172
2016-10-15T07:18:48.271Z,12652
2016-10-15T07:19:48.228Z,12332
2016-10-15T07:20:48.225Z,12836
2016-10-15T07:21:48.219Z,16212
2016-10-15T07:22:48.201Z,31296
2016-10-15T07:23:48.217Z,16100
2016-10-15T07:24:48.191Z,14028
2016-10-15T07:25:48.171Z,25760
2016-10-15T07:26:48.176Z,20192
2016-10-15T07:27:48.149Z,26400
2016-10-15T07:28:48.154Z,27328
2016-10-15T07:29:48.137Z,26336
2016-10-15T07:30:48.136Z,27168
2016-10-15T07:31:48.117Z,28480
2016-10-15T07:32:48.098Z,29216
2016-10-15T07:33:48.073Z,25120
2016-10-15T07:34:48.073Z,17344
2016-10-15T07:35:48.066Z,12412
2016-10-15T07:36:48.037Z,8732
2016-10-15T07:37:48.056Z,9808
2016-10-15T07:38:48.046Z,20192
2016-10-15T07:39:48.026Z,17792
2016-10-15T07:40:48.027Z,21568
2016-10-15T07:41:48.001Z,23008
2016-10-15T07:42:47.991Z,26272
2016-10-15T07:43:48.001Z,30272
2016-10-15T07:44:47.975Z,31520
2016-10-15T07:45:47.950Z,28544
2016-10-15T07:46:47.981Z,29408
2016-10-15T07:47:47.961Z,31168
2016-10-15T07:48:47.933Z,32256
2016-10-15T07:49:47.933Z,30336
2016-10-15T07:50:47.943Z,33856
2016-10-15T07:51:47.915Z,32768
2016-10-15T07:52:47.916Z,24544
2016-10-15T07:53:47.886Z,38144
2016-10-15T07:54:47.897Z,38656
2016-10-15T07:55:47.893Z,32928
2016-10-15T07:56:47.862Z,29216
2016-10-15T07:57:47.858Z,35360
2016-10-15T07:58:47.875Z,31264
2016-10-15T07:59:47.833Z,37984
2016-10-15T08:00:47.850Z,27232
2016-10-15T08:01:47.832Z,42464
2016-10-15T08:02:47.821Z,37728
2016-10-15T08:03:47.834Z,48928
2016-10-15T08:04:47.792Z,51968
2016-10-15T08:05:47.817Z,45824
2016-10-15T08:06:47.765Z,37056
2016-10-15T08:07:47.965Z,31840
2016-10-15T08:08:47.783Z,33568
2016-10-15T08:09:47.763Z,30144
2016-10-15T08:10:47.730Z,31680
2016-10-15T08:11:47.729Z,36160
2016-10-15T08:12:47.758Z,33504
2016-10-15T08:13:47.710Z,32288
2016-10-15T08:14:47.694Z,33760
2016-10-15T08:15:47.704Z,31616
2016-10-15T08:16:47.707Z,31136
2016-10-15T08:17:47.672Z,29856
2016-10-15T08:18:47.674Z,27360
2016-10-15T08:19:47.661Z,25056
2016-10-15T08:20:47.661Z,23360
2016-10-15T08:21:47.637Z,22496
2016-10-15T08:22:47.649Z,22144
2016-10-15T08:23:47.821Z,21920
2016-10-15T08:24:47.624Z,21312
2016-10-15T08:25:47.615Z,20544
2016-10-15T08:26:47.602Z,20000
2016-10-15T08:27:47.581Z,19840
2016-10-15T08:28:47.605Z,19456
2016-10-15T08:29:47.600Z,19008
2016-10-15T08:30:47.567Z,18944
2016-10-15T08:31:47.565Z,19520
2016-10-15T08:32:47.537Z,20768
2016-10-15T08:33:47.532Z,22944
2016-10-15T08:34:47.527Z,24032
2016-10-15T08:35:47.511Z,23840
2016-10-15T08:36:47.513Z,23680
2016-10-15T08:37:47.498Z,23552
2016-10-15T08:38:47.493Z,23552
2016-10-15T08:39:47.489Z,23360
2016-10-15T08:40:47.446Z,22272
2016-10-15T08:41:47.463Z,21184
2016-10-15T08:42:47.445Z,20960
2016-10-15T08:43:47.443Z,20160
2016-10-15T08:44:47.422Z,18240
2016-10-15T08:45:47.431Z,16348
2016-10-15T08:46:47.421Z,52608
2016-10-15T08:47:47.394Z,26784
2016-10-15T08:48:47.383Z,57088
2016-10-15T08:49:47.389Z,21024
2016-10-15T08:50:47.378Z,32256
2016-10-15T08:51:47.386Z,48032
2016-10-15T08:52:47.357Z,59200
2016-10-15T08:53:47.328Z,33696
2016-10-15T08:54:47.339Z,29632
2016-10-15T08:55:47.329Z,65440
2016-10-15T08:56:47.316Z,64768
2016-10-15T08:57:47.309Z,62112
2016-10-15T08:58:47.281Z,66432
2016-10-15T08:59:47.306Z,65184
2016-10-15T09:00:47.273Z,32064
2016-10-15T09:01:47.273Z,57728
2016-10-15T09:02:47.269Z,50752
2016-10-15T09:03:47.232Z,50176
2016-10-15T09:04:47.250Z,47040
2016-10-15T09:05:47.206Z,49376
2016-10-15T09:06:47.211Z,51264
2016-10-15T09:07:47.208Z,49760
2016-10-15T09:08:47.227Z,49632
2016-10-15T09:09:47.188Z,46336
2016-10-15T09:10:47.201Z,40960
2016-10-15T09:11:47.175Z,32736
2016-10-15T09:12:47.162Z,42304
2016-10-15T09:13:47.169Z,46240
2016-10-15T09:14:47.163Z,46208
2016-10-15T09:15:47.156Z,46816
2016-10-15T09:16:47.127Z,44064
2016-10-15T09:17:47.126Z,39104
2016-10-15T09:18:47.111Z,44096
2016-10-15T09:19:47.115Z,88768
2016-10-15T09:20:47.198Z,92288
2016-10-15T09:21:47.079Z,93344
2016-10-15T09:22:47.091Z,79680
2016-10-15T09:23:47.095Z,73600
2016-10-15T09:24:47.096Z,73024
2016-10-15T09:25:47.070Z,75200
2016-10-15T09:26:47.060Z,68352
2016-10-15T09:27:47.061Z,59776
2016-10-15T09:28:47.051Z,55392
2016-10-15T09:29:47.036Z,50752
2016-10-15T09:30:47.047Z,38240
2016-10-15T09:31:47.033Z,41760
2016-10-15T09:32:47.018Z,70752
2016-10-15T09:33:46.987Z,88064
2016-10-15T09:34:46.996Z,79520
2016-10-15T09:35:46.984Z,67488
2016-10-15T09:36:47.018Z,92416
2016-10-15T09:37:46.986Z,92096
2016-10-15T09:38:46.965Z,87584
2016-10-15T09:39:46.978Z,90976
2016-10-15T09:40:46.961Z,90656
2016-10-15T09:41:46.957Z,91136
2016-10-15T09:42:46.927Z,75104
2016-10-15T09:43:46.946Z,58720
2016-10-15T09:44:46.936Z,51104
2016-10-15T09:45:46.918Z,59488
2016-10-15T09:46:46.932Z,37536
2016-10-15T09:47:46.905Z,44160
2016-10-15T09:48:46.900Z,45056
2016-10-15T09:49:46.917Z,63552
2016-10-15T09:50:46.921Z,48896
2016-10-15T09:51:46.906Z,55744
2016-10-15T09:52:46.877Z,43648
2016-10-15T09:53:46.886Z,53632
2016-10-15T09:54:46.875Z,73120
2016-10-15T09:55:46.888Z,31584
2016-10-15T09:56:46.865Z,59808
2016-10-15T09:57:46.849Z,66240
2016-10-15T09:58:46.855Z,74176
2016-10-15T09:59:46.857Z,52864
2016-10-15T10:00:46.871Z,54752
2016-10-15T10:01:46.844Z,26752
2016-10-15T10:02:46.834Z,67040
2016-10-15T10:03:46.835Z,36704
2016-10-15T10:04:46.852Z,55264
2016-10-15T10:05:46.794Z,31520
2016-10-15T10:06:46.836Z,69152
2016-10-15T10:07:46.801Z,39136
2016-10-15T10:08:46.785Z,33920
2016-10-15T10:09:46.798Z,45440
2016-10-15T10:10:46.769Z,55648
2016-10-15T10:11:46.808Z,49920
2016-10-15T10:12:46.809Z,54304
2016-10-15T10:13:46.763Z,57056
2016-10-15T10:14:46.767Z,56448
2016-10-15T10:15:46.771Z,55456
2016-10-15T10:16:46.754Z,54720
2016-10-15T10:17:46.742Z,52896
2016-10-15T10:18:46.745Z,52032
2016-10-15T10:19:46.751Z,54304
2016-10-15T10:20:46.718Z,54944
2016-10-15T10:21:46.739Z,54048
2016-10-15T10:22:46.714Z,52992
2016-10-15T10:23:46.716Z,53536
2016-10-15T10:24:46.686Z,52896
2016-10-15T10:25:46.688Z,51680
2016-10-15T10:26:46.681Z,50496
2016-10-15T10:27:46.673Z,51072
2016-10-15T10:28:46.764Z,51360
2016-10-15T10:29:46.666Z,52544
2016-10-15T10:30:46.661Z,53536
2016-10-15T10:31:46.634Z,55072
2016-10-15T10:32:46.647Z,56992
2016-10-15T10:33:46.648Z,58080
2016-10-15T10:34:46.621Z,57344
2016-10-15T10:35:46.600Z,55936
2016-10-15T10:36:46.647Z,54944
2016-10-15T10:37:46.621Z,54560
2016-10-15T10:38:46.598Z,54944
2016-10-15T10:39:46.936Z,55520
2016-10-15T10:40:46.581Z,57120
2016-10-15T10:41:46.614Z,59072
2016-10-15T10:42:46.601Z,60192
2016-10-15T10:43:46.583Z,42848
2016-10-15T10:44:46.561Z,63136
2016-10-15T10:45:46.573Z,44928
2016-10-15T10:46:46.577Z,42176
2016-10-15T10:47:46.553Z,42720
2016-10-15T10:48:46.560Z,74240
2016-10-15T10:49:46.528Z,74720
2016-10-15T10:50:46.568Z,52160
2016-10-15T10:51:46.527Z,37696
2016-10-15T10:52:46.545Z,25184
2016-10-15T10:53:46.545Z,29280
2016-10-15T10:54:46.524Z,41216
2016-10-15T10:55:46.522Z,45920
2016-10-15T10:56:46.490Z,52192
2016-10-15T10:57:46.518Z,37920
2016-10-15T10:58:46.519Z,46784
2016-10-15T10:59:46.557Z,65760
2016-10-15T11:00:46.485Z,90400
2016-10-15T11:01:46.507Z,46880
2016-10-15T11:02:46.468Z,24384
2016-10-15T11:03:46.492Z,20512
2016-10-15T11:04:46.653Z,16748
2016-10-15T11:05:46.445Z,15932
2016-10-15T11:06:46.442Z,13988
2016-10-15T11:07:46.467Z,16172
2016-10-15T11:08:46.448Z,53696
2016-10-15T11:09:46.402Z,49152
2016-10-15T11:10:46.422Z,45728
2016-10-15T11:11:46.422Z,43552
2016-10-15T11:12:46.425Z,52032
2016-10-15T11:13:46.411Z,79008
2016-10-15T11:14:46.397Z,84704
2016-10-15T11:15:46.390Z,72608
2016-10-15T11:16:46.368Z,96512
2016-10-15T11:17:46.375Z,91616
2016-10-15T11:18:46.346Z,98624
2016-10-15T11:19:46.342Z,109888
2016-10-15T11:20:46.407Z,96736
2016-10-15T11:21:46.365Z,99648
2016-10-15T11:22:46.339Z,67392
2016-10-15T11:23:46.353Z,26528
2016-10-15T11:24:46.304Z,29344
2016-10-15T11:25:46.333Z,36928
2016-10-15T11:26:46.601Z,41440
2016-10-15T11:27:46.310Z,51808
2016-10-15T11:28:46.310Z,65216
2016-10-15T11:29:46.280Z,39648
2016-10-15T11:30:46.289Z,42816
2016-10-15T11:31:46.291Z,42176
2016-10-15T11:32:46.300Z,63424
2016-10-15T11:33:46.263Z,79648
2016-10-15T11:34:46.269Z,75360
2016-10-15T11:35:46.243Z,73088
2016-10-15T11:36:46.254Z,68640
2016-10-15T11:37:46.250Z,68480
2016-10-15T11:38:46.253Z,71776
2016-10-15T11:39:46.222Z,73728
2016-10-15T11:40:46.225Z,73024
2016-10-15T11:41:46.208Z,76768
2016-10-15T11:42:46.200Z,44640
2016-10-15T11:43:46.207Z,38592
2016-10-15T11:44:46.194Z,48512
2016-10-15T11:45:46.174Z,32704
2016-10-15T11:46:46.205Z,23968
2016-10-15T11:47:46.164Z,36864
2016-10-15T11:48:46.183Z,30592
2016-10-15T11:49:46.161Z,25088
2016-10-15T11:50:46.177Z,27072
2016-10-15T11:51:46.166Z,30944
2016-10-15T11:52:46.153Z,36032
2016-10-15T11:53:46.131Z,29600
2016-10-15T11:54:46.114Z,35040
2016-10-15T11:55:46.123Z,50720
2016-10-15T11:56:46.112Z,77536
2016-10-15T11:57:46.113Z,38304
2016-10-15T11:58:46.093Z,34368
2016-10-15T11:59:46.402Z,30880
2016-10-15T12:00:46.078Z,32608
2016-10-15T12:01:46.076Z,37728
2016-10-15T12:02:46.059Z,40512
2016-10-15T12:03:46.092Z,35840
2016-10-15T12:04:46.062Z,34880
2016-10-15T12:05:46.045Z,33984
2016-10-15T12:06:46.033Z,26656
2016-10-15T12:07:46.020Z,28800
2016-10-15T12:08:46.052Z,36672
2016-10-15T12:09:46.026Z,41824
2016-10-15T12:10:45.982Z,34144
2016-10-15T12:11:45.978Z,30336
2016-10-15T12:12:46.075Z,40768
2016-10-15T12:13:45.980Z,49600
2016-10-15T12:14:45.974Z,47296
2016-10-15T12:15:45.956Z,29152
2016-10-15T12:16:45.955Z,29728
2016-10-15T12:17:45.930Z,39680
2016-10-15T12:18:45.935Z,48096
2016-10-15T12:19:45.904Z,45600
2016-10-15T12:20:45.922Z,32768
2016-10-15T12:21:45.892Z,40480
2016-10-15T12:22:45.889Z,45536
2016-10-15T12:23:45.860Z,36512
2016-10-15T12:24:45.850Z,40320
2016-10-15T12:25:45.845Z,38496
2016-10-15T12:26:45.833Z,40064
2016-10-15T12:27:45.837Z,47264
2016-10-15T12:28:45.813Z,63552
2016-10-15T12:29:45.804Z,41952
2016-10-15T12:30:45.809Z,18240
2016-10-15T12:31:45.795Z,23872
2016-10-15T12:32:45.797Z,42976
2016-10-15T12:33:45.786Z,33792
2016-10-15T12:34:45.770Z,51744
2016-10-15T12:35:45.777Z,24448
2016-10-15T12:36:45.751Z,16544
2016-10-15T12:37:45.758Z,30432
2016-10-15T12:38:45.734Z,31840
2016-10-15T12:39:45.729Z,26336
2016-10-15T12:40:45.714Z,28960
2016-10-15T12:41:45.711Z,20160
2016-10-15T12:42:45.682Z,16436
2016-10-15T12:43:45.692Z,28576
2016-10-15T12:44:45.658Z,31168
2016-10-15T12:45:45.673Z,23680
2016-10-15T12:46:45.662Z,21728
2016-10-15T12:47:45.627Z,30400
2016-10-15T12:48:45.650Z,17320
2016-10-15T12:49:45.637Z,14036
2016-10-15T12:50:45.616Z,14228
2016-10-15T12:51:45.608Z,16404
2016-10-15T12:52:45.618Z,26784
2016-10-15T12:53:45.795Z,25952
2016-10-15T12:54:45.589Z,17476
2016-10-15T12:55:45.591Z,15620
2016-10-15T12:56:45.567Z,19168
2016-10-15T12:57:45.552Z,20640
2016-10-15T12:58:45.542Z,22560
2016-10-15T12:59:45.516Z,23552
2016-10-15T13:00:45.516Z,25728
2016-10-15T13:01:45.519Z,21152
2016-10-15T13:02:45.507Z,22752
2016-10-15T13:03:45.502Z,31520
2016-10-15T13:04:45.516Z,37984
2016-10-15T13:05:45.495Z,70912
2016-10-15T13:06:45.456Z,25472
2016-10-15T13:07:45.781Z,21920
2016-10-15T13:08:45.463Z,16152
2016-10-15T13:09:45.650Z,14424
2016-10-15T13:10:45.442Z,18816
2016-10-15T13:11:45.436Z,29216
2016-10-15T13:12:45.419Z,30336
2016-10-15T13:13:45.387Z,30912
2016-10-15T13:14:45.448Z,42976
2016-10-15T13:15:45.374Z,20960
2016-10-15T13:16:45.727Z,17172
2016-10-15T13:17:45.363Z,18208
2016-10-15T13:18:45.363Z,20896
2016-10-15T13:19:45.343Z,26848
2016-10-15T13:20:45.354Z,27040
2016-10-15T13:21:45.349Z,18144
2016-10-15T13:22:45.336Z,22176
2016-10-15T13:23:45.318Z,34336
2016-10-15T13:24:45.327Z,32384
2016-10-15T13:25:45.286Z,31712
2016-10-15T13:26:45.302Z,33120
2016-10-15T13:27:45.280Z,22848
2016-10-15T13:28:45.265Z,24672
2016-10-15T13:29:45.269Z,24416
2016-10-15T13:30:45.231Z,22528
2016-10-15T13:31:45.258Z,21760
2016-10-15T13:32:45.209Z,20096
2016-10-15T13:33:45.200Z,24384
2016-10-15T13:34:45.242Z,45408
2016-10-15T13:35:45.202Z,27072
2016-10-15T13:36:45.185Z,22592